createdAt,value
2022-09-03T00:01:14.353Z,4.03
2022-09-03T00:03:44.688Z,1.70
2022-09-03T00:06:15.869Z,2.00
2022-09-03T00:08:50.955Z,1.70
2022-09-03T00:11:24.070Z,1.30
2022-09-03T00:13:56.727Z,1.70
2022-09-03T00:16:26.620Z,1.50
2022-09-03T00:18:56.452Z,1.70
2022-09-03T00:21:38.120Z,1.37
2022-09-03T00:24:06.402Z,1.60
2022-09-03T00:26:37.701Z,1.70
2022-09-03T00:29:23.405Z,1.80
2022-09-03T00:32:03.040Z,1.97
2022-09-03T00:34:31.327Z,1.70
2022-09-03T00:36:57.974Z,2.20
2022-09-03T00:39:25.692Z,1.67
2022-09-03T00:42:10.952Z,1.60
2022-09-03T00:44:45.308Z,1.80
2022-09-03T00:47:25.002Z,1.73
2022-09-03T00:49:58.405Z,2.00
2022-09-03T00:52:35.158Z,2.07
2022-09-03T00:55:20.583Z,1.47
2022-09-03T00:58:08.595Z,1.40
2022-09-03T01:00:38.796Z,1.63
2022-09-03T01:03:08.736Z,1.60
2022-09-03T01:06:01.433Z,1.63
2022-09-03T01:08:44.515Z,2.27
2022-09-03T01:11:22.949Z,1.53
2022-09-03T01:13:55.960Z,1.67
2022-09-03T01:16:39.963Z,1.53
2022-09-03T01:19:09.560Z,1.47
2022-09-03T01:21:58.278Z,1.90
2022-09-03T01:24:29.879Z,1.60
2022-09-03T01:27:15.266Z,1.93
2022-09-03T01:29:54.310Z,2.00
2022-09-03T01:32:28.622Z,1.90
2022-09-03T01:35:07.390Z,2.33
2022-09-03T01:37:44.941Z,2.50
2022-09-03T01:40:28.091Z,1.97
2022-09-03T01:43:17.931Z,1.70
2022-09-03T01:45:55.230Z,1.80
2022-09-03T01:48:30.763Z,3.20
2022-09-03T01:51:00.158Z,1.50
2022-09-03T01:53:32.939Z,2.83
2022-09-03T01:56:11.787Z,1.70
2022-09-03T01:58:45.394Z,2.10
2022-09-03T02:01:15.184Z,2.37
2022-09-03T02:03:45.603Z,2.13
2022-09-03T02:06:12.499Z,1.73
2022-09-03T02:08:39.465Z,1.87
2022-09-03T02:11:08.672Z,2.07
2022-09-03T02:13:41.167Z,1.67
2022-09-03T02:16:11.347Z,2.30
2022-09-03T02:18:41.501Z,1.60
2022-09-03T02:21:08.662Z,1.30
2022-09-03T02:23:35.241Z,1.97
2022-09-03T02:26:02.811Z,1.90
2022-09-03T02:28:30.697Z,1.60
2022-09-03T02:30:57.535Z,1.73
2022-09-03T02:33:24.417Z,1.60
2022-09-03T02:35:51.647Z,1.87
2022-09-03T02:38:25.753Z,1.63
2022-09-03T02:40:54.376Z,2.27
2022-09-03T02:43:30.123Z,1.80
2022-09-03T02:45:59.409Z,1.70
2022-09-03T02:48:26.168Z,1.53
2022-09-03T02:50:53.012Z,2.13
2022-09-03T02:53:19.745Z,2.23
2022-09-03T02:55:46.592Z,1.80
2022-09-03T02:58:14.399Z,2.10
2022-09-03T03:00:41.046Z,2.30
2022-09-03T03:03:07.657Z,2.03
2022-09-03T03:05:44.997Z,3.40
2022-09-03T03:08:14.995Z,1.90
2022-09-03T03:10:44.095Z,2.40
2022-09-03T03:13:11.061Z,1.43
2022-09-03T03:15:37.889Z,2.10
2022-09-03T03:18:04.591Z,1.30
2022-09-03T03:20:31.184Z,2.50
2022-09-03T03:22:57.810Z,1.67
2022-09-03T03:25:24.378Z,2.13
2022-09-03T03:27:50.984Z,1.70
2022-09-03T03:30:17.618Z,1.40
2022-09-03T03:32:44.932Z,2.30
2022-09-03T03:35:11.981Z,2.00
2022-09-03T03:37:38.608Z,2.07
2022-09-03T03:40:05.539Z,1.70
2022-09-03T03:42:33.258Z,2.10
2022-09-03T03:44:59.875Z,1.70
2022-09-03T03:47:26.415Z,1.47
2022-09-03T03:49:53.080Z,2.07
2022-09-03T03:52:19.616Z,2.80
2022-09-03T03:54:46.197Z,2.03
2022-09-03T03:57:13.162Z,2.00
2022-09-03T03:59:39.733Z,2.27
2022-09-03T04:02:06.432Z,2.73
2022-09-03T04:04:33.061Z,1.80
2022-09-03T04:06:59.584Z,2.83
2022-09-03T04:09:26.106Z,2.60
2022-09-03T04:11:52.698Z,1.80
2022-09-03T04:14:19.284Z,2.40
2022-09-03T04:16:46.891Z,2.27
2022-09-03T04:19:13.777Z,1.90
2022-09-03T04:21:40.473Z,2.17
2022-09-03T04:24:07.149Z,2.57
2022-09-03T04:26:34.055Z,2.10
2022-09-03T04:29:02.473Z,2.00
2022-09-03T04:31:29.050Z,1.57
2022-09-03T04:33:56.068Z,2.23
2022-09-03T04:36:24.244Z,1.43
2022-09-03T04:38:52.720Z,2.30
2022-09-03T04:41:20.640Z,1.90
2022-09-03T04:43:51.528Z,1.97
2022-09-03T04:46:18.742Z,1.40
2022-09-03T04:48:47.880Z,1.80
2022-09-03T04:51:15.411Z,1.90
2022-09-03T04:53:43.507Z,1.80
2022-09-03T04:56:18.207Z,1.90
2022-09-03T04:58:45.294Z,1.80
2022-09-03T05:01:13.055Z,1.43
2022-09-03T05:03:39.684Z,1.60
2022-09-03T05:06:06.424Z,2.67
2022-09-03T05:08:37.262Z,2.30
2022-09-03T05:11:04.938Z,2.67
2022-09-03T05:13:32.420Z,1.80
2022-09-03T05:16:03.108Z,1.57
2022-09-03T05:18:29.795Z,1.57
2022-09-03T05:21:00.645Z,1.80
2022-09-03T05:23:37.473Z,2.10
2022-09-03T05:26:06.568Z,1.70
2022-09-03T05:28:36.747Z,1.93
2022-09-03T05:31:04.813Z,1.70
2022-09-03T05:33:35.806Z,1.90
2022-09-03T05:36:03.338Z,1.87
2022-09-03T05:38:30.046Z,2.10
2022-09-03T05:41:00.832Z,2.60
2022-09-03T05:43:27.874Z,2.00
2022-09-03T05:46:14.179Z,1.80
2022-09-03T05:48:41.062Z,2.10
2022-09-03T05:51:08.814Z,1.97
2022-09-03T05:53:36.425Z,1.90
2022-09-03T05:56:07.626Z,1.70
2022-09-03T05:58:35.462Z,1.40
2022-09-03T06:01:15.367Z,2.13
2022-09-03T06:03:43.383Z,1.80
2022-09-03T06:06:10.425Z,1.50
2022-09-03T06:08:40.057Z,1.60
2022-09-03T06:11:06.987Z,1.50
2022-09-03T06:13:34.227Z,1.43
2022-09-03T06:16:01.836Z,1.97
2022-09-03T06:18:28.826Z,1.80
2022-09-03T06:20:58.604Z,1.30
2022-09-03T06:23:25.732Z,2.03
2022-09-03T06:26:05.990Z,1.53
2022-09-03T06:28:36.850Z,1.33
2022-09-03T06:31:08.195Z,1.30
2022-09-03T06:33:38.946Z,1.33
2022-09-03T06:36:09.988Z,1.50
2022-09-03T06:38:37.699Z,1.40
2022-09-03T06:41:09.090Z,1.60
2022-09-03T06:43:39.866Z,1.47
2022-09-03T06:46:08.672Z,1.10
2022-09-03T06:48:36.114Z,1.93
2022-09-03T06:51:04.387Z,1.27
2022-09-03T06:53:31.988Z,1.13
2022-09-03T06:56:00.379Z,1.13
2022-09-03T06:58:31.216Z,1.37
2022-09-03T07:01:01.777Z,1.17
2022-09-03T07:03:28.585Z,1.20
2022-09-03T07:05:59.789Z,2.00
2022-09-03T07:08:26.888Z,1.87
2022-09-03T07:10:53.463Z,1.33
2022-09-03T07:13:20.852Z,1.07
2022-09-03T07:15:47.787Z,1.50
2022-09-03T07:18:14.417Z,1.30
2022-09-03T07:20:41.049Z,1.23
2022-09-03T07:23:07.906Z,1.10
2022-09-03T07:25:35.619Z,1.40
2022-09-03T07:28:02.497Z,1.50
2022-09-03T07:30:29.286Z,1.70
2022-09-03T07:32:56.079Z,1.10
2022-09-03T07:35:25.767Z,1.23
2022-09-03T07:37:52.749Z,1.40
2022-09-03T07:40:20.248Z,1.33
2022-09-03T07:42:52.061Z,1.50
2022-09-03T07:45:21.273Z,1.07
2022-09-03T07:47:49.616Z,1.77
2022-09-03T07:50:16.363Z,0.90
2022-09-03T07:52:43.047Z,1.53
2022-09-03T07:55:10.080Z,1.40
2022-09-03T07:57:37.445Z,1.10
2022-09-03T08:00:04.564Z,1.00
2022-09-03T08:02:41.068Z,1.30
2022-09-03T08:05:10.926Z,1.10
2022-09-03T08:07:37.658Z,1.10
2022-09-03T08:10:05.774Z,1.20
2022-09-03T08:12:32.876Z,1.17
2022-09-03T08:14:59.535Z,1.67
2022-09-03T08:17:26.179Z,1.17
2022-09-03T08:19:52.766Z,1.03
2022-09-03T08:22:22.698Z,1.10
2022-09-03T08:24:50.585Z,1.30
2022-09-03T08:27:17.642Z,1.23
2022-09-03T08:29:46.793Z,1.30
2022-09-03T08:32:13.451Z,0.90
2022-09-03T08:34:41.420Z,1.13
2022-09-03T08:37:10.057Z,1.33
2022-09-03T08:39:36.799Z,1.00
2022-09-03T08:42:12.640Z,1.80
2022-09-03T08:44:51.576Z,0.80
2022-09-03T08:47:30.338Z,1.23
2022-09-03T08:49:56.937Z,1.90
2022-09-03T08:52:26.283Z,1.50
2022-09-03T08:54:55.821Z,1.10
2022-09-03T08:57:22.790Z,1.60
2022-09-03T08:59:51.396Z,1.50
2022-09-03T09:02:28.093Z,1.63
2022-09-03T09:05:21.308Z,1.57
2022-09-03T09:07:51.766Z,1.30
2022-09-03T09:10:25.053Z,1.50
2022-09-03T09:13:17.848Z,1.20
2022-09-03T09:16:00.852Z,1.27
2022-09-03T09:18:42.849Z,1.50
2022-09-03T09:21:17.741Z,1.43
2022-09-03T09:23:48.372Z,1.80
2022-09-03T09:26:19.192Z,1.10
2022-09-03T09:28:46.852Z,1.17
2022-09-03T09:31:18.655Z,1.50
2022-09-03T09:33:46.237Z,1.30
2022-09-03T09:36:16.540Z,1.50
2022-09-03T09:38:43.848Z,1.30
2022-09-03T09:41:10.775Z,2.17
2022-09-03T09:43:39.119Z,1.70
2022-09-03T09:46:09.623Z,1.37
2022-09-03T09:48:46.485Z,2.10
2022-09-03T09:51:14.736Z,1.57
2022-09-03T09:53:41.519Z,1.73
2022-09-03T09:56:08.301Z,1.60
2022-09-03T09:58:35.662Z,1.70
2022-09-03T10:01:04.823Z,2.07
2022-09-03T10:03:37.554Z,2.00
2022-09-03T10:06:26.131Z,1.60
2022-09-03T10:09:13.135Z,2.40
2022-09-03T10:11:43.050Z,1.97
2022-09-03T10:14:19.835Z,1.67
2022-09-03T10:16:49.051Z,2.50
2022-09-03T10:19:20.775Z,1.63
2022-09-03T10:21:47.457Z,1.93
2022-09-03T10:24:17.249Z,2.37
2022-09-03T10:26:46.945Z,2.83
2022-09-03T10:29:17.168Z,1.80
2022-09-03T10:32:02.756Z,2.07
2022-09-03T10:34:37.282Z,1.77
2022-09-03T10:37:04.587Z,2.03
2022-09-03T10:39:44.158Z,2.30
2022-09-03T10:42:22.128Z,2.23
2022-09-03T10:44:53.914Z,1.40
2022-09-03T10:47:39.762Z,2.07
2022-09-03T10:50:10.301Z,2.10
2022-09-03T10:52:36.988Z,3.17
2022-09-03T10:55:10.601Z,2.10
2022-09-03T10:57:37.252Z,2.53
2022-09-03T11:00:10.271Z,2.40
2022-09-03T11:02:43.093Z,1.87
2022-09-03T11:05:21.896Z,1.70
2022-09-03T11:07:53.412Z,2.73
2022-09-03T11:10:20.093Z,2.27
2022-09-03T11:12:49.529Z,1.70
2022-09-03T11:15:19.977Z,1.53
2022-09-03T11:17:48.346Z,2.00
2022-09-03T11:20:19.047Z,2.10
2022-09-03T11:22:46.797Z,1.73
2022-09-03T11:25:15.093Z,1.87
2022-09-03T11:27:42.034Z,1.90
2022-09-03T11:30:14.658Z,1.70
2022-09-03T11:32:55.707Z,1.57
2022-09-03T11:35:28.571Z,1.53
2022-09-03T11:37:59.758Z,1.90
2022-09-03T11:40:49.836Z,2.20
2022-09-03T11:43:26.173Z,2.00
2022-09-03T11:46:13.961Z,1.70
2022-09-03T11:48:43.782Z,1.70
2022-09-03T11:51:19.790Z,1.57
2022-09-03T11:53:56.261Z,1.30
2022-09-03T11:56:23.367Z,1.83
2022-09-03T11:59:02.224Z,1.53
2022-09-03T12:01:36.669Z,1.40
2022-09-03T12:04:05.637Z,1.80
2022-09-03T12:06:51.007Z,1.50
2022-09-03T12:09:43.798Z,1.80
2022-09-03T12:20:21.145Z,1.70
2022-09-03T12:30:31.536Z,1.53
2022-09-03T14:09:46.162Z,1.77
2022-09-03T14:12:19.737Z,2.33
2022-09-03T14:27:38.799Z,1.80
2022-09-03T14:39:11.907Z,2.20
2022-09-03T14:58:34.265Z,2.40
2022-09-03T15:01:38.825Z,2.20
2022-09-03T15:08:38.311Z,2.40
2022-09-03T15:15:13.717Z,2.10
2022-09-03T15:40:57.813Z,3.27
2022-09-03T15:48:06.347Z,2.90
2022-09-03T15:58:49.449Z,2.33
2022-09-03T16:10:36.275Z,2.53
2022-09-03T16:28:27.000Z,2.20
2022-09-03T16:34:30.511Z,2.00
2022-09-03T16:41:22.545Z,2.03
2022-09-03T17:19:41.098Z,2.30
2022-09-03T17:22:16.324Z,2.70
2022-09-03T17:26:02.221Z,2.80
2022-09-03T19:05:41.483Z,4.07
2022-09-03T19:21:14.265Z,3.10
2022-09-03T19:28:31.232Z,3.37
2022-09-03T19:31:45.490Z,2.90
2022-09-03T19:43:23.768Z,3.37
2022-09-03T20:17:51.906Z,3.07
2022-09-03T20:34:15.881Z,3.80
2022-09-03T20:58:41.873Z,4.50
2022-09-03T21:01:20.109Z,5.47
2022-09-03T21:04:41.784Z,5.13
2022-09-03T21:07:45.509Z,6.67
2022-09-03T21:10:38.597Z,5.00
2022-09-03T21:29:12.802Z,5.93
2022-09-03T21:53:46.298Z,6.43
2022-09-03T22:08:48.918Z,6.80
2022-09-03T22:19:51.874Z,7.63
2022-09-03T23:11:44.312Z,10.23
2022-09-03T23:15:01.294Z,10.37
2022-09-03T23:32:49.039Z,11.40
2022-09-03T23:35:18.000Z,11.63
2022-09-03T23:37:45.880Z,10.90
2022-09-03T23:41:16.825Z,11.93
2022-09-03T23:44:54.713Z,11.90
