createdAt,value
2023-01-27T00:00:53.735Z,1.50
2023-01-27T00:03:42.034Z,1.56
2023-01-27T00:06:29.995Z,1.63
2023-01-27T00:09:17.977Z,1.63
2023-01-27T00:12:24.725Z,1.63
2023-01-27T00:15:15.371Z,1.63
2023-01-27T00:18:06.149Z,1.69
2023-01-27T00:21:12.151Z,1.69
2023-01-27T00:24:18.353Z,1.75
2023-01-27T00:27:09.128Z,1.75
2023-01-27T00:29:59.728Z,1.81
2023-01-27T00:33:06.990Z,1.81
2023-01-27T00:36:06.446Z,1.88
2023-01-27T00:38:54.638Z,1.88
2023-01-27T00:41:42.700Z,1.94
2023-01-27T00:44:30.782Z,2.00
2023-01-27T00:47:18.832Z,2.00
2023-01-27T00:50:08.373Z,2.00
2023-01-27T00:53:02.573Z,2.00
2023-01-27T00:55:52.045Z,2.00
2023-01-27T00:58:40.073Z,2.00
2023-01-27T01:01:29.152Z,2.06
2023-01-27T01:04:19.978Z,2.06
2023-01-27T01:07:08.218Z,2.06
2023-01-27T01:09:56.329Z,2.13
2023-01-27T01:12:44.569Z,2.13
2023-01-27T01:15:36.955Z,2.13
2023-01-27T01:18:25.559Z,2.13
2023-01-27T01:21:17.010Z,2.13
2023-01-27T01:24:06.176Z,2.19
2023-01-27T01:26:57.429Z,2.19
2023-01-27T01:29:48.431Z,2.25
2023-01-27T01:32:36.558Z,2.31
2023-01-27T01:35:25.455Z,2.31
2023-01-27T01:38:16.067Z,2.38
2023-01-27T01:41:07.170Z,2.38
2023-01-27T01:43:55.216Z,2.44
2023-01-27T01:46:42.935Z,2.50
2023-01-27T01:49:39.524Z,2.56
2023-01-27T01:52:27.541Z,2.63
2023-01-27T01:55:15.535Z,2.63
2023-01-27T01:58:07.054Z,2.56
2023-01-27T02:00:56.350Z,2.56
2023-01-27T02:03:49.833Z,2.56
2023-01-27T02:06:50.939Z,2.56
2023-01-27T02:09:40.931Z,2.63
2023-01-27T02:12:28.837Z,2.63
2023-01-27T02:15:17.838Z,2.63
2023-01-27T02:18:07.562Z,2.63
2023-01-27T02:20:58.072Z,2.63
2023-01-27T02:23:58.103Z,2.69
2023-01-27T02:26:46.842Z,2.63
2023-01-27T02:29:34.695Z,2.56
2023-01-27T02:32:26.154Z,2.56
2023-01-27T02:35:23.965Z,2.56
2023-01-27T02:38:14.427Z,2.56
2023-01-27T02:41:31.785Z,2.56
2023-01-27T02:44:21.257Z,2.50
2023-01-27T02:47:09.403Z,2.50
2023-01-27T02:49:57.300Z,2.44
2023-01-27T02:52:45.228Z,2.50
2023-01-27T02:55:33.943Z,2.44
2023-01-27T02:58:22.592Z,2.44
2023-01-27T03:01:18.544Z,2.44
2023-01-27T03:04:08.095Z,2.50
2023-01-27T03:06:56.120Z,2.50
2023-01-27T03:09:45.287Z,2.50
2023-01-27T03:12:33.080Z,2.50
2023-01-27T03:15:39.434Z,2.44
2023-01-27T03:18:27.927Z,2.50
2023-01-27T03:21:18.778Z,2.38
2023-01-27T03:24:06.922Z,2.50
2023-01-27T03:26:55.460Z,2.38
2023-01-27T03:29:57.508Z,2.25
2023-01-27T03:32:47.948Z,2.25
2023-01-27T03:36:24.535Z,2.25
2023-01-27T03:39:31.693Z,2.25
2023-01-27T03:42:38.374Z,2.25
2023-01-27T03:45:45.157Z,2.19
2023-01-27T03:48:33.504Z,2.13
2023-01-27T03:51:24.737Z,2.19
2023-01-27T03:54:12.458Z,2.19
2023-01-27T03:57:06.251Z,2.19
2023-01-27T03:59:54.957Z,2.19
2023-01-27T04:03:01.107Z,2.25
2023-01-27T04:06:07.410Z,2.19
2023-01-27T04:08:56.507Z,2.19
2023-01-27T04:11:56.336Z,2.19
2023-01-27T04:14:44.290Z,2.19
2023-01-27T04:17:39.084Z,2.19
2023-01-27T04:20:27.267Z,2.19
2023-01-27T04:23:15.273Z,2.25
2023-01-27T04:26:03.588Z,2.31
2023-01-27T04:28:54.073Z,2.38
2023-01-27T04:31:44.979Z,2.38
2023-01-27T04:34:35.653Z,2.19
2023-01-27T04:37:23.814Z,2.25
2023-01-27T04:40:14.288Z,2.31
2023-01-27T04:43:02.292Z,2.25
2023-01-27T04:45:52.797Z,2.19
2023-01-27T04:48:40.880Z,2.19
2023-01-27T04:51:28.813Z,2.19
2023-01-27T04:54:17.404Z,2.13
2023-01-27T04:57:05.690Z,2.06
2023-01-27T04:59:53.248Z,2.13
2023-01-27T05:02:41.087Z,2.06
2023-01-27T05:05:29.317Z,2.06
2023-01-27T05:08:17.321Z,2.00
2023-01-27T05:11:05.682Z,2.06
2023-01-27T05:13:53.829Z,2.13
2023-01-27T05:16:41.977Z,2.06
2023-01-27T05:19:30.043Z,2.00
2023-01-27T05:22:17.861Z,2.13
2023-01-27T05:25:09.347Z,2.06
2023-01-27T05:27:57.172Z,2.13
2023-01-27T05:30:45.183Z,2.13
2023-01-27T05:33:33.133Z,2.06
2023-01-27T05:36:26.824Z,2.13
2023-01-27T05:39:14.772Z,2.13
2023-01-27T05:42:02.446Z,2.19
2023-01-27T05:44:50.643Z,2.19
2023-01-27T05:47:38.701Z,2.19
2023-01-27T05:50:26.551Z,2.19
2023-01-27T05:53:14.098Z,2.19
2023-01-27T05:56:03.721Z,2.25
2023-01-27T05:58:53.308Z,2.25
2023-01-27T06:01:41.595Z,2.31
2023-01-27T06:04:32.023Z,2.19
2023-01-27T06:07:19.974Z,2.13
2023-01-27T06:10:08.664Z,2.13
2023-01-27T06:12:56.438Z,2.13
2023-01-27T06:15:49.339Z,2.13
2023-01-27T06:18:41.271Z,2.06
2023-01-27T06:21:29.366Z,2.06
2023-01-27T06:24:17.539Z,2.00
2023-01-27T06:27:05.337Z,1.94
2023-01-27T06:29:53.737Z,1.94
2023-01-27T06:32:42.179Z,1.94
2023-01-27T06:35:31.680Z,1.94
2023-01-27T06:38:22.713Z,1.94
2023-01-27T06:41:11.257Z,1.88
2023-01-27T06:44:01.648Z,1.94
2023-01-27T06:46:50.112Z,1.94
2023-01-27T06:49:37.839Z,1.94
2023-01-27T06:52:25.601Z,2.00
2023-01-27T06:55:16.487Z,1.94
2023-01-27T06:58:04.363Z,1.94
2023-01-27T07:00:52.823Z,2.06
2023-01-27T07:03:43.683Z,2.00
2023-01-27T07:06:35.049Z,2.06
2023-01-27T07:09:26.161Z,2.13
2023-01-27T07:12:14.168Z,2.06
2023-01-27T07:15:01.904Z,1.94
2023-01-27T07:17:49.549Z,1.94
2023-01-27T07:20:37.482Z,2.06
2023-01-27T07:23:25.840Z,2.00
2023-01-27T07:26:24.666Z,1.88
2023-01-27T07:29:13.612Z,1.81
2023-01-27T07:32:04.237Z,1.88
2023-01-27T07:34:53.593Z,1.94
2023-01-27T07:37:41.648Z,1.88
2023-01-27T07:40:30.635Z,1.88
2023-01-27T07:43:18.397Z,1.88
2023-01-27T07:46:08.213Z,2.13
2023-01-27T07:48:56.442Z,2.31
2023-01-27T07:51:44.224Z,2.44
2023-01-27T07:54:32.323Z,2.69
2023-01-27T07:57:22.507Z,2.75
2023-01-27T08:00:15.628Z,2.50
2023-01-27T08:03:06.622Z,2.56
2023-01-27T08:05:54.455Z,2.38
2023-01-27T08:08:43.394Z,2.13
2023-01-27T08:11:32.727Z,2.06
2023-01-27T08:14:34.102Z,2.00
2023-01-27T08:17:22.027Z,2.06
2023-01-27T08:20:11.420Z,2.13
2023-01-27T08:22:59.399Z,2.19
2023-01-27T08:25:53.172Z,2.44
2023-01-27T08:28:41.766Z,2.38
2023-01-27T08:31:32.629Z,2.56
2023-01-27T08:34:23.318Z,2.88
2023-01-27T08:37:11.866Z,2.94
2023-01-27T08:39:59.943Z,3.00
2023-01-27T08:42:51.072Z,2.88
2023-01-27T08:45:39.094Z,2.81
2023-01-27T08:48:29.505Z,2.81
2023-01-27T08:51:17.655Z,3.00
2023-01-27T08:54:06.775Z,3.13
2023-01-27T08:56:54.620Z,3.06
2023-01-27T08:59:46.303Z,3.19
2023-01-27T09:02:34.267Z,3.63
2023-01-27T09:05:27.368Z,3.75
2023-01-27T09:08:16.104Z,3.81
2023-01-27T09:11:17.859Z,4.06
2023-01-27T09:14:06.083Z,4.69
2023-01-27T09:16:54.020Z,6.31
2023-01-27T09:19:41.889Z,8.38
2023-01-27T09:22:29.936Z,8.13
2023-01-27T09:25:21.674Z,11.75
2023-01-27T09:28:18.752Z,15.31
2023-01-27T09:31:10.496Z,11.31
2023-01-27T09:33:58.631Z,9.88
2023-01-27T09:36:57.606Z,8.50
2023-01-27T09:39:59.809Z,6.88
2023-01-27T09:43:14.148Z,5.69
2023-01-27T09:46:26.817Z,5.63
2023-01-27T09:49:51.943Z,5.69
2023-01-27T09:53:04.518Z,8.56
2023-01-27T09:56:38.248Z,7.06
2023-01-27T09:59:48.368Z,5.94
2023-01-27T10:03:43.482Z,5.50
2023-01-27T10:06:50.147Z,5.31
2023-01-27T10:10:20.303Z,5.25
2023-01-27T10:13:43.540Z,5.25
2023-01-27T10:16:40.132Z,7.25
2023-01-27T10:20:03.303Z,9.44
2023-01-27T10:23:32.448Z,8.13
2023-01-27T10:26:46.460Z,7.06
2023-01-27T10:29:46.776Z,7.44
2023-01-27T10:32:56.789Z,10.81
2023-01-27T10:36:03.233Z,12.69
2023-01-27T10:39:15.064Z,14.69
2023-01-27T10:42:12.914Z,13.00
2023-01-27T10:45:30.884Z,11.56
2023-01-27T10:48:38.470Z,10.88
2023-01-27T10:51:40.431Z,9.44
2023-01-27T10:54:39.753Z,8.31
2023-01-27T10:57:41.759Z,8.56
2023-01-27T11:01:19.165Z,8.63
2023-01-27T11:04:36.321Z,8.63
2023-01-27T11:07:27.336Z,10.81
2023-01-27T11:10:20.765Z,11.75
2023-01-27T11:13:15.095Z,10.81
2023-01-27T11:16:06.270Z,10.00
2023-01-27T11:19:01.239Z,8.38
2023-01-27T11:22:06.696Z,7.31
2023-01-27T11:25:45.116Z,6.50
2023-01-27T11:29:07.424Z,6.19
2023-01-27T11:32:31.374Z,6.63
2023-01-27T11:35:19.477Z,9.25
2023-01-27T11:38:22.002Z,9.00
2023-01-27T11:41:10.753Z,8.19
2023-01-27T11:44:06.810Z,7.25
2023-01-27T11:46:58.974Z,6.88
2023-01-27T11:49:50.018Z,6.56
2023-01-27T11:52:38.211Z,6.69
2023-01-27T11:55:34.715Z,6.31
2023-01-27T11:58:57.432Z,8.56
2023-01-27T12:02:27.695Z,8.31
2023-01-27T12:05:28.808Z,6.19
2023-01-27T12:08:47.039Z,5.88
2023-01-27T12:11:38.077Z,5.63
2023-01-27T12:14:25.958Z,5.25
2023-01-27T12:17:25.851Z,5.19
2023-01-27T12:20:32.165Z,5.75
2023-01-27T12:23:53.943Z,8.88
2023-01-27T12:26:45.067Z,7.38
2023-01-27T12:29:44.898Z,6.31
2023-01-27T12:32:47.942Z,5.44
2023-01-27T12:35:37.148Z,4.88
2023-01-27T12:38:27.361Z,4.69
2023-01-27T12:41:24.149Z,4.94
2023-01-27T12:44:23.053Z,5.94
2023-01-27T12:47:27.480Z,5.63
2023-01-27T12:50:26.997Z,5.38
2023-01-27T12:53:19.312Z,5.06
2023-01-27T12:56:18.593Z,4.44
2023-01-27T12:59:15.135Z,4.00
2023-01-27T13:02:24.063Z,3.88
2023-01-27T13:05:17.793Z,4.31
2023-01-27T13:08:06.459Z,4.38
2023-01-27T13:11:00.647Z,4.44
2023-01-27T13:13:51.809Z,4.25
2023-01-27T13:16:39.428Z,4.69
2023-01-27T13:19:43.992Z,5.00
2023-01-27T13:22:42.141Z,5.06
2023-01-27T13:25:58.434Z,4.75
2023-01-27T13:29:20.292Z,4.56
2023-01-27T13:32:31.584Z,4.19
2023-01-27T13:35:38.401Z,3.75
2023-01-27T13:38:57.322Z,3.50
2023-01-27T13:42:07.717Z,3.38
2023-01-27T13:45:06.874Z,3.50
2023-01-27T13:48:00.996Z,3.25
2023-01-27T13:50:59.009Z,3.00
2023-01-27T13:53:49.101Z,2.88
2023-01-27T13:57:33.085Z,3.06
2023-01-27T14:00:46.836Z,2.75
2023-01-27T14:03:46.638Z,2.88
2023-01-27T14:07:19.744Z,2.88
2023-01-27T14:11:02.438Z,2.88
2023-01-27T14:14:05.228Z,2.50
2023-01-27T14:17:43.755Z,2.50
2023-01-27T14:21:15.125Z,2.50
2023-01-27T14:24:38.914Z,2.38
2023-01-27T14:27:32.157Z,2.19
2023-01-27T14:30:31.767Z,2.06
2023-01-27T14:33:33.267Z,1.88
2023-01-27T14:36:48.066Z,1.63
2023-01-27T14:39:57.252Z,1.50
2023-01-27T14:43:16.569Z,1.63
2023-01-27T14:46:21.182Z,1.56
2023-01-27T14:49:12.777Z,1.44
2023-01-27T14:52:27.697Z,1.50
2023-01-27T14:55:56.957Z,1.63
2023-01-27T14:59:03.589Z,1.63
2023-01-27T15:02:35.794Z,1.56
2023-01-27T15:05:41.768Z,1.56
2023-01-27T15:08:46.112Z,1.38
2023-01-27T15:12:08.439Z,1.44
2023-01-27T15:15:17.844Z,1.38
2023-01-27T15:18:37.825Z,1.38
2023-01-27T15:21:37.642Z,1.38
2023-01-27T15:24:46.515Z,1.38
2023-01-27T15:27:35.094Z,1.31
2023-01-27T15:30:38.171Z,1.38
2023-01-27T15:33:48.848Z,1.38
2023-01-27T15:36:40.406Z,1.38
2023-01-27T15:39:40.391Z,1.25
2023-01-27T15:43:07.317Z,1.31
2023-01-27T15:45:58.312Z,1.25
2023-01-27T15:48:46.906Z,1.25
2023-01-27T15:51:37.243Z,1.31
2023-01-27T15:54:31.812Z,1.31
2023-01-27T15:57:35.651Z,1.38
2023-01-27T16:00:52.931Z,1.25
2023-01-27T16:03:48.249Z,1.31
2023-01-27T16:06:44.591Z,1.31
2023-01-27T16:09:52.344Z,1.31
2023-01-27T16:12:48.713Z,1.31
2023-01-27T16:15:39.037Z,1.25
2023-01-27T16:18:43.617Z,1.25
2023-01-27T16:21:57.761Z,1.25
2023-01-27T16:24:56.273Z,1.31
2023-01-27T16:27:55.584Z,1.31
2023-01-27T16:31:10.791Z,1.38
2023-01-27T16:34:03.296Z,1.44
2023-01-27T16:37:02.910Z,1.44
2023-01-27T16:40:07.031Z,1.44
2023-01-27T16:43:00.757Z,1.44
2023-01-27T16:45:52.839Z,1.44
2023-01-27T16:48:46.149Z,1.44
2023-01-27T16:51:35.186Z,1.44
2023-01-27T16:54:32.047Z,1.38
2023-01-27T16:57:35.267Z,1.25
2023-01-27T17:00:37.616Z,1.31
2023-01-27T17:03:38.985Z,1.25
2023-01-27T17:06:29.880Z,1.31
2023-01-27T17:09:28.089Z,1.31
2023-01-27T17:12:47.036Z,1.31
2023-01-27T17:15:38.742Z,1.38
2023-01-27T17:18:30.037Z,1.44
2023-01-27T17:21:51.364Z,1.38
2023-01-27T17:24:52.982Z,1.38
2023-01-27T17:27:44.067Z,1.44
2023-01-27T17:30:42.092Z,1.38
2023-01-27T17:33:31.348Z,1.38
2023-01-27T17:36:19.086Z,1.44
2023-01-27T17:39:25.768Z,1.38
2023-01-27T17:42:19.818Z,1.38
2023-01-27T17:45:34.275Z,1.31
2023-01-27T17:48:25.061Z,1.38
2023-01-27T17:51:14.178Z,1.44
2023-01-27T17:54:13.498Z,1.44
2023-01-27T17:57:33.206Z,1.31
2023-01-27T18:00:25.444Z,1.38
2023-01-27T18:03:24.096Z,1.38
2023-01-27T18:06:15.441Z,1.38
2023-01-27T18:09:28.997Z,1.38
2023-01-27T18:12:37.644Z,1.31
2023-01-27T18:15:42.220Z,1.25
2023-01-27T18:18:38.337Z,1.25
2023-01-27T18:21:27.889Z,1.25
2023-01-27T18:24:23.577Z,1.31
2023-01-27T18:27:36.977Z,1.25
2023-01-27T18:30:26.135Z,1.25
2023-01-27T18:33:18.533Z,1.25
2023-01-27T18:36:23.051Z,1.31
2023-01-27T18:39:35.425Z,1.31
2023-01-27T18:42:30.040Z,1.31
2023-01-27T18:45:19.080Z,1.31
2023-01-27T18:48:17.656Z,1.31
2023-01-27T18:51:13.576Z,1.25
2023-01-27T18:54:01.267Z,1.25
2023-01-27T18:56:49.298Z,1.38
2023-01-27T18:59:37.411Z,1.38
2023-01-27T19:02:25.357Z,1.44
2023-01-27T19:05:24.143Z,1.38
2023-01-27T19:08:25.186Z,1.31
2023-01-27T19:11:16.388Z,1.25
2023-01-27T19:14:04.265Z,1.19
2023-01-27T19:16:52.120Z,1.25
2023-01-27T19:19:39.900Z,1.19
2023-01-27T19:22:28.040Z,1.19
2023-01-27T19:25:16.667Z,1.19
2023-01-27T19:28:16.789Z,1.19
2023-01-27T19:31:07.554Z,1.19
2023-01-27T19:33:57.743Z,1.19
2023-01-27T19:36:46.148Z,1.19
2023-01-27T19:39:33.968Z,1.19
2023-01-27T19:42:21.605Z,1.19
2023-01-27T19:45:13.905Z,1.25
2023-01-27T19:48:01.973Z,1.19
2023-01-27T19:50:52.092Z,1.13
2023-01-27T19:53:40.353Z,1.13
2023-01-27T19:56:32.310Z,1.13
2023-01-27T19:59:20.440Z,1.19
2023-01-27T20:02:12.858Z,1.25
2023-01-27T20:05:00.920Z,1.19
2023-01-27T20:07:49.287Z,1.13
2023-01-27T20:10:37.190Z,1.13
2023-01-27T20:13:25.096Z,1.19
2023-01-27T20:16:12.866Z,1.25
2023-01-27T20:19:00.989Z,1.19
2023-01-27T20:21:50.250Z,1.25
2023-01-27T20:24:38.144Z,1.31
2023-01-27T20:27:26.227Z,1.31
2023-01-27T20:30:20.224Z,1.25
2023-01-27T20:33:08.310Z,1.25
2023-01-27T20:35:56.189Z,1.19
2023-01-27T20:38:44.706Z,1.25
2023-01-27T20:41:32.711Z,1.25
2023-01-27T20:44:20.951Z,1.25
2023-01-27T20:47:09.603Z,1.25
2023-01-27T20:49:57.619Z,1.25
2023-01-27T20:52:45.826Z,1.25
2023-01-27T20:55:33.877Z,1.25
2023-01-27T20:58:22.085Z,1.25
2023-01-27T21:01:16.966Z,1.25
2023-01-27T21:04:05.200Z,1.25
2023-01-27T21:06:53.107Z,1.25
2023-01-27T21:09:40.950Z,1.25
2023-01-27T21:12:29.559Z,1.25
2023-01-27T21:15:17.433Z,1.25
2023-01-27T21:18:05.510Z,1.31
2023-01-27T21:20:56.126Z,1.25
2023-01-27T21:23:46.821Z,1.31
2023-01-27T21:26:37.428Z,1.31
2023-01-27T21:29:25.414Z,1.31
2023-01-27T21:32:16.316Z,1.31
2023-01-27T21:35:04.774Z,1.38
2023-01-27T21:37:52.960Z,1.44
2023-01-27T21:40:43.919Z,1.44
2023-01-27T21:43:50.607Z,1.38
2023-01-27T21:46:39.752Z,1.31
2023-01-27T21:49:28.553Z,1.31
2023-01-27T21:52:16.602Z,1.38
2023-01-27T21:55:08.045Z,1.31
2023-01-27T21:57:56.163Z,1.31
2023-01-27T22:00:43.938Z,1.31
2023-01-27T22:03:32.160Z,1.31
2023-01-27T22:06:20.293Z,1.31
2023-01-27T22:09:10.102Z,1.19
2023-01-27T22:11:58.277Z,1.19
2023-01-27T22:14:46.212Z,1.13
2023-01-27T22:17:37.240Z,1.06
2023-01-27T22:20:25.680Z,1.06
2023-01-27T22:23:13.754Z,1.06
2023-01-27T22:26:02.008Z,1.06
2023-01-27T22:28:50.092Z,1.00
2023-01-27T22:31:40.345Z,1.00
2023-01-27T22:34:28.552Z,1.06
2023-01-27T22:37:16.749Z,1.06
2023-01-27T22:40:06.650Z,1.06
2023-01-27T22:42:54.685Z,1.06
2023-01-27T22:45:42.340Z,1.00
2023-01-27T22:48:31.224Z,1.06
2023-01-27T22:51:19.154Z,1.13
2023-01-27T22:54:09.555Z,1.13
2023-01-27T22:56:58.552Z,1.13
2023-01-27T22:59:50.587Z,1.19
2023-01-27T23:02:38.731Z,1.25
2023-01-27T23:05:29.096Z,1.25
2023-01-27T23:08:21.253Z,1.25
2023-01-27T23:11:09.616Z,1.13
2023-01-27T23:13:57.893Z,1.13
2023-01-27T23:16:46.007Z,1.13
2023-01-27T23:19:34.052Z,1.13
2023-01-27T23:22:22.101Z,1.19
2023-01-27T23:25:11.879Z,1.19
2023-01-27T23:27:59.962Z,1.19
2023-01-27T23:30:50.535Z,0.94
2023-01-27T23:33:41.066Z,0.75
2023-01-27T23:36:28.901Z,0.63
2023-01-27T23:39:17.300Z,0.44
2023-01-27T23:42:05.391Z,0.31
2023-01-27T23:44:52.925Z,0.13
2023-01-27T23:47:40.637Z,0.00
2023-01-27T23:50:28.567Z,0.00
2023-01-27T23:53:17.390Z,0.06
2023-01-27T23:56:06.478Z,-0.06
2023-01-27T23:58:55.724Z,-0.25
