createdAt,value
2023-06-10T00:00:13.738Z,18.65
2023-06-10T00:03:02.360Z,18.62
2023-06-10T00:05:33.148Z,18.56
2023-06-10T00:08:02.971Z,18.51
2023-06-10T00:10:31.076Z,18.49
2023-06-10T00:12:59.336Z,18.48
2023-06-10T00:15:27.467Z,18.45
2023-06-10T00:17:56.330Z,18.44
2023-06-10T00:20:24.915Z,18.42
2023-06-10T00:22:53.464Z,18.40
2023-06-10T00:25:21.719Z,18.38
2023-06-10T00:27:49.976Z,18.36
2023-06-10T00:30:18.237Z,18.33
2023-06-10T00:32:46.456Z,18.30
2023-06-10T00:35:14.705Z,18.28
2023-06-10T00:37:42.862Z,18.26
2023-06-10T00:40:12.047Z,18.23
2023-06-10T00:42:41.020Z,18.19
2023-06-10T00:45:09.890Z,18.16
2023-06-10T00:47:38.839Z,18.13
2023-06-10T00:50:08.313Z,18.10
2023-06-10T00:52:36.834Z,18.11
2023-06-10T00:55:05.416Z,18.08
2023-06-10T00:57:33.835Z,18.04
2023-06-10T01:00:02.169Z,17.98
2023-06-10T01:02:30.803Z,17.96
2023-06-10T01:05:03.042Z,17.90
2023-06-10T01:08:12.095Z,17.86
2023-06-10T01:11:00.648Z,17.82
2023-06-10T01:13:30.318Z,17.78
2023-06-10T01:16:00.569Z,17.73
2023-06-10T01:18:33.008Z,17.70
2023-06-10T01:21:01.247Z,17.56
2023-06-10T01:23:29.702Z,17.64
2023-06-10T01:26:10.297Z,17.61
2023-06-10T01:28:56.002Z,17.59
2023-06-10T01:31:37.625Z,17.57
2023-06-10T01:34:12.167Z,17.54
2023-06-10T01:36:42.568Z,17.50
2023-06-10T01:39:12.537Z,17.46
2023-06-10T01:41:41.674Z,17.43
2023-06-10T01:44:10.791Z,17.39
2023-06-10T01:46:41.553Z,17.36
2023-06-10T01:49:10.053Z,17.33
2023-06-10T01:51:38.203Z,17.27
2023-06-10T01:54:07.327Z,17.24
2023-06-10T01:56:35.632Z,17.21
2023-06-10T01:59:04.015Z,17.18
2023-06-10T02:01:32.401Z,17.16
2023-06-10T02:04:00.725Z,17.15
2023-06-10T02:06:28.986Z,17.11
2023-06-10T02:08:57.220Z,17.10
2023-06-10T02:11:25.889Z,17.10
2023-06-10T02:13:54.225Z,17.08
2023-06-10T02:16:22.817Z,17.05
2023-06-10T02:18:51.140Z,17.01
2023-06-10T02:21:19.479Z,16.88
2023-06-10T02:23:47.670Z,16.86
2023-06-10T02:26:16.184Z,16.91
2023-06-10T02:28:45.069Z,16.86
2023-06-10T02:31:14.854Z,16.82
2023-06-10T02:33:43.575Z,16.77
2023-06-10T02:36:16.644Z,16.76
2023-06-10T02:38:44.884Z,16.80
2023-06-10T02:41:13.081Z,16.83
2023-06-10T02:43:42.547Z,16.86
2023-06-10T02:46:11.562Z,16.83
2023-06-10T02:48:47.375Z,16.81
2023-06-10T02:51:21.984Z,16.80
2023-06-10T02:53:52.333Z,16.80
2023-06-10T02:56:21.225Z,16.79
2023-06-10T02:58:50.059Z,16.76
2023-06-10T03:01:20.088Z,16.75
2023-06-10T03:03:57.796Z,16.75
2023-06-10T03:06:26.383Z,16.67
2023-06-10T03:08:56.353Z,16.62
2023-06-10T03:11:24.617Z,16.60
2023-06-10T03:13:54.889Z,16.57
2023-06-10T03:16:24.205Z,16.53
2023-06-10T03:18:53.308Z,16.50
2023-06-10T03:21:21.790Z,16.49
2023-06-10T03:23:50.330Z,16.50
2023-06-10T03:26:18.719Z,16.50
2023-06-10T03:28:47.604Z,16.49
2023-06-10T03:31:18.040Z,16.47
2023-06-10T03:33:46.492Z,16.44
2023-06-10T03:36:14.825Z,16.43
2023-06-10T03:38:42.925Z,16.44
2023-06-10T03:41:11.578Z,16.46
2023-06-10T03:43:41.831Z,16.46
2023-06-10T03:46:10.735Z,16.47
2023-06-10T03:48:40.776Z,16.48
2023-06-10T03:51:08.969Z,16.51
2023-06-10T03:53:37.132Z,16.53
2023-06-10T03:56:05.634Z,16.57
2023-06-10T03:58:33.895Z,16.62
2023-06-10T04:01:02.160Z,16.65
2023-06-10T04:03:34.413Z,16.69
2023-06-10T04:06:03.798Z,16.69
2023-06-10T04:08:34.034Z,16.72
2023-06-10T04:11:02.254Z,16.76
2023-06-10T04:13:30.465Z,16.77
2023-06-10T04:16:00.629Z,16.79
2023-06-10T04:18:29.549Z,16.83
2023-06-10T04:21:00.180Z,16.87
2023-06-10T04:23:28.397Z,16.88
2023-06-10T04:25:56.532Z,16.82
2023-06-10T04:28:25.466Z,16.93
2023-06-10T04:30:53.634Z,16.97
2023-06-10T04:33:21.809Z,17.00
2023-06-10T04:35:51.529Z,17.00
2023-06-10T04:38:20.235Z,17.03
2023-06-10T04:40:48.515Z,17.08
2023-06-10T04:43:17.413Z,17.15
2023-06-10T04:45:47.101Z,17.22
2023-06-10T04:48:15.393Z,17.27
2023-06-10T04:50:43.588Z,17.30
2023-06-10T04:53:12.316Z,17.31
2023-06-10T04:55:41.778Z,17.36
2023-06-10T04:58:09.923Z,17.39
2023-06-10T05:00:38.070Z,17.43
2023-06-10T05:03:06.626Z,17.42
2023-06-10T05:05:34.876Z,17.49
2023-06-10T05:08:03.636Z,17.52
2023-06-10T05:10:33.004Z,17.58
2023-06-10T05:13:01.166Z,17.66
2023-06-10T05:15:29.313Z,17.74
2023-06-10T05:18:00.262Z,17.78
2023-06-10T05:20:29.709Z,17.85
2023-06-10T05:22:57.888Z,17.94
2023-06-10T05:25:27.639Z,18.03
2023-06-10T05:27:55.783Z,18.11
2023-06-10T05:30:25.891Z,18.18
2023-06-10T05:32:54.450Z,18.18
2023-06-10T05:35:22.745Z,18.20
2023-06-10T05:37:51.107Z,18.25
2023-06-10T05:40:19.301Z,18.22
2023-06-10T05:42:47.445Z,18.33
2023-06-10T05:45:15.722Z,18.40
2023-06-10T05:47:43.976Z,18.45
2023-06-10T05:50:12.227Z,18.48
2023-06-10T05:52:41.790Z,18.52
2023-06-10T05:55:11.304Z,18.44
2023-06-10T05:57:43.390Z,18.53
2023-06-10T06:00:12.120Z,18.57
2023-06-10T06:02:43.862Z,18.64
2023-06-10T06:05:12.402Z,18.66
2023-06-10T06:07:40.943Z,18.68
2023-06-10T06:10:09.221Z,18.75
2023-06-10T06:12:37.364Z,18.78
2023-06-10T06:15:06.277Z,18.86
2023-06-10T06:17:34.523Z,18.92
2023-06-10T06:20:03.859Z,19.01
2023-06-10T06:22:32.042Z,19.08
2023-06-10T06:25:00.467Z,19.12
2023-06-10T06:27:29.192Z,19.20
2023-06-10T06:29:57.492Z,19.25
2023-06-10T06:32:28.669Z,19.32
2023-06-10T06:34:56.911Z,19.40
2023-06-10T06:37:26.369Z,19.49
2023-06-10T06:40:03.061Z,19.51
2023-06-10T06:42:32.664Z,19.68
2023-06-10T06:45:16.885Z,19.83
2023-06-10T06:47:45.502Z,19.91
2023-06-10T06:50:13.723Z,19.97
2023-06-10T06:52:42.064Z,20.02
2023-06-10T06:55:10.573Z,20.09
2023-06-10T06:57:38.867Z,20.17
2023-06-10T07:00:08.086Z,20.24
2023-06-10T07:02:37.039Z,20.30
2023-06-10T07:05:06.627Z,20.35
2023-06-10T07:07:35.693Z,20.42
2023-06-10T07:10:04.049Z,20.51
2023-06-10T07:12:32.216Z,20.54
2023-06-10T07:15:00.553Z,20.58
2023-06-10T07:17:28.902Z,20.62
2023-06-10T07:19:58.993Z,20.65
2023-06-10T07:22:27.850Z,20.65
2023-06-10T07:24:56.773Z,20.68
2023-06-10T07:27:24.988Z,20.74
2023-06-10T07:29:53.300Z,20.79
2023-06-10T07:32:23.552Z,20.80
2023-06-10T07:34:52.086Z,20.87
2023-06-10T07:37:20.965Z,20.94
2023-06-10T07:39:49.173Z,21.04
2023-06-10T07:42:17.629Z,21.08
2023-06-10T07:44:45.803Z,21.05
2023-06-10T07:47:13.946Z,21.11
2023-06-10T07:49:43.037Z,21.09
2023-06-10T07:52:11.305Z,21.13
2023-06-10T07:54:39.528Z,21.19
2023-06-10T07:57:08.412Z,21.25
2023-06-10T07:59:36.584Z,21.30
2023-06-10T08:02:05.313Z,21.36
2023-06-10T08:04:36.337Z,21.45
2023-06-10T08:07:04.936Z,21.50
2023-06-10T08:09:33.408Z,21.51
2023-06-10T08:12:01.826Z,21.55
2023-06-10T08:14:30.080Z,21.59
2023-06-10T08:16:58.343Z,21.65
2023-06-10T08:19:26.633Z,21.67
2023-06-10T08:21:54.949Z,21.69
2023-06-10T08:24:23.476Z,21.73
2023-06-10T08:26:51.880Z,21.80
2023-06-10T08:29:19.986Z,21.83
2023-06-10T08:31:48.221Z,21.84
2023-06-10T08:34:16.517Z,21.87
2023-06-10T08:36:46.654Z,21.93
2023-06-10T08:39:15.050Z,21.99
2023-06-10T08:41:46.286Z,22.10
2023-06-10T08:44:23.574Z,22.18
2023-06-10T08:46:53.042Z,22.19
2023-06-10T08:49:24.546Z,22.19
2023-06-10T08:51:59.248Z,22.31
2023-06-10T08:54:32.731Z,22.41
2023-06-10T08:57:01.450Z,22.47
2023-06-10T08:59:30.635Z,22.60
2023-06-10T09:01:59.843Z,22.73
2023-06-10T09:04:28.657Z,22.87
2023-06-10T09:06:57.490Z,23.07
2023-06-10T09:09:29.441Z,23.19
2023-06-10T09:11:57.748Z,23.33
2023-06-10T09:14:27.045Z,23.48
2023-06-10T09:16:58.123Z,23.56
2023-06-10T09:19:29.944Z,23.78
2023-06-10T09:21:58.044Z,24.06
2023-06-10T09:24:26.965Z,24.25
2023-06-10T09:27:10.242Z,24.46
2023-06-10T09:29:55.349Z,24.74
2023-06-10T09:32:23.555Z,24.90
2023-06-10T09:34:52.274Z,24.97
2023-06-10T09:37:25.253Z,25.04
2023-06-10T09:40:11.544Z,25.18
2023-06-10T09:42:40.416Z,25.49
2023-06-10T09:45:08.883Z,25.75
2023-06-10T09:47:37.277Z,25.97
2023-06-10T09:50:07.378Z,26.11
2023-06-10T09:52:40.179Z,26.18
2023-06-10T09:55:11.569Z,26.14
2023-06-10T09:57:42.366Z,26.32
2023-06-10T10:00:12.564Z,26.45
2023-06-10T10:02:52.605Z,26.68
2023-06-10T10:05:25.362Z,26.81
2023-06-10T10:07:53.859Z,27.03
2023-06-10T10:10:22.995Z,27.21
2023-06-10T10:12:57.843Z,27.19
2023-06-10T10:15:33.621Z,27.21
2023-06-10T10:18:09.187Z,27.38
2023-06-10T10:20:45.017Z,27.37
2023-06-10T10:23:16.718Z,27.37
2023-06-10T10:25:48.272Z,27.39
2023-06-10T10:28:21.103Z,27.68
2023-06-10T10:30:55.740Z,27.95
2023-06-10T10:33:37.864Z,28.04
2023-06-10T10:36:08.817Z,27.93
2023-06-10T10:38:37.622Z,27.93
2023-06-10T10:41:06.584Z,28.04
2023-06-10T10:43:35.332Z,28.19
2023-06-10T10:46:07.784Z,28.34
2023-06-10T10:48:39.941Z,28.45
2023-06-10T10:51:09.150Z,28.55
2023-06-10T10:53:40.802Z,28.80
2023-06-10T10:56:14.970Z,28.78
2023-06-10T10:58:43.171Z,28.64
2023-06-10T11:01:16.057Z,28.49
2023-06-10T11:03:49.192Z,28.43
2023-06-10T11:06:19.666Z,28.72
2023-06-10T11:08:49.347Z,29.00
2023-06-10T11:11:27.102Z,28.96
2023-06-10T11:14:08.138Z,28.94
2023-06-10T11:16:44.501Z,28.82
2023-06-10T11:19:33.395Z,28.71
2023-06-10T11:22:06.972Z,28.83
2023-06-10T11:24:35.318Z,29.19
2023-06-10T11:27:18.391Z,29.45
2023-06-10T11:30:01.853Z,29.50
2023-06-10T11:32:33.046Z,29.33
2023-06-10T11:35:05.571Z,29.41
2023-06-10T11:37:34.018Z,29.49
2023-06-10T11:40:03.327Z,29.63
2023-06-10T11:42:31.713Z,29.53
2023-06-10T11:45:01.159Z,29.54
2023-06-10T11:47:29.850Z,29.66
2023-06-10T11:49:58.984Z,29.91
2023-06-10T11:52:28.853Z,29.84
2023-06-10T11:54:57.419Z,29.84
2023-06-10T11:57:25.986Z,29.56
2023-06-10T11:59:54.272Z,29.64
2023-06-10T12:02:23.590Z,29.62
2023-06-10T12:04:52.024Z,29.63
2023-06-10T12:07:21.481Z,29.62
2023-06-10T12:10:08.767Z,29.58
2023-06-10T12:12:48.309Z,29.80
2023-06-10T12:15:26.625Z,30.09
2023-06-10T12:17:54.872Z,30.21
2023-06-10T12:20:28.976Z,30.24
2023-06-10T12:22:57.293Z,30.18
2023-06-10T12:25:27.999Z,30.03
2023-06-10T12:27:59.366Z,30.00
2023-06-10T12:30:28.783Z,29.96
2023-06-10T12:32:57.949Z,30.02
2023-06-10T12:35:29.756Z,30.23
2023-06-10T12:38:05.689Z,30.42
2023-06-10T12:40:37.172Z,30.31
2023-06-10T12:43:05.574Z,30.24
2023-06-10T12:45:35.597Z,30.45
2023-06-10T12:48:13.873Z,30.74
2023-06-10T12:50:43.739Z,30.92
2023-06-10T12:53:12.870Z,30.84
2023-06-10T12:55:41.183Z,30.64
2023-06-10T12:58:09.623Z,30.42
2023-06-10T13:00:38.062Z,30.39
2023-06-10T13:03:08.000Z,30.14
2023-06-10T13:05:41.072Z,29.66
2023-06-10T13:08:13.220Z,29.22
2023-06-10T13:10:41.892Z,28.86
2023-06-10T13:13:11.209Z,28.39
2023-06-10T13:15:43.771Z,28.12
2023-06-10T13:18:12.482Z,28.05
2023-06-10T13:20:40.972Z,27.59
2023-06-10T13:23:09.251Z,27.36
2023-06-10T13:25:37.424Z,27.48
2023-06-10T13:28:05.662Z,27.75
2023-06-10T13:30:33.934Z,27.76
2023-06-10T13:33:02.699Z,27.78
2023-06-10T13:35:30.898Z,27.84
2023-06-10T13:37:59.073Z,27.85
2023-06-10T13:40:27.225Z,27.82
2023-06-10T13:42:55.495Z,27.71
2023-06-10T13:45:23.806Z,27.59
2023-06-10T13:47:52.446Z,27.51
2023-06-10T13:50:20.997Z,27.40
2023-06-10T13:52:49.138Z,27.67
2023-06-10T13:55:18.872Z,27.92
2023-06-10T13:57:47.001Z,27.78
2023-06-10T14:00:15.476Z,27.37
2023-06-10T14:02:43.940Z,27.19
2023-06-10T14:05:12.412Z,27.41
2023-06-10T14:07:41.976Z,27.49
2023-06-10T14:10:11.089Z,27.46
2023-06-10T14:12:39.327Z,27.47
2023-06-10T14:15:08.709Z,27.30
2023-06-10T14:17:37.170Z,27.22
2023-06-10T14:20:06.727Z,26.99
2023-06-10T14:22:34.939Z,26.85
2023-06-10T14:25:03.088Z,26.61
2023-06-10T14:27:31.264Z,26.62
2023-06-10T14:29:59.426Z,26.70
2023-06-10T14:32:27.854Z,26.53
2023-06-10T14:34:56.389Z,26.58
2023-06-10T14:37:24.629Z,26.68
2023-06-10T14:39:52.862Z,27.05
2023-06-10T14:42:20.981Z,27.37
2023-06-10T14:44:49.385Z,27.50
2023-06-10T14:47:17.692Z,27.68
2023-06-10T14:49:46.858Z,27.77
2023-06-10T14:52:15.178Z,27.65
2023-06-10T14:54:43.367Z,27.74
2023-06-10T14:57:11.947Z,27.81
2023-06-10T14:59:40.163Z,27.56
2023-06-10T15:02:08.443Z,27.35
2023-06-10T15:04:36.684Z,27.23
2023-06-10T15:07:05.010Z,27.33
2023-06-10T15:09:33.318Z,27.70
2023-06-10T15:12:01.955Z,27.98
2023-06-10T15:14:30.193Z,28.12
2023-06-10T15:17:00.455Z,28.28
2023-06-10T15:19:28.744Z,28.34
2023-06-10T15:21:56.917Z,28.41
2023-06-10T15:24:25.184Z,28.50
2023-06-10T15:26:53.325Z,28.32
2023-06-10T15:29:21.517Z,28.27
2023-06-10T15:31:49.716Z,28.41
2023-06-10T15:34:18.018Z,28.54
2023-06-10T15:36:46.195Z,28.63
2023-06-10T15:39:14.517Z,28.85
2023-06-10T15:41:42.740Z,28.73
2023-06-10T15:44:10.935Z,28.81
2023-06-10T15:46:39.236Z,28.89
2023-06-10T15:49:07.433Z,29.22
2023-06-10T15:51:35.688Z,29.38
2023-06-10T15:54:04.314Z,29.26
2023-06-10T15:56:33.886Z,29.28
2023-06-10T15:59:01.996Z,29.26
2023-06-10T16:01:30.186Z,29.16
2023-06-10T16:03:58.466Z,29.05
2023-06-10T16:06:26.653Z,29.03
2023-06-10T16:08:54.905Z,29.12
2023-06-10T16:11:24.166Z,29.05
2023-06-10T16:13:52.299Z,29.01
2023-06-10T16:16:20.532Z,29.00
2023-06-10T16:18:48.771Z,28.96
2023-06-10T16:21:16.929Z,28.58
2023-06-10T16:23:45.097Z,28.25
2023-06-10T16:26:13.505Z,28.02
2023-06-10T16:28:41.747Z,27.88
2023-06-10T16:31:10.057Z,27.52
2023-06-10T16:33:38.292Z,27.21
2023-06-10T16:36:06.937Z,26.84
2023-06-10T16:38:35.086Z,26.51
2023-06-10T16:41:03.427Z,26.14
2023-06-10T16:43:31.639Z,25.77
2023-06-10T16:45:59.980Z,25.61
2023-06-10T16:48:28.333Z,25.47
2023-06-10T16:50:56.972Z,25.29
2023-06-10T16:53:25.329Z,25.21
2023-06-10T16:55:53.609Z,25.07
2023-06-10T16:58:22.157Z,24.87
2023-06-10T17:00:51.273Z,24.69
2023-06-10T17:03:19.585Z,24.62
2023-06-10T17:05:47.916Z,24.58
2023-06-10T17:08:16.168Z,24.44
2023-06-10T17:10:44.560Z,24.42
2023-06-10T17:13:12.790Z,24.32
2023-06-10T17:15:41.451Z,24.07
2023-06-10T17:18:10.040Z,24.02
2023-06-10T17:20:38.241Z,23.91
2023-06-10T17:23:07.433Z,23.81
2023-06-10T17:25:37.324Z,23.65
2023-06-10T17:28:05.659Z,23.59
2023-06-10T17:30:33.802Z,23.44
2023-06-10T17:33:01.988Z,23.47
2023-06-10T17:35:30.626Z,23.42
2023-06-10T17:37:58.920Z,23.35
2023-06-10T17:40:27.231Z,23.32
2023-06-10T17:42:55.661Z,23.25
2023-06-10T17:45:24.196Z,23.15
2023-06-10T17:47:52.640Z,23.07
2023-06-10T17:50:20.992Z,23.02
2023-06-10T17:52:49.255Z,22.94
2023-06-10T17:55:17.423Z,22.91
2023-06-10T17:57:45.584Z,22.92
2023-06-10T18:00:14.260Z,22.88
2023-06-10T18:02:42.856Z,22.81
2023-06-10T18:05:12.222Z,22.72
2023-06-10T18:07:40.930Z,22.64
2023-06-10T18:10:10.528Z,22.57
2023-06-10T18:12:39.357Z,22.45
2023-06-10T18:15:08.437Z,22.37
2023-06-10T18:17:37.124Z,22.27
2023-06-10T18:20:06.151Z,22.19
2023-06-10T18:22:34.709Z,22.11
2023-06-10T18:25:06.132Z,22.07
2023-06-10T18:27:35.382Z,22.03
2023-06-10T18:30:03.848Z,22.02
2023-06-10T18:32:32.218Z,22.05
2023-06-10T18:35:00.494Z,22.19
2023-06-10T18:37:28.820Z,22.33
2023-06-10T18:39:57.407Z,22.14
2023-06-10T18:42:25.653Z,22.04
2023-06-10T18:44:53.915Z,21.92
2023-06-10T18:47:22.476Z,21.81
2023-06-10T18:49:50.851Z,21.69
2023-06-10T18:52:19.079Z,21.58
2023-06-10T18:54:47.238Z,21.47
2023-06-10T18:57:15.698Z,21.31
2023-06-10T18:59:44.417Z,21.28
2023-06-10T19:02:12.816Z,21.16
2023-06-10T19:04:41.176Z,21.07
2023-06-10T19:07:09.470Z,21.01
2023-06-10T19:09:37.710Z,20.94
2023-06-10T19:12:06.898Z,20.72
2023-06-10T19:14:35.183Z,20.69
2023-06-10T19:17:03.641Z,20.57
2023-06-10T19:19:32.255Z,20.45
2023-06-10T19:22:00.713Z,20.35
2023-06-10T19:24:29.172Z,20.26
2023-06-10T19:26:57.729Z,20.18
2023-06-10T19:29:26.148Z,20.08
2023-06-10T19:31:54.522Z,19.98
2023-06-10T19:34:22.965Z,19.89
2023-06-10T19:36:51.185Z,19.81
2023-06-10T19:39:19.744Z,19.69
2023-06-10T19:41:47.940Z,19.44
2023-06-10T19:44:16.196Z,19.56
2023-06-10T19:46:47.576Z,19.42
2023-06-10T19:49:16.640Z,19.28
2023-06-10T19:51:48.999Z,19.18
2023-06-10T19:54:17.259Z,19.12
2023-06-10T19:56:45.756Z,19.07
2023-06-10T19:59:14.260Z,18.99
2023-06-10T20:01:42.944Z,18.96
2023-06-10T20:04:11.240Z,18.91
2023-06-10T20:06:40.155Z,18.76
2023-06-10T20:09:08.412Z,18.80
2023-06-10T20:11:36.624Z,18.76
2023-06-10T20:14:04.775Z,18.72
2023-06-10T20:16:33.004Z,18.64
2023-06-10T20:19:04.056Z,18.59
2023-06-10T20:21:32.295Z,18.48
2023-06-10T20:24:00.569Z,18.42
2023-06-10T20:26:28.996Z,18.40
2023-06-10T20:28:57.393Z,18.36
2023-06-10T20:31:27.582Z,18.32
2023-06-10T20:33:56.415Z,18.28
2023-06-10T20:36:24.912Z,18.24
2023-06-10T20:38:53.228Z,18.23
2023-06-10T20:41:22.848Z,18.19
2023-06-10T20:43:51.176Z,18.12
2023-06-10T20:46:19.397Z,18.05
2023-06-10T20:48:47.830Z,17.96
2023-06-10T20:51:16.107Z,17.90
2023-06-10T20:53:44.427Z,17.83
2023-06-10T20:56:12.728Z,17.74
2023-06-10T20:58:41.682Z,17.64
2023-06-10T21:01:09.926Z,17.41
2023-06-10T21:03:38.189Z,17.49
2023-06-10T21:06:07.171Z,17.44
2023-06-10T21:08:35.378Z,17.40
2023-06-10T21:11:04.026Z,17.37
2023-06-10T21:13:32.260Z,17.36
2023-06-10T21:16:00.659Z,17.33
2023-06-10T21:18:29.431Z,17.29
2023-06-10T21:20:57.970Z,17.24
2023-06-10T21:23:26.525Z,17.18
2023-06-10T21:25:54.791Z,17.15
2023-06-10T21:28:22.937Z,17.09
2023-06-10T21:30:51.192Z,17.03
2023-06-10T21:33:20.911Z,16.91
2023-06-10T21:35:49.069Z,16.96
2023-06-10T21:38:17.291Z,16.92
2023-06-10T21:40:45.758Z,16.88
2023-06-10T21:43:14.272Z,16.85
2023-06-10T21:45:42.436Z,16.82
2023-06-10T21:48:11.759Z,16.77
2023-06-10T21:50:39.976Z,16.73
2023-06-10T21:53:08.109Z,16.69
2023-06-10T21:55:36.299Z,16.65
2023-06-10T21:58:04.545Z,16.63
2023-06-10T22:00:32.788Z,16.61
2023-06-10T22:03:01.041Z,16.58
2023-06-10T22:05:29.485Z,16.55
2023-06-10T22:07:57.734Z,16.52
2023-06-10T22:10:27.651Z,16.50
2023-06-10T22:12:56.380Z,16.46
2023-06-10T22:15:24.668Z,16.38
2023-06-10T22:17:53.092Z,16.31
2023-06-10T22:20:21.666Z,16.28
2023-06-10T22:22:49.835Z,16.24
2023-06-10T22:25:18.006Z,16.21
2023-06-10T22:27:47.033Z,16.16
2023-06-10T22:30:16.299Z,16.12
2023-06-10T22:32:44.665Z,16.03
2023-06-10T22:35:13.175Z,15.98
2023-06-10T22:37:41.573Z,16.04
2023-06-10T22:40:10.238Z,16.01
2023-06-10T22:42:38.946Z,15.96
2023-06-10T22:45:08.238Z,15.92
2023-06-10T22:47:36.870Z,15.88
2023-06-10T22:50:06.498Z,15.87
2023-06-10T22:52:34.767Z,15.84
2023-06-10T22:55:03.523Z,15.84
2023-06-10T22:57:31.929Z,15.80
2023-06-10T23:00:00.558Z,15.77
2023-06-10T23:02:29.090Z,15.73
2023-06-10T23:04:57.554Z,15.71
2023-06-10T23:07:25.826Z,15.67
2023-06-10T23:09:54.038Z,15.66
2023-06-10T23:12:22.256Z,15.62
2023-06-10T23:14:50.612Z,15.60
2023-06-10T23:17:19.193Z,15.60
2023-06-10T23:19:48.328Z,15.56
2023-06-10T23:22:19.081Z,15.57
2023-06-10T23:24:48.737Z,15.56
2023-06-10T23:27:21.378Z,15.54
2023-06-10T23:29:58.671Z,15.55
2023-06-10T23:32:28.559Z,15.53
2023-06-10T23:34:57.048Z,15.50
2023-06-10T23:37:26.845Z,15.47
2023-06-10T23:39:55.377Z,15.44
2023-06-10T23:42:25.821Z,15.43
2023-06-10T23:44:54.074Z,15.42
2023-06-10T23:47:22.527Z,15.39
2023-06-10T23:49:50.830Z,15.40
2023-06-10T23:52:21.768Z,15.38
2023-06-10T23:54:50.806Z,15.36
2023-06-10T23:57:18.951Z,15.31
2023-06-10T23:59:47.142Z,15.33
