createdAt,value
2023-04-23T00:00:06.928Z,100363.48
2023-04-23T00:00:37.364Z,100365.58
2023-04-23T00:01:07.788Z,100365.08
2023-04-23T00:01:38.213Z,100365.58
2023-04-23T00:02:08.663Z,100363.05
2023-04-23T00:02:39.187Z,100360.92
2023-04-23T00:03:09.704Z,100362.88
2023-04-23T00:03:40.270Z,100360.22
2023-04-23T00:04:10.885Z,100363.19
2023-04-23T00:04:41.866Z,100364.72
2023-04-23T00:05:12.596Z,100362.17
2023-04-23T00:05:43.000Z,100360.62
2023-04-23T00:06:13.458Z,100356.50
2023-04-23T00:06:43.886Z,100360.48
2023-04-23T00:07:14.324Z,100361.02
2023-04-23T00:07:44.738Z,100359.56
2023-04-23T00:08:15.173Z,100354.91
2023-04-23T00:08:45.595Z,100355.11
2023-04-23T00:09:16.020Z,100358.16
2023-04-23T00:09:46.440Z,100359.88
2023-04-23T00:10:16.883Z,100357.72
2023-04-23T00:10:47.289Z,100360.89
2023-04-23T00:11:17.735Z,100360.08
2023-04-23T00:11:48.162Z,100357.68
2023-04-23T00:12:18.571Z,100358.19
2023-04-23T00:12:49.014Z,100357.58
2023-04-23T00:13:19.438Z,100358.16
2023-04-23T00:13:49.867Z,100363.16
2023-04-23T00:14:20.285Z,100356.12
2023-04-23T00:14:50.718Z,100355.59
2023-04-23T00:15:21.134Z,100354.20
2023-04-23T00:15:51.659Z,100355.16
2023-04-23T00:16:22.125Z,100354.61
2023-04-23T00:16:52.534Z,100352.01
2023-04-23T00:17:23.008Z,100355.05
2023-04-23T00:17:53.489Z,100357.24
2023-04-23T00:18:23.876Z,100351.74
2023-04-23T00:18:54.312Z,100349.24
2023-04-23T00:19:24.743Z,100346.95
2023-04-23T00:19:55.179Z,100348.09
2023-04-23T00:20:25.624Z,100352.34
2023-04-23T00:20:56.044Z,100348.83
2023-04-23T00:21:26.478Z,100346.67
2023-04-23T00:21:56.907Z,100348.36
2023-04-23T00:22:27.321Z,100346.78
2023-04-23T00:22:57.743Z,100351.30
2023-04-23T00:23:28.171Z,100350.62
2023-04-23T00:23:58.592Z,100346.60
2023-04-23T00:24:29.022Z,100347.45
2023-04-23T00:24:59.441Z,100349.27
2023-04-23T00:25:29.881Z,100345.69
2023-04-23T00:26:00.287Z,100346.84
2023-04-23T00:26:30.719Z,100349.74
2023-04-23T00:27:01.150Z,100351.33
2023-04-23T00:27:31.577Z,100347.62
2023-04-23T00:28:01.990Z,100349.81
2023-04-23T00:28:32.408Z,100346.61
2023-04-23T00:29:02.848Z,100344.14
2023-04-23T00:29:33.274Z,100344.27
2023-04-23T00:30:03.704Z,100346.50
2023-04-23T00:30:34.122Z,100346.20
2023-04-23T00:31:04.542Z,100349.61
2023-04-23T00:31:35.025Z,100346.95
2023-04-23T00:32:05.553Z,100347.45
2023-04-23T00:32:36.040Z,100345.26
2023-04-23T00:33:06.466Z,100341.91
2023-04-23T00:33:36.886Z,100342.62
2023-04-23T00:34:07.307Z,100344.55
2023-04-23T00:34:37.729Z,100341.84
2023-04-23T00:35:08.150Z,100343.80
2023-04-23T00:35:38.577Z,100338.80
2023-04-23T00:36:09.004Z,100340.56
2023-04-23T00:36:39.445Z,100342.04
2023-04-23T00:37:09.851Z,100343.94
2023-04-23T00:37:40.285Z,100346.00
2023-04-23T00:38:10.712Z,100340.02
2023-04-23T00:38:41.129Z,100345.42
2023-04-23T00:39:11.552Z,100345.16
2023-04-23T00:39:41.969Z,100345.66
2023-04-23T00:40:12.386Z,100343.56
2023-04-23T00:40:42.832Z,100342.14
2023-04-23T00:41:13.230Z,100332.84
2023-04-23T00:41:43.676Z,100336.73
2023-04-23T00:42:14.147Z,100336.91
2023-04-23T00:42:44.546Z,100335.39
2023-04-23T00:43:14.960Z,100339.23
2023-04-23T00:43:45.385Z,100339.92
2023-04-23T00:44:15.808Z,100341.50
2023-04-23T00:44:46.226Z,100341.00
2023-04-23T00:45:16.651Z,100338.33
2023-04-23T00:45:47.136Z,100335.12
2023-04-23T00:46:17.707Z,100326.34
2023-04-23T00:46:48.200Z,100327.77
2023-04-23T00:47:18.681Z,100332.76
2023-04-23T00:47:49.071Z,100337.79
2023-04-23T00:48:19.479Z,100332.49
2023-04-23T00:48:49.898Z,100318.88
2023-04-23T00:49:20.326Z,100320.23
2023-04-23T00:49:50.758Z,100321.84
2023-04-23T00:50:21.179Z,100326.34
2023-04-23T00:50:51.593Z,100330.59
2023-04-23T00:51:22.033Z,100329.61
2023-04-23T00:51:52.466Z,100325.62
2023-04-23T00:52:22.887Z,100327.39
2023-04-23T00:52:53.304Z,100327.80
2023-04-23T00:53:23.722Z,100325.06
2023-04-23T00:53:54.150Z,100329.92
2023-04-23T00:54:24.588Z,100325.02
2023-04-23T00:54:54.993Z,100322.96
2023-04-23T00:55:25.420Z,100325.28
2023-04-23T00:55:55.869Z,100324.78
2023-04-23T00:56:26.275Z,100331.23
2023-04-23T00:56:56.710Z,100331.98
2023-04-23T00:57:27.124Z,100333.88
2023-04-23T00:57:57.557Z,100332.42
2023-04-23T00:58:27.972Z,100324.72
2023-04-23T00:58:58.395Z,100324.18
2023-04-23T00:59:28.813Z,100327.25
2023-04-23T00:59:59.238Z,100327.55
2023-04-23T01:00:29.670Z,100326.55
2023-04-23T01:01:00.139Z,100331.31
2023-04-23T01:01:30.625Z,100330.73
2023-04-23T01:02:01.059Z,100334.42
2023-04-23T01:02:31.620Z,100334.42
2023-04-23T01:03:02.218Z,100338.81
2023-04-23T01:03:32.857Z,100335.87
2023-04-23T01:04:03.471Z,100333.50
2023-04-23T01:04:33.922Z,100329.69
2023-04-23T01:05:04.343Z,100332.12
2023-04-23T01:05:34.767Z,100329.27
2023-04-23T01:06:05.189Z,100329.17
2023-04-23T01:06:35.623Z,100327.83
2023-04-23T01:07:06.057Z,100328.70
2023-04-23T01:07:36.489Z,100330.26
2023-04-23T01:08:06.920Z,100332.25
2023-04-23T01:08:37.336Z,100333.44
2023-04-23T01:09:07.767Z,100329.78
2023-04-23T01:09:38.185Z,100329.95
2023-04-23T01:10:08.618Z,100332.05
2023-04-23T01:10:39.024Z,100334.11
2023-04-23T01:11:09.465Z,100333.00
2023-04-23T01:11:39.871Z,100329.35
2023-04-23T01:12:10.307Z,100324.38
2023-04-23T01:12:40.738Z,100329.02
2023-04-23T01:13:11.159Z,100325.67
2023-04-23T01:13:41.583Z,100328.77
2023-04-23T01:14:12.038Z,100322.42
2023-04-23T01:14:42.684Z,100322.59
2023-04-23T01:15:13.214Z,100320.80
2023-04-23T01:15:43.629Z,100313.91
2023-04-23T01:16:14.044Z,100316.78
2023-04-23T01:16:44.496Z,100318.70
2023-04-23T01:17:14.907Z,100324.65
2023-04-23T01:17:45.392Z,100320.30
2023-04-23T01:18:15.810Z,100318.40
2023-04-23T01:18:46.234Z,100322.83
2023-04-23T01:19:16.652Z,100323.00
2023-04-23T01:19:47.068Z,100321.61
2023-04-23T01:20:17.564Z,100317.22
2023-04-23T01:20:47.944Z,100317.93
2023-04-23T01:21:18.368Z,100320.80
2023-04-23T01:21:48.785Z,100318.37
2023-04-23T01:22:19.216Z,100313.04
2023-04-23T01:22:49.652Z,100313.88
2023-04-23T01:23:20.077Z,100314.05
2023-04-23T01:23:50.508Z,100317.56
2023-04-23T01:24:20.925Z,100322.94
2023-04-23T01:24:51.346Z,100326.91
2023-04-23T01:25:21.775Z,100326.82
2023-04-23T01:25:52.196Z,100326.08
2023-04-23T01:26:22.639Z,100320.27
2023-04-23T01:26:53.073Z,100321.02
2023-04-23T01:27:23.495Z,100315.70
2023-04-23T01:27:53.939Z,100316.34
2023-04-23T01:28:24.366Z,100314.21
2023-04-23T01:28:54.790Z,100318.47
2023-04-23T01:29:25.206Z,100315.84
2023-04-23T01:29:55.625Z,100316.78
2023-04-23T01:30:26.063Z,100316.75
2023-04-23T01:30:56.514Z,100318.87
2023-04-23T01:31:26.982Z,100319.45
2023-04-23T01:31:57.364Z,100323.17
2023-04-23T01:32:27.817Z,100319.24
2023-04-23T01:32:58.245Z,100323.17
2023-04-23T01:33:28.649Z,100322.19
2023-04-23T01:33:59.087Z,100317.45
2023-04-23T01:34:29.508Z,100319.15
2023-04-23T01:34:59.943Z,100319.08
2023-04-23T01:35:30.368Z,100318.64
2023-04-23T01:36:00.803Z,100319.31
2023-04-23T01:36:31.225Z,100322.77
2023-04-23T01:37:01.637Z,100323.27
2023-04-23T01:37:32.066Z,100330.27
2023-04-23T01:38:02.494Z,100328.38
2023-04-23T01:38:32.912Z,100327.02
2023-04-23T01:39:03.347Z,100326.17
2023-04-23T01:39:33.768Z,100322.48
2023-04-23T01:40:04.189Z,100323.27
2023-04-23T01:40:34.608Z,100331.78
2023-04-23T01:41:05.032Z,100326.17
2023-04-23T01:41:35.478Z,100326.98
2023-04-23T01:42:05.899Z,100322.25
2023-04-23T01:42:36.344Z,100324.31
2023-04-23T01:43:06.769Z,100328.00
2023-04-23T01:43:37.181Z,100327.94
2023-04-23T01:44:07.606Z,100326.59
2023-04-23T01:44:38.151Z,100330.44
2023-04-23T01:45:08.614Z,100326.17
2023-04-23T01:45:39.035Z,100326.85
2023-04-23T01:46:09.503Z,100323.38
2023-04-23T01:46:39.995Z,100325.91
2023-04-23T01:47:10.400Z,100319.66
2023-04-23T01:47:40.892Z,100321.69
2023-04-23T01:48:11.267Z,100326.15
2023-04-23T01:48:41.686Z,100324.70
2023-04-23T01:49:12.104Z,100324.12
2023-04-23T01:49:42.535Z,100326.11
2023-04-23T01:50:12.970Z,100324.33
2023-04-23T01:50:43.388Z,100320.14
2023-04-23T01:51:13.808Z,100323.98
2023-04-23T01:51:44.227Z,100323.45
2023-04-23T01:52:14.650Z,100321.75
2023-04-23T01:52:45.115Z,100317.36
2023-04-23T01:53:15.527Z,100315.74
2023-04-23T01:53:45.949Z,100323.51
2023-04-23T01:54:16.372Z,100325.20
2023-04-23T01:54:46.793Z,100320.91
2023-04-23T01:55:17.216Z,100322.83
2023-04-23T01:55:47.638Z,100321.28
2023-04-23T01:56:18.069Z,100314.36
2023-04-23T01:56:48.500Z,100317.56
2023-04-23T01:57:18.905Z,100316.55
2023-04-23T01:57:49.335Z,100316.65
2023-04-23T01:58:19.760Z,100317.97
2023-04-23T01:58:50.188Z,100320.94
2023-04-23T01:59:20.613Z,100318.23
2023-04-23T01:59:51.042Z,100318.44
2023-04-23T02:00:21.456Z,100316.91
2023-04-23T02:00:51.884Z,100317.19
2023-04-23T02:01:22.405Z,100317.80
2023-04-23T02:01:52.812Z,100315.23
2023-04-23T02:02:23.226Z,100317.59
2023-04-23T02:02:53.862Z,100317.56
2023-04-23T02:03:24.507Z,100316.59
2023-04-23T02:03:55.167Z,100316.66
2023-04-23T02:04:25.751Z,100322.77
2023-04-23T02:04:56.151Z,100317.97
2023-04-23T02:05:26.578Z,100313.20
2023-04-23T02:05:56.998Z,100314.39
2023-04-23T02:06:27.413Z,100312.27
2023-04-23T02:06:57.869Z,100310.20
2023-04-23T02:07:28.258Z,100308.34
2023-04-23T02:07:58.703Z,100305.00
2023-04-23T02:08:29.116Z,100309.66
2023-04-23T02:08:59.562Z,100305.44
2023-04-23T02:09:29.988Z,100313.30
2023-04-23T02:10:00.400Z,100313.84
2023-04-23T02:10:30.824Z,100313.38
2023-04-23T02:11:01.249Z,100311.95
2023-04-23T02:11:31.682Z,100316.20
2023-04-23T02:12:02.240Z,100316.54
2023-04-23T02:12:32.610Z,100321.04
2023-04-23T02:13:03.055Z,100318.30
2023-04-23T02:13:33.472Z,100319.48
2023-04-23T02:14:03.903Z,100316.34
2023-04-23T02:14:34.318Z,100317.29
2023-04-23T02:15:04.738Z,100318.56
2023-04-23T02:15:35.158Z,100316.62
2023-04-23T02:16:05.637Z,100318.14
2023-04-23T02:16:36.039Z,100313.98
2023-04-23T02:17:06.453Z,100312.29
2023-04-23T02:17:36.938Z,100315.73
2023-04-23T02:18:07.380Z,100313.34
2023-04-23T02:18:37.808Z,100316.62
2023-04-23T02:19:08.238Z,100314.76
2023-04-23T02:19:38.657Z,100314.48
2023-04-23T02:20:09.076Z,100311.52
2023-04-23T02:20:39.502Z,100312.30
2023-04-23T02:21:09.922Z,100310.17
2023-04-23T02:21:40.354Z,100313.14
2023-04-23T02:22:10.777Z,100315.04
2023-04-23T02:22:41.208Z,100313.79
2023-04-23T02:23:11.642Z,100313.55
2023-04-23T02:23:42.062Z,100314.91
2023-04-23T02:24:12.489Z,100313.39
2023-04-23T02:24:43.238Z,100314.30
2023-04-23T02:25:13.844Z,100311.26
2023-04-23T02:25:44.268Z,100309.91
2023-04-23T02:26:14.694Z,100308.39
2023-04-23T02:26:45.113Z,100308.73
2023-04-23T02:27:15.573Z,100304.67
2023-04-23T02:27:45.977Z,100307.98
2023-04-23T02:28:16.416Z,100307.91
2023-04-23T02:28:46.839Z,100306.62
2023-04-23T02:29:17.261Z,100308.48
2023-04-23T02:29:47.676Z,100306.46
2023-04-23T02:30:18.106Z,100308.59
2023-04-23T02:30:48.526Z,100303.59
2023-04-23T02:31:18.970Z,100304.27
2023-04-23T02:31:49.397Z,100307.57
2023-04-23T02:32:19.808Z,100303.75
2023-04-23T02:32:50.333Z,100307.91
2023-04-23T02:33:20.821Z,100307.44
2023-04-23T02:33:51.234Z,100304.94
2023-04-23T02:34:21.650Z,100308.56
2023-04-23T02:34:52.080Z,100303.99
2023-04-23T02:35:22.498Z,100306.33
2023-04-23T02:35:52.924Z,100308.28
2023-04-23T02:36:23.357Z,100307.95
2023-04-23T02:36:53.779Z,100310.34
2023-04-23T02:37:24.198Z,100305.15
2023-04-23T02:37:54.620Z,100307.62
2023-04-23T02:38:25.062Z,100312.64
2023-04-23T02:38:55.484Z,100310.58
2023-04-23T02:39:25.911Z,100305.78
2023-04-23T02:39:56.328Z,100308.14
2023-04-23T02:40:26.756Z,100310.11
2023-04-23T02:40:57.180Z,100308.41
2023-04-23T02:41:27.617Z,100304.89
2023-04-23T02:41:58.045Z,100305.88
2023-04-23T02:42:28.488Z,100305.50
2023-04-23T02:42:58.895Z,100311.17
2023-04-23T02:43:29.324Z,100307.42
2023-04-23T02:43:59.759Z,100305.22
2023-04-23T02:44:30.172Z,100306.00
2023-04-23T02:45:00.600Z,100304.09
2023-04-23T02:45:31.025Z,100305.68
2023-04-23T02:46:01.449Z,100304.97
2023-04-23T02:46:31.925Z,100304.70
2023-04-23T02:47:02.446Z,100304.56
2023-04-23T02:47:32.883Z,100305.55
2023-04-23T02:48:03.378Z,100307.30
2023-04-23T02:48:33.795Z,100304.84
2023-04-23T02:49:04.216Z,100307.41
2023-04-23T02:49:34.637Z,100305.92
2023-04-23T02:50:05.062Z,100309.17
2023-04-23T02:50:35.486Z,100309.37
2023-04-23T02:51:05.908Z,100309.53
2023-04-23T02:51:36.334Z,100309.06
2023-04-23T02:52:06.766Z,100304.27
2023-04-23T02:52:37.202Z,100306.69
2023-04-23T02:53:07.614Z,100305.82
2023-04-23T02:53:38.048Z,100309.58
2023-04-23T02:54:08.468Z,100305.86
2023-04-23T02:54:39.198Z,100302.02
2023-04-23T02:55:09.785Z,100303.39
2023-04-23T02:55:40.193Z,100302.92
2023-04-23T02:56:10.636Z,100308.19
2023-04-23T02:56:41.036Z,100299.53
2023-04-23T02:57:11.462Z,100304.73
2023-04-23T02:57:41.906Z,100301.19
2023-04-23T02:58:12.304Z,100305.20
2023-04-23T02:58:42.749Z,100305.20
2023-04-23T02:59:13.173Z,100303.16
2023-04-23T02:59:43.600Z,100303.53
2023-04-23T03:00:14.098Z,100305.38
2023-04-23T03:00:44.536Z,100300.72
2023-04-23T03:01:14.983Z,100300.22
2023-04-23T03:01:45.362Z,100304.78
2023-04-23T03:02:15.882Z,100297.76
2023-04-23T03:02:46.389Z,100300.69
2023-04-23T03:03:17.008Z,100298.45
2023-04-23T03:03:47.591Z,100298.19
2023-04-23T03:04:18.278Z,100304.36
2023-04-23T03:04:48.664Z,100302.20
2023-04-23T03:05:19.092Z,100302.27
2023-04-23T03:05:49.505Z,100299.78
2023-04-23T03:06:19.932Z,100297.91
2023-04-23T03:06:50.348Z,100301.50
2023-04-23T03:07:20.768Z,100303.11
2023-04-23T03:07:51.216Z,100301.12
2023-04-23T03:08:21.631Z,100301.36
2023-04-23T03:08:52.064Z,100294.30
2023-04-23T03:09:22.489Z,100300.24
2023-04-23T03:09:52.912Z,100300.61
2023-04-23T03:10:23.335Z,100299.41
2023-04-23T03:10:53.758Z,100297.91
2023-04-23T03:11:24.180Z,100295.12
2023-04-23T03:11:54.608Z,100295.02
2023-04-23T03:12:25.039Z,100294.21
2023-04-23T03:12:55.469Z,100294.41
2023-04-23T03:13:25.870Z,100294.78
2023-04-23T03:13:56.311Z,100291.38
2023-04-23T03:14:26.724Z,100294.30
2023-04-23T03:14:57.148Z,100294.04
2023-04-23T03:15:27.566Z,100292.02
2023-04-23T03:15:57.993Z,100293.23
2023-04-23T03:16:28.462Z,100290.31
2023-04-23T03:16:58.879Z,100291.66
2023-04-23T03:17:29.292Z,100292.04
2023-04-23T03:17:59.732Z,100293.42
2023-04-23T03:18:30.140Z,100291.63
2023-04-23T03:19:00.598Z,100293.59
2023-04-23T03:19:31.015Z,100292.07
2023-04-23T03:20:01.436Z,100293.36
2023-04-23T03:20:31.857Z,100292.34
2023-04-23T03:21:02.276Z,100291.53
2023-04-23T03:21:32.700Z,100293.59
2023-04-23T03:22:03.129Z,100291.57
2023-04-23T03:22:33.546Z,100293.09
2023-04-23T03:23:03.972Z,100292.41
2023-04-23T03:23:34.387Z,100286.70
2023-04-23T03:24:04.837Z,100292.25
2023-04-23T03:24:35.290Z,100291.20
2023-04-23T03:25:05.719Z,100290.38
2023-04-23T03:25:36.141Z,100289.66
2023-04-23T03:26:06.563Z,100288.11
2023-04-23T03:26:36.994Z,100288.42
2023-04-23T03:27:07.418Z,100287.11
2023-04-23T03:27:39.690Z,100290.02
2023-04-23T03:28:10.650Z,100289.50
2023-04-23T03:28:41.070Z,100286.47
2023-04-23T03:29:11.494Z,100288.80
2023-04-23T03:29:41.915Z,100288.89
2023-04-23T03:30:12.354Z,100288.39
2023-04-23T03:30:42.794Z,100291.30
2023-04-23T03:31:13.263Z,100284.91
2023-04-23T03:31:43.678Z,100287.01
2023-04-23T03:32:14.104Z,100286.50
2023-04-23T03:32:44.593Z,100283.97
2023-04-23T03:33:15.019Z,100281.56
2023-04-23T03:33:45.430Z,100282.01
2023-04-23T03:34:15.872Z,100281.16
2023-04-23T03:34:46.297Z,100278.50
2023-04-23T03:35:16.741Z,100278.02
2023-04-23T03:35:47.156Z,100280.55
2023-04-23T03:36:17.579Z,100283.09
2023-04-23T03:36:47.994Z,100283.73
2023-04-23T03:37:18.431Z,100282.62
2023-04-23T03:37:48.841Z,100281.98
2023-04-23T03:38:19.263Z,100280.19
2023-04-23T03:38:49.682Z,100281.64
2023-04-23T03:39:20.120Z,100281.47
2023-04-23T03:39:50.545Z,100280.59
2023-04-23T03:40:20.991Z,100279.11
2023-04-23T03:40:51.392Z,100280.80
2023-04-23T03:41:21.807Z,100276.88
2023-04-23T03:41:52.244Z,100278.27
2023-04-23T03:42:22.667Z,100276.55
2023-04-23T03:42:53.088Z,100273.67
2023-04-23T03:43:23.530Z,100277.08
2023-04-23T03:43:53.939Z,100277.76
2023-04-23T03:44:24.377Z,100277.25
2023-04-23T03:44:54.804Z,100280.80
2023-04-23T03:45:25.217Z,100275.33
2023-04-23T03:45:55.675Z,100277.19
2023-04-23T03:46:26.103Z,100275.73
2023-04-23T03:46:56.520Z,100278.89
2023-04-23T03:47:26.993Z,100277.00
2023-04-23T03:47:57.444Z,100277.84
2023-04-23T03:48:27.861Z,100277.34
2023-04-23T03:48:58.279Z,100276.49
2023-04-23T03:49:28.717Z,100277.41
2023-04-23T03:49:59.141Z,100275.66
2023-04-23T03:50:29.591Z,100277.52
2023-04-23T03:51:00.019Z,100278.27
2023-04-23T03:51:30.435Z,100277.08
2023-04-23T03:52:00.857Z,100279.55
2023-04-23T03:52:31.278Z,100276.12
2023-04-23T03:53:01.700Z,100280.39
2023-04-23T03:53:32.122Z,100280.02
2023-04-23T03:54:02.550Z,100277.98
2023-04-23T03:54:32.988Z,100278.39
2023-04-23T03:55:03.406Z,100281.03
2023-04-23T03:55:33.829Z,100279.51
2023-04-23T03:56:04.257Z,100282.95
2023-04-23T03:56:34.690Z,100279.17
2023-04-23T03:57:05.112Z,100280.02
2023-04-23T03:57:35.532Z,100279.61
2023-04-23T03:58:05.953Z,100278.05
2023-04-23T03:58:36.394Z,100276.09
2023-04-23T03:59:06.795Z,100278.59
2023-04-23T03:59:37.238Z,100279.00
2023-04-23T04:00:07.686Z,100278.02
2023-04-23T04:00:38.099Z,100278.19
2023-04-23T04:01:08.516Z,100279.23
2023-04-23T04:01:38.938Z,100279.13
2023-04-23T04:02:09.419Z,100279.77
2023-04-23T04:02:40.121Z,100282.27
2023-04-23T04:03:10.874Z,100280.28
2023-04-23T04:03:41.592Z,100283.62
2023-04-23T04:04:12.392Z,100281.84
2023-04-23T04:04:43.301Z,100279.07
2023-04-23T04:05:14.074Z,100280.62
2023-04-23T04:05:44.654Z,100282.45
2023-04-23T04:06:15.121Z,100281.03
2023-04-23T04:06:45.543Z,100281.30
2023-04-23T04:07:15.998Z,100281.67
2023-04-23T04:07:46.422Z,100278.92
2023-04-23T04:08:16.853Z,100278.62
2023-04-23T04:08:47.278Z,100283.83
2023-04-23T04:09:17.728Z,100280.15
2023-04-23T04:09:48.155Z,100283.19
2023-04-23T04:10:18.569Z,100278.09
2023-04-23T04:10:48.988Z,100280.94
2023-04-23T04:11:19.419Z,100279.62
2023-04-23T04:11:50.800Z,100279.86
2023-04-23T04:12:22.615Z,100279.41
2023-04-23T04:12:53.042Z,100274.95
2023-04-23T04:13:23.460Z,100277.55
2023-04-23T04:13:53.899Z,100274.30
2023-04-23T04:14:24.314Z,100274.88
2023-04-23T04:14:54.773Z,100272.34
2023-04-23T04:15:25.195Z,100272.92
2023-04-23T04:15:55.653Z,100272.08
2023-04-23T04:16:26.064Z,100270.83
2023-04-23T04:16:56.465Z,100271.67
2023-04-23T04:17:26.931Z,100273.42
2023-04-23T04:17:57.365Z,100266.84
2023-04-23T04:18:27.757Z,100271.16
2023-04-23T04:18:58.186Z,100272.34
2023-04-23T04:19:28.604Z,100270.98
2023-04-23T04:19:59.044Z,100272.91
2023-04-23T04:20:29.479Z,100274.05
2023-04-23T04:20:59.911Z,100274.47
2023-04-23T04:21:30.339Z,100275.05
2023-04-23T04:22:00.757Z,100274.03
2023-04-23T04:22:31.179Z,100274.41
2023-04-23T04:23:01.608Z,100270.93
2023-04-23T04:23:32.028Z,100275.45
2023-04-23T04:24:02.451Z,100274.44
2023-04-23T04:24:32.906Z,100277.01
2023-04-23T04:25:03.333Z,100276.38
2023-04-23T04:25:33.731Z,100278.83
2023-04-23T04:26:04.162Z,100278.23
2023-04-23T04:26:34.588Z,100276.16
2023-04-23T04:27:05.010Z,100276.30
2023-04-23T04:27:35.434Z,100278.52
2023-04-23T04:28:05.852Z,100281.12
2023-04-23T04:28:36.285Z,100279.34
2023-04-23T04:29:06.717Z,100278.52
2023-04-23T04:29:37.138Z,100278.23
2023-04-23T04:30:07.552Z,100274.18
2023-04-23T04:30:37.978Z,100279.11
2023-04-23T04:31:08.440Z,100272.62
2023-04-23T04:31:38.839Z,100276.47
2023-04-23T04:32:09.262Z,100274.23
2023-04-23T04:32:39.684Z,100275.72
2023-04-23T04:33:10.083Z,100272.77
2023-04-23T04:33:40.533Z,100275.03
2023-04-23T04:34:10.978Z,100274.12
2023-04-23T04:34:41.505Z,100276.42
2023-04-23T04:35:12.019Z,100274.80
2023-04-23T04:35:42.442Z,100275.14
2023-04-23T04:36:12.873Z,100273.62
2023-04-23T04:36:43.314Z,100274.27
2023-04-23T04:37:13.739Z,100278.52
2023-04-23T04:37:44.165Z,100278.73
2023-04-23T04:38:14.591Z,100278.66
2023-04-23T04:38:45.021Z,100275.92
2023-04-23T04:39:15.449Z,100277.91
2023-04-23T04:39:45.867Z,100274.38
2023-04-23T04:40:16.312Z,100272.44
2023-04-23T04:40:46.726Z,100275.58
2023-04-23T04:41:17.153Z,100273.92
2023-04-23T04:41:47.585Z,100274.00
2023-04-23T04:42:18.033Z,100273.15
2023-04-23T04:42:48.436Z,100271.67
2023-04-23T04:43:18.871Z,100273.16
2023-04-23T04:43:49.294Z,100272.62
2023-04-23T04:44:19.731Z,100271.67
2023-04-23T04:44:50.133Z,100270.97
2023-04-23T04:45:20.573Z,100270.81
2023-04-23T04:45:50.994Z,100270.91
2023-04-23T04:46:21.426Z,100271.69
2023-04-23T04:46:51.858Z,100271.14
2023-04-23T04:47:22.306Z,100272.70
2023-04-23T04:47:52.779Z,100272.87
2023-04-23T04:48:23.215Z,100275.53
2023-04-23T04:48:53.638Z,100279.31
2023-04-23T04:49:24.065Z,100279.55
2023-04-23T04:49:54.482Z,100281.44
2023-04-23T04:50:24.919Z,100277.94
2023-04-23T04:50:55.337Z,100277.53
2023-04-23T04:51:25.767Z,100279.22
2023-04-23T04:51:56.182Z,100281.38
2023-04-23T04:52:26.606Z,100280.70
2023-04-23T04:52:57.031Z,100274.18
2023-04-23T04:53:27.453Z,100278.88
2023-04-23T04:53:57.876Z,100282.50
2023-04-23T04:54:28.299Z,100282.33
2023-04-23T04:54:58.736Z,100285.84
2023-04-23T04:55:29.156Z,100281.48
2023-04-23T04:55:59.578Z,100285.59
2023-04-23T04:56:30.000Z,100290.45
2023-04-23T04:57:00.439Z,100290.09
2023-04-23T04:57:30.857Z,100291.53
2023-04-23T04:58:01.283Z,100290.31
2023-04-23T04:58:31.700Z,100291.70
2023-04-23T04:59:02.146Z,100295.22
2023-04-23T04:59:32.717Z,100295.55
2023-04-23T05:00:03.080Z,100296.45
2023-04-23T05:00:33.517Z,100298.92
2023-04-23T05:01:03.982Z,100298.78
2023-04-23T05:01:34.478Z,100299.23
2023-04-23T05:02:05.021Z,100292.55
2023-04-23T05:02:35.467Z,100292.97
2023-04-23T05:03:06.068Z,100293.94
2023-04-23T05:03:36.790Z,100293.13
2023-04-23T05:04:07.480Z,100289.70
2023-04-23T05:04:38.118Z,100290.84
2023-04-23T05:05:08.549Z,100291.46
2023-04-23T05:05:38.980Z,100289.12
2023-04-23T05:06:09.411Z,100287.23
2023-04-23T05:06:39.835Z,100288.05
2023-04-23T05:07:10.252Z,100286.77
2023-04-23T05:07:40.680Z,100284.97
2023-04-23T05:08:11.105Z,100291.19
2023-04-23T05:08:41.523Z,100288.31
2023-04-23T05:09:11.953Z,100283.17
2023-04-23T05:09:44.406Z,100286.48
2023-04-23T05:10:15.509Z,100291.91
2023-04-23T05:10:45.950Z,100289.47
2023-04-23T05:11:16.372Z,100285.45
2023-04-23T05:11:46.784Z,100288.23
2023-04-23T05:12:17.216Z,100286.55
2023-04-23T05:12:47.651Z,100288.23
2023-04-23T05:13:18.075Z,100288.00
2023-04-23T05:13:48.504Z,100288.95
2023-04-23T05:14:18.920Z,100288.34
2023-04-23T05:14:49.365Z,100291.58
2023-04-23T05:15:19.773Z,100292.59
2023-04-23T05:15:50.216Z,100292.77
2023-04-23T05:16:20.668Z,100289.25
2023-04-23T05:16:51.104Z,100289.34
2023-04-23T05:17:21.565Z,100293.73
2023-04-23T05:17:52.026Z,100288.46
2023-04-23T05:18:22.451Z,100292.27
2023-04-23T05:18:52.882Z,100288.55
2023-04-23T05:19:23.288Z,100292.84
2023-04-23T05:19:53.710Z,100293.84
2023-04-23T05:20:24.133Z,100295.59
2023-04-23T05:20:54.581Z,100298.52
2023-04-23T05:21:25.006Z,100298.14
2023-04-23T05:21:55.423Z,100305.13
2023-04-23T05:22:25.846Z,100303.08
2023-04-23T05:22:56.272Z,100300.30
2023-04-23T05:23:26.709Z,100300.17
2023-04-23T05:23:57.116Z,100300.51
2023-04-23T05:24:27.549Z,100296.73
2023-04-23T05:24:57.977Z,100301.11
2023-04-23T05:25:28.395Z,100297.12
2023-04-23T05:25:58.834Z,100297.49
2023-04-23T05:26:29.254Z,100298.09
2023-04-23T05:26:59.700Z,100302.00
2023-04-23T05:27:30.099Z,100299.67
2023-04-23T05:28:00.531Z,100299.22
2023-04-23T05:28:30.976Z,100298.72
2023-04-23T05:29:01.374Z,100299.70
2023-04-23T05:29:31.802Z,100300.80
2023-04-23T05:30:02.253Z,100298.50
2023-04-23T05:30:32.643Z,100298.30
2023-04-23T05:31:03.088Z,100296.30
2023-04-23T05:31:33.535Z,100302.90
2023-04-23T05:32:03.969Z,100296.44
2023-04-23T05:32:34.433Z,100298.84
2023-04-23T05:33:04.901Z,100296.99
2023-04-23T05:33:46.292Z,100297.44
2023-04-23T05:34:10.652Z,100299.12
2023-04-23T05:34:41.265Z,100298.55
2023-04-23T05:35:11.820Z,100300.91
2023-04-23T05:35:42.244Z,100300.52
2023-04-23T05:36:12.712Z,100295.69
2023-04-23T05:36:43.135Z,100298.72
2023-04-23T05:37:13.566Z,100296.73
2023-04-23T05:37:43.983Z,100297.00
2023-04-23T05:38:14.403Z,100300.23
2023-04-23T05:38:44.939Z,100295.34
2023-04-23T05:39:15.323Z,100299.70
2023-04-23T05:39:45.743Z,100298.53
2023-04-23T05:40:16.187Z,100300.91
2023-04-23T05:40:46.604Z,100302.19
2023-04-23T05:41:17.037Z,100299.89
2023-04-23T05:41:47.458Z,100299.05
2023-04-23T05:42:17.885Z,100300.40
2023-04-23T05:42:48.322Z,100302.80
2023-04-23T05:43:18.731Z,100302.12
2023-04-23T05:43:49.151Z,100304.83
2023-04-23T05:44:19.660Z,100305.44
2023-04-23T05:44:50.071Z,100305.02
2023-04-23T05:45:20.479Z,100309.31
2023-04-23T05:45:50.911Z,100310.66
2023-04-23T05:46:21.396Z,100313.91
2023-04-23T05:46:51.763Z,100315.86
2023-04-23T05:47:22.253Z,100315.52