createdAt,value
2017-11-12T00:02:11.867Z,13.10
2017-11-12T00:04:39.602Z,13.70
2017-11-12T00:07:07.217Z,12.90
2017-11-12T00:09:34.961Z,12.98
2017-11-12T00:12:02.648Z,13.57
2017-11-12T00:14:30.248Z,14.10
2017-11-12T00:16:57.872Z,14.50
2017-11-12T00:19:26.823Z,14.00
2017-11-12T00:21:54.494Z,14.93
2017-11-12T00:24:22.114Z,13.88
2017-11-12T00:26:50.456Z,12.45
2017-11-12T00:29:18.057Z,13.38
2017-11-12T00:31:46.471Z,12.40
2017-11-12T00:34:14.205Z,13.20
2017-11-12T00:36:41.809Z,14.55
2017-11-12T00:39:09.414Z,12.57
2017-11-12T00:41:37.787Z,15.18
2017-11-12T00:44:06.210Z,14.87
2017-11-12T00:46:33.985Z,16.05
2017-11-12T00:49:01.607Z,14.55
2017-11-12T00:51:30.018Z,15.18
2017-11-12T00:53:57.601Z,14.15
2017-11-12T00:56:26.038Z,14.93
2017-11-12T00:58:53.713Z,15.30
2017-11-12T01:01:21.534Z,16.17
2017-11-12T01:03:49.450Z,15.98
2017-11-12T01:06:17.063Z,14.87
2017-11-12T01:08:44.695Z,14.48
2017-11-12T01:11:12.272Z,17.15
2017-11-12T01:13:39.915Z,16.35
2017-11-12T01:16:07.550Z,14.50
2017-11-12T01:18:35.204Z,16.02
2017-11-12T01:21:02.875Z,15.50
2017-11-12T01:23:30.505Z,15.55
2017-11-12T01:25:58.102Z,16.48
2017-11-12T01:28:25.725Z,15.18
2017-11-12T01:30:53.306Z,13.82
2017-11-12T01:33:21.787Z,16.23
2017-11-12T01:35:49.445Z,15.68
2017-11-12T01:38:17.823Z,17.58
2017-11-12T01:40:46.213Z,17.67
2017-11-12T01:43:14.098Z,15.00
2017-11-12T01:45:41.737Z,16.00
2017-11-12T01:48:09.317Z,15.63
2017-11-12T01:50:36.915Z,16.45
2017-11-12T01:53:04.597Z,18.08
2017-11-12T01:55:33.671Z,17.40
2017-11-12T01:58:01.298Z,15.85
2017-11-12T02:00:29.699Z,17.55
2017-11-12T02:02:57.289Z,17.55
2017-11-12T02:05:25.018Z,17.10
2017-11-12T02:07:52.634Z,19.70
2017-11-12T02:10:20.366Z,16.80
2017-11-12T02:12:47.943Z,19.25
2017-11-12T02:15:16.283Z,16.87
2017-11-12T02:17:44.007Z,17.90
2017-11-12T02:20:11.637Z,18.20
2017-11-12T02:22:40.108Z,18.08
2017-11-12T02:25:08.546Z,17.75
2017-11-12T02:27:36.182Z,15.73
2017-11-12T02:30:04.704Z,16.73
2017-11-12T02:32:32.360Z,16.05
2017-11-12T02:35:00.812Z,16.40
2017-11-12T02:37:28.425Z,17.70
2017-11-12T02:39:56.729Z,17.80
2017-11-12T02:42:24.314Z,17.37
2017-11-12T02:44:51.943Z,19.73
2017-11-12T02:47:19.609Z,18.15
2017-11-12T02:49:47.216Z,17.23
2017-11-12T02:52:14.826Z,19.52
2017-11-12T02:54:42.484Z,19.80
2017-11-12T02:57:10.076Z,19.37
2017-11-12T02:59:37.743Z,16.52
2017-11-12T03:02:05.393Z,17.50
2017-11-12T03:04:33.740Z,17.40
2017-11-12T03:07:01.370Z,18.90
2017-11-12T03:09:28.963Z,22.42
2017-11-12T03:11:56.589Z,21.55
2017-11-12T03:14:24.252Z,20.95
2017-11-12T03:16:51.909Z,18.55
2017-11-12T03:19:19.516Z,19.50
2017-11-12T03:21:47.924Z,18.17
2017-11-12T03:24:17.031Z,18.67
2017-11-12T03:26:44.654Z,20.50
2017-11-12T03:29:12.310Z,17.10
2017-11-12T03:31:39.943Z,20.23
2017-11-12T03:34:07.685Z,17.40
2017-11-12T03:36:35.298Z,17.77
2017-11-12T03:39:02.905Z,17.60
2017-11-12T03:41:30.540Z,15.57
2017-11-12T03:43:58.886Z,16.73
2017-11-12T03:46:26.548Z,16.48
2017-11-12T03:48:54.210Z,18.17
2017-11-12T03:51:22.519Z,18.67
2017-11-12T03:53:50.896Z,18.02
2017-11-12T03:56:19.274Z,17.50
2017-11-12T03:58:47.643Z,17.83
2017-11-12T04:01:15.298Z,20.08
2017-11-12T04:03:42.921Z,20.25
2017-11-12T04:06:10.622Z,18.65
2017-11-12T04:08:38.225Z,19.37
2017-11-12T04:11:06.491Z,18.08
2017-11-12T04:13:34.094Z,18.25
2017-11-12T04:16:01.705Z,20.12
2017-11-12T04:18:29.283Z,14.90
2017-11-12T04:20:56.937Z,15.30
2017-11-12T04:23:24.579Z,15.43
2017-11-12T04:25:52.178Z,17.90
2017-11-12T04:28:20.539Z,17.20
2017-11-12T04:30:48.185Z,18.02
2017-11-12T04:33:16.672Z,17.55
2017-11-12T04:35:44.256Z,17.92
2017-11-12T04:38:11.911Z,17.02
2017-11-12T04:40:39.545Z,18.75
2017-11-12T04:43:07.921Z,18.05
2017-11-12T04:45:36.322Z,19.17
2017-11-12T04:48:03.896Z,19.98
2017-11-12T04:50:31.509Z,20.10
2017-11-12T04:52:59.119Z,18.17
2017-11-12T04:55:26.727Z,17.95
2017-11-12T04:57:55.152Z,18.83
2017-11-12T05:00:22.759Z,18.60
2017-11-12T05:02:50.398Z,17.10
2017-11-12T05:05:18.125Z,19.30
2017-11-12T05:07:45.732Z,18.50
2017-11-12T05:10:13.396Z,17.48
2017-11-12T05:12:40.997Z,16.00
2017-11-12T05:15:08.628Z,18.73
2017-11-12T05:17:36.253Z,17.87
2017-11-12T05:20:03.871Z,16.75
2017-11-12T05:22:32.420Z,18.37
2017-11-12T05:25:00.030Z,19.02
2017-11-12T05:27:28.418Z,18.67
2017-11-12T05:29:56.037Z,17.75
2017-11-12T05:32:24.402Z,18.67
2017-11-12T05:34:52.035Z,18.23
2017-11-12T05:37:19.641Z,17.08
2017-11-12T05:39:48.063Z,19.02
2017-11-12T05:42:15.662Z,17.73
2017-11-12T05:44:43.308Z,18.73
2017-11-12T05:47:10.898Z,19.83
2017-11-12T05:49:38.565Z,20.62
2017-11-12T05:52:06.206Z,20.10
2017-11-12T05:54:33.765Z,21.15
2017-11-12T05:57:01.594Z,21.05
2017-11-12T05:59:30.048Z,21.30
2017-11-12T06:01:57.650Z,19.90
2017-11-12T06:04:25.309Z,20.92
2017-11-12T06:06:52.978Z,21.62
2017-11-12T06:09:20.676Z,20.95
2017-11-12T06:11:48.328Z,23.33
2017-11-12T06:14:15.980Z,23.83
2017-11-12T06:16:43.558Z,24.30
2017-11-12T06:19:11.194Z,21.80
2017-11-12T06:21:38.767Z,22.92
2017-11-12T06:24:07.194Z,25.05
2017-11-12T06:26:35.609Z,21.70
2017-11-12T06:29:03.239Z,22.98
2017-11-12T06:31:30.875Z,22.60
2017-11-12T06:33:59.295Z,24.00
2017-11-12T06:36:27.029Z,27.95
2017-11-12T06:38:55.408Z,26.85
2017-11-12T06:41:25.261Z,26.95
2017-11-12T06:43:52.899Z,26.77
2017-11-12T06:46:20.615Z,27.67
2017-11-12T06:48:48.258Z,24.73
2017-11-12T06:51:15.845Z,28.08
2017-11-12T06:53:43.465Z,27.33
2017-11-12T06:56:11.089Z,27.67
2017-11-12T06:58:39.462Z,28.12
2017-11-12T07:01:07.854Z,26.70
2017-11-12T07:03:35.516Z,30.20
2017-11-12T07:06:03.178Z,29.65
2017-11-12T07:08:31.622Z,28.40
2017-11-12T07:11:00.028Z,29.23
2017-11-12T07:13:28.430Z,27.27
2017-11-12T07:15:56.065Z,29.48
2017-11-12T07:18:24.519Z,27.50
2017-11-12T07:20:52.121Z,31.02
2017-11-12T07:23:20.506Z,31.70
2017-11-12T07:25:48.138Z,27.65
2017-11-12T07:28:15.710Z,28.85
2017-11-12T07:30:44.140Z,28.60
2017-11-12T07:33:11.724Z,25.65
2017-11-12T07:35:39.423Z,29.15
2017-11-12T07:38:07.890Z,28.05
2017-11-12T07:40:35.556Z,26.70
2017-11-12T07:43:03.236Z,26.75
2017-11-12T07:45:30.879Z,26.33
2017-11-12T07:47:59.241Z,27.95
2017-11-12T07:50:26.889Z,26.17
2017-11-12T07:52:54.470Z,31.20
2017-11-12T07:55:22.088Z,29.87
2017-11-12T07:57:50.518Z,31.65
2017-11-12T08:00:18.225Z,30.52
2017-11-12T08:02:45.837Z,29.90
2017-11-12T08:05:13.449Z,29.83
2017-11-12T08:07:41.054Z,24.17
2017-11-12T08:10:08.756Z,26.83
2017-11-12T08:12:36.373Z,24.08
2017-11-12T08:15:04.737Z,28.95
2017-11-12T08:17:32.483Z,27.00
2017-11-12T08:20:00.077Z,26.83
2017-11-12T08:22:27.655Z,26.48
2017-11-12T08:24:56.053Z,26.83
2017-11-12T08:27:23.647Z,29.05
2017-11-12T08:29:51.386Z,28.95
2017-11-12T08:32:18.973Z,26.92
2017-11-12T08:34:46.643Z,27.17
2017-11-12T08:37:14.261Z,27.83
2017-11-12T08:39:41.920Z,27.65
2017-11-12T08:42:09.586Z,27.52
2017-11-12T08:44:37.230Z,26.85
2017-11-12T08:47:05.634Z,27.50
2017-11-12T08:49:33.245Z,25.00
2017-11-12T08:52:00.929Z,28.52
2017-11-12T08:54:29.374Z,30.52
2017-11-12T08:56:57.028Z,28.55
2017-11-12T08:59:24.721Z,27.25
2017-11-12T09:01:52.377Z,28.60
2017-11-12T09:04:20.013Z,25.52
2017-11-12T09:06:47.638Z,29.52
2017-11-12T09:09:15.319Z,26.35
2017-11-12T09:11:42.931Z,28.35
2017-11-12T09:14:11.335Z,24.98
2017-11-12T09:16:39.710Z,24.87
2017-11-12T09:19:08.293Z,25.10
2017-11-12T09:21:36.001Z,23.70
2017-11-12T09:24:04.433Z,19.08
2017-11-12T09:26:32.820Z,16.70
2017-11-12T09:29:00.445Z,17.33
2017-11-12T09:31:28.027Z,20.27
2017-11-12T09:33:56.424Z,15.75
2017-11-12T09:36:24.827Z,15.48
2017-11-12T09:38:52.459Z,14.40
2017-11-12T09:41:20.329Z,14.90
2017-11-12T09:43:47.990Z,18.70
2017-11-12T09:46:15.618Z,16.37
2017-11-12T09:48:44.025Z,16.10
2017-11-12T09:51:11.662Z,14.95
2017-11-12T09:53:40.116Z,14.73
2017-11-12T09:56:08.477Z,13.38
2017-11-12T09:58:36.918Z,12.65
2017-11-12T10:01:04.580Z,14.70
2017-11-12T10:03:34.303Z,16.52
2017-11-12T10:06:01.899Z,17.10
2017-11-12T10:08:31.246Z,17.35
2017-11-12T10:10:59.547Z,16.98
2017-11-12T10:13:27.299Z,17.55
2017-11-12T10:15:54.961Z,16.62
2017-11-12T10:18:23.597Z,15.98
2017-11-12T10:20:51.304Z,16.60
2017-11-12T10:23:19.014Z,16.67
2017-11-12T10:25:46.736Z,16.08
2017-11-12T10:28:14.404Z,15.00
2017-11-12T10:30:42.130Z,13.98
2017-11-12T10:33:09.828Z,11.65
2017-11-12T10:35:38.098Z,14.18
2017-11-12T10:38:05.884Z,13.18
2017-11-12T10:40:33.601Z,12.85
2017-11-12T10:43:01.221Z,13.25
2017-11-12T10:45:28.820Z,12.60
2017-11-12T10:47:57.587Z,12.80
2017-11-12T10:50:25.173Z,13.55
2017-11-12T10:52:52.807Z,11.02
2017-11-12T10:55:21.503Z,11.07
2017-11-12T10:57:52.171Z,10.73
2017-11-12T11:00:19.833Z,13.95
2017-11-12T11:02:47.468Z,13.85
2017-11-12T11:05:15.174Z,12.23
2017-11-12T11:07:42.824Z,11.85
2017-11-12T11:10:10.492Z,10.57
2017-11-12T11:12:38.342Z,8.95
2017-11-12T11:15:06.033Z,10.75
2017-11-12T11:17:33.941Z,9.77
2017-11-12T11:20:01.532Z,10.60
2017-11-12T11:22:29.225Z,9.25
2017-11-12T11:24:56.886Z,11.65
2017-11-12T11:27:24.529Z,11.20
2017-11-12T11:29:53.009Z,11.20
2017-11-12T11:32:21.459Z,8.93
2017-11-12T11:34:49.174Z,9.65
2017-11-12T11:37:16.838Z,11.15
2017-11-12T11:39:44.499Z,10.85
2017-11-12T11:42:12.161Z,13.60
2017-11-12T11:44:40.505Z,17.62
2017-11-12T11:47:08.833Z,12.73
2017-11-12T11:49:36.543Z,13.23
2017-11-12T11:52:04.325Z,12.02
2017-11-12T11:54:32.774Z,10.50
2017-11-12T11:57:00.387Z,11.20
2017-11-12T11:59:28.015Z,11.38
2017-11-12T12:01:56.430Z,10.32
2017-11-12T12:04:24.043Z,10.98
2017-11-12T12:06:52.452Z,9.95
2017-11-12T12:09:20.973Z,9.48
2017-11-12T12:11:49.525Z,11.25
2017-11-12T12:14:17.296Z,10.02
2017-11-12T12:16:44.988Z,9.35
2017-11-12T12:19:12.594Z,9.73
2017-11-12T12:21:40.251Z,10.90
2017-11-12T12:24:08.866Z,11.75
2017-11-12T12:26:36.482Z,11.10
2017-11-12T12:29:04.289Z,10.95
2017-11-12T12:31:31.964Z,10.27
2017-11-12T12:33:59.674Z,10.45
2017-11-12T12:36:31.544Z,11.15
2017-11-12T12:38:59.458Z,8.80
2017-11-12T12:41:27.066Z,10.70
2017-11-12T12:43:54.659Z,10.52
2017-11-12T12:46:22.308Z,10.40
2017-11-12T12:48:50.883Z,9.55
2017-11-12T12:51:18.619Z,10.93
2017-11-12T12:53:46.252Z,12.52
2017-11-12T12:56:14.145Z,10.63
2017-11-12T12:58:41.777Z,8.85
2017-11-12T13:01:09.390Z,11.35
2017-11-12T13:03:38.835Z,10.77
2017-11-12T13:06:06.529Z,10.18
2017-11-12T13:08:34.129Z,10.00
2017-11-12T13:11:02.579Z,10.57
2017-11-12T13:13:30.236Z,9.38
2017-11-12T13:15:58.008Z,10.85
2017-11-12T13:18:25.708Z,10.93
2017-11-12T13:20:53.344Z,10.27
2017-11-12T13:23:21.087Z,9.98
2017-11-12T13:25:48.800Z,10.77
2017-11-12T13:28:16.633Z,10.48
2017-11-12T13:30:44.326Z,12.30
2017-11-12T13:33:12.027Z,10.48
2017-11-12T13:35:40.472Z,10.93
2017-11-12T13:38:08.079Z,11.40
2017-11-12T13:40:35.822Z,10.80
2017-11-12T13:43:04.429Z,12.10
2017-11-12T13:45:32.237Z,10.15
2017-11-12T13:47:59.853Z,11.75
2017-11-12T13:50:30.551Z,12.10
2017-11-12T13:52:58.968Z,11.85
2017-11-12T13:55:26.751Z,12.60
2017-11-12T13:57:54.454Z,11.12
2017-11-12T14:00:23.171Z,11.43
2017-11-12T14:02:51.056Z,10.02
2017-11-12T14:05:23.027Z,11.23
2017-11-12T14:07:50.747Z,11.32
2017-11-12T14:10:19.104Z,9.40
2017-11-12T14:12:46.728Z,12.13
2017-11-12T14:15:14.378Z,10.60
2017-11-12T14:17:41.969Z,11.23
2017-11-12T14:20:09.756Z,9.02
2017-11-12T14:22:37.396Z,10.68
2017-11-12T14:25:05.766Z,7.85
2017-11-12T14:27:35.148Z,8.35
2017-11-12T14:30:02.757Z,9.85
2017-11-12T14:32:30.404Z,10.55
2017-11-12T14:34:58.002Z,8.95
2017-11-12T14:37:25.661Z,8.98
2017-11-12T14:39:53.314Z,8.57
2017-11-12T14:42:20.957Z,7.62
2017-11-12T14:44:49.382Z,7.93
2017-11-12T14:47:16.995Z,7.65
2017-11-12T14:49:44.616Z,7.90
2017-11-12T14:52:12.216Z,7.55
2017-11-12T14:54:39.842Z,7.40
2017-11-12T14:57:07.489Z,8.57
2017-11-12T14:59:35.878Z,7.62
2017-11-12T15:02:03.498Z,6.82
2017-11-12T15:04:31.159Z,7.65
2017-11-12T15:06:58.789Z,6.93
2017-11-12T15:09:26.490Z,6.90
2017-11-12T15:11:54.103Z,6.37
2017-11-12T15:14:22.776Z,6.30
2017-11-12T15:16:50.403Z,5.35
2017-11-12T15:19:18.796Z,4.97
2017-11-12T15:21:46.397Z,5.65
2017-11-12T15:24:13.987Z,4.30
2017-11-12T15:26:41.656Z,4.60
2017-11-12T15:29:10.041Z,4.93
2017-11-12T15:31:38.425Z,4.65
2017-11-12T15:34:06.827Z,4.75
2017-11-12T15:36:34.372Z,5.32
2017-11-12T15:39:02.777Z,5.40
2017-11-12T15:41:30.344Z,4.75
2017-11-12T15:43:58.653Z,5.40
2017-11-12T15:46:26.370Z,5.68
2017-11-12T15:48:54.025Z,5.95
2017-11-12T15:51:21.931Z,5.65
2017-11-12T15:53:49.565Z,7.28
2017-11-12T15:56:17.232Z,6.40
2017-11-12T15:58:44.844Z,5.25
2017-11-12T16:01:12.434Z,6.80
2017-11-12T16:03:40.031Z,6.37
2017-11-12T16:06:07.639Z,7.37
2017-11-12T16:08:36.035Z,6.37
2017-11-12T16:11:04.432Z,5.05
2017-11-12T16:13:32.075Z,6.70
2017-11-12T16:15:59.707Z,7.68
2017-11-12T16:18:27.396Z,6.75
2017-11-12T16:20:55.045Z,6.43
2017-11-12T16:23:23.473Z,6.65
2017-11-12T16:25:51.096Z,8.00
2017-11-12T16:28:19.484Z,7.25
2017-11-12T16:30:47.250Z,5.97
2017-11-12T16:33:14.865Z,6.72
2017-11-12T16:35:43.080Z,8.70
2017-11-12T16:38:11.373Z,6.05
2017-11-12T16:40:38.983Z,7.10
2017-11-12T16:43:06.587Z,6.95
2017-11-12T16:45:34.334Z,6.40
2017-11-12T16:48:02.720Z,5.70
2017-11-12T16:50:30.299Z,6.40
2017-11-12T16:52:57.939Z,6.03
2017-11-12T16:55:26.325Z,5.70
2017-11-12T16:57:53.985Z,5.60
2017-11-12T17:00:21.813Z,6.20
2017-11-12T17:02:49.515Z,7.90
2017-11-12T17:05:17.186Z,5.07
2017-11-12T17:07:44.850Z,6.50
2017-11-12T17:10:12.509Z,8.20
2017-11-12T17:12:40.170Z,7.10
2017-11-12T17:15:07.819Z,5.75
2017-11-12T17:17:35.443Z,7.18
2017-11-12T17:20:03.137Z,5.72
2017-11-12T17:22:31.527Z,5.20
2017-11-12T17:25:00.659Z,5.10
2017-11-12T17:27:28.295Z,5.37
2017-11-12T17:29:56.042Z,3.47
2017-11-12T17:32:23.682Z,5.37
2017-11-12T17:34:51.293Z,5.55
2017-11-12T17:37:18.937Z,5.50
2017-11-12T17:39:46.593Z,4.95
2017-11-12T17:42:14.632Z,5.22
2017-11-12T17:44:42.237Z,6.65
2017-11-12T17:47:09.847Z,4.25
2017-11-12T17:49:37.426Z,5.97
2017-11-12T17:52:05.046Z,4.00
2017-11-12T17:54:32.679Z,3.05
2017-11-12T17:57:00.290Z,3.70
2017-11-12T17:59:28.733Z,4.65
2017-11-12T18:01:56.381Z,4.15
2017-11-12T18:04:24.042Z,4.03
2017-11-12T18:06:51.788Z,4.20
2017-11-12T18:09:20.143Z,4.32
2017-11-12T18:11:47.820Z,3.80
2017-11-12T18:14:15.466Z,4.75
2017-11-12T18:16:43.159Z,4.03
2017-11-12T18:19:10.898Z,3.85
2017-11-12T18:21:38.504Z,4.28
2017-11-12T18:24:06.296Z,4.35
2017-11-12T18:26:33.944Z,3.72
2017-11-12T18:29:01.552Z,5.05
2017-11-12T18:31:29.160Z,5.70
2017-11-12T18:33:56.756Z,5.32
2017-11-12T18:36:24.353Z,3.60
2017-11-12T18:38:52.029Z,5.40
2017-11-12T18:41:19.713Z,4.60
2017-11-12T18:43:47.326Z,5.40
2017-11-12T18:46:14.927Z,6.78
2017-11-12T18:48:42.570Z,4.32
2017-11-12T18:51:15.647Z,3.25
2017-11-12T18:53:43.357Z,3.92
2017-11-12T18:59:18.259Z,7.05
2017-11-12T19:01:47.457Z,5.05
2017-11-12T19:04:20.756Z,3.90
2017-11-12T19:06:53.981Z,4.55
2017-11-12T19:09:26.067Z,3.95
2017-11-12T19:11:53.808Z,4.82
2017-11-12T19:14:21.608Z,5.85
2017-11-12T19:16:50.976Z,5.65
2017-11-12T19:19:27.185Z,6.37
2017-11-12T19:21:59.502Z,4.93
2017-11-12T19:24:43.866Z,4.35
2017-11-12T19:27:12.414Z,5.97
2017-11-12T19:29:40.152Z,7.00
2017-11-12T19:32:08.617Z,6.07
2017-11-12T19:34:36.261Z,5.07
2017-11-12T19:37:03.946Z,4.93
2017-11-12T19:39:31.575Z,4.50
2017-11-12T19:41:59.210Z,5.10
2017-11-12T19:44:26.852Z,6.93
2017-11-12T19:46:54.484Z,5.65
2017-11-12T19:49:22.177Z,4.82
2017-11-12T19:51:50.753Z,4.62
2017-11-12T19:54:19.131Z,6.78
2017-11-12T19:56:46.919Z,5.78
2017-11-12T19:59:14.603Z,7.20
2017-11-12T20:01:43.755Z,4.40
2017-11-12T20:04:12.213Z,6.32
2017-11-12T20:06:39.904Z,6.22
2017-11-12T20:09:07.775Z,11.38
2017-11-12T20:11:35.370Z,4.70
2017-11-12T20:14:02.991Z,5.05
2017-11-12T20:16:30.570Z,3.65
2017-11-12T20:18:58.262Z,4.90
2017-11-12T20:21:26.667Z,4.37
2017-11-12T20:23:54.258Z,3.55
2017-11-12T20:26:21.886Z,4.10
2017-11-12T20:28:49.488Z,5.30
2017-11-12T20:31:17.119Z,3.75
2017-11-12T20:33:44.727Z,5.40
2017-11-12T20:36:12.312Z,3.30
2017-11-12T20:38:40.020Z,3.20
2017-11-12T20:41:07.686Z,3.67
2017-11-12T20:43:36.152Z,3.95
2017-11-12T20:46:03.783Z,4.18
2017-11-12T20:48:32.189Z,3.47
2017-11-12T20:50:59.797Z,3.60
2017-11-12T20:53:27.506Z,3.30
2017-11-12T20:55:55.900Z,3.60
2017-11-12T20:58:23.583Z,3.58
2017-11-12T21:00:53.227Z,3.25
2017-11-12T21:03:21.087Z,3.20
2017-11-12T21:05:51.228Z,3.20
2017-11-12T21:08:18.849Z,3.03
2017-11-12T21:10:46.526Z,2.58
2017-11-12T21:13:14.197Z,3.87
2017-11-12T21:15:41.864Z,2.70
2017-11-12T21:18:09.571Z,3.15
2017-11-12T21:20:40.066Z,2.70
2017-11-12T21:36:45.869Z,3.62
2017-11-12T21:39:16.602Z,3.22
2017-11-12T21:41:44.726Z,2.53
2017-11-12T21:44:13.027Z,2.47
2017-11-12T21:46:41.367Z,3.35
2017-11-12T21:49:10.196Z,3.10
2017-11-12T21:51:37.871Z,2.58
2017-11-12T21:54:05.462Z,2.35
2017-11-12T21:56:33.125Z,2.70
2017-11-12T21:59:00.707Z,2.50
2017-11-12T22:01:28.309Z,2.25
2017-11-12T22:03:55.913Z,2.42
2017-11-12T22:06:24.600Z,1.65
2017-11-12T22:08:52.222Z,2.08
2017-11-12T22:11:20.010Z,1.83
2017-11-12T22:13:47.557Z,1.83
2017-11-12T22:16:15.144Z,2.50
2017-11-12T22:18:42.758Z,3.28
2017-11-12T22:21:10.400Z,1.85
2017-11-12T22:23:38.009Z,2.20
2017-11-12T22:26:05.616Z,2.60
2017-11-12T22:28:33.214Z,1.77
2017-11-12T22:31:00.819Z,2.30
2017-11-12T22:33:28.482Z,1.83
2017-11-12T22:35:56.145Z,1.65
2017-11-12T22:38:23.754Z,1.45
2017-11-12T22:40:51.361Z,2.08
2017-11-12T22:43:19.885Z,2.05
2017-11-12T22:45:47.543Z,1.70
2017-11-12T22:48:15.723Z,2.15
2017-11-12T22:50:43.307Z,2.03
2017-11-12T22:53:11.473Z,1.85
2017-11-12T22:55:39.090Z,2.47
2017-11-12T22:58:06.690Z,1.58
2017-11-12T23:00:34.339Z,2.70
2017-11-12T23:03:01.909Z,1.67
2017-11-12T23:05:29.543Z,1.60
2017-11-12T23:07:57.897Z,1.80
2017-11-12T23:10:25.540Z,1.50
2017-11-12T23:12:53.362Z,2.10
2017-11-12T23:15:21.702Z,2.03
2017-11-12T23:17:50.980Z,1.95
2017-11-12T23:20:18.615Z,1.55
2017-11-12T23:22:46.230Z,1.58
2017-11-12T23:25:13.864Z,2.22
2017-11-12T23:27:41.467Z,1.77
2017-11-12T23:30:09.864Z,1.77
2017-11-12T23:32:38.205Z,1.45
2017-11-12T23:35:05.847Z,1.90
2017-11-12T23:37:34.544Z,1.80
2017-11-12T23:40:02.975Z,2.72
2017-11-12T23:42:30.558Z,1.95
2017-11-12T23:44:58.498Z,2.62
2017-11-12T23:47:26.105Z,1.92
2017-11-12T23:49:53.708Z,2.25
2017-11-12T23:52:21.322Z,2.00
2017-11-12T23:54:48.944Z,1.58
2017-11-12T23:57:17.271Z,2.20
2017-11-12T23:59:44.887Z,2.20
