createdAt,value
2022-10-21T00:51:04.650Z,98606.09
2022-10-21T01:11:07.225Z,98610.94
2022-10-21T01:31:09.650Z,98612.97
2022-10-21T01:51:27.136Z,98594.81
2022-10-21T02:11:56.519Z,98555.78
2022-10-21T02:31:59.135Z,98544.97
2022-10-21T02:52:01.572Z,98538.41
2022-10-21T03:12:04.073Z,98539.69
2022-10-21T03:32:06.766Z,98516.56
2022-10-21T03:52:12.263Z,98494.28
2022-10-21T04:32:40.515Z,98471.03
2022-10-21T04:52:43.366Z,98457.34
2022-10-21T05:12:45.975Z,98456.03
2022-10-21T05:32:48.538Z,98454.66
2022-10-21T05:52:51.053Z,98448.88
2022-10-21T06:12:53.805Z,98463.28
2022-10-21T06:32:56.342Z,98462.22
2022-10-21T06:52:59.092Z,98457.00
2022-10-21T07:13:01.548Z,98474.09
2022-10-21T07:33:04.222Z,98448.34
2022-10-21T07:53:12.361Z,98417.97
2022-10-21T08:13:15.442Z,98393.84
2022-10-21T08:33:18.072Z,98346.72
2022-10-21T08:53:20.534Z,98324.72
2022-10-21T09:13:24.327Z,98289.69
2022-10-21T09:33:26.875Z,98275.91
2022-10-21T09:53:29.541Z,98257.72
2022-10-21T10:13:36.058Z,98223.31
2022-10-21T10:33:38.671Z,98201.38
2022-10-21T10:53:41.373Z,98203.72
2022-10-21T11:13:43.763Z,98182.47
2022-10-21T11:33:46.516Z,98158.34
2022-10-21T11:53:49.105Z,98128.31
2022-10-21T12:13:51.810Z,98106.62
2022-10-21T12:33:54.838Z,98084.59
2022-10-21T12:53:57.562Z,98035.31
2022-10-21T13:14:00.256Z,98036.66
2022-10-21T13:34:02.793Z,98021.97
2022-10-21T13:54:05.726Z,98033.53
2022-10-21T14:14:08.174Z,98027.13
2022-10-21T14:34:11.039Z,98025.47
2022-10-21T14:54:13.526Z,98036.22
2022-10-21T15:14:16.221Z,98041.87
2022-10-21T15:34:18.781Z,98037.69
2022-10-21T15:54:22.099Z,98045.19
2022-10-21T16:14:25.798Z,98067.59
2022-10-21T16:34:31.145Z,98073.94
2022-10-21T16:54:35.238Z,98085.41
2022-10-21T17:14:37.699Z,98076.78
2022-10-21T17:34:41.318Z,98093.84
2022-10-21T17:54:43.826Z,98087.25
2022-10-21T18:14:46.449Z,98071.41
2022-10-21T18:34:49.037Z,98054.28
2022-10-21T18:54:51.770Z,98014.69
2022-10-21T19:14:54.184Z,98022.03
2022-10-21T19:34:57.150Z,98005.47
2022-10-21T19:55:00.186Z,98000.81
2022-10-21T20:15:02.873Z,97981.84
2022-10-21T20:35:05.439Z,98007.09
2022-10-21T20:55:08.111Z,97996.41
2022-10-21T21:15:10.549Z,98021.75
2022-10-21T21:35:13.030Z,97999.06
2022-10-21T21:55:16.688Z,97980.69
2022-10-21T22:15:50.067Z,97981.72
2022-10-21T22:35:47.169Z,97982.31
2022-10-21T22:55:49.654Z,97978.75
2022-10-21T23:15:52.366Z,97956.69
2022-10-21T23:35:54.876Z,97932.41
2022-10-21T23:55:57.560Z,97946.75
