createdAt,value
2018-06-28T00:00:19.082Z,3.40
2018-06-28T00:02:48.584Z,3.90
2018-06-28T00:05:18.636Z,3.90
2018-06-28T00:07:47.975Z,4.50
2018-06-28T00:10:17.581Z,3.97
2018-06-28T00:12:47.140Z,4.20
2018-06-28T00:15:16.683Z,3.53
2018-06-28T00:17:46.099Z,3.47
2018-06-28T00:20:15.597Z,3.30
2018-06-28T00:22:45.001Z,3.30
2018-06-28T00:25:14.315Z,2.87
2018-06-28T00:27:43.733Z,3.53
2018-06-28T00:30:13.721Z,3.20
2018-06-28T00:32:43.477Z,2.90
2018-06-28T00:35:13.679Z,2.80
2018-06-28T00:37:43.131Z,3.07
2018-06-28T00:40:12.464Z,4.20
2018-06-28T00:42:41.905Z,3.97
2018-06-28T00:45:11.883Z,4.07
2018-06-28T00:47:41.997Z,3.97
2018-06-28T00:50:12.095Z,5.13
2018-06-28T00:52:41.553Z,4.03
2018-06-28T00:55:11.017Z,2.87
2018-06-28T00:57:40.476Z,3.60
2018-06-28T01:00:10.011Z,5.13
2018-06-28T01:02:39.339Z,3.43
2018-06-28T01:05:08.463Z,3.67
2018-06-28T01:07:37.881Z,3.90
2018-06-28T01:10:07.380Z,4.00
2018-06-28T01:12:37.123Z,3.13
2018-06-28T01:15:06.756Z,3.20
2018-06-28T01:17:36.719Z,4.83
2018-06-28T01:20:06.686Z,4.07
2018-06-28T01:22:36.453Z,2.53
2018-06-28T01:25:07.330Z,3.20
2018-06-28T01:27:36.754Z,4.23
2018-06-28T01:30:07.086Z,4.00
2018-06-28T01:32:36.580Z,3.83
2018-06-28T01:35:06.223Z,3.20
2018-06-28T01:37:35.638Z,4.23
2018-06-28T01:40:05.455Z,4.60
2018-06-28T01:43:47.275Z,3.60
2018-06-28T01:46:17.806Z,3.63
2018-06-28T01:48:47.283Z,3.50
2018-06-28T01:51:16.667Z,2.77
2018-06-28T01:53:46.044Z,2.70
2018-06-28T01:56:15.471Z,2.90
2018-06-28T01:58:44.789Z,3.87
2018-06-28T02:01:14.202Z,2.77
2018-06-28T02:03:43.581Z,3.30
2018-06-28T02:06:13.443Z,4.43
2018-06-28T02:08:42.955Z,3.00
2018-06-28T02:11:12.433Z,3.30
2018-06-28T02:13:41.779Z,3.10
2018-06-28T02:16:11.663Z,4.07
2018-06-28T02:18:41.077Z,5.10
2018-06-28T02:21:10.218Z,3.33
2018-06-28T02:23:39.641Z,3.87
2018-06-28T02:26:10.485Z,3.77
2018-06-28T02:28:39.886Z,4.07
2018-06-28T02:31:09.284Z,3.60
2018-06-28T02:33:38.772Z,3.43
2018-06-28T02:36:08.426Z,3.40
2018-06-28T02:38:37.567Z,3.80
2018-06-28T02:41:07.084Z,3.90
2018-06-28T02:43:37.022Z,5.23
2018-06-28T02:46:06.498Z,3.57
2018-06-28T02:48:36.078Z,4.30
2018-06-28T02:51:05.714Z,3.80
2018-06-28T02:53:35.210Z,4.07
2018-06-28T02:56:05.061Z,3.70
2018-06-28T02:58:34.521Z,4.10
2018-06-28T03:01:03.959Z,8.83
2018-06-28T03:03:33.389Z,3.53
2018-06-28T03:06:02.971Z,3.97
2018-06-28T03:08:33.041Z,3.67
2018-06-28T03:11:02.345Z,3.23
2018-06-28T03:13:31.830Z,3.43
2018-06-28T03:16:00.873Z,4.17
2018-06-28T03:18:30.257Z,3.87
2018-06-28T03:21:00.324Z,3.53
2018-06-28T03:23:29.707Z,3.70
2018-06-28T03:25:59.205Z,4.07
2018-06-28T03:28:28.561Z,4.50
2018-06-28T03:30:58.047Z,4.20
2018-06-28T03:33:28.038Z,3.80
2018-06-28T03:35:59.012Z,4.13
2018-06-28T03:38:28.652Z,4.57
2018-06-28T03:40:58.152Z,5.87
2018-06-28T03:43:28.406Z,6.53
2018-06-28T03:45:58.500Z,3.97
2018-06-28T03:48:27.915Z,4.90
2018-06-28T03:50:57.310Z,4.80
2018-06-28T03:53:26.835Z,4.67
2018-06-28T03:55:56.192Z,4.40
2018-06-28T03:58:25.620Z,5.50
2018-06-28T04:00:55.066Z,5.47
2018-06-28T04:03:24.416Z,5.47
2018-06-28T04:05:54.518Z,4.67
2018-06-28T04:08:23.890Z,5.57
2018-06-28T04:10:53.349Z,4.87
2018-06-28T04:13:22.796Z,4.80
2018-06-28T04:15:52.181Z,4.50
2018-06-28T04:18:21.613Z,4.43
2018-06-28T04:20:50.954Z,4.53
2018-06-28T04:23:20.456Z,5.57
2018-06-28T04:25:49.977Z,5.70
2018-06-28T04:28:19.397Z,6.60
2018-06-28T04:30:48.812Z,5.77
2018-06-28T04:33:18.415Z,5.40
2018-06-28T04:35:48.287Z,4.87
2018-06-28T04:38:18.355Z,4.90
2018-06-28T04:40:48.084Z,5.60
2018-06-28T04:43:17.513Z,9.03
2018-06-28T04:45:46.938Z,7.90
2018-06-28T04:48:16.336Z,7.27
2018-06-28T04:50:45.890Z,8.17
2018-06-28T04:53:15.346Z,7.13
2018-06-28T04:55:45.400Z,7.90
2018-06-28T04:58:14.790Z,9.43
2018-06-28T05:00:44.757Z,8.50
2018-06-28T05:03:14.164Z,9.30
2018-06-28T05:05:43.494Z,9.27
2018-06-28T05:08:13.151Z,10.20
2018-06-28T05:10:42.368Z,10.37
2018-06-28T05:13:11.742Z,12.17
2018-06-28T05:15:41.112Z,9.87
2018-06-28T05:18:10.541Z,9.70
2018-06-28T05:20:40.118Z,9.90
2018-06-28T05:23:10.669Z,10.30
2018-06-28T05:25:41.062Z,10.43
2018-06-28T05:28:10.576Z,10.90
2018-06-28T05:30:40.826Z,10.63
2018-06-28T05:33:10.388Z,11.37
2018-06-28T05:35:40.320Z,10.70
2018-06-28T05:38:09.861Z,11.67
2018-06-28T05:40:39.380Z,10.53
2018-06-28T05:43:08.906Z,10.70
2018-06-28T05:45:38.510Z,10.10
2018-06-28T05:48:08.449Z,12.13
2018-06-28T05:50:37.935Z,11.07
2018-06-28T05:53:08.109Z,11.43
2018-06-28T05:55:37.740Z,11.97
2018-06-28T05:58:07.245Z,12.13
2018-06-28T06:00:36.733Z,10.10
2018-06-28T06:03:06.445Z,11.10
2018-06-28T06:05:35.823Z,11.53
2018-06-28T06:08:05.494Z,11.77
2018-06-28T06:10:35.042Z,12.10
2018-06-28T06:13:05.076Z,12.00
2018-06-28T06:15:35.000Z,12.07
2018-06-28T06:18:05.140Z,12.17
2018-06-28T06:20:35.550Z,12.17
2018-06-28T06:23:05.124Z,12.10
2018-06-28T06:25:34.590Z,12.50
2018-06-28T06:28:04.078Z,12.10
2018-06-28T06:30:33.612Z,12.47
2018-06-28T06:33:03.684Z,12.47
2018-06-28T06:35:33.228Z,12.20
2018-06-28T06:38:02.631Z,12.53
2018-06-28T06:40:33.882Z,11.53
2018-06-28T06:43:03.308Z,11.20
2018-06-28T06:45:33.476Z,10.70
2018-06-28T06:48:03.684Z,10.43
2018-06-28T06:50:33.187Z,8.97
2018-06-28T06:53:03.454Z,12.37
2018-06-28T06:55:32.810Z,11.53
2018-06-28T06:58:02.362Z,13.70
2018-06-28T07:00:31.763Z,14.20
2018-06-28T07:03:01.601Z,12.57
2018-06-28T07:05:31.525Z,14.67
2018-06-28T07:08:01.041Z,15.70
2018-06-28T07:10:30.598Z,16.17
2018-06-28T07:12:59.961Z,15.83
2018-06-28T07:15:29.451Z,16.30
2018-06-28T07:17:58.956Z,16.03
2018-06-28T07:20:29.255Z,16.73
2018-06-28T07:22:58.827Z,14.57
2018-06-28T07:25:28.275Z,15.10
2018-06-28T07:27:57.671Z,15.50
2018-06-28T07:30:27.325Z,14.17
2018-06-28T07:32:56.983Z,16.63
2018-06-28T07:35:26.417Z,15.53
2018-06-28T07:37:55.898Z,15.27
2018-06-28T07:40:25.766Z,14.77
2018-06-28T07:42:55.274Z,19.23
2018-06-28T07:45:24.686Z,17.43
2018-06-28T07:47:54.090Z,18.03
2018-06-28T07:50:23.465Z,15.63
2018-06-28T07:52:52.838Z,14.17
2018-06-28T07:55:22.499Z,21.93
2018-06-28T07:57:51.994Z,14.77
2018-06-28T08:00:21.062Z,21.70
2018-06-28T08:02:50.479Z,20.97
2018-06-28T08:05:19.947Z,18.77
2018-06-28T08:07:49.577Z,14.63
2018-06-28T08:10:19.039Z,16.07
2018-06-28T08:12:49.057Z,19.73
2018-06-28T08:15:18.543Z,14.57
2018-06-28T08:17:48.116Z,13.43
2018-06-28T08:20:18.143Z,15.27
2018-06-28T08:22:47.614Z,16.43
2018-06-28T08:25:17.197Z,15.70
2018-06-28T08:27:46.556Z,21.37
2018-06-28T08:30:16.589Z,15.77
2018-06-28T08:32:46.093Z,16.87
2018-06-28T08:35:16.269Z,21.17
2018-06-28T08:37:47.091Z,16.87
2018-06-28T08:40:17.479Z,19.43
2018-06-28T08:42:47.147Z,17.47
2018-06-28T08:45:16.657Z,13.87
2018-06-28T08:47:47.846Z,15.63
2018-06-28T08:50:17.932Z,15.07
2018-06-28T08:52:47.882Z,16.30
2018-06-28T08:55:17.407Z,16.50
2018-06-28T08:57:47.470Z,16.33
2018-06-28T09:00:17.042Z,17.07
2018-06-28T09:02:46.475Z,18.60
2018-06-28T09:05:16.619Z,19.03
2018-06-28T09:07:46.101Z,17.27
2018-06-28T09:10:15.568Z,26.23
2018-06-28T09:12:46.244Z,24.80
2018-06-28T09:15:16.451Z,23.73
2018-06-28T09:17:45.958Z,27.00
2018-06-28T09:20:16.150Z,24.90
2018-06-28T09:22:46.468Z,26.27
2018-06-28T09:25:15.712Z,26.07
2018-06-28T09:27:45.338Z,18.30
2018-06-28T09:30:14.715Z,20.20
2018-06-28T09:32:44.724Z,21.10
2018-06-28T09:35:14.946Z,25.83
2018-06-28T09:37:44.695Z,17.70
2018-06-28T09:40:14.105Z,21.97
2018-06-28T09:42:43.906Z,19.03
2018-06-28T09:45:14.375Z,17.50
2018-06-28T09:47:44.613Z,17.30
2018-06-28T09:50:14.829Z,17.73
2018-06-28T09:52:44.798Z,19.07
2018-06-28T09:55:14.565Z,17.60
2018-06-28T09:57:45.647Z,18.37
2018-06-28T10:00:22.183Z,21.03
2018-06-28T10:02:54.750Z,19.70
2018-06-28T10:05:24.864Z,16.73
2018-06-28T10:07:54.794Z,19.60
2018-06-28T10:10:25.433Z,25.00
2018-06-28T10:12:55.606Z,17.93
2018-06-28T10:15:25.912Z,18.40
2018-06-28T10:17:58.013Z,19.63
2018-06-28T10:20:28.017Z,20.90
2018-06-28T10:22:58.181Z,20.73
2018-06-28T10:25:29.964Z,20.50
2018-06-28T10:28:01.624Z,16.13
2018-06-28T10:30:33.170Z,22.03
2018-06-28T10:33:04.174Z,20.40
2018-06-28T10:35:33.750Z,17.07
2018-06-28T10:38:03.390Z,16.80
2018-06-28T10:40:33.566Z,17.13
2018-06-28T10:43:03.320Z,17.83
2018-06-28T10:45:33.190Z,15.67
2018-06-28T10:48:10.839Z,18.37
2018-06-28T10:50:42.977Z,17.87
2018-06-28T10:53:18.600Z,17.43
2018-06-28T11:05:29.243Z,18.40
2018-06-28T11:07:59.673Z,14.47
2018-06-28T11:10:42.011Z,17.27
2018-06-28T11:13:11.786Z,15.03
2018-06-28T11:15:41.247Z,15.27
2018-06-28T11:18:11.349Z,14.70
2018-06-28T11:20:41.515Z,15.77
2018-06-28T11:23:11.213Z,15.80
2018-06-28T11:25:45.183Z,17.63
2018-06-28T11:28:16.705Z,16.63
2018-06-28T11:30:47.228Z,18.20
2018-06-28T11:33:17.400Z,19.43
2018-06-28T11:35:47.738Z,18.73
2018-06-28T11:38:16.869Z,17.53
2018-06-28T11:40:47.182Z,16.90
2018-06-28T11:43:16.639Z,16.43
2018-06-28T11:45:47.698Z,19.13
2018-06-28T11:48:20.170Z,19.80
2018-06-28T11:50:51.009Z,19.70
2018-06-28T11:53:21.599Z,20.43
2018-06-28T11:55:51.139Z,19.43
2018-06-28T11:58:20.954Z,18.23
2018-06-28T12:00:50.502Z,19.67
2018-06-28T12:03:23.601Z,19.37
2018-06-28T12:05:53.072Z,17.87
2018-06-28T12:08:22.574Z,18.20
2018-06-28T12:10:52.022Z,20.10
2018-06-28T12:13:21.622Z,23.10
2018-06-28T12:15:52.056Z,21.30
2018-06-28T12:18:22.181Z,22.37
2018-06-28T12:20:57.521Z,21.57
2018-06-28T12:23:27.150Z,23.50
2018-06-28T12:25:57.141Z,24.23
2018-06-28T12:28:27.127Z,23.47
2018-06-28T12:30:56.731Z,26.37
2018-06-28T12:33:26.793Z,26.93
2018-06-28T12:36:00.520Z,27.60
2018-06-28T12:38:31.105Z,29.10
2018-06-28T12:41:00.853Z,28.90
2018-06-28T12:43:31.099Z,27.23
2018-06-28T12:46:01.202Z,30.57
2018-06-28T12:48:30.661Z,26.23
2018-06-28T12:51:00.141Z,27.53
2018-06-28T12:53:29.783Z,24.93
2018-06-28T12:56:32.217Z,26.43
2018-06-28T12:59:04.872Z,27.23
2018-06-28T13:01:34.979Z,26.67
2018-06-28T13:04:05.386Z,27.23
2018-06-28T13:06:34.856Z,29.70
2018-06-28T13:09:08.758Z,28.90
2018-06-28T13:11:40.522Z,29.37
2018-06-28T13:14:14.208Z,32.07
2018-06-28T13:16:44.505Z,34.43
2018-06-28T13:19:13.974Z,31.90
2018-06-28T13:21:43.378Z,33.87
2018-06-28T13:24:12.869Z,31.67
2018-06-28T13:26:42.315Z,33.80
2018-06-28T13:29:11.942Z,38.13
2018-06-28T13:31:42.606Z,37.53
2018-06-28T13:34:13.426Z,35.67
2018-06-28T13:36:44.017Z,41.53
2018-06-28T13:39:14.304Z,38.57
2018-06-28T13:41:44.027Z,44.30
2018-06-28T13:44:13.329Z,36.70
2018-06-28T13:46:42.787Z,38.93
2018-06-28T13:49:12.461Z,43.87
2018-06-28T13:51:42.145Z,43.03
2018-06-28T13:54:11.607Z,38.50
2018-06-28T13:56:41.179Z,34.17
2018-06-28T13:59:10.762Z,37.80
2018-06-28T14:01:40.244Z,26.17
2018-06-28T14:04:10.287Z,38.13
2018-06-28T14:06:40.429Z,36.80
2018-06-28T14:09:12.866Z,39.43
2018-06-28T14:11:44.415Z,42.27
2018-06-28T14:14:30.490Z,44.47
2018-06-28T14:17:01.698Z,34.97
2018-06-28T14:19:31.790Z,32.77
2018-06-28T14:22:01.287Z,44.07
2018-06-28T14:24:31.709Z,39.10
2018-06-28T14:27:01.914Z,34.20
2018-06-28T14:29:31.941Z,35.20
2018-06-28T14:32:01.364Z,29.63
2018-06-28T14:34:31.915Z,28.03
2018-06-28T14:37:01.489Z,28.27
2018-06-28T14:39:32.099Z,22.90
2018-06-28T14:42:03.921Z,24.20
2018-06-28T14:44:34.019Z,16.60
2018-06-28T14:47:04.460Z,18.47
2018-06-28T14:49:34.560Z,20.80
2018-06-28T14:52:04.714Z,25.27
2018-06-28T14:54:34.967Z,36.80
2018-06-28T14:57:06.155Z,42.97
2018-06-28T14:59:36.042Z,34.77
2018-06-28T15:02:07.559Z,34.23
2018-06-28T15:04:38.043Z,32.27
2018-06-28T15:07:07.559Z,22.27
2018-06-28T15:09:38.666Z,26.13
2018-06-28T15:12:08.427Z,24.70
2018-06-28T15:14:38.218Z,16.93
2018-06-28T15:17:08.091Z,18.27
2018-06-28T15:19:38.734Z,19.37
2018-06-28T15:22:08.785Z,20.20
2018-06-28T15:24:39.023Z,18.40
2018-06-28T15:27:08.568Z,19.87
2018-06-28T15:29:38.899Z,17.30
2018-06-28T15:32:09.813Z,22.57
2018-06-28T15:34:39.958Z,25.50
2018-06-28T15:37:10.446Z,24.00
2018-06-28T15:39:41.432Z,25.20
2018-06-28T15:42:11.485Z,22.47
2018-06-28T15:44:42.120Z,35.03
2018-06-28T15:47:12.191Z,23.20
2018-06-28T15:49:43.247Z,23.10
2018-06-28T15:52:14.314Z,18.43
2018-06-28T15:54:46.244Z,20.03
2018-06-28T15:57:17.602Z,21.23
2018-06-28T15:59:47.435Z,25.63
2018-06-28T16:02:16.979Z,19.43
2018-06-28T16:04:46.460Z,20.27
2018-06-28T16:07:18.451Z,22.07
2018-06-28T16:09:48.078Z,19.03
2018-06-28T16:12:19.099Z,16.60
2018-06-28T16:14:50.455Z,15.53
2018-06-28T16:17:20.140Z,16.07
2018-06-28T16:19:57.759Z,17.40
2018-06-28T16:22:29.022Z,21.20
2018-06-28T16:25:01.030Z,19.13
2018-06-28T16:27:31.363Z,15.97
2018-06-28T16:30:00.784Z,16.63
2018-06-28T16:32:31.275Z,16.37
2018-06-28T16:35:02.259Z,17.37
2018-06-28T16:37:32.327Z,17.90
2018-06-28T16:40:02.475Z,23.10
2018-06-28T16:42:32.344Z,18.63
2018-06-28T16:45:02.601Z,24.63
2018-06-28T16:47:32.056Z,25.27
2018-06-28T16:50:09.309Z,20.33
2018-06-28T16:52:40.086Z,22.67
2018-06-28T16:55:09.960Z,22.83
2018-06-28T16:57:39.449Z,21.17
2018-06-28T17:00:09.997Z,20.53
2018-06-28T17:02:40.886Z,21.20
2018-06-28T17:05:11.602Z,22.30
2018-06-28T17:07:41.195Z,20.40
2018-06-28T17:10:11.688Z,25.90
2018-06-28T17:12:42.114Z,19.17
2018-06-28T17:15:13.378Z,18.40
2018-06-28T17:17:43.940Z,22.90
2018-06-28T17:20:13.655Z,31.77
2018-06-28T17:22:44.005Z,26.03
2018-06-28T17:25:14.050Z,33.57
2018-06-28T17:27:44.018Z,31.50
2018-06-28T17:30:14.462Z,32.47
2018-06-28T17:32:45.596Z,28.27
2018-06-28T17:35:16.610Z,23.17
2018-06-28T17:37:48.589Z,30.33
2018-06-28T17:40:18.890Z,25.93
2018-06-28T17:42:49.824Z,33.93
2018-06-28T17:45:22.006Z,29.80
2018-06-28T17:47:51.951Z,24.00
2018-06-28T17:50:22.308Z,23.70
2018-06-28T17:52:53.676Z,28.77
2018-06-28T17:55:23.450Z,23.97
2018-06-28T17:57:56.525Z,33.17
2018-06-28T18:00:28.339Z,40.13
2018-06-28T18:02:58.545Z,45.27
2018-06-28T18:05:29.136Z,29.93
2018-06-28T18:07:58.995Z,25.57
2018-06-28T18:10:34.212Z,27.27
2018-06-28T18:13:04.700Z,21.87
2018-06-28T18:15:34.563Z,29.00
2018-06-28T18:18:16.593Z,35.67
2018-06-28T18:20:47.227Z,26.17
2018-06-28T18:23:17.517Z,21.93
2018-06-28T18:25:48.016Z,34.43
2018-06-28T18:28:18.400Z,25.97
2018-06-28T18:30:48.962Z,45.03
2018-06-28T18:33:19.604Z,26.50
2018-06-28T18:35:49.521Z,25.80
2018-06-28T18:38:19.928Z,32.90
2018-06-28T18:40:51.364Z,22.83
2018-06-28T18:43:24.228Z,24.43
2018-06-28T18:46:06.348Z,25.40
2018-06-28T18:48:37.009Z,28.13
2018-06-28T18:51:12.976Z,27.27
2018-06-28T18:53:43.484Z,26.53
2018-06-28T18:56:13.212Z,23.53
2018-06-28T18:58:49.843Z,21.83
2018-06-28T19:01:20.144Z,34.93
2018-06-28T19:03:52.669Z,31.77
2018-06-28T19:06:29.472Z,35.13
2018-06-28T19:09:10.408Z,40.07
2018-06-28T19:22:32.235Z,35.00
2018-06-28T19:25:26.866Z,27.13
2018-06-28T19:28:04.985Z,34.23
2018-06-28T19:30:39.952Z,30.17
2018-06-28T19:33:11.637Z,32.17
2018-06-28T19:35:41.689Z,41.30
2018-06-28T19:38:12.603Z,27.83
2018-06-28T19:40:48.235Z,31.43
2018-06-28T19:43:18.190Z,32.53
2018-06-28T19:45:48.622Z,34.67
2018-06-28T19:48:18.486Z,39.20
2018-06-28T19:50:54.252Z,37.77
2018-06-28T19:53:23.747Z,39.17
2018-06-28T19:55:55.308Z,44.10
2018-06-28T19:58:26.494Z,45.60
2018-06-28T20:01:01.112Z,38.47
2018-06-28T20:03:36.666Z,35.53
2018-06-28T20:06:07.672Z,34.90
2018-06-28T20:08:38.897Z,46.23
2018-06-28T20:11:10.096Z,55.30
2018-06-28T20:13:47.028Z,47.60
2018-06-28T20:16:25.255Z,45.53
2018-06-28T20:18:59.844Z,49.17
2018-06-28T20:21:30.125Z,54.53
2018-06-28T20:23:59.693Z,56.37
2018-06-28T20:26:35.333Z,43.73
2018-06-28T20:29:12.956Z,45.50
2018-06-28T20:31:49.696Z,46.77
2018-06-28T20:34:20.767Z,44.73
2018-06-28T20:36:50.886Z,45.27
2018-06-28T20:39:20.987Z,40.13
2018-06-28T20:41:51.627Z,44.57
2018-06-28T20:44:22.013Z,38.67
2018-06-28T20:46:52.759Z,46.53
2018-06-28T20:49:24.328Z,42.33
2018-06-28T20:51:54.131Z,37.53
2018-06-28T20:54:23.749Z,46.97
2018-06-28T20:56:53.228Z,39.20
2018-06-28T20:59:24.433Z,47.33
2018-06-28T21:01:58.438Z,47.00
2018-06-28T21:04:27.873Z,31.33
2018-06-28T21:06:58.100Z,42.13
2018-06-28T21:09:28.644Z,43.20
2018-06-28T21:11:59.098Z,48.27
2018-06-28T21:14:29.038Z,43.23
2018-06-28T21:16:58.538Z,46.63
2018-06-28T21:19:27.990Z,51.40
2018-06-28T21:21:58.365Z,41.13
2018-06-28T21:24:28.032Z,40.77
2018-06-28T21:26:59.732Z,47.53
2018-06-28T21:29:30.034Z,49.07
2018-06-28T21:32:00.532Z,50.97
2018-06-28T21:34:30.434Z,58.37
2018-06-28T21:37:00.734Z,50.37
2018-06-28T21:39:30.597Z,49.20
2018-06-28T21:42:01.009Z,64.23
2018-06-28T21:44:30.909Z,75.20
2018-06-28T21:47:00.333Z,63.33
2018-06-28T21:49:30.550Z,54.93
2018-06-28T21:52:00.047Z,60.63
2018-06-28T21:54:32.163Z,61.97
2018-06-28T21:57:01.690Z,67.40
2018-06-28T21:59:33.518Z,58.17
2018-06-28T22:02:03.661Z,63.67
2018-06-28T22:04:33.511Z,65.90
2018-06-28T22:07:03.735Z,61.50
2018-06-28T22:09:34.261Z,64.53
2018-06-28T22:12:04.154Z,64.50
2018-06-28T22:14:35.103Z,79.13
2018-06-28T22:17:04.905Z,73.37
2018-06-28T22:19:35.122Z,76.77
2018-06-28T22:22:05.053Z,78.10
2018-06-28T22:24:35.295Z,92.07
2018-06-28T22:27:05.735Z,81.20
2018-06-28T22:29:35.853Z,83.23
2018-06-28T22:32:06.747Z,68.33
2018-06-28T22:34:36.947Z,74.97
2018-06-28T22:37:06.496Z,85.80
2018-06-28T22:39:36.712Z,85.80
2018-06-28T22:42:06.749Z,73.90
2018-06-28T22:44:36.251Z,99.83
2018-06-28T22:47:06.680Z,87.87
2018-06-28T22:49:37.519Z,62.03
2018-06-28T22:52:09.476Z,85.77
2018-06-28T22:54:39.453Z,66.67
2018-06-28T22:57:09.651Z,80.73
2018-06-28T22:59:39.874Z,113.37
2018-06-28T23:02:09.721Z,70.97
2018-06-28T23:04:40.282Z,65.00
2018-06-28T23:07:10.074Z,65.60
2018-06-28T23:09:40.950Z,72.90
2018-06-28T23:12:11.515Z,90.00
2018-06-28T23:14:41.035Z,82.77
2018-06-28T23:17:11.044Z,104.77
2018-06-28T23:19:41.657Z,116.30
2018-06-28T23:22:51.513Z,94.73
2018-06-28T23:25:21.517Z,93.73
2018-06-28T23:27:52.379Z,85.53
2018-06-28T23:30:22.951Z,81.73
2018-06-28T23:32:52.487Z,73.67
2018-06-28T23:35:22.560Z,82.07
2018-06-28T23:37:51.962Z,68.10
2018-06-28T23:40:22.341Z,75.47
2018-06-28T23:42:53.411Z,80.10
2018-06-28T23:45:22.781Z,81.50
2018-06-28T23:47:52.922Z,82.77
2018-06-28T23:50:22.380Z,88.87
2018-06-28T23:52:51.783Z,92.00
2018-06-28T23:55:21.337Z,119.53
2018-06-28T23:57:51.445Z,156.50
