createdAt,value
2023-07-08T00:00:52.389Z,16.66
2023-07-08T00:03:20.436Z,16.59
2023-07-08T00:05:48.966Z,16.58
2023-07-08T00:08:16.664Z,16.50
2023-07-08T00:10:43.188Z,16.50
2023-07-08T00:13:11.174Z,16.47
2023-07-08T00:15:39.051Z,16.45
2023-07-08T00:18:17.011Z,16.39
2023-07-08T00:20:48.915Z,16.46
2023-07-08T00:23:15.632Z,16.42
2023-07-08T00:25:42.994Z,16.38
2023-07-08T00:28:10.909Z,16.35
2023-07-08T00:30:37.440Z,16.31
2023-07-08T00:33:04.144Z,16.32
2023-07-08T00:35:44.135Z,16.25
2023-07-08T00:38:29.787Z,16.24
2023-07-08T00:41:08.541Z,16.14
2023-07-08T00:43:47.643Z,16.08
2023-07-08T00:46:32.332Z,16.01
2023-07-08T00:49:08.094Z,15.99
2023-07-08T00:51:40.061Z,15.97
2023-07-08T00:54:17.210Z,15.95
2023-07-08T00:56:48.184Z,15.91
2023-07-08T00:59:21.799Z,15.82
2023-07-08T01:01:49.502Z,15.79
2023-07-08T01:04:21.185Z,15.76
2023-07-08T01:07:26.159Z,15.70
2023-07-08T01:09:59.628Z,15.65
2023-07-08T01:12:31.813Z,15.70
2023-07-08T01:15:01.653Z,15.64
2023-07-08T01:17:33.613Z,15.63
2023-07-08T01:20:12.337Z,15.63
2023-07-08T01:22:39.678Z,15.74
2023-07-08T01:25:08.251Z,15.73
2023-07-08T01:27:39.252Z,15.78
2023-07-08T01:30:07.208Z,15.73
2023-07-08T01:32:37.250Z,15.78
2023-07-08T01:35:04.298Z,15.64
2023-07-08T01:37:36.189Z,15.61
2023-07-08T01:40:38.947Z,15.58
2023-07-08T01:43:09.746Z,15.53
2023-07-08T01:45:40.802Z,15.51
2023-07-08T01:48:11.139Z,15.48
2023-07-08T01:50:41.789Z,15.42
2023-07-08T01:53:15.271Z,15.39
2023-07-08T01:55:41.807Z,15.35
2023-07-08T01:58:08.359Z,15.36
2023-07-08T02:00:34.907Z,15.32
2023-07-08T02:03:01.404Z,15.32
2023-07-08T02:05:28.037Z,15.28
2023-07-08T02:07:54.544Z,15.22
2023-07-08T02:10:21.264Z,15.13
2023-07-08T02:12:47.745Z,15.10
2023-07-08T02:15:14.456Z,15.17
2023-07-08T02:17:40.908Z,15.12
2023-07-08T02:20:09.377Z,15.20
2023-07-08T02:22:37.625Z,15.19
2023-07-08T02:25:04.858Z,15.13
2023-07-08T02:27:31.375Z,15.10
2023-07-08T02:29:57.872Z,15.11
2023-07-08T02:32:24.394Z,15.10
2023-07-08T02:34:53.152Z,15.08
2023-07-08T02:37:19.732Z,15.10
2023-07-08T02:39:46.422Z,15.09
2023-07-08T02:42:12.964Z,15.03
2023-07-08T02:44:39.452Z,15.01
2023-07-08T02:47:06.007Z,14.99
2023-07-08T02:49:32.517Z,14.96
2023-07-08T02:51:58.993Z,14.98
2023-07-08T02:54:25.465Z,15.00
2023-07-08T02:56:51.960Z,14.93
2023-07-08T02:59:18.445Z,14.97
2023-07-08T03:01:47.923Z,14.87
2023-07-08T03:04:15.092Z,14.87
2023-07-08T03:06:43.499Z,14.84
2023-07-08T03:09:11.306Z,14.82
2023-07-08T03:11:37.751Z,14.85
2023-07-08T03:14:04.490Z,14.87
2023-07-08T03:16:31.499Z,14.86
2023-07-08T03:18:58.079Z,14.90
2023-07-08T03:21:24.671Z,14.95
2023-07-08T03:23:52.442Z,14.92
2023-07-08T03:26:22.157Z,14.92
2023-07-08T03:28:49.783Z,14.86
2023-07-08T03:31:16.891Z,14.90
2023-07-08T03:33:43.871Z,14.97
2023-07-08T03:36:14.487Z,14.97
2023-07-08T03:38:41.113Z,15.02
2023-07-08T03:41:08.194Z,15.05
2023-07-08T03:44:08.446Z,15.07
2023-07-08T03:46:35.036Z,15.07
2023-07-08T03:49:01.573Z,15.12
2023-07-08T03:51:37.433Z,15.06
2023-07-08T03:54:05.084Z,15.09
2023-07-08T03:56:31.832Z,15.00
2023-07-08T03:58:58.441Z,15.04
2023-07-08T04:01:26.518Z,15.17
2023-07-08T04:03:54.604Z,15.17
2023-07-08T04:06:21.725Z,15.19
2023-07-08T04:08:48.502Z,15.09
2023-07-08T04:11:17.892Z,15.13
2023-07-08T04:13:44.611Z,15.22
2023-07-08T04:16:20.716Z,15.37
2023-07-08T04:18:47.686Z,15.34
2023-07-08T04:23:45.436Z,15.55
2023-07-08T04:26:12.197Z,15.64
2023-07-08T04:28:39.230Z,15.64
2023-07-08T04:31:05.840Z,15.53
2023-07-08T04:33:32.349Z,15.51
2023-07-08T04:35:58.824Z,15.53
2023-07-08T04:38:27.498Z,15.56
2023-07-08T04:40:54.851Z,15.78
2023-07-08T04:43:22.440Z,15.76
2023-07-08T04:45:52.604Z,15.89
2023-07-08T04:48:22.241Z,15.91
2023-07-08T04:50:51.068Z,15.99
2023-07-08T04:53:17.881Z,16.00
2023-07-08T04:56:02.313Z,16.01
2023-07-08T04:58:29.066Z,16.01
2023-07-08T05:00:55.525Z,16.12
2023-07-08T05:03:22.042Z,16.15
2023-07-08T05:05:48.531Z,16.24
2023-07-08T05:08:15.065Z,16.28
2023-07-08T05:10:41.761Z,16.35
2023-07-08T05:13:08.226Z,16.34
2023-07-08T05:15:34.733Z,16.50
2023-07-08T05:18:01.241Z,16.43
2023-07-08T05:20:27.823Z,16.39
2023-07-08T05:22:54.278Z,16.39
2023-07-08T05:25:22.005Z,16.41
2023-07-08T05:27:48.985Z,16.36
2023-07-08T05:30:18.456Z,16.46
2023-07-08T05:32:45.890Z,16.50
2023-07-08T05:35:12.594Z,16.57
2023-07-08T05:37:40.945Z,16.64
2023-07-08T05:40:09.526Z,16.68
2023-07-08T05:42:36.426Z,16.82
2023-07-08T05:45:04.084Z,16.93
2023-07-08T05:47:30.641Z,16.98
2023-07-08T05:49:57.136Z,17.04
2023-07-08T05:52:23.617Z,17.07
2023-07-08T05:54:50.128Z,17.10
2023-07-08T05:57:16.615Z,17.16
2023-07-08T05:59:44.351Z,17.19
2023-07-08T06:02:13.244Z,17.30
2023-07-08T06:04:41.243Z,17.34
2023-07-08T06:07:07.794Z,17.48
2023-07-08T06:09:34.643Z,17.56
2023-07-08T06:12:01.458Z,17.55
2023-07-08T06:14:29.227Z,17.60
2023-07-08T06:16:58.299Z,17.69
2023-07-08T06:19:24.892Z,17.71
2023-07-08T06:21:51.479Z,17.73
2023-07-08T06:24:18.028Z,17.83
2023-07-08T06:26:44.505Z,17.85
2023-07-08T06:29:11.095Z,17.93
2023-07-08T06:31:37.653Z,18.12
2023-07-08T06:34:05.179Z,18.24
2023-07-08T06:36:32.373Z,18.33
2023-07-08T06:38:59.041Z,18.46
2023-07-08T06:41:25.755Z,18.52
2023-07-08T06:43:52.283Z,18.64
2023-07-08T06:46:20.172Z,18.80
2023-07-08T06:48:47.160Z,18.90
2023-07-08T06:51:13.805Z,19.04
2023-07-08T06:53:40.357Z,19.14
2023-07-08T06:56:06.929Z,19.31
2023-07-08T06:58:33.477Z,19.35
2023-07-08T07:01:00.328Z,19.39
2023-07-08T07:03:27.174Z,19.46
2023-07-08T07:05:53.737Z,19.75
2023-07-08T07:08:20.481Z,19.79
2023-07-08T07:10:46.939Z,19.95
2023-07-08T07:13:13.450Z,20.02
2023-07-08T07:15:40.093Z,20.28
2023-07-08T07:18:07.128Z,20.41
2023-07-08T07:20:38.132Z,20.60
2023-07-08T07:23:04.806Z,21.00
2023-07-08T07:25:31.327Z,21.18
2023-07-08T07:27:58.535Z,21.12
2023-07-08T07:30:25.105Z,21.82
2023-07-08T07:32:51.671Z,22.04
2023-07-08T07:35:18.262Z,22.11
2023-07-08T07:37:45.302Z,22.24
2023-07-08T07:40:15.045Z,22.82
2023-07-08T07:42:43.476Z,22.98
2023-07-08T07:45:10.929Z,23.63
2023-07-08T07:47:37.855Z,24.11
2023-07-08T07:50:09.033Z,24.43
2023-07-08T07:52:35.958Z,24.37
2023-07-08T07:55:04.184Z,24.35
2023-07-08T07:57:30.810Z,23.85
2023-07-08T07:59:57.369Z,23.62
2023-07-08T08:02:24.238Z,24.17
2023-07-08T08:04:50.718Z,24.64
2023-07-08T08:07:17.392Z,24.74
2023-07-08T08:09:43.930Z,24.92
2023-07-08T08:12:12.188Z,24.55
2023-07-08T08:14:40.092Z,24.37
2023-07-08T08:17:06.854Z,24.01
2023-07-08T08:19:33.604Z,24.75
2023-07-08T08:22:00.235Z,24.58
2023-07-08T08:24:28.147Z,25.03
2023-07-08T08:26:55.339Z,25.19
2023-07-08T08:29:21.980Z,25.07
2023-07-08T08:31:48.538Z,25.34
2023-07-08T08:34:15.057Z,25.87
2023-07-08T08:36:41.735Z,25.76
2023-07-08T08:39:08.275Z,26.06
2023-07-08T08:41:36.580Z,25.44
2023-07-08T08:44:05.690Z,25.49
2023-07-08T08:47:11.855Z,25.54
2023-07-08T08:49:50.217Z,25.83
2023-07-08T08:52:16.726Z,26.24
2023-07-08T08:54:44.754Z,26.30
2023-07-08T08:57:36.454Z,26.30
2023-07-08T09:00:04.270Z,27.00
2023-07-08T09:02:30.809Z,26.53
2023-07-08T09:05:11.004Z,27.00
2023-07-08T09:07:41.973Z,28.28
2023-07-08T09:10:41.008Z,26.90
2023-07-08T09:13:12.904Z,27.80
2023-07-08T09:15:39.434Z,27.02
2023-07-08T09:18:28.850Z,28.17
2023-07-08T09:20:58.164Z,29.67
2023-07-08T09:23:31.021Z,29.59
2023-07-08T09:26:09.088Z,29.91
2023-07-08T09:28:44.867Z,28.76
2023-07-08T09:31:26.304Z,30.16
2023-07-08T09:34:12.739Z,31.51
2023-07-08T09:36:44.317Z,29.68
2023-07-08T09:39:14.083Z,29.10
2023-07-08T09:41:43.124Z,29.10
2023-07-08T09:44:24.281Z,30.20
2023-07-08T09:46:50.995Z,31.49
2023-07-08T09:49:21.391Z,31.42
2023-07-08T09:51:50.143Z,30.19
2023-07-08T09:54:21.447Z,29.60
2023-07-08T09:57:05.439Z,30.60
2023-07-08T09:59:39.102Z,32.02
2023-07-08T10:02:28.273Z,31.80
2023-07-08T10:05:01.863Z,29.40
2023-07-08T10:07:32.790Z,29.43
2023-07-08T10:10:03.622Z,30.76
2023-07-08T10:12:31.446Z,30.60
2023-07-08T10:15:05.439Z,31.72
2023-07-08T10:17:31.979Z,32.47
2023-07-08T10:19:58.612Z,32.67
2023-07-08T10:22:51.094Z,33.81
2023-07-08T10:25:29.040Z,31.91
2023-07-08T10:28:04.597Z,32.47
2023-07-08T10:30:41.406Z,32.74
2023-07-08T10:34:04.889Z,31.94
2023-07-08T10:37:03.724Z,33.08
2023-07-08T10:39:51.329Z,34.68
2023-07-08T10:42:46.961Z,35.21
2023-07-08T10:45:18.356Z,34.88
2023-07-08T10:48:11.091Z,33.79
2023-07-08T10:51:05.335Z,33.58
2023-07-08T10:53:45.484Z,34.35
2023-07-08T10:56:21.419Z,34.23
2023-07-08T10:59:04.981Z,31.60
2023-07-08T11:01:44.300Z,30.75
2023-07-08T11:04:40.797Z,30.44
2023-07-08T11:07:24.090Z,31.49
2023-07-08T11:09:59.315Z,31.84
2023-07-08T11:12:43.858Z,32.19
2023-07-08T11:15:26.421Z,32.15
2023-07-08T11:17:58.751Z,31.76
2023-07-08T11:20:52.826Z,31.85
2023-07-08T11:23:41.298Z,30.32
2023-07-08T11:26:24.453Z,29.78
2023-07-08T11:29:31.342Z,29.02
2023-07-08T11:31:58.920Z,29.11
2023-07-08T11:34:26.718Z,28.80
2023-07-08T11:36:53.829Z,28.87
2023-07-08T11:39:43.348Z,29.00
2023-07-08T11:42:19.405Z,28.91
2023-07-08T11:44:52.840Z,28.18
2023-07-08T11:47:47.299Z,28.44
2023-07-08T11:50:37.756Z,27.54
2023-07-08T11:53:09.053Z,27.92
2023-07-08T11:56:00.866Z,28.31
2023-07-08T11:58:30.305Z,28.63
2023-07-08T12:01:21.795Z,28.56
2023-07-08T12:03:51.367Z,27.98
2023-07-08T12:06:30.669Z,27.87
2023-07-08T12:09:15.424Z,27.18
2023-07-08T12:11:45.699Z,26.43
2023-07-08T12:14:13.029Z,26.78
2023-07-08T12:16:39.617Z,26.86
2023-07-08T12:19:07.644Z,27.07
2023-07-08T12:21:37.610Z,27.14
2023-07-08T12:24:05.558Z,27.09
2023-07-08T12:26:33.524Z,27.06
2023-07-08T12:28:59.995Z,26.76
2023-07-08T12:31:27.310Z,26.67
2023-07-08T12:33:55.253Z,26.60
2023-07-08T12:36:28.640Z,26.56
2023-07-08T12:39:00.380Z,26.07
2023-07-08T12:41:34.151Z,26.23
2023-07-08T12:44:08.947Z,26.35
2023-07-08T12:46:35.857Z,26.28
2023-07-08T12:49:02.408Z,25.98
2023-07-08T12:51:29.138Z,25.84
2023-07-08T12:53:56.013Z,26.16
2023-07-08T12:56:24.950Z,26.23
2023-07-08T12:58:57.647Z,26.38
2023-07-08T13:01:28.234Z,26.25
2023-07-08T13:04:00.505Z,26.44
2023-07-08T13:06:31.070Z,26.47
2023-07-08T13:09:10.472Z,26.41
2023-07-08T13:11:38.288Z,26.31
2023-07-08T13:14:07.710Z,26.03
2023-07-08T13:16:36.487Z,25.92
2023-07-08T13:19:04.177Z,26.14
2023-07-08T13:21:31.838Z,26.28
2023-07-08T13:23:59.039Z,26.38
2023-07-08T13:26:31.334Z,26.47
2023-07-08T13:29:02.579Z,26.60
2023-07-08T13:31:35.929Z,26.64
2023-07-08T13:34:16.145Z,26.67
2023-07-08T13:36:45.332Z,26.64
2023-07-08T13:39:22.000Z,26.65
2023-07-08T13:41:48.922Z,26.71
2023-07-08T13:44:15.610Z,26.68
2023-07-08T13:46:51.081Z,26.74
2023-07-08T13:49:45.832Z,26.82
2023-07-08T13:52:12.256Z,26.79
2023-07-08T13:54:45.890Z,26.82
2023-07-08T13:57:15.924Z,26.80
2023-07-08T13:59:42.483Z,26.88
2023-07-08T14:02:22.381Z,26.86
2023-07-08T14:04:50.302Z,26.85
2023-07-08T14:07:22.934Z,26.89
2023-07-08T14:09:49.701Z,26.86
2023-07-08T14:12:16.336Z,26.85
2023-07-08T14:14:43.085Z,26.75
2023-07-08T14:17:16.866Z,26.17
2023-07-08T14:19:43.608Z,26.20
2023-07-08T14:22:12.932Z,26.39
2023-07-08T14:24:39.422Z,26.29
2023-07-08T14:27:11.058Z,26.44
2023-07-08T14:29:37.502Z,26.51
2023-07-08T14:32:04.372Z,26.55
2023-07-08T14:34:30.952Z,26.61
2023-07-08T14:36:58.937Z,26.64
2023-07-08T14:39:27.507Z,26.64
2023-07-08T14:41:54.197Z,26.59
2023-07-08T14:44:25.882Z,26.62
2023-07-08T14:46:53.589Z,26.59
2023-07-08T14:49:22.480Z,26.63
2023-07-08T14:51:49.494Z,26.63
2023-07-08T14:54:16.254Z,26.56
2023-07-08T14:56:43.036Z,26.57
2023-07-08T14:59:17.276Z,26.57
2023-07-08T15:01:45.033Z,26.55
2023-07-08T15:04:13.317Z,26.51
2023-07-08T15:06:40.091Z,26.56
2023-07-08T15:09:06.652Z,26.53
2023-07-08T15:11:33.756Z,26.47
2023-07-08T15:14:02.244Z,26.52
2023-07-08T15:16:28.908Z,26.46
2023-07-08T15:18:55.513Z,26.41
2023-07-08T15:21:22.084Z,26.39
2023-07-08T15:23:48.594Z,26.39
2023-07-08T15:26:15.832Z,26.40
2023-07-08T15:28:50.618Z,26.38
2023-07-08T15:31:21.318Z,26.36
2023-07-08T15:33:48.086Z,26.32
2023-07-08T15:36:15.182Z,26.30
2023-07-08T15:38:42.552Z,26.07
2023-07-08T15:41:18.125Z,25.98
2023-07-08T15:43:44.633Z,26.06
2023-07-08T15:46:11.310Z,26.09
2023-07-08T15:48:37.887Z,26.06
2023-07-08T15:51:04.667Z,26.07
2023-07-08T15:53:31.344Z,25.97
2023-07-08T15:55:59.010Z,25.96
2023-07-08T15:58:35.074Z,25.95
2023-07-08T16:01:03.173Z,25.93
2023-07-08T16:03:32.267Z,25.94
2023-07-08T16:05:59.936Z,25.90
2023-07-08T16:08:27.417Z,25.86
2023-07-08T16:10:58.945Z,25.84
2023-07-08T16:13:33.918Z,25.80
2023-07-08T16:16:01.513Z,25.82
2023-07-08T16:18:27.981Z,25.79
2023-07-08T16:20:54.457Z,25.71
2023-07-08T16:23:22.123Z,25.70
2023-07-08T16:25:51.277Z,25.71
2023-07-08T16:28:44.510Z,25.68
2023-07-08T16:31:15.364Z,25.78
2023-07-08T16:33:42.931Z,25.77
2023-07-08T16:36:18.250Z,25.72
2023-07-08T16:38:45.247Z,25.58
2023-07-08T16:41:20.677Z,25.52
2023-07-08T16:43:47.320Z,25.48
2023-07-08T16:46:18.941Z,25.46
2023-07-08T16:48:45.629Z,25.43
2023-07-08T16:51:17.489Z,25.35
2023-07-08T16:53:44.957Z,25.35
2023-07-08T16:56:13.006Z,25.33
2023-07-08T16:58:40.802Z,25.30
2023-07-08T17:01:18.908Z,25.32
2023-07-08T17:03:45.629Z,25.33
2023-07-08T17:06:14.646Z,25.29
2023-07-08T17:08:41.344Z,25.30
2023-07-08T17:11:07.849Z,25.26
2023-07-08T17:13:34.382Z,25.25
2023-07-08T17:16:01.465Z,25.22
2023-07-08T17:18:29.357Z,25.13
2023-07-08T17:21:00.317Z,25.10
2023-07-08T17:23:27.381Z,25.10
2023-07-08T17:25:53.925Z,25.07
2023-07-08T17:28:20.537Z,24.99
2023-07-08T17:30:50.589Z,25.03
2023-07-08T17:33:22.479Z,25.07
2023-07-08T17:35:49.948Z,25.01
2023-07-08T17:38:23.033Z,24.96
2023-07-08T17:40:49.564Z,24.92
2023-07-08T17:43:16.015Z,24.93
2023-07-08T17:45:46.799Z,24.84
2023-07-08T17:48:25.710Z,24.81
2023-07-08T17:50:53.566Z,24.77
2023-07-08T17:53:20.170Z,24.81
2023-07-08T17:55:50.043Z,24.78
2023-07-08T17:58:17.510Z,24.72
2023-07-08T18:00:46.987Z,24.67
2023-07-08T18:03:14.309Z,24.65
2023-07-08T18:05:40.989Z,24.65
2023-07-08T18:08:07.900Z,24.67
2023-07-08T18:10:34.864Z,24.61
2023-07-08T18:13:05.767Z,24.60
2023-07-08T18:15:38.052Z,24.60
2023-07-08T18:18:04.636Z,24.59
2023-07-08T18:20:38.280Z,24.57
2023-07-08T18:23:11.915Z,24.55
2023-07-08T18:25:38.434Z,24.53
2023-07-08T18:28:05.220Z,24.50
2023-07-08T18:30:33.130Z,24.47
2023-07-08T18:33:01.040Z,24.42
2023-07-08T18:35:29.759Z,24.36
2023-07-08T18:37:57.255Z,24.27
2023-07-08T18:40:30.907Z,24.30
2023-07-08T18:43:15.964Z,24.25
2023-07-08T18:45:42.474Z,24.19
2023-07-08T18:48:12.256Z,24.15
2023-07-08T18:50:39.506Z,24.08
2023-07-08T18:53:13.539Z,24.03
2023-07-08T18:55:40.347Z,24.00
2023-07-08T18:58:11.290Z,23.94
2023-07-08T19:00:37.949Z,23.91
2023-07-08T19:03:21.911Z,23.84
2023-07-08T19:05:48.624Z,23.79
2023-07-08T19:08:15.180Z,23.71
2023-07-08T19:10:44.390Z,23.69
2023-07-08T19:13:27.424Z,23.67
2023-07-08T19:15:55.379Z,23.57
2023-07-08T19:18:21.946Z,23.44
2023-07-08T19:20:50.294Z,23.19
2023-07-08T19:23:20.753Z,23.09
2023-07-08T19:25:47.281Z,22.83
2023-07-08T19:28:13.861Z,22.63
2023-07-08T19:30:42.860Z,22.52
2023-07-08T19:33:15.279Z,22.36
2023-07-08T19:35:44.752Z,22.22
2023-07-08T19:38:13.197Z,22.19
2023-07-08T19:40:47.341Z,22.13
2023-07-08T19:43:13.999Z,21.91
2023-07-08T19:45:40.497Z,21.88
2023-07-08T19:48:11.200Z,21.76
2023-07-08T19:50:37.738Z,21.72
2023-07-08T19:53:05.084Z,21.54
2023-07-08T19:55:32.169Z,21.59
2023-07-08T19:57:58.805Z,21.48
2023-07-08T20:00:37.660Z,21.41
2023-07-08T20:03:05.187Z,21.26
2023-07-08T20:05:35.161Z,21.17
2023-07-08T20:08:17.425Z,21.12
2023-07-08T20:10:43.907Z,21.09
2023-07-08T20:13:12.296Z,21.05
2023-07-08T20:15:42.390Z,21.02
2023-07-08T20:18:14.419Z,20.91
2023-07-08T20:20:41.049Z,20.92
2023-07-08T20:23:14.696Z,20.85
2023-07-08T20:25:45.898Z,20.66
2023-07-08T20:28:15.570Z,20.65
2023-07-08T20:30:42.415Z,20.70
2023-07-08T20:33:13.853Z,20.48
2023-07-08T20:35:41.098Z,20.42
2023-07-08T20:38:11.849Z,20.43
2023-07-08T20:40:39.353Z,20.37
2023-07-08T20:43:20.240Z,20.34
2023-07-08T20:45:49.859Z,20.28
2023-07-08T20:48:24.716Z,20.23
2023-07-08T20:50:51.739Z,20.23
2023-07-08T20:53:19.791Z,20.14
2023-07-08T20:55:47.095Z,20.08
2023-07-08T20:58:16.998Z,20.04
2023-07-08T21:00:46.319Z,19.99
2023-07-08T21:03:17.642Z,19.96
2023-07-08T21:05:46.328Z,19.95
2023-07-08T21:08:28.421Z,19.80
2023-07-08T21:10:57.314Z,19.77
2023-07-08T21:13:24.396Z,19.74
2023-07-08T21:15:51.400Z,19.76
2023-07-08T21:18:21.985Z,19.70
2023-07-08T21:20:48.669Z,19.62
2023-07-08T21:23:19.594Z,19.60
2023-07-08T21:25:49.513Z,19.54
2023-07-08T21:28:38.310Z,19.47
2023-07-08T21:31:05.311Z,19.44
2023-07-08T21:33:31.987Z,19.35
2023-07-08T21:36:01.142Z,19.33
2023-07-08T21:38:28.228Z,19.35
2023-07-08T21:40:55.442Z,19.32
2023-07-08T21:43:24.742Z,19.32
2023-07-08T21:45:52.273Z,19.25
2023-07-08T21:48:20.424Z,19.24
2023-07-08T21:50:55.894Z,19.21
2023-07-08T21:53:32.427Z,19.15
2023-07-08T21:55:59.786Z,19.06
2023-07-08T21:58:27.190Z,19.02
2023-07-08T22:00:54.603Z,18.99
2023-07-08T22:03:28.286Z,18.93
2023-07-08T22:05:56.360Z,18.94
2023-07-08T22:08:25.619Z,18.88
2023-07-08T22:11:03.120Z,18.77
2023-07-08T22:13:31.443Z,18.72
2023-07-08T22:16:04.516Z,18.78
2023-07-08T22:18:31.360Z,18.73
2023-07-08T22:21:00.925Z,18.76
2023-07-08T22:23:29.813Z,18.67
2023-07-08T22:26:00.306Z,18.66
2023-07-08T22:28:27.115Z,18.65
2023-07-08T22:30:54.504Z,18.62
2023-07-08T22:33:25.616Z,18.62
2023-07-08T22:35:52.483Z,18.55
2023-07-08T22:38:19.551Z,18.48
2023-07-08T22:40:48.688Z,18.46
2023-07-08T22:43:25.770Z,18.42
2023-07-08T22:45:52.303Z,18.37
2023-07-08T22:48:18.947Z,18.29
2023-07-08T22:50:47.543Z,18.26
2023-07-08T22:53:19.285Z,18.22
2023-07-08T22:55:47.127Z,18.22
2023-07-08T22:58:40.045Z,18.21
2023-07-08T23:01:06.610Z,18.20
2023-07-08T23:03:33.226Z,18.20
2023-07-08T23:06:00.647Z,18.15
2023-07-08T23:08:34.239Z,18.08
2023-07-08T23:11:01.357Z,18.06
2023-07-08T23:13:37.450Z,18.03
2023-07-08T23:16:16.228Z,18.04
2023-07-08T23:18:47.809Z,18.03
2023-07-08T23:21:16.424Z,17.96
2023-07-08T23:23:42.976Z,17.95
2023-07-08T23:26:33.500Z,17.97
2023-07-08T23:29:02.429Z,17.82
2023-07-08T23:31:31.299Z,17.77
2023-07-08T23:34:00.126Z,17.68
2023-07-08T23:36:39.397Z,17.67
2023-07-08T23:39:35.422Z,17.62
2023-07-08T23:42:02.645Z,17.57
2023-07-08T23:44:29.379Z,17.51
2023-07-08T23:47:00.301Z,17.52
2023-07-08T23:49:31.159Z,17.48
2023-07-08T23:51:59.545Z,17.42
2023-07-08T23:54:28.052Z,17.39
2023-07-08T23:56:59.671Z,17.29
2023-07-08T23:59:30.154Z,17.26
