createdAt,value
2022-10-21T00:00:14.142Z,95.68
2022-10-21T00:01:14.130Z,95.37
2022-10-21T00:02:14.128Z,94.46
2022-10-21T00:03:14.124Z,94.97
2022-10-21T00:04:14.099Z,94.26
2022-10-21T00:05:14.107Z,94.05
2022-10-21T00:06:14.089Z,94.26
2022-10-21T00:07:14.099Z,93.85
2022-10-21T00:08:14.080Z,93.95
2022-10-21T00:09:14.100Z,93.95
2022-10-21T00:10:14.044Z,93.44
2022-10-21T00:11:14.045Z,93.74
2022-10-21T00:12:14.051Z,94.05
2022-10-21T00:13:14.032Z,94.35
2022-10-21T00:14:14.010Z,94.42
2022-10-21T00:15:13.994Z,94.21
2022-10-21T00:16:13.985Z,93.44
2022-10-21T00:17:13.974Z,93.95
2022-10-21T00:18:13.974Z,93.95
2022-10-21T00:19:13.981Z,93.54
2022-10-21T00:20:14.016Z,93.95
2022-10-21T00:21:13.934Z,94.15
2022-10-21T00:22:13.911Z,94.35
2022-10-21T00:23:13.921Z,94.26
2022-10-21T00:24:13.937Z,94.46
2022-10-21T00:25:13.890Z,94.50
2022-10-21T00:26:13.879Z,94.46
2022-10-21T00:27:13.879Z,94.56
2022-10-21T00:28:13.863Z,94.26
2022-10-21T00:29:13.897Z,94.15
2022-10-21T00:30:13.881Z,93.85
2022-10-21T00:31:13.851Z,94.20
2022-10-21T00:32:13.823Z,94.09
2022-10-21T00:33:13.818Z,94.09
2022-10-21T00:34:13.798Z,94.35
2022-10-21T00:35:13.827Z,94.56
2022-10-21T00:36:13.847Z,94.26
2022-10-21T00:37:13.784Z,94.40
2022-10-21T00:38:13.802Z,93.95
2022-10-21T00:39:13.754Z,94.35
2022-10-21T00:40:13.755Z,94.35
2022-10-21T00:41:13.756Z,93.95
2022-10-21T00:42:13.739Z,94.46
2022-10-21T00:43:13.726Z,94.01
2022-10-21T00:44:13.695Z,94.42
2022-10-21T00:45:13.698Z,93.29
2022-10-21T00:46:13.705Z,93.90
2022-10-21T00:47:13.696Z,93.44
2022-10-21T00:48:13.660Z,93.80
2022-10-21T00:49:13.662Z,94.11
2022-10-21T00:50:13.651Z,94.62
2022-10-21T00:51:13.632Z,94.11
2022-10-21T00:52:13.649Z,94.01
2022-10-21T00:53:13.632Z,94.52
2022-10-21T00:54:13.607Z,94.46
2022-10-21T00:55:13.605Z,94.87
2022-10-21T00:56:16.507Z,95.68
2022-10-21T00:57:13.582Z,95.48
2022-10-21T00:58:13.590Z,95.17
2022-10-21T00:59:13.560Z,95.43
2022-10-21T01:00:13.555Z,95.53
2022-10-21T01:01:17.774Z,95.07
2022-10-21T01:02:14.538Z,94.97
2022-10-21T01:03:13.521Z,95.23
2022-10-21T01:04:13.519Z,94.46
2022-10-21T01:05:13.502Z,94.87
2022-10-21T01:06:13.497Z,94.72
2022-10-21T01:07:13.501Z,95.03
2022-10-21T01:08:13.477Z,94.62
2022-10-21T01:09:13.497Z,94.01
2022-10-21T01:10:13.476Z,94.42
2022-10-21T01:11:13.443Z,94.35
2022-10-21T01:12:13.431Z,94.31
2022-10-21T01:13:13.430Z,94.26
2022-10-21T01:14:13.414Z,94.87
2022-10-21T01:15:13.409Z,94.56
2022-10-21T01:16:13.416Z,94.87
2022-10-21T01:17:20.910Z,95.73
2022-10-21T01:18:15.378Z,95.42
2022-10-21T01:19:13.370Z,96.03
2022-10-21T01:20:13.373Z,96.48
2022-10-21T01:21:13.346Z,96.38
2022-10-21T01:22:13.359Z,96.34
2022-10-21T01:23:13.331Z,96.44
2022-10-21T01:24:13.320Z,96.64
2022-10-21T01:25:13.310Z,96.64
2022-10-21T01:26:13.306Z,96.75
2022-10-21T01:27:13.313Z,97.05
2022-10-21T01:28:13.275Z,96.91
2022-10-21T01:29:13.266Z,96.64
2022-10-21T01:30:13.295Z,96.75
2022-10-21T01:31:13.253Z,96.64
2022-10-21T01:32:13.244Z,96.84
2022-10-21T01:33:13.262Z,96.44
2022-10-21T01:34:13.211Z,97.16
2022-10-21T01:35:13.211Z,97.20
2022-10-21T01:36:13.196Z,97.05
2022-10-21T01:37:13.186Z,96.84
2022-10-21T01:38:13.201Z,96.60
2022-10-21T01:39:13.171Z,96.70
2022-10-21T01:40:13.176Z,96.70
2022-10-21T01:41:13.158Z,97.77
2022-10-21T01:42:13.157Z,97.87
2022-10-21T01:43:13.149Z,97.21
2022-10-21T01:44:13.139Z,97.00
2022-10-21T01:45:13.118Z,96.80
2022-10-21T01:46:13.108Z,96.76
2022-10-21T01:47:13.097Z,96.19
2022-10-21T01:48:13.074Z,96.15
2022-10-21T01:49:14.098Z,96.09
2022-10-21T01:50:13.063Z,96.04
2022-10-21T01:51:13.120Z,95.84
2022-10-21T01:52:13.049Z,95.74
2022-10-21T01:53:13.032Z,95.74
2022-10-21T01:54:13.049Z,95.84
2022-10-21T01:55:13.014Z,95.84
2022-10-21T01:56:13.016Z,95.43
2022-10-21T01:57:12.982Z,95.64
2022-10-21T01:58:13.976Z,95.33
2022-10-21T01:59:13.989Z,95.74
2022-10-21T02:00:13.030Z,95.64
2022-10-21T02:01:13.009Z,95.43
2022-10-21T02:02:12.957Z,95.43
2022-10-21T02:03:12.928Z,95.33
2022-10-21T02:04:12.949Z,95.53
2022-10-21T02:05:12.931Z,95.64
2022-10-21T02:06:12.914Z,95.33
2022-10-21T02:07:12.909Z,95.43
2022-10-21T02:08:12.887Z,95.13
2022-10-21T02:09:12.939Z,95.03
2022-10-21T02:10:12.977Z,95.53
2022-10-21T02:11:12.868Z,95.68
2022-10-21T02:12:12.844Z,95.74
2022-10-21T02:13:12.832Z,95.13
2022-10-21T02:14:12.837Z,94.97
2022-10-21T02:15:12.814Z,95.13
2022-10-21T02:16:12.830Z,95.43
2022-10-21T02:17:12.796Z,95.13
2022-10-21T02:18:12.782Z,95.03
2022-10-21T02:19:12.772Z,94.92
2022-10-21T02:20:12.765Z,95.13
2022-10-21T02:21:12.765Z,95.33
2022-10-21T02:22:12.742Z,94.82
2022-10-21T02:23:12.729Z,95.23
2022-10-21T02:24:12.726Z,95.43
2022-10-21T02:25:12.738Z,95.03
2022-10-21T02:26:12.699Z,94.57
2022-10-21T02:27:12.689Z,95.13
2022-10-21T02:28:12.740Z,95.18
2022-10-21T02:29:12.681Z,94.92
2022-10-21T02:30:12.684Z,94.92
2022-10-21T02:31:12.645Z,94.92
2022-10-21T02:32:12.672Z,94.72
2022-10-21T02:33:12.633Z,94.98
2022-10-21T02:34:12.620Z,94.78
2022-10-21T02:35:12.619Z,94.42
2022-10-21T02:36:12.626Z,94.52
2022-10-21T02:37:12.614Z,95.18
2022-10-21T02:38:12.586Z,94.68
2022-10-21T02:39:12.592Z,95.08
2022-10-21T02:40:12.576Z,94.82
2022-10-21T02:41:12.568Z,95.08
2022-10-21T02:42:12.546Z,95.08
2022-10-21T02:43:12.560Z,95.49
2022-10-21T02:44:12.534Z,94.88
2022-10-21T02:45:12.543Z,94.21
2022-10-21T02:46:12.517Z,94.11
2022-10-21T02:47:12.523Z,94.92
2022-10-21T02:48:12.512Z,95.13
2022-10-21T02:49:44.377Z,95.74
2022-10-21T02:50:12.488Z,95.53
2022-10-21T02:51:12.482Z,95.43
2022-10-21T02:52:12.463Z,95.48
2022-10-21T02:53:12.442Z,95.89
2022-10-21T02:54:12.433Z,96.23
2022-10-21T02:55:12.430Z,96.09
2022-10-21T02:56:12.424Z,96.23
2022-10-21T02:57:12.387Z,96.19
2022-10-21T02:58:12.388Z,96.09
2022-10-21T02:59:12.381Z,96.09
2022-10-21T03:00:12.372Z,96.09
2022-10-21T03:01:12.403Z,96.09
2022-10-21T03:02:12.347Z,95.98
2022-10-21T03:03:12.338Z,96.23
2022-10-21T03:04:12.335Z,96.14
2022-10-21T03:05:12.355Z,95.98
2022-10-21T03:06:12.307Z,96.30
2022-10-21T03:07:12.310Z,95.78
2022-10-21T03:08:12.295Z,95.68
2022-10-21T03:09:12.300Z,96.39
2022-10-21T03:10:12.292Z,96.50
2022-10-21T03:11:12.259Z,96.19
2022-10-21T03:12:12.252Z,95.89
2022-10-21T03:13:12.269Z,95.84
2022-10-21T03:14:12.232Z,95.64
2022-10-21T03:15:13.211Z,95.37
2022-10-21T03:16:12.269Z,95.68
2022-10-21T03:17:12.208Z,95.74
2022-10-21T03:18:12.215Z,95.74
2022-10-21T03:19:12.185Z,95.64
2022-10-21T03:20:12.181Z,95.74
2022-10-21T03:21:12.157Z,95.64
2022-10-21T03:22:12.162Z,95.74
2022-10-21T03:23:13.147Z,95.43
2022-10-21T03:24:19.806Z,95.43
2022-10-21T03:25:13.117Z,95.69
2022-10-21T03:26:12.107Z,95.59
2022-10-21T03:27:12.110Z,95.69
2022-10-21T03:28:12.092Z,95.53
2022-10-21T03:29:12.106Z,95.33
2022-10-21T03:30:12.072Z,95.33
2022-10-21T03:31:12.073Z,95.28
2022-10-21T03:32:12.050Z,95.43
2022-10-21T03:33:13.069Z,95.43
2022-10-21T03:34:12.044Z,95.23
2022-10-21T03:35:12.064Z,95.23
2022-10-21T03:36:12.018Z,95.43
2022-10-21T03:37:12.004Z,95.33
2022-10-21T03:38:12.011Z,95.33
2022-10-21T03:39:11.991Z,95.43
2022-10-21T03:40:12.505Z,95.74
2022-10-21T03:41:11.983Z,95.64
2022-10-21T03:42:11.952Z,96.15
2022-10-21T03:43:11.994Z,96.09
2022-10-21T03:44:11.956Z,95.64
2022-10-21T03:45:11.930Z,96.66
2022-10-21T03:46:11.923Z,96.91
2022-10-21T03:47:11.911Z,97.72
2022-10-21T03:48:11.933Z,97.31
2022-10-21T03:49:18.423Z,97.52
2022-10-21T03:50:15.100Z,97.21
2022-10-21T03:51:11.886Z,97.41
2022-10-21T03:52:11.886Z,97.62
2022-10-21T03:53:24.354Z,97.41
2022-10-21T03:54:12.885Z,97.72
2022-10-21T03:55:11.849Z,97.72
2022-10-21T03:56:11.830Z,97.41
2022-10-21T03:57:11.833Z,97.31
2022-10-21T03:58:11.851Z,97.92
2022-10-21T03:59:11.808Z,97.41
2022-10-21T04:01:11.863Z,97.67
2022-10-21T04:02:11.869Z,97.47
2022-10-21T04:03:11.757Z,97.57
2022-10-21T04:04:11.783Z,97.67
2022-10-21T04:05:11.752Z,97.82
2022-10-21T04:06:11.740Z,98.02
2022-10-21T04:07:11.731Z,97.98
2022-10-21T04:08:11.714Z,98.02
2022-10-21T04:09:11.776Z,97.88
2022-10-21T04:10:11.700Z,97.27
2022-10-21T04:11:11.689Z,97.62
2022-10-21T04:12:12.718Z,98.28
2022-10-21T04:13:11.675Z,98.33
2022-10-21T04:14:14.609Z,98.23
2022-10-21T04:15:11.673Z,98.28
2022-10-21T04:16:11.639Z,98.79
2022-10-21T04:17:11.622Z,98.28
2022-10-21T04:18:11.632Z,98.39
2022-10-21T04:19:11.607Z,98.28
2022-10-21T04:20:11.603Z,98.28
2022-10-21T04:21:11.646Z,97.78
2022-10-21T04:22:11.585Z,97.88
2022-10-21T04:23:11.591Z,98.03
2022-10-21T04:24:11.562Z,97.12
2022-10-21T04:25:11.547Z,97.83
2022-10-21T04:26:11.557Z,97.27
2022-10-21T04:27:11.527Z,97.32
2022-10-21T04:28:11.527Z,97.53
2022-10-21T04:29:11.526Z,97.63
2022-10-21T04:30:11.521Z,97.67
2022-10-21T04:31:11.527Z,97.06
2022-10-21T04:32:11.496Z,97.32
2022-10-21T04:33:11.478Z,97.88
2022-10-21T04:34:11.461Z,97.53
2022-10-21T04:35:12.481Z,97.53
2022-10-21T04:36:11.452Z,96.61
2022-10-21T04:37:11.441Z,96.61
2022-10-21T04:38:11.435Z,96.10
2022-10-21T04:39:11.444Z,96.41
2022-10-21T04:40:11.419Z,96.20
2022-10-21T04:41:11.409Z,96.20
2022-10-21T04:42:11.383Z,95.69
2022-10-21T04:43:11.376Z,95.79
2022-10-21T04:44:11.388Z,95.69
2022-10-21T04:45:11.384Z,95.79
2022-10-21T04:46:12.124Z,95.79
2022-10-21T04:47:12.348Z,95.69
2022-10-21T04:48:11.338Z,95.79
2022-10-21T04:49:11.304Z,95.59
2022-10-21T04:50:11.318Z,95.49
2022-10-21T04:51:11.298Z,95.59
2022-10-21T04:52:11.287Z,95.59
2022-10-21T04:53:11.274Z,95.59
2022-10-21T04:54:11.267Z,95.49
2022-10-21T04:55:11.291Z,95.39
2022-10-21T04:56:11.249Z,95.54
2022-10-21T04:57:11.238Z,95.29
2022-10-21T04:58:11.227Z,95.24
2022-10-21T04:59:11.230Z,95.69
2022-10-21T05:00:11.236Z,95.49
2022-10-21T05:01:11.240Z,95.69
2022-10-21T05:02:11.192Z,95.49
2022-10-21T05:03:11.205Z,95.49
2022-10-21T05:04:11.167Z,95.39
2022-10-21T05:05:11.176Z,95.39
2022-10-21T05:06:11.151Z,95.49
2022-10-21T05:07:11.145Z,94.57
2022-10-21T05:08:11.774Z,94.78
2022-10-21T05:09:11.241Z,94.62
2022-10-21T05:10:11.140Z,94.68
2022-10-21T05:11:11.107Z,94.82
2022-10-21T05:12:11.091Z,95.64
2022-10-21T05:13:11.076Z,95.23
2022-10-21T05:14:11.071Z,95.53
2022-10-21T05:15:11.087Z,95.74
2022-10-21T05:16:11.050Z,95.78
2022-10-21T05:17:17.615Z,96.09
2022-10-21T05:18:11.044Z,95.98
2022-10-21T05:19:11.018Z,95.98
2022-10-21T05:20:11.008Z,96.19
2022-10-21T05:21:11.025Z,96.09
2022-10-21T05:22:10.988Z,96.30
2022-10-21T05:23:10.981Z,95.84
2022-10-21T05:24:10.982Z,95.64
2022-10-21T05:25:10.956Z,95.89
2022-10-21T05:26:11.007Z,95.33
2022-10-21T05:27:10.940Z,95.23
2022-10-21T05:28:10.932Z,95.53
2022-10-21T05:29:10.914Z,95.37
2022-10-21T05:30:10.913Z,95.68
2022-10-21T05:31:10.913Z,95.28
2022-10-21T05:32:10.923Z,95.89
2022-10-21T05:33:10.893Z,95.78
2022-10-21T05:34:10.877Z,95.89
2022-10-21T05:35:10.873Z,95.78
2022-10-21T05:36:10.865Z,95.98
2022-10-21T05:37:10.867Z,96.23
2022-10-21T05:38:10.871Z,96.30
2022-10-21T05:39:10.860Z,96.34
2022-10-21T05:40:10.819Z,96.60
2022-10-21T05:41:10.838Z,96.50
2022-10-21T05:42:10.799Z,96.19
2022-10-21T05:43:10.794Z,96.15
2022-10-21T05:44:10.774Z,96.19
2022-10-21T05:45:10.778Z,96.04
2022-10-21T05:46:10.829Z,96.15
2022-10-21T05:47:10.759Z,95.94
2022-10-21T05:48:13.488Z,95.74
2022-10-21T05:49:11.731Z,95.84
2022-10-21T05:50:10.719Z,95.94
2022-10-21T05:51:10.707Z,95.49
2022-10-21T05:52:10.732Z,95.94
2022-10-21T05:53:10.685Z,95.64
2022-10-21T05:54:10.684Z,95.23
2022-10-21T05:55:10.664Z,95.64
2022-10-21T05:56:10.662Z,95.03
2022-10-21T05:57:10.677Z,94.31
2022-10-21T05:58:10.646Z,94.11
2022-10-21T05:59:10.646Z,94.42
2022-10-21T06:00:10.622Z,94.72
2022-10-21T06:01:10.647Z,94.52
2022-10-21T06:02:10.598Z,93.90
2022-10-21T06:03:10.596Z,94.01
2022-10-21T06:04:10.592Z,94.15
2022-10-21T06:05:10.585Z,94.87
2022-10-21T06:06:10.557Z,94.97
2022-10-21T06:07:10.543Z,94.87
2022-10-21T06:08:10.554Z,94.87
2022-10-21T06:09:10.690Z,94.05
2022-10-21T06:10:10.531Z,94.87
2022-10-21T06:11:10.515Z,95.07
2022-10-21T06:12:10.503Z,94.87
2022-10-21T06:13:10.496Z,94.71
2022-10-21T06:14:10.522Z,94.81
2022-10-21T06:15:10.485Z,95.01
2022-10-21T06:16:10.466Z,95.83
2022-10-21T06:17:10.457Z,95.73
2022-10-21T06:18:10.455Z,95.52
2022-10-21T06:19:10.445Z,95.83
2022-10-21T06:20:10.458Z,95.58
2022-10-21T06:21:10.461Z,95.78
2022-10-21T06:22:10.414Z,94.97
2022-10-21T06:23:10.432Z,95.37
2022-10-21T06:24:10.391Z,95.07
2022-10-21T06:25:10.453Z,95.28
2022-10-21T06:26:10.383Z,95.78
2022-10-21T06:27:10.363Z,95.74
2022-10-21T06:28:10.363Z,95.33
2022-10-21T06:29:10.347Z,94.76
2022-10-21T06:30:10.361Z,95.03
2022-10-21T06:31:10.334Z,95.68
2022-10-21T06:32:10.320Z,95.03
2022-10-21T06:33:10.322Z,94.42
2022-10-21T06:34:10.306Z,94.42
2022-10-21T06:35:10.319Z,94.52
2022-10-21T06:36:10.285Z,93.29
2022-10-21T06:37:10.300Z,93.35
2022-10-21T06:38:10.273Z,94.27
2022-10-21T06:39:10.272Z,93.96
2022-10-21T06:40:10.248Z,93.66
2022-10-21T06:41:13.050Z,93.25
2022-10-21T06:42:10.277Z,93.45
2022-10-21T06:43:10.266Z,93.35
2022-10-21T06:44:10.199Z,93.66
2022-10-21T06:45:10.197Z,92.84
2022-10-21T06:46:10.224Z,92.64
2022-10-21T06:47:10.180Z,92.54
2022-10-21T06:48:10.166Z,92.33
2022-10-21T06:49:10.155Z,92.44
2022-10-21T06:50:10.152Z,92.33
2022-10-21T06:51:10.209Z,92.44
2022-10-21T06:52:10.123Z,92.27
2022-10-21T06:53:10.145Z,92.68
2022-10-21T06:54:10.114Z,93.05
2022-10-21T06:55:10.101Z,93.35
2022-10-21T06:56:10.089Z,94.42
2022-10-21T06:57:10.101Z,93.60
2022-10-21T06:58:10.069Z,93.55
2022-10-21T06:59:10.056Z,94.42
2022-10-21T07:00:10.058Z,93.55
2022-10-21T07:01:21.292Z,93.86
2022-10-21T07:02:11.059Z,94.07
2022-10-21T07:03:10.017Z,93.70
2022-10-21T07:04:10.004Z,93.96
2022-10-21T07:05:10.002Z,94.11
2022-10-21T07:06:10.014Z,94.42
2022-10-21T07:07:09.980Z,94.31
2022-10-21T07:08:12.095Z,94.72
2022-10-21T07:09:10.045Z,94.21
2022-10-21T07:10:09.974Z,94.11
2022-10-21T07:11:09.933Z,94.52
2022-10-21T07:12:10.003Z,94.82
2022-10-21T07:13:09.916Z,94.82
2022-10-21T07:14:09.910Z,95.17
2022-10-21T07:15:09.902Z,95.68
2022-10-21T07:16:09.890Z,95.28
2022-10-21T07:17:09.901Z,95.13
2022-10-21T07:18:09.896Z,94.72
2022-10-21T07:19:09.860Z,94.72
2022-10-21T07:20:09.857Z,94.17
2022-10-21T07:21:09.853Z,93.86
2022-10-21T07:22:09.869Z,94.47
2022-10-21T07:23:09.830Z,93.96
2022-10-21T07:24:09.837Z,93.21
2022-10-21T07:25:09.819Z,94.23
2022-10-21T07:26:09.799Z,93.92
2022-10-21T07:27:09.824Z,93.26
2022-10-21T07:28:09.792Z,92.70
2022-10-21T07:29:09.780Z,92.45
2022-10-21T07:30:09.773Z,92.25
2022-10-21T07:31:09.755Z,92.45
2022-10-21T07:32:09.840Z,92.51
2022-10-21T07:33:09.770Z,92.51
2022-10-21T07:34:09.745Z,92.10
2022-10-21T07:35:09.713Z,91.60
2022-10-21T07:36:09.700Z,91.39
2022-10-21T07:37:09.685Z,91.49
2022-10-21T07:38:09.666Z,91.49
2022-10-21T07:39:09.771Z,91.45
2022-10-21T07:40:09.650Z,91.09
2022-10-21T07:41:09.650Z,91.09
2022-10-21T07:42:09.676Z,91.69
2022-10-21T07:43:09.650Z,91.90
2022-10-21T07:44:09.624Z,92.21
2022-10-21T07:45:09.606Z,92.00
2022-10-21T07:46:09.643Z,92.10
2022-10-21T07:47:09.601Z,91.90
2022-10-21T07:48:09.584Z,92.10
2022-10-21T07:49:09.564Z,91.90
2022-10-21T07:50:09.559Z,91.39
2022-10-21T07:51:09.569Z,91.69
2022-10-21T07:52:09.578Z,91.90
2022-10-21T07:53:12.636Z,91.90
2022-10-21T07:54:10.580Z,91.80
2022-10-21T07:55:09.519Z,91.90
2022-10-21T07:56:09.507Z,92.21
2022-10-21T07:57:09.490Z,92.61
2022-10-21T07:58:09.473Z,92.61
2022-10-21T07:59:12.895Z,92.41
2022-10-21T08:00:10.471Z,92.06
2022-10-21T08:01:09.498Z,92.06
2022-10-21T08:02:09.448Z,92.30
2022-10-21T08:03:09.427Z,92.41
2022-10-21T08:04:09.415Z,92.21
2022-10-21T08:05:09.424Z,92.41
2022-10-21T08:06:09.398Z,92.61
2022-10-21T08:07:11.723Z,92.61
2022-10-21T08:08:09.375Z,93.12
2022-10-21T08:09:09.406Z,92.57
2022-10-21T08:10:09.385Z,92.57
2022-10-21T08:11:09.348Z,92.47
2022-10-21T08:12:11.632Z,92.47
2022-10-21T08:13:10.347Z,92.47
2022-10-21T08:14:09.318Z,92.16
2022-10-21T08:15:09.300Z,92.47
2022-10-21T08:16:09.331Z,92.16
2022-10-21T08:17:09.285Z,92.16
2022-10-21T08:18:09.275Z,91.30
2022-10-21T08:19:09.272Z,91.25
2022-10-21T08:20:09.254Z,91.29
2022-10-21T08:21:09.266Z,91.65
2022-10-21T08:22:09.269Z,91.19
2022-10-21T08:23:09.229Z,91.49
2022-10-21T08:24:09.228Z,91.45
2022-10-21T08:25:09.220Z,91.86
2022-10-21T08:26:09.194Z,91.96
2022-10-21T08:27:09.206Z,92.16
2022-10-21T08:28:09.177Z,91.96
2022-10-21T08:29:09.187Z,92.16
2022-10-21T08:30:09.163Z,92.06
2022-10-21T08:31:09.152Z,92.26
2022-10-21T08:32:09.139Z,91.96
2022-10-21T08:33:09.148Z,91.86
2022-10-21T08:34:09.132Z,91.75
2022-10-21T08:35:09.111Z,91.75
2022-10-21T08:36:09.114Z,91.96
2022-10-21T08:37:09.087Z,92.21
2022-10-21T08:38:09.136Z,92.82
2022-10-21T08:39:09.084Z,93.12
2022-10-21T08:40:09.107Z,92.91
2022-10-21T08:41:09.038Z,93.32
2022-10-21T08:42:09.037Z,93.47
2022-10-21T08:43:09.043Z,93.47
2022-10-21T08:44:09.017Z,93.26
2022-10-21T08:45:09.012Z,94.08
2022-10-21T08:46:09.002Z,94.18
2022-10-21T08:48:09.003Z,93.06
2022-10-21T08:49:08.969Z,94.74
2022-10-21T08:50:40.860Z,93.02
2022-10-21T08:51:08.946Z,94.13
2022-10-21T08:52:08.952Z,93.83
2022-10-21T08:53:08.946Z,93.63
2022-10-21T08:54:08.915Z,93.52
2022-10-21T08:55:08.926Z,93.73
2022-10-21T08:56:08.913Z,93.32
2022-10-21T08:57:08.875Z,93.28
2022-10-21T08:58:12.604Z,93.07
2022-10-21T08:59:10.862Z,93.07
2022-10-21T09:00:08.871Z,92.32
2022-10-21T09:01:08.848Z,92.12
2022-10-21T09:02:08.832Z,91.91
2022-10-21T09:03:08.931Z,92.32
2022-10-21T09:04:08.809Z,92.07
2022-10-21T09:05:08.805Z,91.51
2022-10-21T09:06:08.794Z,91.61
2022-10-21T09:07:08.793Z,91.71
2022-10-21T09:08:08.801Z,91.56
2022-10-21T09:09:08.833Z,91.16
2022-10-21T09:10:08.746Z,91.06
2022-10-21T09:11:08.742Z,91.12
2022-10-21T09:12:08.755Z,91.36
2022-10-21T09:13:08.729Z,91.47
2022-10-21T09:14:08.703Z,92.07
2022-10-21T09:15:11.230Z,91.73
2022-10-21T09:16:09.697Z,91.63
2022-10-21T09:17:08.671Z,91.52
2022-10-21T09:18:08.674Z,91.42
2022-10-21T09:19:08.739Z,91.22
2022-10-21T09:20:08.649Z,91.36
2022-10-21T09:21:08.675Z,91.56
2022-10-21T09:22:33.335Z,91.87
2022-10-21T09:23:10.628Z,92.32
2022-10-21T09:24:08.604Z,92.32
2022-10-21T09:25:08.605Z,92.42
2022-10-21T09:26:08.640Z,92.48
2022-10-21T09:27:08.579Z,92.79
2022-10-21T09:28:08.582Z,92.48
2022-10-21T09:29:08.562Z,92.52
2022-10-21T09:30:08.557Z,92.89
2022-10-21T09:31:08.557Z,92.48
2022-10-21T09:32:08.570Z,92.42
2022-10-21T09:33:08.533Z,92.83
2022-10-21T09:34:08.519Z,93.24
2022-10-21T09:35:08.505Z,93.33
2022-10-21T09:36:08.496Z,93.33
2022-10-21T09:37:08.512Z,93.24
2022-10-21T09:38:08.473Z,93.74
2022-10-21T09:39:08.455Z,94.15
2022-10-21T09:40:08.481Z,93.74
2022-10-21T09:41:08.445Z,93.84
2022-10-21T09:42:12.448Z,93.64
2022-10-21T09:43:10.420Z,93.74
2022-10-21T09:44:08.412Z,93.70
2022-10-21T09:45:08.440Z,93.95
2022-10-21T09:46:08.414Z,93.64
2022-10-21T09:47:08.391Z,93.95
2022-10-21T09:48:08.370Z,93.49
2022-10-21T09:49:47.227Z,93.49
2022-10-21T09:50:10.344Z,93.80
2022-10-21T09:51:08.346Z,93.80
2022-10-21T09:52:08.329Z,93.80
2022-10-21T09:53:08.304Z,94.05
2022-10-21T09:54:08.317Z,93.54
2022-10-21T09:55:08.305Z,93.84
2022-10-21T09:56:08.302Z,93.89
2022-10-21T09:57:08.317Z,93.74
2022-10-21T09:58:08.297Z,93.64
2022-10-21T09:59:08.258Z,93.44
2022-10-21T10:00:11.180Z,93.74
2022-10-21T10:01:09.236Z,93.54
2022-10-21T10:02:08.300Z,93.64
2022-10-21T10:03:08.233Z,93.74
2022-10-21T10:04:08.199Z,94.45
2022-10-21T10:05:08.212Z,94.86
2022-10-21T10:06:08.212Z,94.45
2022-10-21T10:07:08.192Z,94.25
2022-10-21T10:08:08.169Z,93.64
2022-10-21T10:09:08.201Z,94.15
2022-10-21T10:10:08.159Z,92.99
2022-10-21T10:11:08.136Z,93.95
2022-10-21T10:12:08.129Z,93.60
2022-10-21T10:13:08.137Z,93.09
2022-10-21T10:14:08.127Z,93.74
2022-10-21T10:15:08.110Z,93.95
2022-10-21T10:16:08.084Z,94.25
2022-10-21T10:17:08.078Z,93.64
2022-10-21T10:18:08.071Z,93.70
2022-10-21T10:19:08.064Z,93.29
2022-10-21T10:20:08.027Z,93.29
2022-10-21T10:21:09.025Z,93.64
2022-10-21T10:22:10.311Z,93.09
2022-10-21T10:23:09.018Z,93.29
2022-10-21T10:24:08.003Z,94.10
2022-10-21T10:25:08.002Z,94.00
2022-10-21T10:26:07.973Z,93.70
2022-10-21T10:27:07.985Z,92.64
2022-10-21T10:28:07.957Z,93.86
2022-10-21T10:29:07.971Z,93.76
2022-10-21T10:30:07.940Z,93.41
2022-10-21T10:31:07.932Z,93.96
2022-10-21T10:32:07.918Z,94.02
2022-10-21T10:33:07.939Z,93.21
2022-10-21T10:34:07.889Z,92.70
2022-10-21T10:35:07.890Z,93.41
2022-10-21T10:36:09.604Z,93.26
2022-10-21T10:37:08.858Z,93.00
2022-10-21T10:38:07.882Z,93.06
2022-10-21T10:39:07.852Z,92.29
2022-10-21T10:40:07.845Z,92.35
2022-10-21T10:41:07.812Z,92.76
2022-10-21T10:42:07.883Z,93.46
2022-10-21T10:43:07.799Z,92.86
2022-10-21T10:44:07.822Z,93.02
2022-10-21T10:45:07.785Z,93.32
2022-10-21T10:46:07.779Z,92.82
2022-10-21T10:47:07.778Z,92.71
2022-10-21T10:48:07.756Z,92.61
2022-10-21T10:49:07.771Z,93.32
2022-10-21T10:50:07.743Z,93.52
2022-10-21T10:51:07.728Z,93.88
2022-10-21T10:52:07.722Z,93.78
2022-10-21T10:53:07.720Z,92.57
2022-10-21T10:54:07.735Z,92.47
2022-10-21T10:55:07.691Z,92.36
2022-10-21T10:56:07.689Z,92.41
2022-10-21T10:57:07.720Z,93.32
2022-10-21T10:58:12.530Z,92.71
2022-10-21T10:59:09.669Z,92.82
2022-10-21T11:00:07.646Z,93.07
2022-10-21T11:01:07.681Z,92.91
2022-10-21T11:02:07.648Z,92.97
2022-10-21T11:03:07.612Z,92.57
2022-10-21T11:04:07.615Z,92.26
2022-10-21T11:05:07.614Z,91.46
2022-10-21T11:06:07.596Z,91.66
2022-10-21T11:07:07.569Z,91.75
2022-10-21T11:08:07.632Z,92.06
2022-10-21T11:09:07.654Z,91.96
2022-10-21T11:10:07.569Z,92.47
2022-10-21T11:11:07.528Z,92.61
2022-10-21T11:12:07.527Z,92.41
2022-10-21T11:13:07.515Z,93.02
2022-10-21T11:14:07.605Z,92.61
2022-10-21T11:15:07.563Z,93.02
2022-10-21T11:16:07.489Z,93.12
2022-10-21T11:17:07.459Z,93.57
2022-10-21T11:18:23.060Z,93.67
2022-10-21T11:19:09.484Z,93.46
2022-10-21T11:20:07.455Z,93.26
2022-10-21T11:21:07.425Z,93.87
2022-10-21T11:22:07.410Z,93.77
2022-10-21T11:24:07.406Z,94.03
2022-10-21T11:25:07.392Z,94.03
2022-10-21T11:26:07.397Z,93.46
2022-10-21T11:27:07.373Z,93.73
2022-10-21T11:28:07.369Z,93.93
2022-10-21T11:29:07.363Z,93.62
2022-10-21T11:30:07.437Z,93.93
2022-10-21T11:31:07.360Z,94.03
2022-10-21T11:32:11.462Z,93.78
2022-10-21T11:33:07.303Z,92.87
2022-10-21T11:34:11.449Z,92.67
2022-10-21T11:35:09.296Z,93.38
2022-10-21T11:36:07.346Z,93.38
2022-10-21T11:37:07.281Z,93.58
2022-10-21T11:38:07.271Z,93.33
2022-10-21T11:39:07.259Z,93.23
2022-10-21T11:40:07.245Z,93.38
2022-10-21T11:41:07.261Z,93.43
2022-10-21T11:42:07.250Z,93.58
2022-10-21T11:43:07.211Z,92.93
2022-10-21T11:44:07.226Z,92.72
2022-10-21T11:45:07.198Z,92.93
2022-10-21T11:46:07.265Z,93.03
2022-10-21T11:47:07.180Z,92.42
2022-10-21T11:48:07.160Z,92.18
2022-10-21T11:49:07.183Z,91.57
2022-10-21T11:50:07.248Z,92.44
2022-10-21T11:51:07.130Z,91.67
2022-10-21T11:52:07.130Z,91.63
2022-10-21T11:53:07.116Z,92.13
2022-10-21T11:54:07.122Z,91.83
2022-10-21T11:55:10.390Z,91.93
2022-10-21T11:56:08.088Z,91.73
2022-10-21T11:57:07.073Z,91.63
2022-10-21T11:58:07.075Z,91.53
2022-10-21T11:59:07.084Z,91.22
2022-10-21T12:00:07.056Z,91.73
2022-10-21T12:01:07.058Z,91.22
2022-10-21T12:02:07.200Z,91.22
2022-10-21T12:03:07.024Z,91.22
2022-10-21T12:04:07.017Z,91.32
2022-10-21T12:05:07.040Z,90.88
2022-10-21T12:06:07.009Z,91.02
2022-10-21T12:07:11.071Z,91.32
2022-10-21T12:08:07.983Z,91.63
2022-10-21T12:09:07.003Z,91.42
2022-10-21T12:10:07.011Z,91.22
2022-10-21T12:11:06.946Z,91.22
2022-10-21T12:12:06.942Z,91.63
2022-10-21T12:13:06.934Z,91.73
2022-10-21T12:14:06.950Z,92.08
2022-10-21T12:15:06.915Z,91.53
2022-10-21T12:16:06.896Z,92.33
2022-10-21T12:17:06.904Z,92.88
2022-10-21T12:18:06.969Z,92.54
2022-10-21T12:19:06.898Z,92.74
2022-10-21T12:20:06.915Z,92.74
2022-10-21T12:21:06.849Z,93.29
2022-10-21T12:22:06.840Z,93.24
2022-10-21T12:23:06.850Z,93.44
2022-10-21T12:24:06.841Z,93.70
2022-10-21T12:25:06.855Z,93.15
2022-10-21T12:26:06.813Z,92.54
2022-10-21T12:27:06.791Z,93.44
2022-10-21T12:28:06.801Z,93.75
2022-10-21T12:29:06.766Z,92.44
2022-10-21T12:30:06.888Z,93.15
2022-10-21T12:31:06.769Z,93.59
2022-10-21T12:32:06.744Z,93.95
2022-10-21T12:33:06.720Z,93.75
2022-10-21T12:34:06.785Z,93.44
2022-10-21T12:35:06.706Z,92.94
2022-10-21T12:36:06.714Z,93.65
2022-10-21T12:37:06.700Z,93.24
2022-10-21T12:38:06.692Z,93.04
2022-10-21T12:39:06.662Z,92.84
2022-10-21T12:40:07.663Z,93.24
2022-10-21T12:41:06.643Z,93.55
2022-10-21T12:42:06.623Z,93.75
2022-10-21T12:43:06.661Z,93.24
2022-10-21T12:44:06.623Z,93.44
2022-10-21T12:45:06.622Z,93.65
2022-10-21T12:46:06.604Z,93.75
2022-10-21T12:47:06.602Z,93.44
2022-10-21T12:48:06.599Z,93.71
2022-10-21T12:49:06.573Z,93.60
2022-10-21T12:50:06.683Z,93.55
2022-10-21T12:51:06.548Z,93.10
2022-10-21T12:52:06.537Z,94.11
2022-10-21T12:53:06.560Z,93.40
2022-10-21T12:54:06.513Z,93.30
2022-10-21T12:55:06.535Z,92.85