createdAt,value
2023-02-09T00:01:31.855Z,-5.40
2023-02-09T00:04:00.519Z,-5.80
2023-02-09T00:06:30.344Z,-7.00
2023-02-09T00:09:00.411Z,-7.00
2023-02-09T00:11:49.472Z,-7.40
2023-02-09T00:14:21.710Z,-7.40
2023-02-09T00:16:52.069Z,-7.30
2023-02-09T00:19:20.920Z,-7.30
2023-02-09T00:21:49.186Z,-7.00
2023-02-09T00:24:17.370Z,-6.90
2023-02-09T00:26:45.556Z,-6.00
2023-02-09T00:29:14.249Z,-7.30
2023-02-09T00:31:42.226Z,-7.10
2023-02-09T00:34:10.877Z,-6.90
2023-02-09T00:36:38.346Z,-7.10
2023-02-09T00:39:05.904Z,-7.00
2023-02-09T00:41:52.090Z,-6.60
2023-02-09T00:44:19.585Z,-5.50
2023-02-09T00:46:49.253Z,-7.00
2023-02-09T00:49:16.713Z,-7.40
2023-02-09T00:51:44.458Z,-7.30
2023-02-09T00:54:12.838Z,-6.90
2023-02-09T00:56:40.366Z,-7.10
2023-02-09T00:59:07.786Z,-7.50
2023-02-09T01:01:35.778Z,-7.30
2023-02-09T01:04:03.986Z,-7.40
2023-02-09T01:06:31.793Z,-7.20
2023-02-09T01:08:59.309Z,-7.70
2023-02-09T01:11:28.467Z,-7.70
2023-02-09T01:14:00.924Z,-7.50
2023-02-09T01:16:31.812Z,-7.60
2023-02-09T01:19:02.035Z,-7.60
2023-02-09T01:21:30.573Z,-7.60
2023-02-09T01:23:58.334Z,-7.40
2023-02-09T01:26:25.970Z,-7.40
2023-02-09T01:28:54.389Z,-7.40
2023-02-09T01:31:32.253Z,-7.50
2023-02-09T01:34:02.818Z,-7.70
2023-02-09T01:36:33.170Z,-7.30
2023-02-09T01:39:02.971Z,-7.60
2023-02-09T01:41:31.699Z,-7.40
2023-02-09T01:44:05.105Z,-6.70
2023-02-09T01:46:38.769Z,-7.50
2023-02-09T01:49:12.904Z,-7.50
2023-02-09T01:51:53.985Z,-7.70
2023-02-09T01:54:34.128Z,-7.60
2023-02-09T01:57:10.037Z,-7.60
2023-02-09T01:59:41.583Z,-7.50
2023-02-09T02:02:11.136Z,-7.40
2023-02-09T02:04:40.385Z,-6.60
2023-02-09T02:07:19.735Z,-7.60
2023-02-09T02:09:48.140Z,-7.80
2023-02-09T02:12:18.310Z,-8.00
2023-02-09T02:14:45.757Z,-8.20
2023-02-09T02:17:46.979Z,-7.90
2023-02-09T02:20:50.270Z,-8.00
2023-02-09T02:23:44.601Z,-8.10
2023-02-09T02:26:44.328Z,-8.40
2023-02-09T02:29:35.923Z,-8.40
2023-02-09T02:32:48.542Z,-8.50
2023-02-09T02:35:43.720Z,-8.20
2023-02-09T02:38:43.460Z,-8.40
2023-02-09T02:42:15.536Z,-8.20
2023-02-09T02:44:53.267Z,-8.70
2023-02-09T02:47:23.674Z,-7.30
2023-02-09T02:50:14.061Z,-8.60
2023-02-09T02:52:48.133Z,-8.40
2023-02-09T02:55:22.574Z,-8.40
2023-02-09T02:57:56.566Z,-8.60
2023-02-09T03:00:31.931Z,-8.50
2023-02-09T03:03:14.255Z,-8.60
2023-02-09T03:05:44.345Z,-8.40
2023-02-09T03:08:11.929Z,-8.60
2023-02-09T03:10:42.159Z,-8.40
2023-02-09T03:13:46.872Z,-8.70
2023-02-09T03:16:38.499Z,-8.40
2023-02-09T03:19:46.374Z,-8.60
2023-02-09T03:22:40.037Z,-8.60
2023-02-09T03:25:23.111Z,-8.60
2023-02-09T03:28:08.768Z,-8.90
2023-02-09T03:30:42.418Z,-9.20
2023-02-09T03:33:30.409Z,-8.70
2023-02-09T03:36:01.844Z,-9.00
2023-02-09T03:38:29.226Z,-9.00
2023-02-09T03:40:57.112Z,-9.10
2023-02-09T03:43:44.789Z,-9.00
2023-02-09T03:46:12.804Z,-8.80
2023-02-09T03:48:40.425Z,-8.90
2023-02-09T03:51:08.070Z,-8.80
2023-02-09T03:53:37.358Z,-8.80
2023-02-09T03:56:08.078Z,-9.10
2023-02-09T03:58:37.939Z,-8.90
2023-02-09T04:01:11.359Z,-9.40
2023-02-09T04:03:40.115Z,-9.30
2023-02-09T04:06:10.055Z,-9.60
2023-02-09T04:08:37.815Z,-9.30
2023-02-09T04:11:05.540Z,-8.30
2023-02-09T04:13:33.331Z,-9.60
2023-02-09T04:16:03.428Z,-9.70
2023-02-09T04:18:30.903Z,-9.60
2023-02-09T04:20:58.541Z,-9.40
2023-02-09T04:23:26.238Z,-9.10
2023-02-09T04:25:53.662Z,-8.30
2023-02-09T04:28:21.094Z,-9.10
2023-02-09T04:30:56.413Z,-9.10
2023-02-09T04:33:25.460Z,-9.00
2023-02-09T04:35:53.379Z,-9.20
2023-02-09T04:38:22.528Z,-8.00
2023-02-09T04:40:54.077Z,-8.30
2023-02-09T04:43:22.066Z,-9.40
2023-02-09T04:45:49.637Z,-9.10
2023-02-09T04:48:19.861Z,-9.40
2023-02-09T04:50:48.524Z,-9.30
2023-02-09T04:53:16.945Z,-9.50
2023-02-09T04:55:46.831Z,-9.50
2023-02-09T04:58:39.192Z,-9.40
2023-02-09T05:01:08.059Z,-9.40
2023-02-09T05:03:35.779Z,-9.50
2023-02-09T05:06:05.927Z,-9.50
2023-02-09T05:08:36.093Z,-9.50
2023-02-09T05:11:04.205Z,-9.50
2023-02-09T05:13:31.755Z,-9.40
2023-02-09T05:15:59.175Z,-9.80
2023-02-09T05:18:26.566Z,-10.00
2023-02-09T05:20:54.019Z,-9.70
2023-02-09T05:23:21.331Z,-9.20
2023-02-09T05:25:48.690Z,-9.70
2023-02-09T05:28:16.477Z,-9.60
2023-02-09T05:30:44.764Z,-9.80
2023-02-09T05:33:12.360Z,-9.50
2023-02-09T05:35:40.571Z,-8.50
2023-02-09T05:38:07.903Z,-8.60
2023-02-09T05:40:35.148Z,-10.00
2023-02-09T05:43:03.551Z,-9.90
2023-02-09T05:45:32.066Z,-9.50
2023-02-09T05:48:02.355Z,-8.30
2023-02-09T05:50:30.029Z,-9.70
2023-02-09T05:53:00.725Z,-9.90
2023-02-09T05:55:28.319Z,-9.70
2023-02-09T05:57:55.761Z,-9.90
2023-02-09T06:00:25.203Z,-9.80
2023-02-09T06:02:52.865Z,-10.00
2023-02-09T06:05:22.068Z,-10.10
2023-02-09T06:07:49.844Z,-10.10
2023-02-09T06:10:18.372Z,-9.80
2023-02-09T06:12:45.887Z,-9.60
2023-02-09T06:15:16.378Z,-9.60
2023-02-09T06:17:47.495Z,-9.50
2023-02-09T06:20:14.919Z,-9.90
2023-02-09T06:22:42.577Z,-9.60
2023-02-09T06:25:10.312Z,-9.50
2023-02-09T06:27:38.298Z,-8.50
2023-02-09T06:30:07.090Z,-9.60
2023-02-09T06:32:35.366Z,-9.70
2023-02-09T06:35:02.874Z,-9.60
2023-02-09T06:37:30.202Z,-9.70
2023-02-09T06:39:58.495Z,-9.10
2023-02-09T06:42:44.503Z,-9.20
2023-02-09T06:45:17.107Z,-9.10
2023-02-09T06:47:47.214Z,-9.20
2023-02-09T06:50:16.884Z,-9.20
2023-02-09T06:52:44.534Z,-8.70
2023-02-09T06:55:12.270Z,-7.90
2023-02-09T06:57:40.294Z,-8.60
2023-02-09T07:00:10.111Z,-8.60
2023-02-09T07:02:37.654Z,-8.30
2023-02-09T07:05:06.837Z,-8.30
2023-02-09T07:07:36.818Z,-8.10
2023-02-09T07:10:11.638Z,-8.20
2023-02-09T07:12:44.707Z,-7.90
2023-02-09T07:15:15.770Z,-8.10
2023-02-09T07:17:43.278Z,-8.20
2023-02-09T07:20:12.899Z,-8.40
2023-02-09T07:22:41.093Z,-8.00
2023-02-09T07:25:08.864Z,-7.90
2023-02-09T07:27:36.408Z,-8.00
2023-02-09T07:30:09.578Z,-7.90
2023-02-09T07:32:41.558Z,-8.10
2023-02-09T07:35:09.405Z,-8.20
2023-02-09T07:37:36.876Z,-7.80
2023-02-09T07:40:04.974Z,-8.20
2023-02-09T07:42:36.400Z,-7.80
2023-02-09T07:45:03.824Z,-7.80
2023-02-09T07:47:31.367Z,-7.80
2023-02-09T07:50:08.355Z,-7.50
2023-02-09T07:52:38.446Z,-7.10
2023-02-09T07:55:06.618Z,-7.10
2023-02-09T07:57:37.415Z,-6.90
2023-02-09T08:00:10.087Z,-6.90
2023-02-09T08:02:39.168Z,-6.50
2023-02-09T08:05:17.386Z,-6.30
2023-02-09T08:07:45.803Z,-5.90
2023-02-09T08:10:15.969Z,-5.60
2023-02-09T08:13:02.632Z,-5.80
2023-02-09T08:15:46.932Z,-5.70
2023-02-09T08:18:21.871Z,-4.80
2023-02-09T08:20:50.303Z,-3.80
2023-02-09T08:23:27.934Z,-3.90
2023-02-09T08:25:57.137Z,-3.30
2023-02-09T08:28:38.238Z,-2.80
2023-02-09T08:31:17.053Z,-2.50
2023-02-09T08:33:47.222Z,-1.90
2023-02-09T08:36:16.473Z,-1.80
2023-02-09T08:38:44.804Z,-0.90
2023-02-09T08:41:15.900Z,-0.90
2023-02-09T08:43:52.049Z,-0.40
2023-02-09T08:46:19.911Z,-0.50
2023-02-09T08:48:47.773Z,-0.60
2023-02-09T08:51:17.049Z,-1.00
2023-02-09T08:53:52.196Z,-0.80
2023-02-09T08:56:28.210Z,-0.70
2023-02-09T08:58:59.054Z,-0.40
2023-02-09T09:01:26.612Z,-0.40
2023-02-09T09:03:54.749Z,-0.40
2023-02-09T09:06:23.797Z,0.20
2023-02-09T09:08:55.872Z,0.10
2023-02-09T09:11:50.385Z,-0.20
2023-02-09T09:14:33.601Z,0.80
2023-02-09T09:17:10.157Z,1.60
2023-02-09T09:19:37.877Z,1.50
2023-02-09T09:22:05.995Z,0.90
2023-02-09T09:24:40.123Z,0.60
2023-02-09T09:27:12.160Z,0.50
2023-02-09T09:29:44.231Z,0.40
2023-02-09T09:32:18.709Z,0.00
2023-02-09T09:34:56.342Z,0.80
2023-02-09T09:37:45.628Z,0.70
2023-02-09T09:40:43.109Z,0.60
2023-02-09T09:45:24.676Z,0.70
2023-02-09T09:47:37.593Z,1.00
2023-02-09T09:51:36.100Z,1.30
2023-02-09T09:58:18.614Z,1.40
2023-02-09T10:01:05.581Z,1.60
2023-02-09T10:18:37.707Z,2.40
2023-02-09T10:21:21.097Z,2.80
2023-02-09T10:24:11.103Z,2.80
2023-02-09T10:26:45.951Z,3.30
2023-02-09T10:29:13.679Z,3.40
2023-02-09T10:31:51.393Z,3.60
2023-02-09T10:34:42.946Z,4.20
2023-02-09T10:37:35.246Z,4.20
2023-02-09T10:40:25.843Z,4.10
2023-02-09T10:43:04.048Z,4.40
2023-02-09T10:45:47.297Z,4.40
2023-02-09T10:48:15.135Z,4.20
2023-02-09T10:50:54.368Z,4.30
2023-02-09T10:53:28.087Z,4.20
2023-02-09T10:56:20.370Z,4.10
2023-02-09T10:59:16.874Z,4.20
2023-02-09T11:01:57.396Z,4.30
2023-02-09T11:04:36.940Z,4.30
2023-02-09T11:07:15.318Z,4.60
2023-02-09T11:09:50.916Z,4.50
2023-02-09T11:12:22.785Z,4.70
2023-02-09T11:14:50.654Z,4.70
2023-02-09T11:17:37.533Z,5.00
2023-02-09T11:20:29.990Z,5.00
2023-02-09T11:23:24.784Z,3.60
2023-02-09T11:26:36.915Z,5.20
2023-02-09T11:29:24.840Z,5.50
2023-02-09T11:32:24.654Z,5.80
2023-02-09T11:35:11.410Z,6.00
2023-02-09T11:38:03.334Z,5.90
2023-02-09T11:40:54.213Z,5.90
2023-02-09T11:43:25.756Z,6.40
2023-02-09T11:46:06.358Z,6.60
2023-02-09T11:48:43.436Z,6.50
2023-02-09T11:51:27.165Z,6.50
2023-02-09T11:54:07.697Z,6.50
2023-02-09T11:57:01.818Z,6.60
2023-02-09T11:59:45.997Z,6.70
2023-02-09T12:02:52.328Z,6.70
2023-02-09T12:05:22.732Z,6.60
2023-02-09T12:08:33.766Z,6.60
2023-02-09T12:11:45.551Z,6.80
2023-02-09T12:14:38.029Z,6.80
2023-02-09T12:17:29.338Z,6.90
2023-02-09T12:20:04.032Z,6.90
2023-02-09T12:22:34.951Z,7.20
2023-02-09T12:25:36.502Z,6.90
2023-02-09T12:31:00.530Z,7.00
2023-02-09T12:34:43.239Z,7.40
2023-02-09T12:37:13.764Z,7.30
2023-02-09T12:40:11.440Z,7.40
2023-02-09T12:42:53.935Z,7.10
2023-02-09T12:45:36.989Z,7.00
2023-02-09T12:48:15.585Z,7.40
2023-02-09T12:50:42.908Z,7.20
2023-02-09T12:53:26.554Z,6.80
2023-02-09T12:56:12.205Z,6.90
2023-02-09T12:58:45.725Z,6.70
2023-02-09T13:05:30.709Z,6.40
2023-02-09T13:08:17.312Z,6.60
2023-02-09T13:11:35.318Z,6.50
2023-02-09T13:14:37.520Z,6.40
2023-02-09T13:17:47.589Z,6.30
2023-02-09T13:21:18.320Z,6.50
2023-02-09T13:24:54.732Z,6.40
2023-02-09T13:27:54.853Z,6.10
2023-02-09T13:30:40.244Z,6.40
2023-02-09T13:34:20.805Z,6.30
2023-02-09T13:37:07.800Z,6.50
2023-02-09T13:40:03.042Z,6.20
2023-02-09T13:43:56.809Z,6.20
2023-02-09T13:47:27.003Z,6.70
2023-02-09T13:49:44.477Z,6.30
2023-02-09T13:52:55.615Z,6.40
2023-02-09T13:56:12.660Z,6.30
2023-02-09T13:59:19.973Z,6.20
2023-02-09T15:02:46.414Z,4.00
2023-02-09T15:05:58.479Z,4.20
2023-02-09T16:45:39.872Z,0.50
2023-02-09T16:48:49.396Z,0.50
2023-02-09T16:51:50.337Z,0.00
2023-02-09T16:54:43.319Z,0.20
2023-02-09T16:58:17.037Z,0.10
2023-02-09T17:00:47.584Z,-0.20
2023-02-09T17:04:17.161Z,0.10
2023-02-09T17:13:43.570Z,-0.10
2023-02-09T17:16:47.542Z,-0.40
2023-02-09T17:19:48.364Z,-0.40
2023-02-09T17:22:36.085Z,-0.50
2023-02-09T17:33:09.451Z,-0.90
2023-02-09T17:36:23.920Z,-0.90
2023-02-09T17:39:00.691Z,-0.90
2023-02-09T17:41:43.482Z,-1.00
2023-02-09T17:44:44.659Z,-1.00
2023-02-09T17:47:20.787Z,-0.80
2023-02-09T17:49:48.329Z,-0.60
2023-02-09T17:52:23.730Z,-1.00
2023-02-09T17:55:31.585Z,-0.80
2023-02-09T17:58:02.033Z,-1.00
2023-02-09T18:00:51.913Z,-1.50
2023-02-09T18:03:24.880Z,-1.40
2023-02-09T18:06:02.379Z,-1.60
2023-02-09T18:08:31.115Z,-1.80
2023-02-09T18:10:58.937Z,-2.00
2023-02-09T18:13:27.443Z,-2.00
2023-02-09T18:15:55.376Z,-2.30
2023-02-09T18:18:26.306Z,-2.10
2023-02-09T18:20:56.155Z,-2.40
2023-02-09T18:23:23.631Z,-2.20
2023-02-09T18:25:51.569Z,-2.30
2023-02-09T18:28:19.480Z,-2.40
2023-02-09T18:30:46.905Z,-2.20
2023-02-09T18:33:16.674Z,-2.30
2023-02-09T18:35:45.040Z,-2.60
2023-02-09T18:38:16.656Z,-2.10
2023-02-09T18:40:46.425Z,-2.30
2023-02-09T18:43:16.753Z,-2.60
2023-02-09T18:45:49.433Z,-2.70
2023-02-09T18:48:19.582Z,-2.50
2023-02-09T18:50:49.643Z,-2.80
2023-02-09T18:53:19.292Z,-3.00
2023-02-09T18:56:03.393Z,-3.10
2023-02-09T18:58:31.152Z,-3.00
2023-02-09T19:00:58.876Z,-3.00
2023-02-09T19:03:31.567Z,-1.90
2023-02-09T19:06:02.495Z,-3.20
2023-02-09T19:08:32.460Z,-3.10
2023-02-09T19:16:28.433Z,-3.30
2023-02-09T19:19:34.129Z,-3.00
2023-02-09T19:59:44.370Z,-4.50
2023-02-09T20:10:44.412Z,-4.80
2023-02-09T20:14:28.565Z,-4.50
2023-02-09T20:33:21.178Z,-4.50
2023-02-09T20:37:17.103Z,-4.40
2023-02-09T21:07:20.864Z,-5.90
2023-02-09T21:09:55.097Z,-5.70
2023-02-09T21:12:23.498Z,-5.80
2023-02-09T21:14:53.831Z,-5.60
2023-02-09T21:17:21.438Z,-5.90
2023-02-09T21:19:57.482Z,-4.50
2023-02-09T21:22:30.473Z,-6.10
2023-02-09T21:25:16.732Z,-5.90
2023-02-09T21:27:47.543Z,-5.80
2023-02-09T21:30:16.663Z,-5.90
2023-02-09T21:33:03.794Z,-6.00
2023-02-09T21:35:34.912Z,-5.90
2023-02-09T21:38:08.536Z,-6.20
2023-02-09T21:40:39.068Z,-6.20
2023-02-09T21:43:14.409Z,-6.30
2023-02-09T21:45:54.373Z,-6.20
2023-02-09T21:48:26.976Z,-6.00
2023-02-09T21:55:24.276Z,-6.20
2023-02-09T21:58:58.993Z,-6.20
2023-02-09T22:01:57.991Z,-6.30
2023-02-09T22:04:42.335Z,-6.10
2023-02-09T22:10:49.490Z,-6.10
2023-02-09T22:13:19.237Z,-6.10
2023-02-09T22:20:31.060Z,-6.30
2023-02-09T22:23:04.368Z,-6.40
2023-02-09T22:25:32.699Z,-6.50
2023-02-09T22:28:07.887Z,-6.70
2023-02-09T22:30:40.151Z,-6.80
2023-02-09T22:33:40.392Z,-6.60
2023-02-09T22:36:25.679Z,-7.30
2023-02-09T22:39:01.843Z,-7.10
2023-02-09T22:41:29.728Z,-7.00
2023-02-09T22:44:08.995Z,-7.00
2023-02-09T22:46:39.315Z,-7.00
2023-02-09T22:49:13.559Z,-7.20
2023-02-09T22:51:41.168Z,-7.20
2023-02-09T22:54:25.282Z,-7.20
2023-02-09T22:57:51.620Z,-7.00
2023-02-09T23:00:16.396Z,-7.10
2023-02-09T23:02:44.064Z,-7.30
2023-02-09T23:05:11.730Z,-7.10
2023-02-09T23:07:39.410Z,-7.10
2023-02-09T23:10:07.399Z,-6.90
2023-02-09T23:12:34.812Z,-7.00
2023-02-09T23:15:02.441Z,-6.90
2023-02-09T23:17:29.940Z,-7.40
2023-02-09T23:19:57.306Z,-7.50
2023-02-09T23:22:24.755Z,-7.80
2023-02-09T23:24:53.495Z,-8.20
2023-02-09T23:27:20.992Z,-6.90
2023-02-09T23:29:48.578Z,-8.30
2023-02-09T23:32:16.021Z,-8.20
2023-02-09T23:34:43.592Z,-8.40
2023-02-09T23:37:18.515Z,-8.50
2023-02-09T23:39:51.102Z,-8.00
2023-02-09T23:42:19.111Z,-8.10
2023-02-09T23:44:47.495Z,-7.80
2023-02-09T23:47:14.998Z,-6.60
2023-02-09T23:49:42.856Z,-8.10
2023-02-09T23:52:10.958Z,-7.90
2023-02-09T23:54:38.491Z,-7.70
2023-02-09T23:57:05.996Z,-8.00
2023-02-09T23:59:36.472Z,-8.10
