createdAt,value
2018-09-18T00:00:12.201Z,100573.92
2018-09-18T00:02:41.380Z,100583.34
2018-09-18T00:05:10.176Z,100584.51
2018-09-18T00:07:40.083Z,100591.84
2018-09-18T00:10:09.588Z,100588.84
2018-09-18T00:12:38.334Z,100571.88
2018-09-18T00:15:07.224Z,100572.91
2018-09-18T00:17:36.326Z,100579.56
2018-09-18T00:20:35.912Z,100571.70
2018-09-18T00:23:05.763Z,100565.72
2018-09-18T00:25:34.641Z,100569.53
2018-09-18T00:28:05.048Z,100559.29
2018-09-18T00:30:34.366Z,100574.01
2018-09-18T00:33:03.309Z,100569.67
2018-09-18T00:35:32.099Z,100569.97
2018-09-18T00:38:00.995Z,100570.88
2018-09-18T00:40:30.024Z,100558.30
2018-09-18T00:43:00.768Z,100553.69
2018-09-18T00:45:29.932Z,100549.87
2018-09-18T00:47:59.672Z,100556.30
2018-09-18T00:50:28.523Z,100547.09
2018-09-18T00:52:58.013Z,100550.30
2018-09-18T00:55:27.040Z,100546.18
2018-09-18T00:57:56.510Z,100542.66
2018-09-18T01:00:25.267Z,100544.23
2018-09-18T01:02:54.667Z,100544.39
2018-09-18T01:05:23.947Z,100545.66
2018-09-18T01:07:53.995Z,100537.72
2018-09-18T01:10:23.508Z,100547.05
2018-09-18T01:12:52.318Z,100545.34
2018-09-18T01:15:21.153Z,100547.95
2018-09-18T01:17:49.990Z,100537.53
2018-09-18T01:20:18.821Z,100542.23
2018-09-18T01:22:48.559Z,100529.16
2018-09-18T01:25:17.607Z,100529.50
2018-09-18T01:27:46.579Z,100530.79
2018-09-18T01:30:16.753Z,100519.85
2018-09-18T01:32:45.551Z,100503.23
2018-09-18T01:35:14.606Z,100498.54
2018-09-18T01:37:43.483Z,100496.80
2018-09-18T01:40:12.294Z,100501.78
2018-09-18T01:42:41.623Z,100502.22
2018-09-18T01:45:10.399Z,100510.59
2018-09-18T01:47:39.683Z,100514.56
2018-09-18T01:50:08.468Z,100522.02
2018-09-18T01:52:37.748Z,100517.07
2018-09-18T01:55:06.488Z,100518.02
2018-09-18T01:57:36.094Z,100521.90
2018-09-18T02:00:05.601Z,100523.88
2018-09-18T02:02:34.801Z,100521.92
2018-09-18T02:05:03.585Z,100514.59
2018-09-18T02:07:32.841Z,100515.11
2018-09-18T02:10:02.310Z,100507.14
2018-09-18T02:12:31.251Z,100509.92
2018-09-18T02:15:14.637Z,100508.89
2018-09-18T02:17:43.487Z,100510.11
2018-09-18T02:20:13.453Z,100505.41
2018-09-18T02:22:42.230Z,100504.33
2018-09-18T02:25:10.990Z,100503.44
2018-09-18T02:27:39.781Z,100500.09
2018-09-18T02:30:09.249Z,100498.63
2018-09-18T02:32:38.076Z,100502.72
2018-09-18T02:35:07.124Z,100502.06
2018-09-18T02:37:35.927Z,100492.13
2018-09-18T02:40:05.365Z,100502.38
2018-09-18T02:42:34.220Z,100497.52
2018-09-18T02:45:03.540Z,100499.81
2018-09-18T02:47:33.112Z,100503.76
2018-09-18T02:50:01.912Z,100508.16
2018-09-18T02:52:31.265Z,100502.09
2018-09-18T02:55:00.052Z,100507.02
2018-09-18T02:57:29.764Z,100503.11
2018-09-18T02:59:59.292Z,100499.72
2018-09-18T03:02:28.456Z,100493.73
2018-09-18T03:04:57.213Z,100485.00
2018-09-18T03:07:26.873Z,100489.03
2018-09-18T03:09:55.725Z,100482.31
2018-09-18T03:12:24.516Z,100493.59
2018-09-18T03:14:53.340Z,100477.98
2018-09-18T03:17:22.320Z,100476.33
2018-09-18T03:19:51.735Z,100476.11
2018-09-18T03:22:20.672Z,100474.68
2018-09-18T03:24:49.467Z,100470.95
2018-09-18T03:27:18.369Z,100470.95
2018-09-18T03:29:48.215Z,100468.57
2018-09-18T03:32:17.200Z,100469.48
2018-09-18T03:34:46.156Z,100465.75
2018-09-18T03:37:15.116Z,100454.55
2018-09-18T03:39:45.449Z,100467.86
2018-09-18T03:42:14.909Z,100459.75
2018-09-18T03:44:43.766Z,100465.19
2018-09-18T03:47:13.162Z,100467.74
2018-09-18T03:49:41.958Z,100469.48
2018-09-18T03:52:11.565Z,100470.39
2018-09-18T03:54:40.478Z,100467.84
2018-09-18T03:57:09.930Z,100469.97
2018-09-18T03:59:39.337Z,100467.20
2018-09-18T04:02:08.126Z,100460.03
2018-09-18T04:04:36.972Z,100459.59
2018-09-18T04:07:07.019Z,100456.44
2018-09-18T04:09:36.513Z,100455.17
2018-09-18T04:12:05.392Z,100456.08
2018-09-18T04:14:34.424Z,100456.47
2018-09-18T04:17:03.283Z,100453.86
2018-09-18T04:19:32.210Z,100457.13
2018-09-18T04:22:01.639Z,100460.72
2018-09-18T04:24:31.475Z,100460.50
2018-09-18T04:27:00.951Z,100454.98
2018-09-18T04:29:30.812Z,100448.60
2018-09-18T04:31:59.866Z,100446.89
2018-09-18T04:34:29.215Z,100445.19
2018-09-18T04:36:58.104Z,100445.56
2018-09-18T04:39:27.627Z,100444.89
2018-09-18T04:41:56.467Z,100443.70
2018-09-18T04:44:25.492Z,100436.50
2018-09-18T04:46:55.093Z,100431.87
2018-09-18T04:49:24.723Z,100432.24
2018-09-18T04:51:54.097Z,100434.83
2018-09-18T04:54:23.478Z,100424.66
2018-09-18T04:56:52.270Z,100437.22
2018-09-18T04:59:21.570Z,100432.17
2018-09-18T05:01:50.478Z,100427.69
2018-09-18T05:04:19.501Z,100431.35
2018-09-18T05:06:48.895Z,100437.08
2018-09-18T05:09:19.165Z,100436.11
2018-09-18T05:11:48.057Z,100458.11
2018-09-18T05:14:17.409Z,100451.70
2018-09-18T05:16:46.632Z,100453.05
2018-09-18T05:19:15.577Z,100448.56
2018-09-18T05:21:45.148Z,100452.90
2018-09-18T05:24:14.078Z,100444.36
2018-09-18T05:26:43.184Z,100446.41
2018-09-18T05:29:12.024Z,100444.16
2018-09-18T05:31:41.458Z,100449.80
2018-09-18T05:34:10.371Z,100449.88
2018-09-18T05:36:39.140Z,100452.38
2018-09-18T05:39:10.101Z,100455.91
2018-09-18T05:41:38.880Z,100449.68
2018-09-18T05:44:07.837Z,100451.68
2018-09-18T05:46:37.971Z,100448.02
2018-09-18T05:49:07.541Z,100446.04
2018-09-18T05:51:36.986Z,100441.84
2018-09-18T05:54:06.218Z,100438.21
2018-09-18T05:56:35.524Z,100441.65
2018-09-18T05:59:04.952Z,100444.55
2018-09-18T06:01:33.914Z,100439.91
2018-09-18T06:04:02.796Z,100437.70
2018-09-18T06:06:32.764Z,100434.52
2018-09-18T06:09:02.176Z,100429.73
2018-09-18T06:11:31.296Z,100434.05
2018-09-18T06:14:00.384Z,100423.80
2018-09-18T06:16:29.524Z,100424.06
2018-09-18T06:18:58.527Z,100424.41
2018-09-18T06:21:28.159Z,100420.17
2018-09-18T06:23:57.097Z,100420.46
2018-09-18T06:26:25.943Z,100418.58
2018-09-18T06:28:54.977Z,100421.28
2018-09-18T06:31:24.562Z,100413.94
2018-09-18T06:33:53.706Z,100414.47
2018-09-18T06:36:22.711Z,100413.66
2018-09-18T06:38:52.280Z,100407.77
2018-09-18T06:41:21.192Z,100405.38
2018-09-18T06:43:50.148Z,100402.78
2018-09-18T06:46:20.183Z,100398.33
2018-09-18T06:48:49.610Z,100398.58
2018-09-18T06:51:19.012Z,100394.39
2018-09-18T06:53:49.703Z,100397.02
2018-09-18T06:56:18.557Z,100385.95
2018-09-18T06:58:48.947Z,100383.58
2018-09-18T07:01:18.460Z,100387.89
2018-09-18T07:03:47.665Z,100394.88
2018-09-18T07:06:17.032Z,100400.58
2018-09-18T07:08:46.951Z,100393.57
2018-09-18T07:11:16.049Z,100389.49
2018-09-18T07:13:45.036Z,100383.75
2018-09-18T07:16:13.877Z,100376.84
2018-09-18T07:18:42.684Z,100383.41
2018-09-18T07:21:12.220Z,100379.11
2018-09-18T07:23:41.510Z,100373.44
2018-09-18T07:26:10.351Z,100374.73
2018-09-18T07:28:39.216Z,100373.58
2018-09-18T07:31:08.812Z,100374.80
2018-09-18T07:33:37.634Z,100381.37
2018-09-18T07:36:06.553Z,100374.11
2018-09-18T07:38:35.837Z,100371.47
2018-09-18T07:41:04.751Z,100378.35
2018-09-18T07:43:33.647Z,100375.45
2018-09-18T07:46:02.978Z,100380.15
2018-09-18T07:48:36.361Z,100375.06
2018-09-18T07:51:06.861Z,100378.39
2018-09-18T07:53:36.265Z,100378.47
2018-09-18T07:56:05.137Z,100380.37
2018-09-18T07:58:34.512Z,100378.20
2018-09-18T08:01:03.379Z,100379.91
2018-09-18T08:03:32.219Z,100377.23
2018-09-18T08:06:01.836Z,100378.03
2018-09-18T08:08:31.233Z,100375.06
2018-09-18T08:11:00.293Z,100378.59
2018-09-18T08:13:29.103Z,100380.51
2018-09-18T08:15:58.050Z,100376.17
2018-09-18T08:18:26.895Z,100379.20
2018-09-18T08:20:56.387Z,100381.63
2018-09-18T08:23:25.187Z,100384.08
2018-09-18T08:25:53.983Z,100356.33
2018-09-18T08:28:23.172Z,100376.19
2018-09-18T08:30:52.639Z,100372.67
2018-09-18T08:33:21.469Z,100374.29
2018-09-18T08:35:50.280Z,100374.58
2018-09-18T08:38:19.866Z,100370.78
2018-09-18T08:40:48.716Z,100362.87
2018-09-18T08:43:17.760Z,100353.89
2018-09-18T08:45:47.600Z,100368.03
2018-09-18T08:48:17.116Z,100365.06
2018-09-18T08:50:46.169Z,100360.70
2018-09-18T08:53:16.775Z,100357.44
2018-09-18T08:55:45.808Z,100359.88
2018-09-18T08:58:15.649Z,100353.62
2018-09-18T09:00:44.825Z,100356.87
2018-09-18T09:03:13.619Z,100355.23
2018-09-18T09:05:42.497Z,100350.88
2018-09-18T09:08:12.445Z,100353.33
2018-09-18T09:10:41.214Z,100347.85
2018-09-18T09:13:09.965Z,100350.88
2018-09-18T09:15:38.861Z,100348.40
2018-09-18T09:18:08.211Z,100348.67
2018-09-18T09:20:37.670Z,100351.09
2018-09-18T09:23:06.648Z,100352.72
2018-09-18T09:25:35.402Z,100349.95
2018-09-18T09:28:04.371Z,100354.31
2018-09-18T09:30:33.702Z,100355.91
2018-09-18T09:33:03.110Z,100343.11
2018-09-18T09:35:31.965Z,100357.23
2018-09-18T09:38:00.988Z,100348.45
2018-09-18T09:40:30.524Z,100345.72
2018-09-18T09:43:00.341Z,100342.97
2018-09-18T09:45:29.550Z,100343.74
2018-09-18T09:47:59.086Z,100346.72
2018-09-18T09:50:28.045Z,100337.10
2018-09-18T09:52:57.475Z,100337.59
2018-09-18T09:55:26.361Z,100341.94
2018-09-18T09:57:55.627Z,100344.11
2018-09-18T10:00:29.615Z,100337.83
2018-09-18T10:02:58.616Z,100335.10
2018-09-18T10:05:27.496Z,100344.93
2018-09-18T10:07:56.784Z,100333.76
2018-09-18T10:10:25.949Z,100333.47
2018-09-18T10:12:54.798Z,100336.42
2018-09-18T10:15:23.620Z,100320.56
2018-09-18T10:17:52.660Z,100323.78
2018-09-18T10:20:22.236Z,100317.74
2018-09-18T10:22:51.205Z,100306.30
2018-09-18T10:25:20.062Z,100305.17
2018-09-18T10:27:49.340Z,100307.83
2018-09-18T10:30:19.083Z,100299.34
2018-09-18T10:32:50.371Z,100304.49
2018-09-18T10:35:19.982Z,100290.01
2018-09-18T10:37:49.225Z,100291.86
2018-09-18T10:40:19.174Z,100280.89
2018-09-18T10:42:49.303Z,100289.26
2018-09-18T10:45:18.442Z,100281.84
2018-09-18T10:47:48.652Z,100276.64
2018-09-18T10:50:18.297Z,100280.11
2018-09-18T10:52:48.040Z,100275.16
2018-09-18T10:55:17.903Z,100265.21
2018-09-18T10:57:47.447Z,100268.45
2018-09-18T11:00:16.287Z,100270.75
2018-09-18T11:02:45.106Z,100260.79
2018-09-18T11:05:14.127Z,100258.58
2018-09-18T11:07:43.832Z,100256.08
2018-09-18T11:10:12.726Z,100247.79
2018-09-18T11:12:41.553Z,100249.91
2018-09-18T11:15:10.144Z,100248.23
2018-09-18T11:17:38.948Z,100248.42
2018-09-18T11:20:09.188Z,100245.37
2018-09-18T11:22:37.987Z,100242.05
2018-09-18T11:25:06.870Z,100235.18
2018-09-18T11:27:35.798Z,100236.22
2018-09-18T11:30:06.297Z,100235.38
2018-09-18T11:32:35.645Z,100228.22
2018-09-18T11:35:04.583Z,100238.47
2018-09-18T11:37:34.026Z,100230.16
2018-09-18T11:40:03.837Z,100228.39
2018-09-18T11:42:32.620Z,100224.99
2018-09-18T11:45:01.523Z,100214.20
2018-09-18T11:47:31.044Z,100221.52
2018-09-18T11:50:00.012Z,100217.16
2018-09-18T11:52:29.794Z,100222.59
2018-09-18T11:54:58.648Z,100217.01
2018-09-18T11:57:27.602Z,100213.68
2018-09-18T11:59:57.641Z,100208.50
2018-09-18T12:02:26.485Z,100206.02
2018-09-18T12:04:55.283Z,100206.80
2018-09-18T12:07:24.821Z,100201.28
2018-09-18T12:09:53.651Z,100192.14
2018-09-18T12:12:22.496Z,100186.91
2018-09-18T12:14:51.348Z,100185.76
2018-09-18T12:17:20.136Z,100182.61
2018-09-18T12:19:50.344Z,100185.00
2018-09-18T12:22:19.535Z,100184.70
2018-09-18T12:24:48.697Z,100182.43
2018-09-18T12:27:18.210Z,100173.88
2018-09-18T12:29:48.106Z,100176.53
2018-09-18T12:32:16.956Z,100167.97
2018-09-18T12:34:45.955Z,100167.11
2018-09-18T12:37:15.439Z,100164.92
2018-09-18T12:39:45.115Z,100158.89
2018-09-18T12:42:14.145Z,100155.59
2018-09-18T12:44:42.831Z,100156.28
2018-09-18T12:47:12.332Z,100142.28
2018-09-18T12:49:41.232Z,100143.39
2018-09-18T12:52:10.893Z,100151.87
2018-09-18T12:54:39.705Z,100137.26
2018-09-18T12:57:10.276Z,100140.81
2018-09-18T12:59:39.635Z,100134.14
2018-09-18T13:02:09.623Z,100127.23
2018-09-18T13:04:38.387Z,100131.09
2018-09-18T13:07:07.893Z,100125.66
2018-09-18T13:09:37.019Z,100126.00
2018-09-18T13:12:05.877Z,100127.23
2018-09-18T13:14:34.761Z,100118.61
2018-09-18T13:17:04.000Z,100121.60
2018-09-18T13:19:32.908Z,100114.50
2018-09-18T13:22:02.617Z,100107.65
2018-09-18T13:24:31.399Z,100106.02
2018-09-18T13:27:00.365Z,100099.22
2018-09-18T13:29:30.448Z,100098.67
2018-09-18T13:31:59.580Z,100094.00
2018-09-18T13:34:29.346Z,100086.03
2018-09-18T13:36:58.386Z,100092.52
2018-09-18T13:39:27.810Z,100088.58
2018-09-18T13:41:56.608Z,100086.14
2018-09-18T13:44:25.392Z,100085.89
2018-09-18T13:46:55.139Z,100088.41
2018-09-18T13:49:23.995Z,100084.86
2018-09-18T13:51:53.773Z,100080.41
2018-09-18T13:54:22.677Z,100080.50
2018-09-18T13:56:51.611Z,100081.78
2018-09-18T13:59:20.770Z,100079.85
2018-09-18T14:01:50.008Z,100076.55
2018-09-18T14:04:19.208Z,100074.70
2018-09-18T14:06:49.603Z,100071.72
2018-09-18T14:09:19.419Z,100071.63
2018-09-18T14:11:48.406Z,100069.03
2018-09-18T14:14:18.555Z,100066.84
2018-09-18T14:16:47.686Z,100062.17
2018-09-18T14:19:16.688Z,100059.69
2018-09-18T14:21:46.173Z,100061.06
2018-09-18T14:24:14.977Z,100053.01
2018-09-18T14:26:43.813Z,100048.08
2018-09-18T14:29:13.352Z,100053.14
2018-09-18T14:31:42.709Z,100060.05
2018-09-18T14:34:11.491Z,100047.02
2018-09-18T14:36:40.378Z,100042.73
2018-09-18T14:39:10.838Z,100044.41
2018-09-18T14:41:39.967Z,100042.23
2018-09-18T14:44:08.791Z,100039.28
2018-09-18T14:46:38.099Z,100043.14
2018-09-18T14:49:07.053Z,100040.41
2018-09-18T14:51:35.898Z,100040.15
2018-09-18T14:54:05.315Z,100036.04
2018-09-18T14:56:34.113Z,100035.23
2018-09-18T14:59:03.385Z,100039.39
2018-09-18T15:01:32.378Z,100029.38
2018-09-18T15:04:01.251Z,100025.88
2018-09-18T15:06:30.876Z,100031.91
2018-09-18T15:09:00.484Z,100028.92
2018-09-18T15:11:29.524Z,100027.00
2018-09-18T15:14:00.058Z,100018.77
2018-09-18T15:16:29.023Z,100019.84
2018-09-18T15:18:57.984Z,100021.97
2018-09-18T15:21:28.049Z,100015.69
2018-09-18T15:23:57.993Z,100011.62
2018-09-18T15:26:26.812Z,100007.56
2018-09-18T15:28:57.086Z,100010.10
2018-09-18T15:31:26.823Z,100008.52
2018-09-18T15:33:55.704Z,100004.70
2018-09-18T15:36:24.524Z,99998.73
2018-09-18T15:38:53.980Z,99998.02
2018-09-18T15:41:22.872Z,100000.08
2018-09-18T15:43:52.074Z,99996.06
2018-09-18T15:46:21.539Z,99995.30
2018-09-18T15:48:50.400Z,99996.52
2018-09-18T15:51:19.400Z,99999.81
2018-09-18T15:53:49.292Z,100003.97
2018-09-18T15:56:18.425Z,100003.41
2018-09-18T15:58:48.294Z,100001.99
2018-09-18T16:01:17.479Z,100001.94
2018-09-18T16:03:47.175Z,100001.86
2018-09-18T16:06:16.681Z,100001.49
2018-09-18T16:08:46.612Z,100000.14
2018-09-18T16:11:15.915Z,99994.27
2018-09-18T16:13:45.970Z,99990.11
2018-09-18T16:16:14.797Z,99995.45
2018-09-18T16:18:44.119Z,99992.68
2018-09-18T16:21:14.137Z,99989.20
2018-09-18T16:23:43.093Z,99986.00
2018-09-18T16:26:12.712Z,99989.24
2018-09-18T16:28:41.730Z,99988.51
2018-09-18T16:31:11.501Z,99984.27
2018-09-18T16:33:40.460Z,99993.97
2018-09-18T16:36:09.284Z,99995.42
2018-09-18T16:38:38.702Z,99994.59
2018-09-18T16:41:07.654Z,99988.55
2018-09-18T16:43:37.712Z,99987.87
2018-09-18T16:46:07.142Z,99986.66
2018-09-18T16:48:36.056Z,99978.03
2018-09-18T16:51:04.930Z,99972.10
2018-09-18T16:53:34.427Z,99969.63
2018-09-18T16:56:03.316Z,99968.27
2018-09-18T16:58:33.009Z,99970.13
2018-09-18T17:01:01.881Z,99968.90
2018-09-18T17:03:30.861Z,99965.67
2018-09-18T17:06:00.666Z,99968.57
2018-09-18T17:08:30.169Z,99978.26
2018-09-18T17:10:59.180Z,99978.70
2018-09-18T17:13:28.783Z,99969.61
2018-09-18T17:15:57.635Z,99974.39
2018-09-18T17:18:26.798Z,99974.81
2018-09-18T17:20:56.485Z,99974.64
2018-09-18T17:23:25.958Z,99982.06
2018-09-18T17:25:54.804Z,99983.48
2018-09-18T17:28:23.967Z,99978.90
2018-09-18T17:30:53.310Z,99977.07
2018-09-18T17:33:22.734Z,99975.24
2018-09-18T17:35:51.590Z,99970.39
2018-09-18T17:38:21.294Z,99963.94
2018-09-18T17:40:50.123Z,99966.44
2018-09-18T17:43:19.465Z,99970.61
2018-09-18T17:45:48.634Z,99975.85
2018-09-18T17:48:18.929Z,99965.27
2018-09-18T17:50:48.104Z,99972.92
2018-09-18T17:53:18.100Z,99970.81
2018-09-18T17:55:47.356Z,99969.20
2018-09-18T17:58:17.926Z,99966.80
2018-09-18T18:00:47.215Z,99958.40
2018-09-18T18:03:16.243Z,99966.88
2018-09-18T18:05:45.081Z,99957.10
2018-09-18T18:08:14.919Z,99962.31
2018-09-18T18:10:43.726Z,99955.80
2018-09-18T18:13:13.020Z,99955.81
2018-09-18T18:15:41.820Z,99957.75
2018-09-18T18:18:10.625Z,99962.37
2018-09-18T18:20:40.021Z,99955.89
2018-09-18T18:23:08.800Z,99960.77
2018-09-18T18:25:37.588Z,99961.31
2018-09-18T18:28:07.153Z,99950.75
2018-09-18T18:30:36.583Z,99947.77
2018-09-18T18:33:05.546Z,99943.72
2018-09-18T18:35:34.341Z,99942.63
2018-09-18T18:38:03.199Z,99943.72
2018-09-18T18:40:32.716Z,99948.06
2018-09-18T18:43:01.518Z,99943.45
2018-09-18T18:45:30.433Z,99941.00
2018-09-18T18:47:59.946Z,99948.88
2018-09-18T18:50:28.780Z,99949.16
2018-09-18T18:52:58.339Z,99947.80
2018-09-18T18:55:27.302Z,99942.63
2018-09-18T18:57:56.874Z,99948.61
2018-09-18T19:00:26.367Z,99938.02
2018-09-18T19:02:55.556Z,99933.16
2018-09-18T19:05:24.913Z,99938.86
2018-09-18T19:07:54.304Z,99929.36
2018-09-18T19:10:23.171Z,99932.88
2018-09-18T19:12:51.968Z,99932.88
2018-09-18T19:15:20.983Z,99943.20
2018-09-18T19:17:49.839Z,99935.88
2018-09-18T19:20:20.183Z,99930.47
2018-09-18T19:22:49.810Z,99932.91
2018-09-18T19:25:19.221Z,99938.06
2018-09-18T19:27:48.225Z,99934.54
2018-09-18T19:30:17.965Z,99926.66
2018-09-18T19:32:46.939Z,99930.19
2018-09-18T19:35:15.964Z,99929.65
2018-09-18T19:37:44.796Z,99922.05
2018-09-18T19:40:14.158Z,99926.66
2018-09-18T19:42:42.992Z,99931.52
2018-09-18T19:45:11.766Z,99929.36
2018-09-18T19:47:41.120Z,99926.09
2018-09-18T19:50:17.026Z,99918.45
2018-09-18T19:52:47.720Z,99913.56
2018-09-18T19:55:17.643Z,99915.16
2018-09-18T19:57:47.455Z,99914.07
2018-09-18T20:00:17.036Z,99916.78
2018-09-18T20:02:45.863Z,99909.95
2018-09-18T20:05:15.480Z,99908.31
2018-09-18T20:07:44.818Z,99911.84
2018-09-18T20:10:14.400Z,99905.86
2018-09-18T20:12:43.197Z,99907.75
2018-09-18T20:15:12.006Z,99918.06
2018-09-18T20:17:41.386Z,99903.89
2018-09-18T20:20:10.854Z,99911.50
2018-09-18T20:22:39.649Z,99906.59
2018-09-18T20:25:08.467Z,99907.41
2018-09-18T20:27:37.368Z,99914.20
2018-09-18T20:30:06.979Z,99911.20
2018-09-18T20:32:35.764Z,99915.82
2018-09-18T20:35:04.614Z,99920.17
2018-09-18T20:37:33.494Z,99911.70
2018-09-18T20:40:02.985Z,99917.41
2018-09-18T20:42:32.498Z,99909.25
2018-09-18T20:45:01.572Z,99917.14
2018-09-18T20:47:31.062Z,99909.80
2018-09-18T20:49:59.969Z,99908.20
2018-09-18T20:52:29.831Z,99904.14
2018-09-18T20:54:58.703Z,99897.89
2018-09-18T20:57:27.597Z,99901.97
2018-09-18T20:59:57.221Z,99899.79
2018-09-18T21:02:26.139Z,99895.98
2018-09-18T21:04:55.492Z,99887.56
2018-09-18T21:07:25.131Z,99891.38
2018-09-18T21:09:53.956Z,99882.14
2018-09-18T21:12:22.782Z,99881.37
2018-09-18T21:14:52.045Z,99880.02
2018-09-18T21:17:20.910Z,99880.02
2018-09-18T21:19:50.080Z,99877.89
2018-09-18T21:22:19.004Z,99880.59
2018-09-18T21:24:48.153Z,99889.83
2018-09-18T21:27:18.093Z,99890.11
2018-09-18T21:29:48.252Z,99888.22
2018-09-18T21:32:17.919Z,99889.06
2018-09-18T21:34:47.299Z,99885.81
2018-09-18T21:37:16.506Z,99892.61
2018-09-18T21:39:46.952Z,99900.76
2018-09-18T21:42:16.336Z,99893.42
2018-09-18T21:44:45.112Z,99906.73
2018-09-18T21:47:15.207Z,99903.75
2018-09-18T21:49:44.151Z,99897.54
2018-09-18T21:52:13.526Z,99906.23
2018-09-18T21:54:42.299Z,99908.95
2018-09-18T21:57:11.079Z,99914.92
2018-09-18T21:59:40.897Z,99910.85
2018-09-18T22:02:09.672Z,99921.17
2018-09-18T22:04:38.447Z,99911.16
2018-09-18T22:07:07.851Z,99912.79
2018-09-18T22:09:37.111Z,99903.28
2018-09-18T22:12:06.462Z,99907.39
2018-09-18T22:14:35.210Z,99911.73
2018-09-18T22:17:03.980Z,99908.47
2018-09-18T22:19:32.789Z,99912.54
2018-09-18T22:22:02.012Z,99915.55
2018-09-18T22:24:30.914Z,99914.73
2018-09-18T22:26:59.812Z,99913.64
2018-09-18T22:29:29.133Z,99911.23
2018-09-18T22:31:58.017Z,99910.95
2018-09-18T22:34:26.787Z,99907.42
2018-09-18T22:36:55.568Z,99908.47
2018-09-18T22:39:24.898Z,99906.32
2018-09-18T22:41:53.658Z,99905.50
2018-09-18T22:44:22.400Z,99908.20
2018-09-18T22:46:51.805Z,99913.62
2018-09-18T22:49:20.674Z,99907.38
2018-09-18T22:51:50.170Z,99901.44
2018-09-18T22:54:19.067Z,99905.23
2018-09-18T22:56:48.658Z,99910.38
2018-09-18T22:59:18.297Z,99907.67
2018-09-18T23:01:48.690Z,99907.66
2018-09-18T23:04:18.510Z,99909.28
2018-09-18T23:06:48.721Z,99910.09
2018-09-18T23:09:18.086Z,99909.30
2018-09-18T23:11:47.574Z,99908.48
2018-09-18T23:14:16.533Z,99910.09
2018-09-18T23:16:45.551Z,99907.38
2018-09-18T23:19:14.368Z,99906.04
2018-09-18T23:21:44.273Z,99909.28
2018-09-18T23:24:13.052Z,99901.67
2018-09-18T23:26:41.794Z,99902.21
2018-09-18T23:29:11.011Z,99909.80
2018-09-18T23:31:39.770Z,99903.58
2018-09-18T23:34:08.558Z,99902.21
2018-09-18T23:36:37.389Z,99913.05
2018-09-18T23:39:08.839Z,99916.83
2018-09-18T23:41:38.043Z,99916.00
2018-09-18T23:44:06.889Z,99918.73
2018-09-18T23:46:36.092Z,99918.45
2018-09-18T23:49:04.913Z,99909.21
2018-09-18T23:51:33.688Z,99907.56
2018-09-18T23:54:03.016Z,99902.43
2018-09-18T23:56:31.743Z,99898.89
2018-09-18T23:59:01.025Z,99903.72
