createdAt,value
2023-05-13T00:01:18.837Z,98094.81957514404
2023-05-13T00:04:17.251Z,98099.38111385691
2023-05-13T00:07:17.234Z,98100.11424521999
2023-05-13T00:11:16.950Z,98108.59932301266
2023-05-13T00:14:17.262Z,98104.63735097667
2023-05-13T00:17:17.585Z,98104.12957145611
2023-05-13T00:21:16.991Z,98106.6075107107
2023-05-13T00:24:17.072Z,98105.00412952123
2023-05-13T00:27:17.183Z,98109.1950362405
2023-05-13T00:31:17.148Z,98104.25289053665
2023-05-13T00:34:18.996Z,98104.5228912986
2023-05-13T00:37:17.348Z,98108.36060395754
2023-05-13T00:41:17.729Z,98113.17432314128
2023-05-13T00:44:17.081Z,98108.3703216517
2023-05-13T00:47:17.124Z,98107.605534787
2023-05-13T00:51:17.614Z,98108.9696315914
2023-05-13T00:54:17.023Z,98109.25881108323
2023-05-13T00:57:17.002Z,98102.08048676267
2023-05-13T01:01:24.220Z,98094.19400104694
2023-05-13T01:04:26.529Z,98097.60520944685
2023-05-13T01:07:26.623Z,98100.09499057493
2023-05-13T01:11:22.826Z,98087.07492594254
2023-05-13T01:14:24.576Z,98083.79190879982
2023-05-13T01:17:20.758Z,98088.35392710497
2023-05-13T01:21:20.155Z,98086.51117502445
2023-05-13T01:24:17.307Z,98076.5897164343
2023-05-13T01:27:17.217Z,98069.93636520309
2023-05-13T01:31:16.528Z,98061.01591955667
2023-05-13T01:34:18.415Z,98063.24264545244
2023-05-13T01:37:16.213Z,98055.34720234164
2023-05-13T01:41:16.196Z,98039.75653510177
2023-05-13T01:44:16.490Z,98030.50219991598
2023-05-13T01:47:16.878Z,98035.86461247754
2023-05-13T01:51:16.151Z,98041.21238307995
2023-05-13T01:54:16.635Z,98034.82956382174
2023-05-13T01:57:16.685Z,98030.2609066945
2023-05-13T02:01:16.179Z,98028.25449557746
2023-05-13T02:04:16.737Z,98029.27481181979
2023-05-13T02:07:16.268Z,98029.61491003951
2023-05-13T02:11:16.844Z,98020.5226246708
2023-05-13T02:14:16.926Z,98018.88070415962
2023-05-13T02:17:16.727Z,98023.85480719458
2023-05-13T02:21:15.970Z,98026.49392110821
2023-05-13T02:24:16.304Z,98026.2239866063
2023-05-13T02:27:16.763Z,98036.52984145658
2023-05-13T02:31:15.817Z,98040.21106619514
2023-05-13T02:34:15.994Z,98040.13774135151
2023-05-13T02:37:16.021Z,98037.76398078489
2023-05-13T02:41:16.141Z,98049.24644615808
2023-05-13T02:44:16.249Z,98049.48206207059
2023-05-13T02:47:16.353Z,98046.10852518753
2023-05-13T02:51:16.062Z,98044.83969361779
2023-05-13T02:54:16.322Z,98045.34427300395
2023-05-13T02:57:16.620Z,98042.63687166301
2023-05-13T03:01:15.884Z,98042.24153377078
2023-05-13T03:04:15.968Z,98038.27254861628
2023-05-13T03:07:16.131Z,98033.25846119646
2023-05-13T03:11:16.372Z,98037.5083193342
2023-05-13T03:14:16.527Z,98024.4982496688
2023-05-13T03:17:16.906Z,98017.68958807318
2023-05-13T03:21:16.287Z,98030.852898747
2023-05-13T03:24:16.660Z,98036.3349976592
2023-05-13T03:27:16.621Z,98029.29273388539
2023-05-13T03:31:16.225Z,98017.61300603952
2023-05-13T03:34:16.439Z,98012.36514730389
2023-05-13T03:37:16.730Z,98012.63208933285
2023-05-13T03:41:17.557Z,98014.00966058721
2023-05-13T03:44:16.022Z,98020.50360964079
2023-05-13T03:47:16.060Z,98016.97775691401
2023-05-13T03:51:16.468Z,98024.53456141627
2023-05-13T03:54:16.949Z,98022.28770249516
2023-05-13T03:57:17.355Z,98025.90924560268
2023-05-13T04:01:15.871Z,98033.43708940267
2023-05-13T04:04:16.181Z,98038.93307348083
2023-05-13T04:07:16.390Z,98036.54202280499
2023-05-13T04:11:15.991Z,98030.94825083402
2023-05-13T04:14:16.335Z,98023.6533250536
2023-05-13T04:17:16.390Z,98023.97209780414
2023-05-13T04:21:16.424Z,98037.00648682885
2023-05-13T04:24:16.924Z,98028.8295558406
2023-05-13T04:27:16.623Z,98033.4010597373
2023-05-13T04:31:16.267Z,98034.88526903838
2023-05-13T04:34:16.308Z,98033.62354648105
2023-05-13T04:37:16.671Z,98035.88308159722
2023-05-13T04:41:16.409Z,98040.68545906153
2023-05-13T04:44:16.725Z,98044.881195289
2023-05-13T04:47:17.608Z,98042.08544483436
2023-05-13T04:51:16.352Z,98048.01302640734
2023-05-13T04:54:16.465Z,98048.66809440161
2023-05-13T04:57:16.543Z,98061.40981612093
2023-05-13T05:01:16.103Z,98067.98491693543
2023-05-13T05:04:16.304Z,98074.89299402577
2023-05-13T05:07:16.521Z,98073.25853036914
2023-05-13T05:11:16.000Z,98070.27833968526
2023-05-13T05:14:16.283Z,98067.66964053357
2023-05-13T05:17:16.387Z,98061.73658749169
2023-05-13T05:21:18.222Z,98050.44337602048
2023-05-13T05:24:16.933Z,98047.11378047294
2023-05-13T05:27:16.829Z,98048.63967344817
2023-05-13T05:31:27.269Z,98048.1274197089
2023-05-13T05:34:26.372Z,98048.93129962336
2023-05-13T05:37:26.265Z,98050.76886819821
2023-05-13T05:41:16.486Z,98058.39895314116
2023-05-13T05:44:16.808Z,98058.60638583172
2023-05-13T05:47:16.577Z,98057.09548685058
2023-05-13T05:51:16.327Z,98056.86298371197
2023-05-13T05:54:16.821Z,98065.69423430222
2023-05-13T05:57:17.009Z,98075.99330901711
2023-05-13T06:01:16.558Z,98081.90381695831
2023-05-13T06:04:17.574Z,98082.83493413212
2023-05-13T06:07:16.904Z,98089.63241220082
2023-05-13T06:11:16.692Z,98082.8933689233
2023-05-13T06:14:17.318Z,98082.20854166991
2023-05-13T06:17:16.891Z,98092.5819566574
2023-05-13T06:21:16.327Z,98093.53798589234
2023-05-13T06:24:16.779Z,98084.27429729058
2023-05-13T06:27:17.225Z,98080.01532082897
2023-05-13T06:31:17.334Z,98073.19639214182
2023-05-13T06:34:17.082Z,98076.88539914743
2023-05-13T06:37:17.402Z,98091.0768031039
2023-05-13T06:42:22.996Z,98092.21962684668
2023-05-13T06:44:16.291Z,98093.30118536319
2023-05-13T06:47:16.508Z,98088.7117397266
2023-05-13T06:51:16.151Z,98088.37993999301
2023-05-13T06:54:16.768Z,98090.02093870753
2023-05-13T06:57:16.686Z,98086.69542643552
2023-05-13T07:01:16.796Z,98071.11134977186
2023-05-13T07:04:16.877Z,98069.6016091691
2023-05-13T07:07:16.829Z,98068.87749262378
2023-05-13T07:11:16.418Z,98072.76996103543
2023-05-13T07:14:16.903Z,98072.36310850127
2023-05-13T07:17:16.903Z,98077.69157339582
2023-05-13T07:21:16.668Z,98074.08467998153
2023-05-13T07:24:17.261Z,98059.80859785307
2023-05-13T07:27:17.213Z,98055.86064507534
2023-05-13T07:31:16.513Z,98062.0748284098
2023-05-13T07:34:16.843Z,98068.8170514703
2023-05-13T07:37:17.274Z,98069.53848036338
2023-05-13T07:41:16.018Z,98054.611036147
2023-05-13T07:44:16.412Z,98048.0538979977
2023-05-13T07:47:16.483Z,98045.60152104772
2023-05-13T07:51:16.482Z,98055.10314019742
2023-05-13T07:54:16.415Z,98063.60254990323
2023-05-13T07:57:16.477Z,98072.78646198148
2023-05-13T08:01:15.828Z,98084.08421764444
2023-05-13T08:04:16.186Z,98096.60455351946
2023-05-13T08:07:16.271Z,98101.26637823373
2023-05-13T08:11:16.032Z,98112.7027115462
2023-05-13T08:14:16.517Z,98109.79966717162
2023-05-13T08:17:18.389Z,98104.59407841854
2023-05-13T08:21:15.707Z,98121.24474385097
2023-05-13T08:24:16.216Z,98127.94539443695
2023-05-13T08:27:16.261Z,98128.48665250021
2023-05-13T08:31:16.062Z,98129.82263465629
2023-05-13T08:34:16.951Z,98127.7302592794
2023-05-13T08:37:16.495Z,98127.38117470678
2023-05-13T08:41:16.848Z,98127.86844614778
2023-05-13T08:44:23.737Z,98134.02751749255
2023-05-13T08:47:25.862Z,98127.21838847862
2023-05-13T08:51:16.717Z,98106.62973983459
2023-05-13T08:54:20.387Z,98111.90719212769
2023-05-13T08:57:17.020Z,98101.99022460087
2023-05-13T09:01:17.061Z,98099.76580283722
2023-05-13T09:04:18.165Z,98096.03734403895
2023-05-13T09:07:16.633Z,98101.72439594199
2023-05-13T09:11:16.921Z,98094.82720205832
2023-05-13T09:14:18.892Z,98092.82777546841
2023-05-13T09:17:17.880Z,98090.19515416202
2023-05-13T09:21:24.587Z,98071.40924997705
2023-05-13T09:24:19.082Z,98064.00926459608
2023-05-13T09:27:22.505Z,98061.62815210478
2023-05-13T09:31:32.207Z,98054.22207438546
2023-05-13T09:34:25.652Z,98046.23413766979
2023-05-13T09:37:23.293Z,98047.57858057387
2023-05-13T09:41:19.124Z,98059.72026831702
2023-05-13T09:44:16.725Z,98069.27710725355
2023-05-13T09:47:17.137Z,98077.78303648114
2023-05-13T09:51:16.382Z,98091.7938349014
2023-05-13T09:54:16.959Z,98096.41412724092
2023-05-13T09:57:16.758Z,98106.25271834395
2023-05-13T10:01:16.577Z,98110.09056314346
2023-05-13T10:04:16.524Z,98115.1461057483
2023-05-13T10:07:18.062Z,98109.48761868406
2023-05-13T10:11:17.690Z,98093.54238687656
2023-05-13T10:14:17.454Z,98082.91488083459
2023-05-13T10:17:17.826Z,98073.6549382939
2023-05-13T10:21:16.167Z,98040.28201106051
2023-05-13T10:24:16.392Z,98028.54593008742
2023-05-13T10:27:18.339Z,98024.95959671681
2023-05-13T10:31:16.992Z,98023.77426580846
2023-05-13T10:34:16.937Z,98013.18964160587
2023-05-13T10:37:40.852Z,97999.74278464173
2023-05-13T10:41:38.073Z,97996.5528759141
2023-05-13T10:44:18.046Z,97990.71343143519
2023-05-13T10:47:16.607Z,97985.17444170298
2023-05-13T10:51:21.636Z,97987.24437250725
2023-05-13T10:54:19.454Z,97991.26873571213
2023-05-13T10:57:27.098Z,97994.91849944425
2023-05-13T11:01:18.317Z,97990.76396852317
2023-05-13T11:04:18.867Z,97992.52590200046
2023-05-13T11:07:17.194Z,98011.56123768524
2023-05-13T11:11:26.696Z,98030.60971085224
2023-05-13T11:14:18.601Z,98034.50169807782
2023-05-13T11:17:18.934Z,98046.51837338228
2023-05-13T11:21:16.688Z,98060.97444427932
2023-05-13T11:24:18.908Z,98050.43640009541
2023-05-13T11:27:21.600Z,98037.23175372496
2023-05-13T11:31:17.216Z,98026.47735325448
2023-05-13T11:34:18.531Z,97997.61493448958
2023-05-13T11:37:17.807Z,97977.01579837949
2023-05-13T11:41:18.035Z,97964.17652434722
2023-05-13T11:44:22.951Z,97958.47300209232
2023-05-13T11:47:25.210Z,97963.1274136109
2023-05-13T11:51:17.548Z,97964.01619797676
2023-05-13T11:54:17.154Z,97966.40364224288
2023-05-13T11:57:21.879Z,97966.0993816402
2023-05-13T12:01:16.496Z,97955.65964710056
2023-05-13T12:04:17.241Z,97953.46941529475
2023-05-13T12:07:20.020Z,97955.99101991959
2023-05-13T12:11:16.611Z,97968.51373213506
2023-05-13T12:14:17.007Z,97990.3838855637
2023-05-13T12:17:17.454Z,98015.24222740173
2023-05-13T12:21:20.690Z,98034.27085297443
2023-05-13T12:24:18.413Z,98046.58356531183
2023-05-13T12:27:17.115Z,98048.08718746256
2023-05-13T12:31:17.141Z,98039.39651044234
2023-05-13T12:34:29.998Z,98038.05978753929
2023-05-13T12:37:17.584Z,98038.67131031555
2023-05-13T12:41:17.347Z,98031.82743037115
2023-05-13T12:44:16.299Z,98025.99924558046
2023-05-13T12:47:20.016Z,98025.53365545066
2023-05-13T12:51:16.269Z,98028.26693813622
2023-05-13T12:54:17.003Z,98024.29901380156
2023-05-13T12:57:17.793Z,98021.66371935976
2023-05-13T13:01:16.948Z,98013.8743421361
2023-05-13T13:04:17.173Z,98011.47168446639
2023-05-13T13:07:16.868Z,98007.0874671201
2023-05-13T13:11:19.073Z,98005.07601218874
2023-05-13T13:14:16.313Z,97996.0999157475
2023-05-13T13:17:16.395Z,97995.6566846757
2023-05-13T13:21:16.139Z,98000.06461289058
2023-05-13T13:24:16.537Z,97994.20034604674
2023-05-13T13:27:18.071Z,97990.72035124098
2023-05-13T13:31:22.104Z,97986.50240166816
2023-05-13T13:34:21.895Z,97990.15252349415
2023-05-13T13:37:22.794Z,97980.84405863723
2023-05-13T13:41:17.963Z,97976.79786726307
2023-05-13T13:44:18.468Z,97971.97915458007
2023-05-13T13:47:18.817Z,97971.38131470529
2023-05-13T13:51:15.961Z,97973.1747849207
2023-05-13T13:54:17.440Z,97974.36355199007
2023-05-13T13:57:16.734Z,97973.67766855002
2023-05-13T14:01:16.426Z,97978.92928620375
2023-05-13T14:04:18.276Z,97975.14790710738
2023-05-13T14:07:17.008Z,97971.30001189673
2023-05-13T14:11:16.862Z,97975.92374893892
2023-05-13T14:14:16.224Z,97975.62234450199
2023-05-13T14:17:16.321Z,97969.72982847488
2023-05-13T14:21:16.702Z,97957.40592818386
2023-05-13T14:24:16.567Z,97957.52068375137
2023-05-13T14:27:16.731Z,97954.30230117454
2023-05-13T14:31:16.350Z,97959.60354647243
2023-05-13T14:34:18.341Z,97943.00250856031
2023-05-13T14:37:16.914Z,97933.09300932699
2023-05-13T14:41:20.049Z,97931.47808646887
2023-05-13T14:44:17.092Z,97926.90359057012
2023-05-13T14:47:17.108Z,97928.95890089429
2023-05-13T14:51:16.600Z,97924.60179061799
2023-05-13T14:54:17.949Z,97921.83182241498
2023-05-13T14:57:16.992Z,97918.52719696716
2023-05-13T15:01:17.526Z,97911.743025918
2023-05-13T15:04:17.434Z,97913.72881509403
2023-05-13T15:07:17.420Z,97905.87099154224
2023-05-13T15:11:17.010Z,97907.9820756201
2023-05-13T15:14:18.236Z,97908.32502681692
2023-05-13T15:17:17.609Z,97906.95401703313
2023-05-13T15:21:16.545Z,97898.11533366331
2023-05-13T15:24:16.652Z,97894.51625310497
2023-05-13T15:27:17.343Z,97891.40886044671
2023-05-13T15:31:16.339Z,97877.88496223881
2023-05-13T15:34:16.499Z,97876.27203553113
2023-05-13T15:37:16.877Z,97875.5266482424
2023-05-13T15:41:16.388Z,97873.02981921256
2023-05-13T15:44:16.766Z,97873.98437304779
2023-05-13T15:47:16.951Z,97869.51834978224
2023-05-13T15:51:16.144Z,97869.65085934814
2023-05-13T15:54:16.433Z,97875.97554606329
2023-05-13T15:57:18.340Z,97876.85566226173
2023-05-13T16:01:16.442Z,97861.46978236223
2023-05-13T16:04:16.733Z,97855.05057146454
2023-05-13T16:07:16.611Z,97847.25062406948
2023-05-13T16:11:16.604Z,97852.68270519318
2023-05-13T16:14:18.846Z,97851.79659437828
2023-05-13T16:17:16.916Z,97844.80089803843
2023-05-13T16:21:16.265Z,97840.04047305106
2023-05-13T16:24:16.588Z,97839.64481867831
2023-05-13T16:27:16.488Z,97833.9401504693
2023-05-13T16:31:16.608Z,97820.09861882549
2023-05-13T16:34:16.867Z,97816.5293984863
2023-05-13T16:37:17.094Z,97806.70544965222
2023-05-13T16:41:15.766Z,97801.69602307369
2023-05-13T16:44:16.130Z,97792.22821028592
2023-05-13T16:47:16.240Z,97788.15051552832
2023-05-13T16:51:16.333Z,97798.56792862115
2023-05-13T16:54:16.619Z,97790.1653647886
2023-05-13T16:57:18.400Z,97786.91674006743
2023-05-13T17:01:16.634Z,97786.5596453457
2023-05-13T17:04:17.191Z,97783.3027866906
2023-05-13T17:07:16.814Z,97786.26249904756
2023-05-13T17:11:16.965Z,97774.62123356333
2023-05-13T17:14:16.416Z,97781.48721654352
2023-05-13T17:17:16.537Z,97774.44171750812
2023-05-13T17:21:16.901Z,97785.71521954208
2023-05-13T17:24:17.786Z,97789.71623198816
2023-05-13T17:27:16.950Z,97786.41325873714
2023-05-13T17:31:16.254Z,97795.09721762153
2023-05-13T17:34:17.334Z,97781.57742046536
2023-05-13T17:37:17.434Z,97780.86552226984
2023-05-13T17:41:18.708Z,97797.98123342068
2023-05-13T17:44:19.592Z,97803.35971786073
2023-05-13T17:47:18.837Z,97801.07151863519
2023-05-13T17:51:16.793Z,97805.34691953762
2023-05-13T17:54:18.714Z,97812.07952967533
2023-05-13T17:57:17.894Z,97818.51444237091
2023-05-13T18:01:18.407Z,97807.9465268576
2023-05-13T18:04:18.262Z,97800.96722768713
2023-05-13T18:07:19.395Z,97799.53805932049
2023-05-13T18:11:18.992Z,97791.21781367486
2023-05-13T18:14:18.524Z,97801.3849038275
2023-05-13T18:17:17.577Z,97801.04257468352
2023-05-13T18:21:16.391Z,97796.56074665523
2023-05-13T18:24:16.444Z,97800.88977386552
2023-05-13T18:27:16.743Z,97805.47904901727
2023-05-13T18:31:16.471Z,97807.89142359748
2023-05-13T18:34:16.646Z,97802.44152422779
2023-05-13T18:37:16.486Z,97800.8994912341
2023-05-13T18:41:16.323Z,97803.5614737813
2023-05-13T18:44:16.684Z,97804.05444814038
2023-05-13T18:47:16.662Z,97804.98201959247
2023-05-13T18:51:17.097Z,97810.16436001152
2023-05-13T18:54:16.924Z,97801.58178027612
2023-05-13T18:57:19.172Z,97804.97511278879
2023-05-13T19:01:18.230Z,97808.0554631771
2023-05-13T19:04:17.457Z,97824.16734924362
2023-05-13T19:07:17.235Z,97819.21637267839
2023-05-13T19:11:16.702Z,97827.82701223137
2023-05-13T19:14:18.859Z,97834.27827431085
2023-05-13T19:17:17.674Z,97833.57860263794
2023-05-13T19:21:17.382Z,97830.97669226986
2023-05-13T19:24:17.016Z,97830.6451341719
2023-05-13T19:27:19.174Z,97821.86535349497
2023-05-13T19:31:16.284Z,97833.29183728018
2023-05-13T19:34:16.740Z,97825.19856019155
2023-05-13T19:37:16.813Z,97818.96880698869
2023-05-13T19:41:18.056Z,97820.68516680118
2023-05-13T19:44:17.709Z,97828.30167279863
2023-05-13T19:47:16.512Z,97833.62834146107
2023-05-13T19:51:16.571Z,97839.97705656214
2023-05-13T19:54:19.145Z,97837.72481969334
2023-05-13T19:57:17.536Z,97842.25977080865
2023-05-13T20:01:19.807Z,97845.61453754599
2023-05-13T20:04:17.172Z,97838.81123615899
2023-05-13T20:07:17.779Z,97835.43552795774
2023-05-13T20:11:17.180Z,97849.65819042436
2023-05-13T20:14:21.691Z,97842.83711684549
2023-05-13T20:17:19.196Z,97844.05062783332
2023-05-13T20:21:17.071Z,97844.31083411354
2023-05-13T20:24:19.805Z,97845.83660448367
2023-05-13T20:27:18.202Z,97850.8705885492
2023-05-13T20:31:19.475Z,97846.06438903329
2023-05-13T20:34:16.888Z,97855.49932113114
2023-05-13T20:37:17.156Z,97855.51784478898
2023-05-13T20:41:16.668Z,97846.3816561924
2023-05-13T20:44:18.300Z,97841.72569087941
2023-05-13T20:47:17.526Z,97823.39396791118
2023-05-13T20:51:17.229Z,97810.52551601808
2023-05-13T20:54:17.055Z,97805.30951443728
2023-05-13T20:57:17.131Z,97803.73475985604
2023-05-13T21:01:16.191Z,97811.79056305514
2023-05-13T21:04:16.539Z,97817.86035421838
2023-05-13T21:07:16.486Z,97810.79547766897
2023-05-13T21:11:16.832Z,97807.68430609578
2023-05-13T21:14:16.798Z,97792.36516733964
2023-05-13T21:17:21.566Z,97779.68890584735
2023-05-13T21:21:16.364Z,97775.17650309474
2023-05-13T21:24:17.833Z,97769.31105475838
2023-05-13T21:27:16.550Z,97770.94137373827
2023-05-13T21:31:16.864Z,97771.46571679975
2023-05-13T21:34:17.224Z,97759.91809100792
2023-05-13T21:37:17.078Z,97768.28224929977
2023-05-13T21:41:20.039Z,97768.06100457236
2023-05-13T21:44:17.173Z,97760.94161948744
2023-05-13T21:47:17.271Z,97765.9561420411
2023-05-13T21:51:16.838Z,97761.84139343546
2023-05-13T21:54:17.735Z,97761.76059792306
2023-05-13T21:57:16.984Z,97759.41699980787
2023-05-13T22:01:16.319Z,97753.76005652866
2023-05-13T22:04:16.531Z,97738.31768655739
2023-05-13T22:07:16.489Z,97741.8423717623
2023-05-13T22:11:16.660Z,97746.25519624102
2023-05-13T22:14:17.124Z,97752.80402482313
2023-05-13T22:17:16.968Z,97751.7255343823
2023-05-13T22:21:16.106Z,97740.28956873273
2023-05-13T22:24:16.427Z,97734.94246414705
2023-05-13T22:27:16.372Z,97743.09953049199
2023-05-13T22:31:16.744Z,97732.6903117255
2023-05-13T22:34:16.746Z,97737.8052112689
2023-05-13T22:37:17.061Z,97723.31432932301
2023-05-13T22:41:15.962Z,97725.97715957114
2023-05-13T22:44:16.326Z,97733.05859820623
2023-05-13T22:47:16.325Z,97728.49933066995
2023-05-13T22:51:16.845Z,97728.37285955017
2023-05-13T22:54:17.194Z,97726.6410053007
2023-05-13T22:57:17.296Z,97727.10101309125
2023-05-13T23:01:16.557Z,97713.938657984
2023-05-13T23:04:16.580Z,97707.82685978487
2023-05-13T23:07:16.647Z,97717.98162020285
2023-05-13T23:11:16.333Z,97714.33561720433
2023-05-13T23:14:16.672Z,97705.84227841068
2023-05-13T23:17:16.687Z,97700.6895743953
2023-05-13T23:21:16.062Z,97691.54705906352
2023-05-13T23:24:16.569Z,97687.84869051201
2023-05-13T23:27:16.244Z,97684.28366249165
2023-05-13T23:31:16.947Z,97677.81476440391
2023-05-13T23:34:16.887Z,97687.34987249607
2023-05-13T23:37:18.734Z,97686.67227490753
2023-05-13T23:41:16.255Z,97687.99285061129
2023-05-13T23:44:16.515Z,97686.10680975477
2023-05-13T23:47:16.842Z,97678.55972465506
2023-05-13T23:51:15.948Z,97657.11993242809
2023-05-13T23:54:16.863Z,97652.81018136574
2023-05-13T23:57:16.434Z,97648.43038006479
