createdAt,value
2019-02-28T00:01:29.224Z,80.11
2019-02-28T00:03:58.035Z,80.28
2019-02-28T00:06:25.649Z,81.08
2019-02-28T00:08:53.691Z,81.11
2019-02-28T00:11:21.350Z,80.58
2019-02-28T00:13:48.870Z,80.98
2019-02-28T00:16:16.353Z,80.40
2019-02-28T00:18:43.973Z,80.40
2019-02-28T00:21:11.500Z,80.12
2019-02-28T00:23:39.070Z,80.34
2019-02-28T00:26:11.378Z,80.02
2019-02-28T00:28:35.911Z,80.03
2019-02-28T00:31:03.493Z,79.75
2019-02-28T00:33:31.620Z,79.40
2019-02-28T00:35:59.209Z,79.57
2019-02-28T00:38:29.452Z,79.81
2019-02-28T00:40:56.042Z,78.54
2019-02-28T00:43:25.152Z,79.06
2019-02-28T00:45:52.879Z,79.00
2019-02-28T00:48:21.677Z,79.46
2019-02-28T00:50:49.776Z,80.02
2019-02-28T00:53:17.233Z,80.19
2019-02-28T00:55:45.880Z,79.94
2019-02-28T00:58:13.530Z,79.47
2019-02-28T01:00:41.089Z,79.56
2019-02-28T01:03:08.564Z,79.66
2019-02-28T01:05:36.654Z,80.01
2019-02-28T01:08:04.255Z,80.55
2019-02-28T01:10:31.722Z,80.73
2019-02-28T01:12:59.194Z,80.55
2019-02-28T01:15:26.675Z,80.82
2019-02-28T01:17:54.152Z,80.66
2019-02-28T01:20:21.598Z,80.25
2019-02-28T01:22:49.748Z,80.38
2019-02-28T01:25:17.350Z,81.00
2019-02-28T01:27:44.813Z,80.97
2019-02-28T01:30:12.402Z,80.43
2019-02-28T01:32:39.922Z,80.89
2019-02-28T01:35:07.470Z,80.41
2019-02-28T01:37:34.925Z,80.99
2019-02-28T01:40:04.386Z,80.86
2019-02-28T01:42:31.875Z,81.09
2019-02-28T01:44:59.355Z,80.27
2019-02-28T01:47:26.870Z,80.21
2019-02-28T01:49:57.767Z,80.31
2019-02-28T01:52:23.705Z,79.81
2019-02-28T01:54:51.210Z,79.86
2019-02-28T01:57:18.680Z,80.75
2019-02-28T01:59:46.140Z,80.52
2019-02-28T02:02:13.630Z,80.53
2019-02-28T02:04:43.168Z,80.14
2019-02-28T02:07:10.463Z,79.21
2019-02-28T02:09:37.975Z,79.70
2019-02-28T02:12:05.399Z,79.62
2019-02-28T02:14:32.865Z,79.71
2019-02-28T02:17:01.073Z,79.68
2019-02-28T02:19:29.263Z,80.03
2019-02-28T02:21:56.730Z,80.02
2019-02-28T02:24:27.584Z,79.94
2019-02-28T02:26:55.349Z,80.04
2019-02-28T02:29:22.794Z,79.87
2019-02-28T02:31:50.363Z,79.52
2019-02-28T02:34:17.947Z,79.72
2019-02-28T02:36:52.964Z,79.91
2019-02-28T02:39:17.563Z,79.99
2019-02-28T02:41:44.223Z,79.93
2019-02-28T02:44:11.712Z,79.90
2019-02-28T02:46:39.209Z,80.02
2019-02-28T02:49:06.690Z,80.35
2019-02-28T02:51:34.197Z,79.86
2019-02-28T02:54:01.654Z,80.45
2019-02-28T02:56:29.146Z,80.91
2019-02-28T02:59:01.199Z,80.85
2019-02-28T03:01:26.114Z,81.17
2019-02-28T03:03:53.568Z,79.70
2019-02-28T03:06:21.088Z,79.67
2019-02-28T03:08:48.550Z,80.57
2019-02-28T03:11:16.071Z,80.40
2019-02-28T03:13:44.174Z,80.28
2019-02-28T03:16:11.910Z,80.62
2019-02-28T03:18:39.390Z,80.44
2019-02-28T03:21:06.851Z,80.66
2019-02-28T03:23:39.814Z,79.61
2019-02-28T03:26:06.945Z,79.02
2019-02-28T03:28:33.356Z,78.03
2019-02-28T03:31:12.035Z,79.09
2019-02-28T03:33:30.368Z,79.04
2019-02-28T03:35:57.809Z,79.07
2019-02-28T03:38:25.292Z,80.11
2019-02-28T03:40:52.810Z,79.52
2019-02-28T03:43:20.249Z,80.11
2019-02-28T03:45:47.710Z,80.72
2019-02-28T03:48:15.200Z,80.44
2019-02-28T03:50:42.676Z,79.89
2019-02-28T03:53:10.135Z,80.32
2019-02-28T03:55:40.784Z,80.36
2019-02-28T03:58:06.991Z,80.01
2019-02-28T04:00:35.033Z,80.03
2019-02-28T04:03:02.643Z,80.24
2019-02-28T04:05:30.654Z,80.35
2019-02-28T04:07:58.181Z,79.88
2019-02-28T04:10:25.690Z,80.07
2019-02-28T04:12:53.215Z,80.21
2019-02-28T04:15:20.917Z,80.36
2019-02-28T04:17:48.390Z,80.59
2019-02-28T04:20:16.331Z,80.56
2019-02-28T04:22:43.767Z,81.16
2019-02-28T04:25:11.410Z,81.55
2019-02-28T04:27:40.226Z,80.70
2019-02-28T04:30:08.635Z,80.65
2019-02-28T04:32:36.069Z,80.86
2019-02-28T04:35:03.730Z,80.95
2019-02-28T04:37:31.161Z,81.17
2019-02-28T04:39:58.590Z,81.47
2019-02-28T04:42:26.073Z,80.98
2019-02-28T04:44:53.543Z,81.53
2019-02-28T04:47:21.133Z,81.10
2019-02-28T04:49:48.629Z,81.11
2019-02-28T04:52:16.097Z,81.56
2019-02-28T04:54:43.571Z,81.87
2019-02-28T04:57:11.094Z,82.02
2019-02-28T04:59:38.536Z,81.89
2019-02-28T05:02:06.128Z,82.20
2019-02-28T05:04:36.113Z,81.27
2019-02-28T05:07:03.259Z,81.73
2019-02-28T05:09:30.718Z,81.83
2019-02-28T05:11:58.215Z,80.83
2019-02-28T05:14:25.651Z,81.82
2019-02-28T05:16:53.148Z,81.55
2019-02-28T05:19:20.618Z,81.54
2019-02-28T05:21:50.599Z,81.98
2019-02-28T05:24:17.510Z,82.21
2019-02-28T05:26:44.986Z,82.13
2019-02-28T05:29:13.064Z,81.40
2019-02-28T05:31:40.638Z,80.70
2019-02-28T05:34:08.107Z,80.88
2019-02-28T05:36:37.913Z,81.23
2019-02-28T05:39:05.760Z,81.58
2019-02-28T05:41:33.223Z,80.89
2019-02-28T05:44:03.338Z,79.92
2019-02-28T05:46:30.059Z,80.88
2019-02-28T05:48:57.549Z,79.48
2019-02-28T05:51:25.782Z,79.26
2019-02-28T05:53:53.349Z,79.82
2019-02-28T05:56:21.909Z,80.45
2019-02-28T05:58:52.494Z,80.68
2019-02-28T06:01:18.867Z,81.11
2019-02-28T06:03:46.325Z,81.39
2019-02-28T06:06:13.797Z,79.98
2019-02-28T06:08:41.348Z,80.23
2019-02-28T06:11:08.854Z,80.57
2019-02-28T06:13:37.220Z,80.53
2019-02-28T06:16:04.745Z,81.24
2019-02-28T06:18:33.506Z,80.84
2019-02-28T06:21:01.250Z,81.37
2019-02-28T06:23:28.698Z,82.06
2019-02-28T06:25:59.329Z,82.30
2019-02-28T06:28:27.625Z,81.87
2019-02-28T06:30:55.032Z,82.07
2019-02-28T06:33:22.666Z,81.70
2019-02-28T06:35:53.693Z,80.52
2019-02-28T06:38:19.904Z,80.57
2019-02-28T06:40:47.479Z,81.64
2019-02-28T06:43:14.959Z,81.24
2019-02-28T06:45:42.490Z,81.91
2019-02-28T06:48:09.989Z,81.86
2019-02-28T06:50:37.450Z,80.72
2019-02-28T06:53:04.887Z,80.41
2019-02-28T06:55:32.407Z,80.84
2019-02-28T06:57:59.885Z,81.65
2019-02-28T07:00:27.410Z,81.78
2019-02-28T07:02:54.895Z,81.74
2019-02-28T07:05:25.751Z,81.36
2019-02-28T07:07:51.751Z,81.18
2019-02-28T07:10:19.273Z,81.80
2019-02-28T07:12:46.775Z,81.75
2019-02-28T07:15:14.410Z,81.85
2019-02-28T07:17:42.603Z,82.26
2019-02-28T07:20:11.789Z,80.58
2019-02-28T07:22:40.109Z,80.06
2019-02-28T07:25:09.562Z,80.31
2019-02-28T07:27:37.473Z,81.43
2019-02-28T07:30:06.900Z,80.92
2019-02-28T07:32:35.043Z,81.08
2019-02-28T07:35:02.640Z,81.20
2019-02-28T07:37:30.097Z,81.35
2019-02-28T07:39:57.591Z,82.01
2019-02-28T07:42:25.023Z,81.54
2019-02-28T07:44:53.724Z,81.26
2019-02-28T07:47:21.372Z,81.27
2019-02-28T07:49:50.178Z,80.61
2019-02-28T07:52:17.952Z,79.87
2019-02-28T07:54:47.434Z,78.91
2019-02-28T07:57:17.163Z,79.63
2019-02-28T07:59:44.293Z,79.95
2019-02-28T08:02:11.774Z,80.74
2019-02-28T08:04:39.249Z,80.75
2019-02-28T08:07:06.750Z,80.99
2019-02-28T08:09:36.754Z,80.74
2019-02-28T08:12:04.017Z,80.67
2019-02-28T08:14:31.494Z,80.15
2019-02-28T08:16:59.002Z,79.73
2019-02-28T08:19:27.961Z,79.73
2019-02-28T08:21:55.708Z,80.40
2019-02-28T08:24:23.216Z,80.45
2019-02-28T08:26:53.499Z,80.42
2019-02-28T08:29:20.151Z,79.30
2019-02-28T08:31:47.627Z,78.88
2019-02-28T08:34:15.110Z,78.83
2019-02-28T08:36:43.789Z,78.29
2019-02-28T08:39:17.450Z,78.43
2019-02-28T08:41:44.954Z,79.28
2019-02-28T08:44:12.474Z,79.55
2019-02-28T08:46:39.970Z,79.08
2019-02-28T08:49:07.569Z,78.22
2019-02-28T08:51:35.410Z,78.74
2019-02-28T08:54:02.853Z,78.19
2019-02-28T08:56:32.203Z,77.59
2019-02-28T08:58:59.722Z,77.95
2019-02-28T09:01:27.214Z,78.40
2019-02-28T09:03:54.692Z,77.58
2019-02-28T09:06:22.146Z,75.32
2019-02-28T09:08:49.678Z,74.94
2019-02-28T09:11:20.634Z,72.27
2019-02-28T09:13:46.550Z,69.36
2019-02-28T09:16:16.239Z,70.95
2019-02-28T09:18:44.821Z,71.14
2019-02-28T09:21:12.412Z,70.34
2019-02-28T09:23:40.036Z,69.06
2019-02-28T09:26:07.541Z,67.53
2019-02-28T09:28:35.079Z,65.54
2019-02-28T09:31:04.933Z,60.66
2019-02-28T09:33:32.302Z,63.76
2019-02-28T09:35:59.833Z,61.06
2019-02-28T09:38:27.289Z,63.77
2019-02-28T09:40:54.802Z,60.71
2019-02-28T09:43:23.939Z,56.00
2019-02-28T09:45:51.672Z,57.08
2019-02-28T09:48:19.164Z,62.39
2019-02-28T09:50:46.822Z,57.83
2019-02-28T09:53:16.538Z,55.42
2019-02-28T09:55:43.711Z,53.94
2019-02-28T09:58:11.225Z,55.73
2019-02-28T10:00:38.818Z,57.25
2019-02-28T10:03:06.898Z,56.16
2019-02-28T10:05:34.554Z,54.28
2019-02-28T10:08:03.154Z,57.98
2019-02-28T10:10:30.737Z,55.62
2019-02-28T10:12:58.211Z,58.29
2019-02-28T10:15:25.661Z,58.12
2019-02-28T10:17:53.130Z,56.70
2019-02-28T10:20:26.280Z,55.36
2019-02-28T10:22:52.110Z,56.32
2019-02-28T10:25:19.630Z,56.27
2019-02-28T10:27:47.091Z,58.15
2019-02-28T10:30:16.795Z,60.64
2019-02-28T10:32:44.491Z,56.03
2019-02-28T10:35:12.034Z,52.98
2019-02-28T10:37:39.520Z,58.82
2019-02-28T10:40:08.394Z,52.43
2019-02-28T10:42:36.982Z,58.81
2019-02-28T10:45:06.566Z,57.07
2019-02-28T10:47:34.563Z,59.58
2019-02-28T10:50:02.093Z,56.21
2019-02-28T10:52:30.592Z,51.58
2019-02-28T10:54:58.228Z,51.75
2019-02-28T10:57:25.758Z,51.37
2019-02-28T10:59:55.214Z,51.87
2019-02-28T11:02:22.810Z,54.77
2019-02-28T11:04:50.397Z,52.93
2019-02-28T11:07:17.983Z,49.98
2019-02-28T11:09:45.594Z,49.38
2019-02-28T11:12:13.058Z,49.42
2019-02-28T11:14:41.019Z,49.71
2019-02-28T11:17:13.473Z,50.56
2019-02-28T11:19:38.163Z,50.56
2019-02-28T11:22:05.994Z,51.46
2019-02-28T11:24:33.568Z,56.58
2019-02-28T11:27:01.082Z,57.75
2019-02-28T11:29:28.583Z,58.00
2019-02-28T11:31:56.082Z,56.99
2019-02-28T11:34:23.980Z,54.43
2019-02-28T11:36:51.550Z,58.44
2019-02-28T11:39:19.686Z,58.60
2019-02-28T11:41:49.264Z,57.06
2019-02-28T11:44:16.911Z,53.57
2019-02-28T11:46:44.856Z,52.90
2019-02-28T11:49:13.666Z,56.52
2019-02-28T11:51:41.184Z,55.26
2019-02-28T11:54:12.234Z,53.82
2019-02-28T11:56:38.061Z,51.37
2019-02-28T11:59:05.511Z,54.05
2019-02-28T12:01:33.110Z,51.76
2019-02-28T12:04:00.670Z,49.80
2019-02-28T12:06:28.176Z,50.85
2019-02-28T12:08:55.688Z,50.66
2019-02-28T12:11:25.071Z,48.82
2019-02-28T12:13:55.127Z,49.79
2019-02-28T12:16:21.893Z,47.33
2019-02-28T12:18:49.404Z,45.67
2019-02-28T12:21:16.878Z,46.86
2019-02-28T12:23:44.370Z,46.05
2019-02-28T12:26:14.352Z,50.12
2019-02-28T12:28:41.262Z,51.75
2019-02-28T12:31:08.890Z,52.66
2019-02-28T12:33:36.425Z,53.14
2019-02-28T12:36:03.870Z,53.24
2019-02-28T12:38:31.382Z,49.18
2019-02-28T12:40:58.917Z,51.75
2019-02-28T12:43:26.513Z,46.48
2019-02-28T12:45:56.858Z,49.86
2019-02-28T12:48:23.755Z,53.55
2019-02-28T12:50:51.350Z,51.44
2019-02-28T12:53:24.254Z,53.47
2019-02-28T12:55:50.003Z,53.71
2019-02-28T12:58:17.567Z,53.00
2019-02-28T13:00:45.304Z,50.28
2019-02-28T13:03:19.329Z,50.03
2019-02-28T13:05:42.670Z,49.06
2019-02-28T13:08:10.289Z,45.38
2019-02-28T13:10:37.848Z,45.98
2019-02-28T13:13:07.515Z,48.87
2019-02-28T13:15:35.112Z,49.84
2019-02-28T13:18:07.535Z,52.74
2019-02-28T13:20:33.824Z,51.53
2019-02-28T13:23:01.836Z,52.19
2019-02-28T13:25:29.339Z,52.19
2019-02-28T13:27:56.946Z,52.68
2019-02-28T13:30:24.771Z,53.03
2019-02-28T13:32:52.568Z,51.65
2019-02-28T13:35:22.420Z,51.50
2019-02-28T13:37:49.869Z,51.56
2019-02-28T13:40:17.449Z,52.64
2019-02-28T13:42:44.935Z,52.40
2019-02-28T13:45:20.816Z,51.84
2019-02-28T13:47:46.242Z,50.39
2019-02-28T13:50:17.183Z,49.54
2019-02-28T13:52:44.529Z,49.81
2019-02-28T13:55:14.348Z,50.72
2019-02-28T13:57:43.720Z,48.33
2019-02-28T14:00:19.865Z,49.38
2019-02-28T14:02:47.333Z,49.28
2019-02-28T14:05:15.058Z,46.63
2019-02-28T14:07:43.065Z,46.06
2019-02-28T14:10:11.685Z,48.39
2019-02-28T14:12:39.710Z,47.47
2019-02-28T14:15:09.715Z,38.15
2019-02-28T14:17:38.055Z,42.98
2019-02-28T14:20:06.155Z,46.72
2019-02-28T14:22:34.028Z,48.65
2019-02-28T14:25:05.168Z,48.83
2019-02-28T14:27:31.698Z,48.95
2019-02-28T14:29:59.653Z,48.35
2019-02-28T14:32:27.736Z,46.61
2019-02-28T14:34:57.307Z,47.10
2019-02-28T14:37:25.511Z,45.14
2019-02-28T14:39:53.246Z,48.29
2019-02-28T14:42:21.320Z,45.06
2019-02-28T14:44:49.320Z,44.09
2019-02-28T14:47:17.379Z,39.11
2019-02-28T14:49:44.954Z,43.72
2019-02-28T14:52:14.294Z,44.69
2019-02-28T14:54:42.043Z,40.50
2019-02-28T14:57:13.379Z,44.64
2019-02-28T14:59:39.910Z,47.08
2019-02-28T15:02:07.560Z,44.71
2019-02-28T15:04:35.096Z,46.17
2019-02-28T15:07:04.148Z,47.94
2019-02-28T15:09:32.124Z,46.93
2019-02-28T15:11:59.981Z,46.80
2019-02-28T15:14:27.686Z,47.73
2019-02-28T15:16:55.500Z,50.91
2019-02-28T15:19:24.371Z,50.87
2019-02-28T15:21:52.444Z,50.47
2019-02-28T15:24:20.208Z,47.42
2019-02-28T15:26:47.910Z,46.66
2019-02-28T15:29:15.469Z,42.93
2019-02-28T15:31:44.275Z,44.68
2019-02-28T15:34:12.220Z,46.57
2019-02-28T15:36:39.822Z,47.46
2019-02-28T15:39:07.375Z,42.41
2019-02-28T15:41:35.355Z,45.66
2019-02-28T15:44:03.344Z,47.04
2019-02-28T15:46:31.054Z,45.05
2019-02-28T15:48:59.035Z,47.69
2019-02-28T15:51:29.393Z,46.78
2019-02-28T15:53:56.830Z,47.19
2019-02-28T15:56:24.673Z,46.14
2019-02-28T15:58:52.570Z,49.20
2019-02-28T16:01:21.669Z,48.76
2019-02-28T16:03:51.322Z,48.47
2019-02-28T16:06:20.428Z,45.29
2019-02-28T16:08:48.583Z,49.84
2019-02-28T16:11:17.077Z,51.10
2019-02-28T16:13:45.052Z,48.01
2019-02-28T16:16:13.157Z,45.70
2019-02-28T16:18:44.045Z,47.58
2019-02-28T16:21:11.093Z,41.94
2019-02-28T16:23:39.060Z,43.47
2019-02-28T16:26:07.080Z,40.44
2019-02-28T16:28:35.051Z,41.68
2019-02-28T16:31:06.280Z,44.00
2019-02-28T16:33:33.283Z,41.55
2019-02-28T16:36:02.482Z,43.25
2019-02-28T16:38:30.511Z,41.83
2019-02-28T16:41:00.839Z,40.07
2019-02-28T16:43:28.598Z,41.72
2019-02-28T16:45:57.457Z,40.83
2019-02-28T16:48:25.473Z,40.86
2019-02-28T16:50:56.941Z,42.13
2019-02-28T16:53:25.117Z,43.66
2019-02-28T16:55:53.152Z,42.51
2019-02-28T16:58:21.839Z,43.95
2019-02-28T17:00:50.815Z,46.12
2019-02-28T17:03:18.853Z,43.24
2019-02-28T17:05:46.922Z,42.89
2019-02-28T17:08:15.605Z,46.92
2019-02-28T17:10:45.112Z,44.67
2019-02-28T17:13:30.900Z,49.85
2019-02-28T17:16:21.303Z,45.07
2019-02-28T17:18:49.451Z,46.45
2019-02-28T17:21:18.164Z,47.10
2019-02-28T17:23:46.250Z,45.30
2019-02-28T17:26:14.481Z,48.65
2019-02-28T17:28:51.048Z,51.68
2019-02-28T17:31:44.549Z,53.34
2019-02-28T17:34:16.711Z,52.64
2019-02-28T17:36:47.681Z,52.08
2019-02-28T17:39:15.929Z,53.98
2019-02-28T17:41:43.818Z,53.98
2019-02-28T17:44:45.236Z,48.36
2019-02-28T17:48:09.649Z,48.47
2019-02-28T17:51:07.803Z,52.85
2019-02-28T17:54:07.378Z,56.21
2019-02-28T17:56:57.799Z,49.07
2019-02-28T18:00:00.558Z,45.21
2019-02-28T18:02:59.971Z,52.81
2019-02-28T18:05:57.953Z,48.28
2019-02-28T18:08:37.600Z,48.80
2019-02-28T18:11:40.397Z,52.25
2019-02-28T18:14:21.282Z,49.83
2019-02-28T18:17:04.177Z,52.38
2019-02-28T18:20:19.276Z,50.44
2019-02-28T18:23:21.287Z,54.83
2019-02-28T18:26:38.560Z,53.72
2019-02-28T18:29:40.073Z,53.69
2019-02-28T18:32:08.261Z,52.57
2019-02-28T18:34:36.933Z,46.23
2019-02-28T18:37:05.950Z,51.17
2019-02-28T18:39:34.099Z,54.96
2019-02-28T18:42:02.171Z,56.52
2019-02-28T18:44:30.291Z,54.41
2019-02-28T18:47:02.949Z,53.18
2019-02-28T18:49:30.176Z,51.05
2019-02-28T18:51:59.829Z,49.41
2019-02-28T18:54:28.961Z,56.51
2019-02-28T18:56:57.052Z,54.30
2019-02-28T18:59:25.295Z,53.25
2019-02-28T19:01:53.833Z,53.68
2019-02-28T19:04:21.892Z,54.78
2019-02-28T19:06:51.046Z,56.75
2019-02-28T19:09:20.985Z,54.62
2019-02-28T19:11:49.239Z,56.10
2019-02-28T19:14:17.677Z,55.98
2019-02-28T19:16:46.995Z,54.24
2019-02-28T19:19:15.251Z,56.55
2019-02-28T19:21:43.342Z,56.78
2019-02-28T19:24:14.024Z,55.84
2019-02-28T19:26:42.078Z,56.16
2019-02-28T19:29:10.554Z,57.31
2019-02-28T19:31:38.734Z,57.79
2019-02-28T19:34:09.620Z,58.03
2019-02-28T19:36:37.758Z,58.62
2019-02-28T19:39:07.151Z,57.68
2019-02-28T19:41:37.788Z,55.68
2019-02-28T19:44:06.023Z,55.94
2019-02-28T19:46:34.040Z,56.73
2019-02-28T19:49:02.131Z,56.80
2019-02-28T19:51:30.229Z,57.29
2019-02-28T19:53:58.332Z,55.27
2019-02-28T19:56:26.418Z,57.27
2019-02-28T19:58:54.880Z,56.54
2019-02-28T20:01:23.320Z,57.28
2019-02-28T20:03:51.343Z,57.93
2019-02-28T20:06:19.642Z,57.79
2019-02-28T20:08:48.020Z,59.13
2019-02-28T20:11:16.690Z,57.26
2019-02-28T20:13:44.947Z,56.49
2019-02-28T20:16:13.263Z,55.79
2019-02-28T20:18:42.499Z,56.89
2019-02-28T20:21:10.856Z,58.37
2019-02-28T20:23:38.916Z,60.16
2019-02-28T20:26:07.055Z,59.24
2019-02-28T20:28:35.108Z,59.40
2019-02-28T20:31:03.462Z,59.26
2019-02-28T20:33:31.722Z,58.31
2019-02-28T20:35:59.765Z,57.71
2019-02-28T20:38:27.980Z,58.79
2019-02-28T20:40:56.102Z,59.01
2019-02-28T20:43:24.242Z,61.37
2019-02-28T20:45:52.332Z,62.13
2019-02-28T20:48:20.610Z,60.65
2019-02-28T20:50:48.898Z,59.34
2019-02-28T20:53:17.544Z,59.76
2019-02-28T20:55:45.713Z,59.61
2019-02-28T20:58:15.941Z,59.52
2019-02-28T21:00:43.958Z,62.50
2019-02-28T21:03:12.045Z,63.96
2019-02-28T21:05:40.196Z,65.41
2019-02-28T21:08:08.235Z,61.80
2019-02-28T21:10:36.293Z,58.48
2019-02-28T21:13:04.606Z,57.15
2019-02-28T21:15:32.710Z,58.82
2019-02-28T21:18:00.813Z,61.54
2019-02-28T21:20:29.070Z,62.47
2019-02-28T21:22:57.122Z,60.88
2019-02-28T21:25:25.260Z,59.48
2019-02-28T21:27:53.307Z,60.28
2019-02-28T21:30:21.726Z,60.48
2019-02-28T21:32:49.736Z,61.58
2019-02-28T21:35:18.054Z,60.76
2019-02-28T21:37:46.352Z,59.81
2019-02-28T21:40:15.378Z,61.30
2019-02-28T21:42:43.335Z,62.90
2019-02-28T21:45:13.571Z,62.36
2019-02-28T21:47:41.612Z,63.09
2019-02-28T21:50:11.306Z,61.32
2019-02-28T21:52:39.306Z,61.07
2019-02-28T21:55:08.622Z,63.48
2019-02-28T21:57:36.476Z,62.17
2019-02-28T22:00:06.813Z,61.49
2019-02-28T22:02:34.388Z,62.86
2019-02-28T22:05:02.188Z,65.51
2019-02-28T22:07:29.679Z,67.87
2019-02-28T22:09:57.277Z,64.86
2019-02-28T22:12:24.834Z,67.53
2019-02-28T22:14:52.497Z,65.82
2019-02-28T22:17:20.022Z,66.10
2019-02-28T22:19:47.634Z,66.92
2019-02-28T22:22:15.102Z,66.30
2019-02-28T22:24:42.665Z,62.59
2019-02-28T22:27:10.256Z,64.13
2019-02-28T22:29:37.831Z,61.89
2019-02-28T22:32:24.115Z,60.58
2019-02-28T22:35:10.128Z,59.94
2019-02-28T22:37:37.613Z,61.28
2019-02-28T22:40:05.334Z,60.32
2019-02-28T22:42:32.849Z,61.80
2019-02-28T22:45:00.395Z,61.69
2019-02-28T22:47:27.955Z,57.14
2019-02-28T22:49:55.470Z,60.23
2019-02-28T22:52:24.738Z,60.46
2019-02-28T22:54:52.370Z,57.95
2019-02-28T22:57:19.982Z,57.33
2019-02-28T22:59:47.516Z,59.94
2019-02-28T23:02:15.033Z,59.25
2019-02-28T23:04:42.616Z,56.16
2019-02-28T23:07:10.213Z,55.76
2019-02-28T23:09:37.750Z,58.23
2019-02-28T23:12:05.249Z,57.77
2019-02-28T23:14:32.850Z,56.40
2019-02-28T23:17:00.310Z,60.53
2019-02-28T23:19:27.879Z,58.23
2019-02-28T23:21:55.393Z,57.11
2019-02-28T23:24:22.924Z,60.21
2019-02-28T23:27:09.795Z,61.06
2019-02-28T23:29:38.339Z,60.22
2019-02-28T23:32:28.395Z,61.56
2019-02-28T23:34:56.492Z,61.71
2019-02-28T23:37:24.050Z,61.05
2019-02-28T23:39:51.580Z,60.52
2019-02-28T23:42:19.043Z,60.09
2019-02-28T23:44:46.502Z,59.89
2019-02-28T23:47:13.965Z,60.42
2019-02-28T23:49:41.550Z,61.62
2019-02-28T23:52:09.042Z,63.15
2019-02-28T23:54:36.624Z,59.66
2019-02-28T23:57:04.116Z,58.85
2019-02-28T23:59:31.610Z,61.24
