createdAt,value
2022-09-27T00:11:24.546Z,131.4
2022-09-27T00:26:26.373Z,97.2
2022-09-27T00:41:28.200Z,79.2
2022-09-27T00:56:30.037Z,63
2022-09-27T01:11:31.853Z,43.2
2022-09-27T01:26:33.683Z,21.6
2022-09-27T01:41:35.548Z,7.2
2022-09-27T01:56:37.397Z,0
2022-09-27T02:11:39.222Z,0
2022-09-27T02:26:41.068Z,0
2022-09-27T02:41:42.925Z,0
2022-09-27T02:56:44.754Z,0
2022-09-27T03:11:46.604Z,0
2022-09-27T03:26:48.462Z,0
2022-09-27T03:41:50.300Z,0
2022-09-27T03:56:52.147Z,0
2022-09-27T04:11:53.979Z,0
2022-09-27T04:26:55.801Z,0
2022-09-27T04:41:57.641Z,0
2022-09-27T04:56:59.452Z,0
2022-09-27T05:12:01.303Z,0
2022-09-27T05:27:03.167Z,0
2022-09-27T05:42:05.041Z,0
2022-09-27T05:57:06.893Z,0
2022-09-27T06:12:08.738Z,0
2022-09-27T06:27:10.562Z,0
2022-09-27T06:42:12.369Z,0
2022-09-27T06:57:14.160Z,0
2022-09-27T07:12:15.964Z,0
2022-09-27T07:27:17.764Z,0
2022-09-27T07:42:19.564Z,0
2022-09-27T07:57:21.417Z,0
2022-09-27T08:12:23.264Z,0
2022-09-27T08:27:25.081Z,0
2022-09-27T08:42:26.932Z,0
2022-09-27T08:57:28.756Z,0
2022-09-27T09:12:30.592Z,0
2022-09-27T09:27:32.430Z,0
2022-09-27T09:42:34.242Z,0
2022-09-27T09:57:36.096Z,0
2022-09-27T10:12:37.960Z,0
2022-09-27T10:27:39.799Z,0
2022-09-27T10:42:41.655Z,0
2022-09-27T10:57:45.256Z,0
2022-09-27T11:12:47.189Z,0
2022-09-27T11:27:49.063Z,0
2022-09-27T11:42:50.936Z,0
2022-09-27T11:57:52.788Z,0
2022-09-27T12:12:54.657Z,0
2022-09-27T12:27:56.486Z,0
2022-09-27T12:42:58.267Z,0
2022-09-27T12:58:00.126Z,0
2022-09-27T13:13:01.982Z,0
2022-09-27T13:28:03.817Z,0
2022-09-27T13:43:05.669Z,3.6
2022-09-27T13:58:07.496Z,14.4
2022-09-27T14:13:09.351Z,30.6
2022-09-27T14:28:11.179Z,41.4
2022-09-27T14:43:13.018Z,52.2
2022-09-27T14:58:35.705Z,63
2022-09-27T15:13:44.927Z,70.2
2022-09-27T15:28:46.767Z,77.4
2022-09-27T15:43:48.619Z,75.6
2022-09-27T15:58:50.463Z,81
2022-09-27T16:13:52.310Z,79.2
2022-09-27T16:28:54.160Z,79.2
2022-09-27T16:43:56.010Z,82.8
2022-09-27T16:58:57.851Z,84.6
2022-09-27T17:13:59.682Z,82.8
2022-09-27T17:29:01.514Z,82.8
2022-09-27T17:44:03.370Z,82.8
2022-09-27T17:59:05.229Z,84.6
2022-09-27T18:14:07.033Z,82.8
2022-09-27T18:29:08.821Z,82.8
2022-09-27T18:44:10.709Z,82.8
2022-09-27T18:59:12.619Z,82.8
2022-09-27T19:14:14.490Z,82.8
2022-09-27T19:29:16.473Z,84.6
2022-09-27T19:44:18.447Z,86.4
2022-09-27T19:59:20.494Z,88.2
2022-09-27T20:14:22.413Z,91.8
2022-09-27T20:29:24.263Z,95.4
2022-09-27T20:44:26.100Z,91.8
2022-09-27T20:59:27.925Z,91.8
2022-09-27T21:14:29.786Z,91.8
2022-09-27T21:29:31.654Z,95.4
2022-09-27T21:44:33.524Z,95.4
2022-09-27T21:59:35.370Z,99
2022-09-27T22:14:37.191Z,93.6
2022-09-27T22:29:39.052Z,122.4
2022-09-27T22:44:40.915Z,115.2
2022-09-27T22:59:42.775Z,129.6
2022-09-27T23:14:44.601Z,124.2
2022-09-27T23:29:46.432Z,136.8
2022-09-27T23:44:48.286Z,129.6
2022-09-27T23:59:50.149Z,102.6
