createdAt,value
2019-04-27T00:00:15.913Z,991.88
2019-04-27T00:01:16.135Z,991.86
2019-04-27T00:02:18.205Z,991.89
2019-04-27T00:03:16.617Z,991.93
2019-04-27T00:04:19.217Z,991.95
2019-04-27T00:05:16.788Z,991.96
2019-04-27T00:06:17.037Z,991.98
2019-04-27T00:07:17.119Z,991.98
2019-04-27T00:08:17.345Z,992.03
2019-04-27T00:09:17.430Z,992.01
2019-04-27T00:10:20.465Z,992.00
2019-04-27T00:11:17.815Z,992.01
2019-04-27T00:12:22.850Z,992.03
2019-04-27T00:13:18.215Z,992.01
2019-04-27T00:14:18.415Z,992.00
2019-04-27T00:15:18.627Z,991.97
2019-04-27T00:16:18.854Z,991.93
2019-04-27T00:17:21.109Z,991.93
2019-04-27T00:18:19.138Z,991.96
2019-04-27T00:19:19.363Z,991.98
2019-04-27T00:20:21.659Z,991.95
2019-04-27T00:21:19.746Z,991.92
2019-04-27T00:22:19.941Z,991.95
2019-04-27T00:23:20.141Z,991.94
2019-04-27T00:24:20.359Z,991.93
2019-04-27T00:25:20.559Z,991.90
2019-04-27T00:26:20.757Z,991.91
2019-04-27T00:27:20.905Z,991.86
2019-04-27T00:28:20.976Z,991.82
2019-04-27T00:29:21.159Z,991.76
2019-04-27T00:30:21.360Z,991.70
2019-04-27T00:31:23.306Z,991.69
2019-04-27T00:32:23.128Z,991.64
2019-04-27T00:33:23.436Z,991.64
2019-04-27T00:34:23.574Z,991.59
2019-04-27T00:35:23.472Z,991.58
2019-04-27T00:36:23.281Z,991.61
2019-04-27T00:37:23.741Z,991.56
2019-04-27T00:38:23.335Z,991.57
2019-04-27T00:39:23.152Z,991.56
2019-04-27T00:40:23.626Z,991.51
2019-04-27T00:41:24.294Z,991.51
2019-04-27T00:42:23.671Z,991.51
2019-04-27T00:43:23.871Z,991.59
2019-04-27T00:44:24.128Z,991.59
2019-04-27T00:45:24.212Z,991.56
2019-04-27T00:46:24.330Z,991.57
2019-04-27T00:47:24.404Z,991.52
2019-04-27T00:48:24.590Z,991.55
2019-04-27T00:49:24.771Z,991.55
2019-04-27T00:50:25.007Z,991.55
2019-04-27T00:51:25.086Z,991.53
2019-04-27T00:52:25.283Z,991.51
2019-04-27T00:53:25.472Z,991.52
2019-04-27T00:54:25.650Z,991.50
2019-04-27T00:55:25.909Z,991.49
2019-04-27T00:56:26.363Z,991.51
2019-04-27T00:57:28.129Z,991.47
2019-04-27T00:58:26.381Z,991.47
2019-04-27T00:59:26.595Z,991.46
2019-04-27T01:00:26.797Z,991.44
2019-04-27T01:01:27.015Z,991.47
2019-04-27T01:02:27.202Z,991.47
2019-04-27T01:03:27.388Z,991.45
2019-04-27T01:04:27.594Z,991.48
2019-04-27T01:05:27.793Z,991.47
2019-04-27T01:06:27.903Z,991.45
2019-04-27T01:07:28.132Z,991.47
2019-04-27T01:08:28.194Z,991.47
2019-04-27T01:09:28.442Z,991.44
2019-04-27T01:10:28.507Z,991.51
2019-04-27T01:11:28.707Z,991.53
2019-04-27T01:12:28.908Z,991.47
2019-04-27T01:13:29.482Z,991.47
2019-04-27T01:14:29.294Z,991.53
2019-04-27T01:15:29.493Z,991.49
2019-04-27T01:16:29.683Z,991.49
2019-04-27T01:17:29.882Z,991.47
2019-04-27T01:18:30.120Z,991.44
2019-04-27T01:19:30.201Z,991.47
2019-04-27T01:20:30.391Z,991.41
2019-04-27T01:21:30.590Z,991.44
2019-04-27T01:22:30.769Z,991.41
2019-04-27T01:23:31.028Z,991.41
2019-04-27T01:24:31.107Z,991.42
2019-04-27T01:25:31.288Z,991.37
2019-04-27T01:26:31.481Z,991.39
2019-04-27T01:27:31.689Z,991.34
2019-04-27T01:28:31.890Z,991.37
2019-04-27T01:29:32.114Z,991.35
2019-04-27T01:30:32.201Z,991.34
2019-04-27T01:31:32.401Z,991.31
2019-04-27T01:32:33.960Z,991.29
2019-04-27T01:33:32.771Z,991.28
2019-04-27T01:34:32.959Z,991.30
2019-04-27T01:35:33.203Z,991.31
2019-04-27T01:36:33.264Z,991.24
2019-04-27T01:37:33.451Z,991.27
2019-04-27T01:38:33.665Z,991.26
2019-04-27T01:39:33.968Z,991.27
2019-04-27T01:40:34.028Z,991.30
2019-04-27T01:41:34.252Z,991.25
2019-04-27T01:42:34.327Z,991.28
2019-04-27T01:43:34.527Z,991.27
2019-04-27T01:44:34.708Z,991.30
2019-04-27T01:45:34.935Z,991.29
2019-04-27T01:46:35.002Z,991.28
2019-04-27T01:47:35.241Z,991.31
2019-04-27T01:48:35.319Z,991.31
2019-04-27T01:49:35.529Z,991.32
2019-04-27T01:50:35.708Z,991.33
2019-04-27T01:51:35.818Z,991.33
2019-04-27T01:52:36.008Z,991.29
2019-04-27T01:53:36.195Z,991.33
2019-04-27T01:54:36.384Z,991.29
2019-04-27T01:55:36.561Z,991.27
2019-04-27T01:56:36.757Z,991.28
2019-04-27T01:57:38.597Z,991.26
2019-04-27T01:58:38.815Z,991.29
2019-04-27T01:59:38.687Z,991.30
2019-04-27T02:00:37.535Z,991.29
2019-04-27T02:01:38.983Z,991.28
2019-04-27T02:02:39.284Z,991.28
2019-04-27T02:03:38.673Z,991.27
2019-04-27T02:04:39.546Z,991.23
2019-04-27T02:05:39.121Z,991.24
2019-04-27T02:06:38.631Z,991.20
2019-04-27T02:07:39.030Z,991.21
2019-04-27T02:08:40.307Z,991.17
2019-04-27T02:09:39.013Z,991.16
2019-04-27T02:10:39.671Z,991.17
2019-04-27T02:11:39.409Z,991.13
2019-04-27T02:12:39.771Z,991.13
2019-04-27T02:13:39.777Z,991.14
2019-04-27T02:14:39.847Z,991.12
2019-04-27T02:15:40.056Z,991.10
2019-04-27T02:16:40.184Z,991.09
2019-04-27T02:17:40.379Z,991.04
2019-04-27T02:18:40.594Z,991.03
2019-04-27T02:19:40.783Z,991.03
2019-04-27T02:20:40.985Z,991.05
2019-04-27T02:21:41.176Z,991.02
2019-04-27T02:22:41.369Z,990.97
2019-04-27T02:23:41.599Z,991.00
2019-04-27T02:24:41.788Z,991.00
2019-04-27T02:25:42.024Z,991.03
2019-04-27T02:26:42.259Z,991.01
2019-04-27T02:27:42.329Z,990.98
2019-04-27T02:28:42.515Z,991.03
2019-04-27T02:29:42.713Z,991.03
2019-04-27T02:30:42.899Z,991.04
2019-04-27T02:31:43.145Z,991.05
2019-04-27T02:32:43.210Z,991.03
2019-04-27T02:33:43.411Z,991.03
2019-04-27T02:34:43.579Z,991.00
2019-04-27T02:35:43.633Z,990.98
2019-04-27T02:36:43.831Z,991.00
2019-04-27T02:37:44.032Z,991.00
2019-04-27T02:38:44.221Z,991.02
2019-04-27T02:39:44.451Z,990.99
2019-04-27T02:40:44.634Z,991.01
2019-04-27T02:41:44.845Z,990.96
2019-04-27T02:42:45.091Z,990.95
2019-04-27T02:43:45.168Z,990.97
2019-04-27T02:44:45.348Z,990.96
2019-04-27T02:45:45.550Z,990.97
2019-04-27T02:46:45.748Z,990.94
2019-04-27T02:47:45.963Z,990.96
2019-04-27T02:48:58.791Z,990.94
2019-04-27T02:49:46.344Z,990.92
2019-04-27T02:50:46.557Z,990.92
2019-04-27T02:51:49.398Z,990.93
2019-04-27T02:52:46.995Z,990.91
2019-04-27T02:53:49.288Z,990.93
2019-04-27T02:54:47.264Z,990.98
2019-04-27T02:55:49.729Z,990.99
2019-04-27T02:56:49.990Z,990.98
2019-04-27T02:57:49.984Z,991.00
2019-04-27T02:58:49.594Z,991.00
2019-04-27T02:59:50.239Z,991.00
2019-04-27T03:00:50.180Z,991.02
2019-04-27T03:01:50.314Z,991.01
2019-04-27T03:02:50.978Z,990.99
2019-04-27T03:03:50.292Z,991.01
2019-04-27T03:04:49.835Z,990.99
2019-04-27T03:05:50.307Z,990.99
2019-04-27T03:06:50.117Z,990.99
2019-04-27T03:07:50.321Z,990.97
2019-04-27T03:08:53.915Z,990.95
2019-04-27T03:09:51.052Z,990.93
2019-04-27T03:10:50.534Z,990.95
2019-04-27T03:11:50.474Z,990.92
2019-04-27T03:12:50.672Z,990.95
2019-04-27T03:13:51.931Z,990.95
2019-04-27T03:14:51.079Z,990.97
2019-04-27T03:15:51.275Z,990.99
2019-04-27T03:16:51.493Z,990.98
2019-04-27T03:17:51.698Z,991.01
2019-04-27T03:18:51.882Z,991.04
2019-04-27T03:19:52.369Z,991.05
2019-04-27T03:20:52.305Z,991.03
2019-04-27T03:21:52.520Z,991.02
2019-04-27T03:22:52.756Z,991.03
2019-04-27T03:23:52.876Z,991.02
2019-04-27T03:24:52.986Z,991.02
2019-04-27T03:25:53.081Z,991.02
2019-04-27T03:26:53.278Z,991.04
2019-04-27T03:27:53.466Z,991.04
2019-04-27T03:28:53.668Z,991.00
2019-04-27T03:29:53.873Z,991.02
2019-04-27T03:30:54.051Z,991.00
2019-04-27T03:31:54.685Z,990.97
2019-04-27T03:32:56.828Z,990.96
2019-04-27T03:33:58.922Z,990.98
2019-04-27T03:34:54.905Z,990.96
2019-04-27T03:35:55.034Z,990.97
2019-04-27T03:36:55.231Z,990.97
2019-04-27T03:37:55.448Z,990.93
2019-04-27T03:38:55.527Z,990.96
2019-04-27T03:39:55.725Z,990.96
2019-04-27T03:40:55.909Z,990.96
2019-04-27T03:41:56.108Z,990.97
2019-04-27T03:42:56.322Z,990.96
2019-04-27T03:43:56.442Z,991.01
2019-04-27T03:44:56.498Z,990.97
2019-04-27T03:45:56.735Z,990.99
2019-04-27T03:46:59.342Z,990.99
2019-04-27T03:47:57.086Z,990.97
2019-04-27T03:48:59.778Z,991.00
2019-04-27T03:49:59.873Z,990.91
2019-04-27T03:50:59.557Z,990.94
2019-04-27T03:52:02.672Z,990.92
2019-04-27T03:52:59.927Z,990.94
2019-04-27T03:54:00.461Z,990.94
2019-04-27T03:54:59.813Z,990.99
2019-04-27T03:55:59.956Z,991.00
2019-04-27T03:56:59.062Z,991.00
2019-04-27T03:58:00.155Z,990.98
2019-04-27T03:58:59.793Z,990.99
2019-04-27T03:59:59.819Z,990.96
2019-04-27T04:01:00.030Z,990.98
2019-04-27T04:02:02.480Z,990.98
2019-04-27T04:03:00.677Z,990.94
2019-04-27T04:04:00.093Z,990.99
2019-04-27T04:05:00.229Z,990.98
2019-04-27T04:06:00.507Z,990.96
2019-04-27T04:07:00.608Z,990.94
2019-04-27T04:08:00.792Z,990.97
2019-04-27T04:09:01.016Z,990.95
2019-04-27T04:10:01.228Z,990.97
2019-04-27T04:11:01.448Z,990.97
2019-04-27T04:12:02.298Z,990.98
2019-04-27T04:13:01.965Z,990.97
2019-04-27T04:14:01.984Z,990.94
2019-04-27T04:15:02.042Z,990.97
2019-04-27T04:16:02.272Z,990.96
2019-04-27T04:17:03.039Z,990.99
2019-04-27T04:18:02.460Z,990.98
2019-04-27T04:19:02.668Z,991.04
2019-04-27T04:20:02.874Z,991.05
2019-04-27T04:21:03.057Z,991.02
2019-04-27T04:22:03.285Z,991.05
2019-04-27T04:23:03.616Z,991.05
2019-04-27T04:24:03.642Z,991.03
2019-04-27T04:25:03.852Z,991.02
2019-04-27T04:26:04.044Z,991.07
2019-04-27T04:27:04.239Z,991.05
2019-04-27T04:28:04.451Z,991.08
2019-04-27T04:29:04.599Z,991.13
2019-04-27T04:30:04.660Z,991.11
2019-04-27T04:31:04.888Z,991.11
2019-04-27T04:32:04.989Z,991.10
2019-04-27T04:33:05.183Z,991.09
2019-04-27T04:34:05.384Z,991.10
2019-04-27T04:35:05.599Z,991.15
2019-04-27T04:36:05.825Z,991.14
2019-04-27T04:37:05.924Z,991.14
2019-04-27T04:38:06.121Z,991.12
2019-04-27T04:39:06.365Z,991.16
2019-04-27T04:40:06.458Z,991.15
2019-04-27T04:41:06.648Z,991.16
2019-04-27T04:42:09.796Z,991.13
2019-04-27T04:43:07.067Z,991.14
2019-04-27T04:44:12.148Z,991.15
2019-04-27T04:45:10.606Z,991.14
2019-04-27T04:46:12.810Z,991.15
2019-04-27T04:47:10.401Z,991.17
2019-04-27T04:48:11.423Z,991.17
2019-04-27T04:49:11.515Z,991.17
2019-04-27T04:50:14.938Z,991.16
2019-04-27T04:51:10.264Z,991.18
2019-04-27T04:52:12.212Z,991.19
2019-04-27T04:53:12.636Z,991.17
2019-04-27T04:54:09.528Z,991.19
2019-04-27T04:55:10.159Z,991.18
2019-04-27T04:56:10.637Z,991.22
2019-04-27T04:57:09.376Z,991.20
2019-04-27T04:58:09.506Z,991.19
2019-04-27T04:59:10.056Z,991.16
2019-04-27T05:00:10.043Z,991.16
2019-04-27T05:01:10.033Z,991.18
2019-04-27T05:02:10.784Z,991.19
2019-04-27T05:03:10.240Z,991.23
2019-04-27T05:04:10.324Z,991.20
2019-04-27T05:05:10.573Z,991.22
2019-04-27T05:06:10.667Z,991.23
2019-04-27T05:07:10.771Z,991.22
2019-04-27T05:08:10.988Z,991.23
2019-04-27T05:09:11.187Z,991.22
2019-04-27T05:10:11.401Z,991.25
2019-04-27T05:11:11.583Z,991.22
2019-04-27T05:12:11.804Z,991.24
2019-04-27T05:13:16.070Z,991.20
2019-04-27T05:14:14.428Z,991.19
2019-04-27T05:15:13.486Z,991.19
2019-04-27T05:16:13.645Z,991.21
2019-04-27T05:17:13.671Z,991.22
2019-04-27T05:18:14.159Z,991.23
2019-04-27T05:19:14.299Z,991.21
2019-04-27T05:20:22.471Z,991.25
2019-04-27T05:21:14.814Z,991.18
2019-04-27T05:22:16.290Z,991.19
2019-04-27T05:23:16.263Z,991.19
2019-04-27T05:24:15.257Z,991.22
2019-04-27T05:25:13.801Z,991.22
2019-04-27T05:26:13.910Z,991.19
2019-04-27T05:27:14.719Z,991.21
2019-04-27T05:28:14.175Z,991.20
2019-04-27T05:29:14.367Z,991.23
2019-04-27T05:30:14.586Z,991.27
2019-04-27T05:31:14.651Z,991.26
2019-04-27T05:32:14.852Z,991.26
2019-04-27T05:33:15.041Z,991.22
2019-04-27T05:34:15.227Z,991.24
2019-04-27T05:35:15.459Z,991.24
2019-04-27T05:36:15.521Z,991.25
2019-04-27T05:37:15.680Z,991.24
2019-04-27T05:38:15.865Z,991.20
2019-04-27T05:39:18.140Z,991.24
2019-04-27T05:40:16.167Z,991.21
2019-04-27T05:41:16.411Z,991.20
2019-04-27T05:42:17.143Z,991.22
2019-04-27T05:43:16.706Z,991.23
2019-04-27T05:44:18.372Z,991.23
2019-04-27T05:45:20.031Z,991.25
2019-04-27T05:46:19.020Z,991.23
2019-04-27T05:47:18.967Z,991.24
2019-04-27T05:48:27.280Z,991.22
2019-04-27T05:49:18.846Z,991.26
2019-04-27T05:50:21.835Z,991.27
2019-04-27T05:51:19.765Z,991.26
2019-04-27T05:52:18.530Z,991.23
2019-04-27T05:53:18.951Z,991.24
2019-04-27T05:54:19.210Z,991.20
2019-04-27T05:55:19.270Z,991.19
2019-04-27T05:56:19.276Z,991.16
2019-04-27T05:57:19.579Z,991.17
2019-04-27T05:58:19.618Z,991.15
2019-04-27T05:59:19.956Z,991.13
2019-04-27T06:00:19.677Z,991.15
2019-04-27T06:01:19.813Z,991.14
2019-04-27T06:02:20.370Z,991.15
2019-04-27T06:03:21.076Z,991.12
2019-04-27T06:04:20.414Z,991.15
2019-04-27T06:05:22.739Z,991.11
2019-04-27T06:06:20.916Z,991.12
2019-04-27T06:07:20.991Z,991.07
2019-04-27T06:08:21.226Z,991.09
2019-04-27T06:09:21.440Z,991.05
2019-04-27T06:10:21.622Z,991.05
2019-04-27T06:11:21.837Z,991.06
2019-04-27T06:12:22.031Z,991.05
2019-04-27T06:13:22.235Z,991.05
2019-04-27T06:14:22.450Z,991.03
2019-04-27T06:15:22.641Z,991.07
2019-04-27T06:16:22.862Z,991.08
2019-04-27T06:17:23.095Z,991.05
2019-04-27T06:18:23.207Z,991.06
2019-04-27T06:19:23.263Z,991.05
2019-04-27T06:20:23.458Z,991.00
2019-04-27T06:21:23.658Z,991.01
2019-04-27T06:22:23.839Z,990.96
2019-04-27T06:23:24.247Z,990.98
2019-04-27T06:24:24.077Z,991.00
2019-04-27T06:25:24.309Z,990.92
2019-04-27T06:26:24.500Z,990.93
2019-04-27T06:27:24.683Z,990.94
2019-04-27T06:28:24.872Z,990.93
2019-04-27T06:29:25.072Z,990.92
2019-04-27T06:30:25.159Z,990.91
2019-04-27T06:31:25.412Z,990.94
2019-04-27T06:32:25.500Z,990.94
2019-04-27T06:33:31.981Z,990.89
2019-04-27T06:34:25.936Z,990.92
2019-04-27T06:35:26.012Z,990.88
2019-04-27T06:36:26.199Z,990.92
2019-04-27T06:37:26.317Z,990.92
2019-04-27T06:38:26.498Z,990.93
2019-04-27T06:39:26.713Z,990.93
2019-04-27T06:40:26.810Z,990.92
2019-04-27T06:41:27.017Z,990.92
2019-04-27T06:42:27.205Z,990.91
2019-04-27T06:43:29.254Z,990.87
2019-04-27T06:44:29.234Z,990.93
2019-04-27T06:45:28.537Z,990.90
2019-04-27T06:46:28.800Z,990.91
2019-04-27T06:47:29.459Z,990.90
2019-04-27T06:48:29.638Z,990.92
2019-04-27T06:49:29.521Z,990.93
2019-04-27T06:50:29.572Z,990.91
2019-04-27T06:51:28.928Z,990.86
2019-04-27T06:52:29.369Z,990.89
2019-04-27T06:53:29.215Z,990.88
2019-04-27T06:54:29.305Z,990.93
2019-04-27T06:55:29.547Z,990.92
2019-04-27T06:56:29.746Z,990.92
2019-04-27T06:57:29.840Z,990.92
2019-04-27T06:58:30.050Z,990.91
2019-04-27T06:59:30.408Z,990.92
2019-04-27T07:00:30.308Z,990.92
2019-04-27T07:01:30.423Z,990.89
2019-04-27T07:02:30.611Z,990.87
2019-04-27T07:03:30.802Z,990.79
2019-04-27T07:04:31.008Z,990.78
2019-04-27T07:05:31.194Z,990.84
2019-04-27T07:06:31.401Z,990.77
2019-04-27T07:07:31.591Z,990.79
2019-04-27T07:08:31.808Z,990.72
2019-04-27T07:09:31.899Z,990.70
2019-04-27T07:10:32.089Z,990.68
2019-04-27T07:11:32.336Z,990.72
2019-04-27T07:12:32.437Z,990.73
2019-04-27T07:13:33.681Z,990.72
2019-04-27T07:14:33.627Z,990.72
2019-04-27T07:15:35.370Z,990.75
2019-04-27T07:16:35.147Z,990.76
2019-04-27T07:17:33.280Z,990.74
2019-04-27T07:18:33.380Z,990.77
2019-04-27T07:19:33.581Z,990.78
2019-04-27T07:20:33.842Z,990.79
2019-04-27T07:21:34.051Z,990.85
2019-04-27T07:22:34.228Z,990.78
2019-04-27T07:23:34.290Z,990.75
2019-04-27T07:24:34.815Z,990.72
2019-04-27T07:25:34.838Z,990.72
2019-04-27T07:26:36.381Z,990.71
2019-04-27T07:27:36.412Z,990.72
2019-04-27T07:28:35.155Z,990.70
2019-04-27T07:29:40.323Z,990.68
2019-04-27T07:30:36.087Z,990.67
2019-04-27T07:31:39.796Z,990.67
2019-04-27T07:32:36.215Z,990.61
2019-04-27T07:33:39.479Z,990.63
2019-04-27T07:34:38.689Z,990.63
2019-04-27T07:35:36.815Z,990.62
2019-04-27T07:36:36.279Z,990.65
2019-04-27T07:37:36.663Z,990.68
2019-04-27T07:38:36.679Z,990.60
2019-04-27T07:39:36.892Z,990.65
2019-04-27T07:40:39.944Z,990.65
2019-04-27T07:41:38.783Z,990.62
2019-04-27T07:42:40.868Z,990.62
2019-04-27T07:43:39.290Z,990.63
2019-04-27T07:44:39.063Z,990.64
2019-04-27T07:45:39.508Z,990.59
2019-04-27T07:46:38.626Z,990.57
2019-04-27T07:47:39.351Z,990.56
2019-04-27T07:48:39.548Z,990.56
2019-04-27T07:49:39.127Z,990.58
2019-04-27T07:50:39.142Z,990.51
2019-04-27T07:51:39.375Z,990.52
2019-04-27T07:52:40.523Z,990.52
2019-04-27T07:53:39.582Z,990.52
2019-04-27T07:54:40.976Z,990.55
2019-04-27T07:55:39.996Z,990.52
2019-04-27T07:56:40.295Z,990.51
2019-04-27T07:57:40.389Z,990.56
2019-04-27T07:58:40.307Z,990.53
2019-04-27T07:59:42.042Z,990.56
2019-04-27T08:00:40.642Z,990.53
2019-04-27T08:01:40.812Z,990.58
2019-04-27T08:02:41.058Z,990.56
2019-04-27T08:03:41.291Z,990.59
2019-04-27T08:04:41.440Z,990.54
2019-04-27T08:05:41.516Z,990.52
2019-04-27T08:06:41.703Z,990.50
2019-04-27T08:07:41.928Z,990.53
2019-04-27T08:08:42.006Z,990.51
2019-04-27T08:09:42.195Z,990.58
2019-04-27T08:10:42.494Z,990.56
2019-04-27T08:11:42.707Z,990.55
2019-04-27T08:12:42.727Z,990.55
2019-04-27T08:13:42.927Z,990.54
2019-04-27T08:14:43.137Z,990.56
2019-04-27T08:15:43.347Z,990.58
2019-04-27T08:16:43.893Z,990.58
2019-04-27T08:17:43.704Z,990.51
2019-04-27T08:18:43.897Z,990.51
2019-04-27T08:19:44.145Z,990.55
2019-04-27T08:20:44.324Z,990.51
2019-04-27T08:21:46.546Z,990.53
2019-04-27T08:22:44.731Z,990.55
2019-04-27T08:23:45.179Z,990.49
2019-04-27T08:24:45.127Z,990.45
2019-04-27T08:25:45.425Z,990.47
2019-04-27T08:26:45.435Z,990.40
2019-04-27T08:27:45.957Z,990.48
2019-04-27T08:28:45.834Z,990.43
2019-04-27T08:29:48.688Z,990.39
2019-04-27T08:30:46.041Z,990.36
2019-04-27T08:31:46.253Z,990.35
2019-04-27T08:32:46.450Z,990.37
2019-04-27T08:33:48.533Z,990.34
2019-04-27T08:34:46.862Z,990.30
2019-04-27T08:35:48.955Z,990.28
2019-04-27T08:36:49.936Z,990.28
2019-04-27T08:37:49.516Z,990.27
2019-04-27T08:38:48.903Z,990.25
2019-04-27T08:39:49.415Z,990.28
2019-04-27T08:40:49.377Z,991.03
2019-04-27T08:41:49.483Z,991.03
2019-04-27T08:42:50.870Z,990.84
2019-04-27T08:43:48.872Z,990.91
2019-04-27T08:44:49.724Z,990.71
2019-04-27T08:45:48.957Z,990.47
2019-04-27T08:46:49.512Z,990.47
2019-04-27T08:47:49.826Z,990.44
2019-04-27T08:48:49.388Z,990.39
2019-04-27T08:49:49.580Z,990.39
2019-04-27T08:50:49.763Z,990.42
2019-04-27T08:51:57.302Z,990.33
2019-04-27T08:52:51.480Z,990.41
2019-04-27T08:53:50.372Z,990.37
2019-04-27T08:54:51.062Z,990.29
2019-04-27T08:55:52.769Z,990.15
2019-04-27T08:56:50.991Z,990.12
2019-04-27T08:57:51.349Z,990.10
2019-04-27T08:58:51.415Z,990.14
2019-04-27T08:59:51.610Z,990.07
2019-04-27T09:00:51.804Z,990.16
2019-04-27T09:01:52.031Z,990.28
2019-04-27T09:02:52.341Z,990.28
2019-04-27T09:03:52.462Z,990.04
2019-04-27T09:04:52.537Z,990.08
2019-04-27T09:05:52.763Z,990.22
2019-04-27T09:06:53.025Z,990.28
2019-04-27T09:07:53.156Z,990.13
2019-04-27T09:08:53.242Z,990.05
2019-04-27T09:09:53.480Z,990.21
2019-04-27T09:10:53.553Z,990.05
2019-04-27T09:11:53.765Z,990.27
2019-04-27T09:12:53.978Z,990.21
2019-04-27T09:13:54.083Z,990.20
2019-04-27T09:14:54.278Z,989.96
2019-04-27T09:15:54.519Z,990.19
2019-04-27T09:17:00.088Z,990.15
2019-04-27T09:17:54.964Z,990.10
2019-04-27T09:18:55.233Z,990.17
2019-04-27T09:19:55.337Z,990.11
2019-04-27T09:20:55.540Z,990.16
2019-04-27T09:21:55.741Z,990.17
2019-04-27T09:22:55.999Z,990.09
2019-04-27T09:23:56.068Z,990.09
2019-04-27T09:24:56.276Z,990.05
2019-04-27T09:25:56.480Z,989.85
2019-04-27T09:26:56.681Z,989.84
2019-04-27T09:27:56.865Z,989.87
2019-04-27T09:28:57.082Z,989.84
2019-04-27T09:29:58.839Z,989.88
2019-04-27T09:30:58.621Z,989.84
2019-04-27T09:32:01.505Z,989.79
2019-04-27T09:32:57.811Z,989.75
2019-04-27T09:33:58.024Z,989.77
2019-04-27T09:34:58.384Z,989.75
2019-04-27T09:35:58.402Z,989.71
2019-04-27T09:36:58.979Z,989.73
2019-04-27T09:37:58.781Z,989.70
2019-04-27T09:38:59.077Z,989.73
2019-04-27T09:39:59.120Z,989.65
2019-04-27T09:40:59.315Z,989.68
2019-04-27T09:41:59.537Z,989.62
2019-04-27T09:42:59.736Z,989.65
2019-04-27T09:44:02.436Z,989.63
2019-04-27T09:45:00.176Z,989.64
2019-04-27T09:46:00.520Z,989.63
2019-04-27T09:47:00.594Z,989.61
2019-04-27T09:48:00.831Z,989.64
2019-04-27T09:49:01.056Z,989.61
2019-04-27T09:50:01.152Z,989.59
2019-04-27T09:51:01.356Z,989.61
2019-04-27T09:52:01.469Z,989.59
2019-04-27T09:53:01.706Z,989.59
2019-04-27T09:54:01.802Z,989.62
2019-04-27T09:55:01.993Z,989.54
2019-04-27T09:56:02.406Z,989.49
2019-04-27T09:57:02.380Z,989.44
2019-04-27T09:58:02.564Z,989.49
2019-04-27T09:59:02.900Z,989.46
2019-04-27T10:00:02.879Z,989.44
2019-04-27T10:01:03.063Z,989.52
2019-04-27T10:02:03.415Z,989.43
2019-04-27T10:03:03.918Z,989.47
2019-04-27T10:04:03.981Z,989.45
2019-04-27T10:05:05.809Z,989.49
2019-04-27T10:06:05.769Z,989.48
2019-04-27T10:07:06.065Z,989.45
2019-04-27T10:08:06.186Z,989.45
2019-04-27T10:09:04.466Z,989.44
2019-04-27T10:10:06.345Z,989.47
2019-04-27T10:11:05.945Z,989.45
2019-04-27T10:12:05.344Z,989.36
2019-04-27T10:13:06.843Z,989.40
2019-04-27T10:14:05.895Z,989.42
2019-04-27T10:15:06.170Z,989.42
2019-04-27T10:16:05.815Z,989.42
2019-04-27T10:17:06.020Z,989.35
2019-04-27T10:18:06.513Z,989.36
2019-04-27T10:19:06.346Z,989.37
2019-04-27T10:20:06.562Z,989.33
2019-04-27T10:21:06.773Z,989.36
2019-04-27T10:22:07.082Z,989.36
2019-04-27T10:23:07.225Z,989.34
2019-04-27T10:24:07.300Z,989.31
2019-04-27T10:25:07.522Z,989.31
2019-04-27T10:26:07.713Z,989.32
2019-04-27T10:27:08.149Z,989.26
2019-04-27T10:28:08.126Z,989.26
2019-04-27T10:29:08.331Z,989.28
2019-04-27T10:30:08.430Z,989.28
2019-04-27T10:31:08.666Z,989.27
2019-04-27T10:32:08.853Z,989.29
2019-04-27T10:33:09.089Z,989.27
2019-04-27T10:34:09.193Z,989.25
2019-04-27T10:35:09.281Z,989.27
2019-04-27T10:36:09.503Z,989.22
2019-04-27T10:37:09.699Z,989.20
2019-04-27T10:38:09.892Z,989.26
2019-04-27T10:39:13.014Z,989.23
2019-04-27T10:40:10.321Z,989.17
2019-04-27T10:41:10.521Z,989.21
2019-04-27T10:42:10.771Z,989.18
2019-04-27T10:43:10.836Z,989.18
2019-04-27T10:44:11.115Z,989.14
2019-04-27T10:45:11.217Z,989.16
2019-04-27T10:46:11.473Z,989.12
2019-04-27T10:47:11.521Z,989.13
2019-04-27T10:48:11.615Z,989.15
2019-04-27T10:49:11.775Z,989.12
2019-04-27T10:50:11.846Z,989.16
2019-04-27T10:51:12.038Z,989.08
2019-04-27T10:52:12.231Z,989.08
2019-04-27T10:53:12.449Z,989.08
2019-04-27T10:54:12.588Z,989.14
2019-04-27T10:55:12.794Z,989.14
2019-04-27T10:56:12.989Z,989.11
2019-04-27T10:57:13.203Z,989.11
2019-04-27T10:58:13.278Z,989.15
2019-04-27T10:59:13.537Z,989.10
2019-04-27T11:00:13.638Z,989.06
2019-04-27T11:01:15.546Z,989.07
2019-04-27T11:02:13.892Z,989.05
2019-04-27T11:03:14.108Z,989.09
2019-04-27T11:04:15.928Z,989.08
2019-04-27T11:05:14.535Z,989.08
2019-04-27T11:06:16.008Z,989.02
2019-04-27T11:07:15.832Z,989.09
2019-04-27T11:08:16.682Z,989.03
2019-04-27T11:09:16.327Z,989.03
2019-04-27T11:10:16.302Z,989.08
2019-04-27T11:11:15.782Z,989.08
2019-04-27T11:12:15.976Z,989.06
2019-04-27T11:13:16.653Z,989.06
2019-04-27T11:14:16.419Z,989.09
2019-04-27T11:15:16.504Z,989.10
2019-04-27T11:16:16.691Z,989.08
2019-04-27T11:17:16.908Z,989.05
2019-04-27T11:18:17.468Z,989.11
2019-04-27T11:19:17.271Z,989.10
2019-04-27T11:20:17.427Z,989.08
2019-04-27T11:21:17.503Z,989.08
2019-04-27T11:22:17.760Z,989.12
2019-04-27T11:23:17.839Z,989.12
2019-04-27T11:24:18.058Z,989.11
2019-04-27T11:25:18.263Z,989.07
2019-04-27T11:26:18.499Z,989.13
2019-04-27T11:27:18.587Z,989.13
2019-04-27T11:28:18.671Z,989.12
2019-04-27T11:29:18.861Z,989.10
2019-04-27T11:30:19.107Z,989.12
2019-04-27T11:31:19.178Z,989.12
2019-04-27T11:32:19.384Z,989.12
2019-04-27T11:33:19.646Z,989.07
2019-04-27T11:34:19.713Z,989.11
2019-04-27T11:35:19.973Z,989.11
2019-04-27T11:36:20.055Z,989.13
2019-04-27T11:37:20.343Z,989.12
2019-04-27T11:38:20.364Z,989.11
2019-04-27T11:39:21.275Z,989.08
2019-04-27T11:40:20.851Z,989.15
2019-04-27T11:41:20.953Z,989.10
2019-04-27T11:42:21.227Z,989.12
2019-04-27T11:43:21.282Z,989.13
2019-04-27T11:44:21.632Z,989.10
2019-04-27T11:45:21.625Z,989.10
2019-04-27T11:46:21.715Z,989.10
2019-04-27T11:47:21.972Z,989.08
2019-04-27T11:48:22.062Z,989.06
2019-04-27T11:49:22.317Z,989.09
2019-04-27T11:50:22.397Z,989.09
2019-04-27T11:51:22.489Z,989.08
2019-04-27T11:52:22.731Z,989.02
2019-04-27T11:53:23.243Z,988.99
2019-04-27T11:54:25.573Z,989.00
2019-04-27T11:55:23.139Z,989.04
2019-04-27T11:56:23.326Z,989.04
2019-04-27T11:57:23.524Z,989.06
2019-04-27T11:58:23.733Z,989.05
2019-04-27T11:59:23.937Z,989.04
2019-04-27T12:00:24.158Z,989.01
2019-04-27T12:01:24.342Z,989.02
2019-04-27T12:02:25.783Z,989.07
2019-04-27T12:03:24.796Z,989.01
2019-04-27T12:04:26.307Z,989.04
2019-04-27T12:05:26.087Z,988.99
2019-04-27T12:06:25.848Z,989.02
2019-04-27T12:07:27.795Z,988.98
2019-04-27T12:08:26.467Z,988.97
2019-04-27T12:09:25.653Z,988.96
2019-04-27T12:10:26.376Z,988.95
2019-04-27T12:11:26.188Z,988.94
2019-04-27T12:12:26.307Z,988.94
2019-04-27T12:13:26.430Z,988.95
2019-04-27T12:14:26.624Z,988.95
2019-04-27T12:15:26.822Z,988.94
2019-04-27T12:16:27.023Z,988.95
2019-04-27T12:17:29.195Z,988.96
2019-04-27T12:18:27.420Z,988.96
2019-04-27T12:19:27.639Z,988.95
2019-04-27T12:20:27.834Z,988.92
2019-04-27T12:21:28.049Z,988.91
2019-04-27T12:22:28.289Z,988.91
2019-04-27T12:23:35.576Z,988.92
2019-04-27T12:24:28.562Z,988.93
2019-04-27T12:25:28.756Z,988.99
2019-04-27T12:26:28.952Z,988.88
2019-04-27T12:27:29.178Z,988.91
2019-04-27T12:28:29.378Z,988.93
2019-04-27T12:29:30.434Z,988.90
2019-04-27T12:30:29.736Z,988.84