createdAt,value
2022-11-05T00:07:54.237Z,88.16
2022-11-05T00:17:58.670Z,87.68
2022-11-05T00:28:03.900Z,88.21
2022-11-05T00:38:10.808Z,88.81
2022-11-05T00:48:32.525Z,88.39
2022-11-05T00:58:37.755Z,88.53
2022-11-05T01:08:42.708Z,87.93
2022-11-05T01:18:47.145Z,87.46
2022-11-05T01:28:52.091Z,87.61
2022-11-05T01:38:58.908Z,87.94
2022-11-05T01:49:10.645Z,87.56
2022-11-05T01:59:19.599Z,87.97
2022-11-05T02:09:28.776Z,88.27
2022-11-05T02:20:10.411Z,87.83
2022-11-05T02:30:41.097Z,87.22
2022-11-05T02:40:55.004Z,86.50
2022-11-05T02:51:09.985Z,85.13
2022-11-05T03:01:13.489Z,84.31
2022-11-05T03:11:20.502Z,85.24
2022-11-05T03:21:32.691Z,86.05
2022-11-05T03:31:37.487Z,86.89
2022-11-05T03:41:43.719Z,87.23
2022-11-05T03:51:54.536Z,87.59
2022-11-05T04:01:58.693Z,87.99
2022-11-05T04:12:21.940Z,87.94
2022-11-05T04:22:44.997Z,87.86
2022-11-05T04:33:00.994Z,87.40
2022-11-05T04:43:12.044Z,87.49
2022-11-05T04:53:19.302Z,87.73
2022-11-05T05:03:22.287Z,87.74
2022-11-05T05:13:27.298Z,87.46
2022-11-05T05:23:34.496Z,87.54
2022-11-05T05:33:39.120Z,87.39
2022-11-05T05:43:49.580Z,87.26
2022-11-05T05:53:59.368Z,87.33
2022-11-05T06:04:03.085Z,87.27
2022-11-05T06:14:10.857Z,87.29
2022-11-05T06:24:14.256Z,87.04
2022-11-05T06:34:18.952Z,86.73
2022-11-05T06:44:23.001Z,86.63
2022-11-05T06:54:27.490Z,86.34
2022-11-05T07:04:30.584Z,85.99
2022-11-05T07:14:35.120Z,85.37
2022-11-05T07:24:40.744Z,84.15
2022-11-05T07:34:45.287Z,83.67
2022-11-05T07:44:53.818Z,83.80
2022-11-05T07:54:58.299Z,82.70
2022-11-05T08:05:01.270Z,81.59
2022-11-05T08:15:07.750Z,81.63
2022-11-05T08:25:11.541Z,80.38
2022-11-05T08:35:21.265Z,77.34
2022-11-05T08:55:47.120Z,74.82
2022-11-05T09:05:50.222Z,70.69
2022-11-05T09:15:55.317Z,69.00
2022-11-05T09:25:58.779Z,67.53
2022-11-05T09:36:04.885Z,68.11
2022-11-05T09:46:19.729Z,70.09
2022-11-05T09:56:34.796Z,75.67
2022-11-05T10:28:28.929Z,74.63
2022-11-05T10:38:33.468Z,73.23
2022-11-05T10:48:51.707Z,72.86
2022-11-05T10:58:56.980Z,73.97
2022-11-05T11:09:05.657Z,73.48
2022-11-05T11:19:26.149Z,74.28
2022-11-05T11:29:38.896Z,75.46
2022-11-05T11:39:48.335Z,75.00
2022-11-05T11:49:54.789Z,75.30
2022-11-05T12:00:09.726Z,74.12
2022-11-05T12:10:30.853Z,74.31
2022-11-05T12:20:58.355Z,74.91
2022-11-05T12:31:16.813Z,75.00
2022-11-05T12:41:26.792Z,73.74
2022-11-05T12:51:46.958Z,72.23
2022-11-05T13:01:55.077Z,72.35
2022-11-05T13:12:05.004Z,69.38
2022-11-05T13:22:18.074Z,70.72
2022-11-05T13:32:34.644Z,70.87
2022-11-05T13:43:01.943Z,72.17
2022-11-05T13:53:33.223Z,73.62
2022-11-05T14:03:41.403Z,74.57
2022-11-05T14:13:47.437Z,75.12
2022-11-05T14:23:54.279Z,75.84
2022-11-05T14:34:17.161Z,76.19
2022-11-05T14:44:20.705Z,76.17
2022-11-05T14:54:35.180Z,76.19
2022-11-05T15:04:45.785Z,75.99
2022-11-05T15:14:57.790Z,75.53
2022-11-05T15:25:01.231Z,74.58
2022-11-05T15:35:20.964Z,74.53
2022-11-05T15:45:24.153Z,74.97
2022-11-05T15:55:28.667Z,74.97
2022-11-05T16:05:35.964Z,76.25
2022-11-05T16:15:53.255Z,77.94
2022-11-05T16:25:56.745Z,79.27
2022-11-05T16:36:01.517Z,80.53
2022-11-05T16:46:04.620Z,80.76
2022-11-05T16:56:14.756Z,80.41
2022-11-05T17:06:19.379Z,80.49
2022-11-05T17:16:24.197Z,80.44
2022-11-05T17:26:27.217Z,80.47
2022-11-05T17:36:34.762Z,80.19
2022-11-05T17:46:45.057Z,80.41
2022-11-05T17:56:52.928Z,80.29
2022-11-05T18:06:56.648Z,79.94
2022-11-05T18:17:06.969Z,79.63
2022-11-05T18:27:18.712Z,80.24
2022-11-05T18:37:24.575Z,80.17
2022-11-05T18:47:27.918Z,79.62
2022-11-05T18:57:33.893Z,78.17
2022-11-05T19:07:37.368Z,77.93
2022-11-05T19:17:42.531Z,77.39
2022-11-05T19:27:45.730Z,77.06
2022-11-05T19:37:53.672Z,76.23
2022-11-05T19:47:56.831Z,75.67
2022-11-05T19:58:01.377Z,76.51
2022-11-05T20:08:04.807Z,75.87
2022-11-05T20:18:09.639Z,76.53
2022-11-05T20:28:14.524Z,75.83
2022-11-05T20:38:22.862Z,77.39
2022-11-05T20:48:25.912Z,77.37
2022-11-05T20:58:32.227Z,77.33
2022-11-05T21:19:02.550Z,77.07
2022-11-05T21:29:06.049Z,77.10
2022-11-05T21:39:13.730Z,76.96
2022-11-05T21:49:17.818Z,76.33
2022-11-05T21:59:42.633Z,76.67
2022-11-05T22:09:46.081Z,76.53
2022-11-05T22:19:51.159Z,75.98
2022-11-05T22:29:54.299Z,74.41
2022-11-05T22:50:24.972Z,74.19
2022-11-05T23:00:36.795Z,73.82
2022-11-05T23:11:00.679Z,74.22
2022-11-05T23:21:23.281Z,74.24
2022-11-05T23:31:46.151Z,74.65
2022-11-05T23:42:07.914Z,75.96
2022-11-05T23:52:14.551Z,75.27
