createdAt,value
2023-02-22T00:01:35.320Z,81.90
2023-02-22T00:04:07.171Z,82.00
2023-02-22T00:06:36.548Z,81.80
2023-02-22T00:09:07.142Z,81.80
2023-02-22T00:11:36.409Z,81.70
2023-02-22T00:14:06.095Z,81.40
2023-02-22T00:16:35.491Z,81.10
2023-02-22T00:19:06.043Z,80.90
2023-02-22T00:21:35.381Z,80.50
2023-02-22T00:24:22.937Z,80.30
2023-02-22T00:26:57.819Z,80.10
2023-02-22T00:29:27.254Z,79.70
2023-02-22T00:31:56.645Z,79.50
2023-02-22T00:34:26.718Z,79.30
2023-02-22T00:36:56.017Z,79.10
2023-02-22T00:39:25.209Z,79.10
2023-02-22T00:41:56.166Z,79.10
2023-02-22T00:44:25.397Z,79.70
2023-02-22T00:46:54.606Z,79.00
2023-02-22T00:49:26.129Z,79.10
2023-02-22T00:51:55.387Z,79.00
2023-02-22T00:54:25.693Z,78.90
2023-02-22T00:56:55.009Z,78.90
2023-02-22T00:59:24.564Z,79.00
2023-02-22T01:01:54.049Z,79.00
2023-02-22T01:04:23.332Z,79.00
2023-02-22T01:06:54.096Z,79.10
2023-02-22T01:09:23.435Z,79.20
2023-02-22T01:11:57.477Z,79.30
2023-02-22T01:14:28.976Z,79.40
2023-02-22T01:16:58.315Z,79.60
2023-02-22T01:19:27.598Z,80.10
2023-02-22T01:21:57.821Z,80.60
2023-02-22T01:24:27.055Z,81.00
2023-02-22T01:26:57.337Z,81.30
2023-02-22T01:29:26.585Z,81.40
2023-02-22T01:31:57.419Z,81.60
2023-02-22T01:34:26.736Z,81.50
2023-02-22T01:36:56.617Z,81.70
2023-02-22T01:39:25.993Z,81.80
2023-02-22T01:41:55.759Z,82.10
2023-02-22T01:44:35.983Z,82.30
2023-02-22T01:47:08.939Z,82.60
2023-02-22T01:49:48.213Z,83.00
2023-02-22T01:52:21.112Z,83.50
2023-02-22T01:54:56.774Z,83.80
2023-02-22T01:57:33.084Z,84.40
2023-02-22T02:00:12.881Z,84.90
2023-02-22T02:02:59.096Z,85.20
2023-02-22T02:05:31.808Z,84.90
2023-02-22T02:08:20.390Z,84.90
2023-02-22T02:10:50.667Z,85.10
2023-02-22T02:13:20.776Z,85.50
2023-02-22T02:16:10.331Z,85.90
2023-02-22T02:18:40.347Z,86.00
2023-02-22T02:21:49.880Z,86.20
2023-02-22T02:24:59.363Z,86.30
2023-02-22T02:28:19.512Z,86.30
2023-02-22T02:31:18.076Z,86.50
2023-02-22T02:34:15.198Z,86.70
2023-02-22T02:37:00.886Z,86.70
2023-02-22T02:39:51.728Z,86.90
2023-02-22T02:42:33.499Z,86.90
2023-02-22T02:45:14.600Z,86.90
2023-02-22T02:47:52.440Z,86.70
2023-02-22T02:50:41.740Z,86.20
2023-02-22T02:53:17.177Z,86.20
2023-02-22T02:55:46.553Z,87.00
2023-02-22T02:58:23.073Z,87.20
2023-02-22T03:00:56.730Z,87.10
2023-02-22T03:04:11.186Z,87.20
2023-02-22T03:07:03.147Z,87.60
2023-02-22T03:09:53.086Z,87.50
2023-02-22T03:13:06.649Z,87.50
2023-02-22T03:16:02.903Z,87.70
2023-02-22T03:18:54.843Z,87.20
2023-02-22T03:21:30.460Z,87.80
2023-02-22T03:24:21.040Z,87.50
2023-02-22T03:27:03.024Z,87.40
2023-02-22T03:29:39.754Z,87.90
2023-02-22T03:32:17.211Z,87.60
2023-02-22T03:35:01.430Z,87.10
2023-02-22T03:37:39.971Z,86.70
2023-02-22T03:40:16.408Z,86.30
2023-02-22T03:42:54.993Z,86.60
2023-02-22T03:45:29.511Z,86.70
2023-02-22T03:48:14.917Z,86.50
2023-02-22T03:50:44.553Z,86.50
2023-02-22T03:53:13.945Z,86.60
2023-02-22T03:55:51.662Z,86.70
2023-02-22T03:58:25.693Z,86.80
2023-02-22T04:00:55.913Z,87.10
2023-02-22T04:03:25.206Z,87.20
2023-02-22T04:05:55.344Z,87.50
2023-02-22T04:08:25.802Z,87.80
2023-02-22T04:10:55.078Z,87.80
2023-02-22T04:13:28.512Z,87.60
2023-02-22T04:15:58.245Z,87.70
2023-02-22T04:18:27.574Z,87.80
2023-02-22T04:20:56.949Z,87.80
2023-02-22T04:23:33.903Z,87.70
2023-02-22T04:26:04.232Z,88.20
2023-02-22T04:28:33.664Z,88.10
2023-02-22T04:31:22.708Z,88.20
2023-02-22T04:33:53.169Z,88.30
2023-02-22T04:36:28.090Z,87.80
2023-02-22T04:38:58.770Z,87.00
2023-02-22T04:41:31.544Z,86.70
2023-02-22T04:44:00.944Z,86.60
2023-02-22T04:46:31.582Z,86.30
2023-02-22T04:49:00.951Z,86.10
2023-02-22T04:51:33.186Z,86.00
2023-02-22T04:54:05.359Z,85.90
2023-02-22T04:56:36.912Z,86.00
2023-02-22T04:59:06.270Z,86.30
2023-02-22T05:01:37.597Z,86.40
2023-02-22T05:04:08.231Z,86.70
2023-02-22T05:06:37.469Z,86.90
2023-02-22T05:09:06.755Z,87.00
2023-02-22T05:11:36.168Z,87.10
2023-02-22T05:14:05.503Z,87.40
2023-02-22T05:16:36.005Z,87.50
2023-02-22T05:19:05.366Z,87.60
2023-02-22T05:21:34.700Z,87.70
2023-02-22T05:24:04.221Z,87.80
2023-02-22T05:26:33.549Z,87.40
2023-02-22T05:29:03.106Z,87.40
2023-02-22T05:31:32.421Z,87.60
2023-02-22T05:34:01.779Z,87.80
2023-02-22T05:36:31.039Z,87.40
2023-02-22T05:39:00.301Z,87.40
2023-02-22T05:41:29.579Z,87.30
2023-02-22T05:43:58.945Z,87.20
2023-02-22T05:46:28.216Z,86.90
2023-02-22T05:48:57.736Z,86.70
2023-02-22T05:51:27.050Z,86.50
2023-02-22T05:53:56.449Z,86.40
2023-02-22T05:56:29.297Z,86.10
2023-02-22T05:58:58.668Z,85.80
2023-02-22T06:01:28.313Z,85.70
2023-02-22T06:03:57.670Z,85.30
2023-02-22T06:06:26.873Z,85.90
2023-02-22T06:08:56.206Z,85.60
2023-02-22T06:11:25.473Z,85.60
2023-02-22T06:13:54.784Z,85.70
2023-02-22T06:16:24.156Z,85.50
2023-02-22T06:18:53.411Z,84.80
2023-02-22T06:21:22.786Z,84.50
2023-02-22T06:23:52.631Z,84.10
2023-02-22T06:26:23.025Z,83.60
2023-02-22T06:28:52.250Z,83.30
2023-02-22T06:31:21.509Z,82.70
2023-02-22T06:33:50.824Z,82.80
2023-02-22T06:36:20.040Z,82.50
2023-02-22T06:38:49.410Z,82.00
2023-02-22T06:41:18.854Z,81.90
2023-02-22T06:43:48.806Z,81.80
2023-02-22T06:46:19.603Z,81.70
2023-02-22T06:48:51.802Z,82.00
2023-02-22T06:51:22.130Z,82.00
2023-02-22T06:53:51.476Z,81.30
2023-02-22T06:56:21.531Z,80.50
2023-02-22T06:58:50.845Z,79.70
2023-02-22T07:01:20.320Z,78.80
2023-02-22T07:03:50.317Z,78.10
2023-02-22T07:06:19.800Z,77.40
2023-02-22T07:08:49.929Z,76.90
2023-02-22T07:11:19.440Z,76.90
2023-02-22T07:13:48.766Z,77.00
2023-02-22T07:16:18.064Z,76.90
2023-02-22T07:18:47.607Z,76.70
2023-02-22T07:21:17.105Z,76.40
2023-02-22T07:23:54.537Z,76.20
2023-02-22T07:26:24.046Z,75.70
2023-02-22T07:28:53.663Z,75.60
2023-02-22T07:31:23.538Z,75.50
2023-02-22T07:33:52.780Z,75.40
2023-02-22T07:36:22.042Z,75.20
2023-02-22T07:38:51.299Z,74.90
2023-02-22T07:41:20.597Z,74.70
2023-02-22T07:43:49.832Z,74.70
2023-02-22T07:46:19.090Z,74.80
2023-02-22T07:48:48.377Z,74.30
2023-02-22T07:51:20.819Z,74.00
2023-02-22T07:53:50.202Z,73.90
2023-02-22T07:56:19.505Z,73.90
2023-02-22T07:58:48.748Z,74.00
2023-02-22T08:01:18.387Z,74.00
2023-02-22T08:03:47.879Z,74.00
2023-02-22T08:06:17.108Z,73.90
2023-02-22T08:08:47.064Z,74.00
2023-02-22T08:11:16.628Z,73.80
2023-02-22T08:13:46.162Z,73.70
2023-02-22T08:16:15.536Z,73.50
2023-02-22T08:18:44.764Z,73.50
2023-02-22T08:21:14.083Z,73.20
2023-02-22T08:23:43.384Z,72.80
2023-02-22T08:26:15.696Z,72.50
2023-02-22T08:28:45.157Z,72.10
2023-02-22T08:31:14.430Z,71.70
2023-02-22T08:33:46.924Z,71.20
2023-02-22T08:36:16.254Z,70.80
2023-02-22T08:38:45.486Z,70.10
2023-02-22T08:41:14.965Z,69.30
2023-02-22T08:43:44.490Z,68.60
2023-02-22T08:46:13.753Z,67.30
2023-02-22T08:48:52.963Z,66.00
2023-02-22T08:51:22.507Z,64.60
2023-02-22T08:53:51.838Z,64.00
2023-02-22T08:56:21.153Z,63.60
2023-02-22T08:58:50.386Z,63.10
2023-02-22T09:01:28.064Z,63.70
2023-02-22T09:04:02.587Z,64.30
2023-02-22T09:06:32.016Z,65.10
2023-02-22T09:09:01.875Z,65.60
2023-02-22T09:11:31.155Z,65.80
2023-02-22T09:14:00.389Z,65.50
2023-02-22T09:16:30.808Z,64.00
2023-02-22T09:19:00.044Z,62.60
2023-02-22T09:21:29.379Z,61.20
2023-02-22T09:23:58.824Z,60.50
2023-02-22T09:26:28.138Z,60.00
2023-02-22T09:28:57.431Z,59.60
2023-02-22T09:31:26.930Z,58.70
2023-02-22T09:33:56.339Z,58.30
2023-02-22T09:36:26.277Z,57.40
2023-02-22T09:38:56.373Z,56.40
2023-02-22T09:41:43.774Z,56.00
2023-02-22T09:44:36.042Z,54.90
2023-02-22T09:47:10.639Z,53.60
2023-02-22T09:49:58.274Z,52.90
2023-02-22T09:52:37.060Z,52.10
2023-02-22T09:55:34.868Z,51.30
2023-02-22T09:58:22.946Z,50.60
2023-02-22T10:01:14.461Z,49.90
2023-02-22T10:04:41.536Z,49.50
2023-02-22T10:07:58.222Z,48.90
2023-02-22T10:10:57.786Z,49.10
2023-02-22T10:13:57.417Z,48.90
2023-02-22T10:16:34.461Z,47.90
2023-02-22T10:19:25.343Z,48.00
2023-02-22T10:22:13.491Z,47.80
2023-02-22T10:25:09.581Z,47.80
2023-02-22T10:28:11.034Z,48.20
2023-02-22T10:30:54.782Z,48.00
2023-02-22T10:33:32.232Z,48.00
2023-02-22T10:36:02.668Z,47.60
2023-02-22T10:38:36.368Z,47.50
2023-02-22T10:41:08.795Z,46.90
2023-02-22T10:43:43.904Z,46.70
2023-02-22T10:46:19.141Z,46.50
2023-02-22T10:48:55.040Z,46.20
2023-02-22T10:51:24.661Z,46.00
2023-02-22T10:54:24.243Z,45.60
2023-02-22T10:56:56.780Z,45.50
2023-02-22T10:59:36.976Z,45.70
2023-02-22T11:02:15.457Z,45.60
2023-02-22T11:04:54.782Z,45.70
2023-02-22T11:07:29.552Z,45.60
2023-02-22T11:10:01.649Z,45.50
2023-02-22T11:12:38.797Z,45.40
2023-02-22T11:15:17.244Z,45.40
2023-02-22T11:17:49.966Z,45.50
2023-02-22T11:20:34.454Z,45.60
2023-02-22T11:23:08.329Z,45.80
2023-02-22T11:25:42.571Z,45.60
2023-02-22T11:28:30.896Z,45.50
2023-02-22T11:31:19.829Z,45.60
2023-02-22T11:33:59.838Z,45.80
2023-02-22T11:36:42.697Z,45.50
2023-02-22T11:39:28.963Z,45.50
2023-02-22T11:41:58.672Z,45.60
2023-02-22T11:44:32.880Z,45.70
2023-02-22T11:47:07.167Z,45.70
2023-02-22T11:49:41.154Z,45.40
2023-02-22T11:52:35.695Z,45.00
2023-02-22T11:55:36.311Z,44.90
2023-02-22T11:58:40.726Z,44.90
2023-02-22T12:01:21.937Z,44.60
2023-02-22T12:04:41.118Z,44.90
2023-02-22T12:07:33.522Z,44.90
2023-02-22T12:10:32.330Z,45.30
2023-02-22T12:13:27.179Z,45.70
2023-02-22T12:16:32.580Z,45.60
2023-02-22T12:19:38.093Z,45.10
2023-02-22T12:22:26.802Z,44.80
2023-02-22T12:25:19.526Z,44.70
2023-02-22T12:28:09.979Z,44.00
2023-02-22T12:30:50.292Z,43.60
2023-02-22T12:33:28.566Z,42.70
2023-02-22T12:36:00.856Z,42.70
2023-02-22T12:38:42.219Z,43.60
2023-02-22T12:41:31.362Z,43.70
2023-02-22T12:44:17.363Z,43.90
2023-02-22T12:46:55.084Z,43.80
2023-02-22T12:49:40.691Z,43.90
2023-02-22T12:52:37.525Z,43.90
2023-02-22T12:55:25.163Z,44.00
2023-02-22T12:58:18.387Z,44.30
2023-02-22T13:01:18.847Z,44.20
2023-02-22T13:03:49.392Z,44.20
2023-02-22T13:06:53.906Z,44.70
2023-02-22T13:09:48.075Z,44.80
2023-02-22T13:12:38.377Z,44.60
2023-02-22T13:15:17.186Z,44.20
2023-02-22T13:18:02.240Z,44.00
2023-02-22T13:21:01.821Z,43.60
2023-02-22T13:23:40.037Z,43.60
2023-02-22T13:26:32.477Z,44.10
2023-02-22T13:29:16.707Z,44.10
2023-02-22T13:32:16.531Z,44.20
2023-02-22T13:35:15.063Z,44.20
2023-02-22T13:38:17.930Z,44.30
2023-02-22T13:40:59.195Z,44.50
2023-02-22T13:44:09.806Z,44.90
2023-02-22T13:47:10.379Z,45.00
2023-02-22T13:49:59.933Z,45.60
2023-02-22T13:52:33.863Z,45.80
2023-02-22T13:55:15.511Z,46.00
2023-02-22T13:57:49.921Z,45.80
2023-02-22T14:00:24.896Z,44.50
2023-02-22T14:03:12.709Z,38.80
2023-02-22T14:05:42.543Z,32.40
2023-02-22T14:08:17.515Z,34.00
2023-02-22T14:10:59.378Z,37.30
2023-02-22T14:13:55.194Z,40.10
2023-02-22T14:16:31.985Z,41.80
2023-02-22T14:19:14.885Z,42.80
2023-02-22T14:22:06.883Z,43.60
2023-02-22T14:24:48.929Z,44.30
2023-02-22T14:27:18.593Z,44.80
2023-02-22T14:30:06.529Z,45.20
2023-02-22T14:32:36.283Z,45.50
2023-02-22T14:35:26.518Z,45.70
2023-02-22T14:38:02.396Z,45.90
2023-02-22T14:40:36.566Z,46.30
2023-02-22T14:43:20.029Z,46.70
2023-02-22T14:45:58.750Z,47.00
2023-02-22T14:48:43.043Z,47.40
2023-02-22T14:51:44.100Z,47.80
2023-02-22T14:54:31.879Z,48.10
2023-02-22T14:57:53.990Z,48.40
2023-02-22T15:00:36.772Z,48.80
2023-02-22T15:03:06.132Z,49.10
2023-02-22T15:05:38.676Z,49.30
2023-02-22T15:08:09.743Z,49.60
2023-02-22T15:10:45.928Z,49.80
2023-02-22T15:13:25.403Z,50.00
2023-02-22T15:16:02.039Z,50.20
2023-02-22T15:18:43.151Z,50.40
2023-02-22T15:21:17.731Z,50.60
2023-02-22T15:24:01.182Z,50.70
2023-02-22T15:27:00.349Z,51.00
2023-02-22T15:29:46.942Z,51.10
2023-02-22T15:32:50.013Z,51.30
2023-02-22T15:35:30.982Z,51.60
2023-02-22T15:38:07.150Z,51.80
2023-02-22T15:40:37.479Z,51.90
2023-02-22T15:43:09.015Z,52.90
2023-02-22T15:45:43.289Z,52.80
2023-02-22T15:48:14.694Z,53.20
2023-02-22T15:51:07.314Z,53.60
2023-02-22T15:53:47.548Z,54.00
2023-02-22T15:56:30.053Z,54.20
2023-02-22T15:59:13.180Z,54.60
2023-02-22T16:01:46.601Z,54.90
2023-02-22T16:04:21.340Z,55.10
2023-02-22T16:07:02.413Z,55.40
2023-02-22T16:09:33.377Z,55.80
2023-02-22T16:12:27.900Z,56.20
2023-02-22T16:14:59.160Z,56.80
2023-02-22T16:17:37.792Z,57.00
2023-02-22T16:20:18.781Z,57.40
2023-02-22T16:22:50.113Z,57.60
2023-02-22T16:25:19.469Z,57.80
2023-02-22T16:27:55.778Z,58.10
2023-02-22T16:30:38.091Z,58.50
2023-02-22T16:33:13.798Z,59.50
2023-02-22T16:35:52.022Z,59.20
2023-02-22T16:38:21.495Z,59.30
2023-02-22T16:40:55.378Z,59.40
2023-02-22T16:43:33.431Z,59.90
2023-02-22T16:46:04.365Z,60.10
2023-02-22T16:48:37.990Z,60.20
2023-02-22T16:51:29.115Z,60.50
2023-02-22T16:53:58.563Z,60.90
2023-02-22T16:56:31.154Z,60.80
2023-02-22T16:59:12.085Z,61.30
2023-02-22T17:01:42.451Z,61.90
2023-02-22T17:04:24.815Z,62.30
2023-02-22T17:06:54.143Z,62.80
2023-02-22T17:09:23.360Z,63.00
2023-02-22T17:11:54.388Z,63.20
2023-02-22T17:14:30.364Z,63.70
2023-02-22T17:17:00.357Z,64.00
2023-02-22T17:19:29.704Z,64.40
2023-02-22T17:21:59.262Z,64.70
2023-02-22T17:24:29.319Z,65.10
2023-02-22T17:26:59.836Z,65.40
2023-02-22T17:29:29.901Z,65.70
2023-02-22T17:31:59.474Z,66.10
2023-02-22T17:34:28.875Z,66.50
2023-02-22T17:36:58.318Z,67.50
2023-02-22T17:39:27.717Z,67.00
2023-02-22T17:41:57.902Z,67.20
2023-02-22T17:44:27.346Z,67.50
2023-02-22T17:46:56.523Z,67.80
2023-02-22T17:49:25.751Z,68.10
2023-02-22T17:51:55.596Z,68.20
2023-02-22T17:54:26.981Z,68.30
2023-02-22T17:56:57.931Z,68.60
2023-02-22T17:59:28.257Z,68.80
2023-02-22T18:01:57.526Z,69.10
2023-02-22T18:04:26.926Z,69.30
2023-02-22T18:06:56.202Z,69.70
2023-02-22T18:09:25.499Z,69.90
2023-02-22T18:11:55.533Z,70.10
2023-02-22T18:14:24.842Z,70.40
2023-02-22T18:16:54.058Z,70.90
2023-02-22T18:19:23.474Z,71.20
2023-02-22T18:21:52.731Z,71.30
2023-02-22T18:24:22.036Z,71.50
2023-02-22T18:26:51.393Z,71.70
2023-02-22T18:29:20.648Z,71.90
2023-02-22T18:31:53.551Z,72.10
2023-02-22T18:34:25.124Z,72.40
2023-02-22T18:36:55.559Z,72.50
2023-02-22T18:39:25.010Z,72.80
2023-02-22T18:41:54.221Z,72.80
2023-02-22T18:44:23.424Z,72.90
2023-02-22T18:46:54.165Z,73.10
2023-02-22T18:49:23.611Z,73.20
2023-02-22T18:51:52.818Z,73.30
2023-02-22T18:54:22.205Z,73.50
2023-02-22T18:56:51.747Z,73.70
2023-02-22T18:59:20.969Z,74.00
2023-02-22T19:01:50.275Z,74.30
2023-02-22T19:04:19.802Z,74.50
2023-02-22T19:06:49.963Z,74.60
2023-02-22T19:09:19.385Z,74.80
2023-02-22T19:11:50.873Z,74.90
2023-02-22T19:14:20.436Z,74.80
2023-02-22T19:16:52.739Z,74.80
2023-02-22T19:19:24.057Z,75.00
2023-02-22T19:21:56.390Z,75.20
2023-02-22T19:24:25.740Z,75.30
2023-02-22T19:26:57.564Z,75.30
2023-02-22T19:29:27.009Z,75.50
2023-02-22T19:31:56.870Z,75.70
2023-02-22T19:34:31.277Z,75.90
2023-02-22T19:37:01.105Z,76.10
2023-02-22T19:39:31.803Z,76.30
2023-02-22T19:42:01.265Z,76.40
2023-02-22T19:44:30.609Z,76.60
2023-02-22T19:46:59.815Z,76.60
2023-02-22T19:49:30.224Z,76.90
2023-02-22T19:51:59.489Z,77.00
2023-02-22T19:54:29.147Z,77.20
2023-02-22T19:56:58.868Z,77.40
2023-02-22T19:59:29.062Z,77.40
2023-02-22T20:01:58.586Z,77.50
2023-02-22T20:04:30.745Z,77.50
2023-02-22T20:07:00.102Z,77.50
2023-02-22T20:09:33.658Z,77.60
2023-02-22T20:12:04.963Z,77.60
2023-02-22T20:14:34.973Z,77.50
2023-02-22T20:17:05.105Z,77.70
2023-02-22T20:19:37.247Z,78.00
2023-02-22T20:22:08.263Z,77.80
2023-02-22T20:24:38.447Z,77.80
2023-02-22T20:27:09.187Z,78.00
2023-02-22T20:29:38.530Z,78.10
2023-02-22T20:32:15.094Z,78.20
2023-02-22T20:34:47.996Z,78.30
2023-02-22T20:37:18.320Z,78.50
2023-02-22T20:39:47.705Z,78.40
2023-02-22T20:42:17.223Z,78.60
2023-02-22T20:44:49.124Z,78.60
2023-02-22T20:47:18.460Z,78.70
2023-02-22T20:49:47.719Z,79.00
2023-02-22T20:52:16.975Z,79.10
2023-02-22T20:54:46.210Z,79.20
2023-02-22T20:57:15.473Z,79.30
2023-02-22T20:59:46.060Z,79.30
2023-02-22T21:02:15.304Z,79.50
2023-02-22T21:04:44.614Z,79.60
2023-02-22T21:07:13.981Z,79.60
2023-02-22T21:09:43.338Z,79.70
2023-02-22T21:12:13.830Z,79.80
2023-02-22T21:14:44.364Z,79.70
2023-02-22T21:17:13.691Z,79.70
2023-02-22T21:19:43.956Z,80.40
2023-02-22T21:22:13.383Z,79.90
2023-02-22T21:24:42.593Z,80.00
2023-02-22T21:27:12.456Z,80.00
2023-02-22T21:29:42.567Z,80.10
2023-02-22T21:32:13.805Z,80.10
2023-02-22T21:34:43.167Z,80.20
2023-02-22T21:37:18.061Z,80.20
2023-02-22T21:39:49.043Z,80.30
2023-02-22T21:42:18.303Z,80.30
2023-02-22T21:44:47.820Z,80.40
2023-02-22T21:47:17.176Z,80.50
2023-02-22T21:49:46.472Z,80.40
2023-02-22T21:52:16.821Z,80.70
2023-02-22T21:54:46.155Z,80.80
2023-02-22T21:57:15.606Z,80.90
2023-02-22T21:59:44.839Z,80.90
2023-02-22T22:02:14.212Z,80.90
2023-02-22T22:04:43.454Z,80.90
2023-02-22T22:07:14.111Z,81.00
2023-02-22T22:09:44.615Z,81.00
2023-02-22T22:12:14.174Z,81.00
2023-02-22T22:14:43.450Z,81.00
2023-02-22T22:17:12.786Z,81.10
2023-02-22T22:19:44.490Z,81.40
2023-02-22T22:22:13.758Z,81.50
2023-02-22T22:24:46.101Z,81.50
2023-02-22T22:27:15.981Z,81.50
2023-02-22T22:29:45.647Z,81.50
2023-02-22T22:32:16.231Z,81.50
2023-02-22T22:34:45.538Z,81.60
2023-02-22T22:37:16.199Z,81.50
2023-02-22T22:39:45.534Z,81.60
2023-02-22T22:42:14.909Z,82.20
2023-02-22T22:44:44.354Z,81.60
2023-02-22T22:47:13.727Z,81.60
2023-02-22T22:49:43.258Z,81.60
2023-02-22T22:52:15.422Z,81.80
2023-02-22T22:54:44.962Z,81.80
2023-02-22T22:57:15.560Z,81.80
2023-02-22T22:59:44.793Z,81.90
2023-02-22T23:02:14.015Z,82.00
2023-02-22T23:04:43.311Z,82.20
2023-02-22T23:07:13.553Z,82.20
2023-02-22T23:09:43.639Z,82.30
2023-02-22T23:12:17.691Z,82.40
2023-02-22T23:14:47.171Z,82.40
2023-02-22T23:17:31.019Z,82.30
2023-02-22T23:36:12.649Z,82.50
2023-02-22T23:38:43.418Z,82.50
2023-02-22T23:41:16.954Z,82.60
2023-02-22T23:43:46.602Z,82.70
2023-02-22T23:46:21.113Z,82.90
2023-02-22T23:48:54.810Z,82.80
2023-02-22T23:51:25.595Z,82.70
2023-02-22T23:53:56.460Z,82.70
2023-02-22T23:56:28.116Z,82.70
2023-02-22T23:58:57.734Z,82.80
