createdAt,value
2018-08-10T00:00:00.898Z,24.91
2018-08-10T00:02:41.610Z,24.89
2018-08-10T00:05:21.962Z,24.93
2018-08-10T00:07:58.840Z,24.92
2018-08-10T00:10:32.565Z,24.91
2018-08-10T00:13:05.839Z,24.79
2018-08-10T00:15:54.967Z,24.76
2018-08-10T00:18:46.088Z,24.69
2018-08-10T00:21:45.219Z,24.69
2018-08-10T00:24:17.380Z,24.60
2018-08-10T00:26:51.475Z,24.53
2018-08-10T00:29:28.717Z,24.37
2018-08-10T00:32:08.569Z,24.50
2018-08-10T00:34:42.322Z,24.33
2018-08-10T00:37:20.751Z,24.25
2018-08-10T00:44:56.709Z,23.99
2018-08-10T00:47:38.276Z,23.98
2018-08-10T00:50:18.488Z,23.98
2018-08-10T00:52:53.228Z,23.94
2018-08-10T00:55:29.778Z,23.87
2018-08-10T00:58:06.147Z,23.91
2018-08-10T01:00:37.713Z,23.80
2018-08-10T01:03:15.342Z,23.83
2018-08-10T01:06:08.733Z,23.84
2018-08-10T01:08:49.858Z,23.76
2018-08-10T01:11:24.527Z,23.67
2018-08-10T01:14:02.498Z,23.66
2018-08-10T01:16:35.540Z,23.68
2018-08-10T01:19:08.353Z,23.71
2018-08-10T01:21:44.312Z,23.73
2018-08-10T01:24:22.690Z,23.61
2018-08-10T01:26:56.109Z,23.64
2018-08-10T01:29:42.560Z,23.60
2018-08-10T01:32:20.870Z,23.64
2018-08-10T01:34:54.837Z,23.65
2018-08-10T01:37:32.199Z,23.62
2018-08-10T01:40:12.416Z,23.63
2018-08-10T01:42:52.431Z,23.46
2018-08-10T01:45:28.522Z,23.33
2018-08-10T01:48:05.962Z,23.28
2018-08-10T01:51:02.656Z,23.33
2018-08-10T01:53:32.210Z,23.29
2018-08-10T01:56:04.291Z,23.26
2018-08-10T01:58:40.349Z,23.25
2018-08-10T02:01:15.373Z,23.17
2018-08-10T02:03:47.900Z,23.12
2018-08-10T02:06:29.112Z,23.17
2018-08-10T02:09:01.852Z,23.07
2018-08-10T02:11:34.489Z,23.02
2018-08-10T02:14:07.657Z,23.02
2018-08-10T02:17:43.402Z,22.99
2018-08-10T02:20:20.061Z,22.94
2018-08-10T02:22:54.721Z,22.87
2018-08-10T02:25:26.378Z,22.84
2018-08-10T02:28:03.946Z,22.84
2018-08-10T02:30:38.211Z,22.91
2018-08-10T02:33:13.378Z,22.89
2018-08-10T02:35:49.297Z,22.82
2018-08-10T02:38:21.206Z,22.83
2018-08-10T02:40:54.711Z,22.75
2018-08-10T02:43:27.995Z,22.71
2018-08-10T02:45:59.304Z,22.74
2018-08-10T02:48:31.186Z,22.68
2018-08-10T02:51:00.993Z,22.67
2018-08-10T02:53:30.607Z,22.67
2018-08-10T02:56:00.158Z,22.71
2018-08-10T02:58:29.603Z,22.59
2018-08-10T03:00:59.002Z,22.62
2018-08-10T03:03:28.619Z,22.60
2018-08-10T03:05:58.143Z,22.60
2018-08-10T03:08:27.585Z,22.50
2018-08-10T03:10:57.302Z,22.46
2018-08-10T03:13:26.919Z,22.46
2018-08-10T03:15:56.800Z,22.43
2018-08-10T03:18:26.490Z,22.42
2018-08-10T03:20:55.980Z,22.39
2018-08-10T03:23:25.457Z,22.41
2018-08-10T03:25:54.862Z,22.35
2018-08-10T03:28:24.424Z,22.33
2018-08-10T03:30:54.094Z,22.36
2018-08-10T03:33:23.521Z,22.30
2018-08-10T03:35:52.984Z,22.40
2018-08-10T03:38:22.531Z,22.31
2018-08-10T03:40:52.421Z,22.33
2018-08-10T03:43:23.023Z,22.26
2018-08-10T03:45:52.650Z,22.26
2018-08-10T03:48:22.200Z,22.25
2018-08-10T03:50:53.333Z,22.25
2018-08-10T03:53:23.082Z,22.30
2018-08-10T03:55:52.629Z,22.37
2018-08-10T03:58:22.169Z,22.52
2018-08-10T04:00:51.878Z,22.55
2018-08-10T04:03:21.493Z,22.57
2018-08-10T04:05:50.968Z,22.58
2018-08-10T04:08:20.544Z,22.67
2018-08-10T04:10:50.121Z,22.83
2018-08-10T04:13:20.364Z,22.72
2018-08-10T04:15:49.854Z,22.74
2018-08-10T04:18:19.274Z,22.82
2018-08-10T04:20:48.759Z,23.12
2018-08-10T04:23:18.379Z,23.59
2018-08-10T04:25:48.107Z,24.14
2018-08-10T04:28:18.098Z,24.55
2018-08-10T04:30:47.569Z,24.93
2018-08-10T04:33:17.488Z,25.46
2018-08-10T04:35:47.307Z,25.77
2018-08-10T04:38:16.801Z,26.20
2018-08-10T04:40:46.470Z,26.53
2018-08-10T04:43:15.946Z,26.86
2018-08-10T04:45:46.518Z,27.18
2018-08-10T04:48:16.976Z,27.53
2018-08-10T04:50:46.511Z,27.74
2018-08-10T04:53:15.954Z,27.74
2018-08-10T04:55:45.429Z,28.27
2018-08-10T04:58:15.042Z,28.50
2018-08-10T05:00:44.458Z,28.39
2018-08-10T05:03:14.085Z,28.71
2018-08-10T05:05:43.503Z,29.26
2018-08-10T05:08:13.200Z,29.31
2018-08-10T05:10:42.759Z,29.26
2018-08-10T05:13:12.262Z,29.00
2018-08-10T05:15:42.172Z,29.16
2018-08-10T05:18:11.687Z,29.67
2018-08-10T05:20:41.271Z,29.96
2018-08-10T05:23:10.709Z,30.22
2018-08-10T05:25:41.813Z,30.84
2018-08-10T05:28:11.375Z,30.61
2018-08-10T05:30:41.039Z,30.41
2018-08-10T05:33:10.727Z,29.84
2018-08-10T05:35:40.247Z,30.59
2018-08-10T05:41:42.532Z,31.41
2018-08-10T05:44:12.096Z,31.87
2018-08-10T05:46:41.529Z,31.22
2018-08-10T05:49:11.041Z,31.28
2018-08-10T05:51:40.561Z,31.93
2018-08-10T05:54:10.105Z,32.45
2018-08-10T05:56:39.553Z,32.38
2018-08-10T05:59:09.124Z,32.67
2018-08-10T06:01:38.588Z,32.51
2018-08-10T06:04:08.230Z,32.73
2018-08-10T06:06:37.770Z,34.02
2018-08-10T06:09:15.492Z,34.16
2018-08-10T06:11:45.571Z,33.79
2018-08-10T06:14:15.805Z,33.55
2018-08-10T06:16:45.527Z,32.62
2018-08-10T06:19:15.022Z,33.10
2018-08-10T06:21:44.829Z,34.13
2018-08-10T06:24:14.242Z,34.78
2018-08-10T06:26:43.735Z,35.16
2018-08-10T06:29:13.296Z,34.54
2018-08-10T06:31:42.763Z,34.42
2018-08-10T06:34:12.722Z,34.88
2018-08-10T06:36:42.325Z,35.75
2018-08-10T06:39:16.088Z,35.48
2018-08-10T06:41:45.760Z,36.01
2018-08-10T06:44:15.200Z,35.26
2018-08-10T06:46:44.630Z,35.87
2018-08-10T06:49:14.303Z,35.82
2018-08-10T06:51:44.026Z,35.50
2018-08-10T06:54:13.793Z,35.82
2018-08-10T06:56:44.464Z,35.66
2018-08-10T06:59:13.977Z,35.52
2018-08-10T07:01:43.619Z,36.12
2018-08-10T07:04:13.275Z,37.03
2018-08-10T07:06:42.953Z,36.59
2018-08-10T07:09:13.510Z,36.38
2018-08-10T07:11:43.106Z,37.30
2018-08-10T07:14:12.968Z,36.49
2018-08-10T07:16:42.476Z,36.30
2018-08-10T07:19:12.616Z,37.05
2018-08-10T07:21:44.340Z,36.70
2018-08-10T07:24:13.955Z,37.62
2018-08-10T07:26:46.906Z,37.18
2018-08-10T07:29:16.663Z,37.23
2018-08-10T07:31:46.221Z,37.02
2018-08-10T07:34:15.817Z,37.68
2018-08-10T07:36:45.501Z,37.81
2018-08-10T07:39:15.187Z,37.33
2018-08-10T07:41:45.017Z,37.57
2018-08-10T07:44:14.789Z,37.57
2018-08-10T07:46:44.536Z,38.57
2018-08-10T07:49:13.988Z,37.70
2018-08-10T07:51:43.770Z,37.56
2018-08-10T07:54:13.663Z,38.21
2018-08-10T07:56:43.292Z,38.03
2018-08-10T07:59:12.944Z,38.00
2018-08-10T08:01:42.999Z,38.51
2018-08-10T08:04:13.307Z,37.71
2018-08-10T08:06:43.202Z,39.01
2018-08-10T08:09:13.794Z,38.67
2018-08-10T08:11:43.786Z,38.08
2018-08-10T08:14:13.517Z,38.15
2018-08-10T08:16:43.210Z,36.79
2018-08-10T08:19:13.047Z,37.80
2018-08-10T08:22:20.386Z,37.73
2018-08-10T08:24:50.460Z,38.03
2018-08-10T08:27:20.748Z,39.04
2018-08-10T08:29:50.508Z,38.68
2018-08-10T08:32:20.381Z,38.60
2018-08-10T08:34:50.518Z,38.90
2018-08-10T08:37:20.971Z,38.74
2018-08-10T08:40:15.930Z,37.94
2018-08-10T08:42:46.564Z,38.12
2018-08-10T08:46:19.912Z,37.47
2018-08-10T08:48:50.757Z,40.03
2018-08-10T08:51:24.690Z,40.40
2018-08-10T08:54:05.291Z,40.00
2018-08-10T08:56:44.383Z,39.53
2018-08-10T08:59:14.091Z,39.15
2018-08-10T09:01:43.780Z,38.16
2018-08-10T09:04:28.429Z,38.19
2018-08-10T09:06:58.025Z,38.12
2018-08-10T09:09:38.240Z,38.16
2018-08-10T09:12:07.891Z,37.51
2018-08-10T09:14:48.124Z,38.11
2018-08-10T09:17:17.897Z,38.05
2018-08-10T09:19:47.679Z,37.67
2018-08-10T09:22:17.305Z,37.52
2018-08-10T09:24:46.875Z,37.34
2018-08-10T09:27:17.528Z,38.56
2018-08-10T09:29:47.283Z,39.02
2018-08-10T09:32:16.879Z,39.50
2018-08-10T09:34:46.499Z,38.88
2018-08-10T09:37:17.060Z,38.67
2018-08-10T09:39:46.931Z,39.07
2018-08-10T09:42:16.598Z,38.71
2018-08-10T09:44:46.172Z,38.87
2018-08-10T09:47:15.793Z,39.64
2018-08-10T09:49:48.456Z,39.95
2018-08-10T09:52:18.094Z,39.24
2018-08-10T09:55:29.194Z,38.43
2018-08-10T09:58:03.324Z,39.42
2018-08-10T10:00:38.123Z,38.55
2018-08-10T10:03:14.048Z,38.27
2018-08-10T10:05:44.022Z,39.42
2018-08-10T10:08:14.731Z,38.55
2018-08-10T10:10:44.297Z,38.81
2018-08-10T10:13:15.141Z,39.40
2018-08-10T10:15:44.754Z,39.32
2018-08-10T10:18:15.336Z,38.95
2018-08-10T10:20:45.742Z,39.63
2018-08-10T10:23:15.852Z,38.29
2018-08-10T10:25:45.658Z,39.32
2018-08-10T10:28:15.171Z,39.38
2018-08-10T10:30:44.832Z,38.93
2018-08-10T10:33:15.063Z,39.17
2018-08-10T10:35:44.737Z,39.55
2018-08-10T10:38:14.233Z,38.86
2018-08-10T10:40:44.241Z,39.52
2018-08-10T10:43:14.061Z,39.65
2018-08-10T10:45:43.524Z,40.24
2018-08-10T10:48:13.304Z,40.05
2018-08-10T10:50:42.828Z,40.87
2018-08-10T10:53:13.767Z,40.40
2018-08-10T10:55:43.744Z,39.80
2018-08-10T10:58:13.933Z,39.86
2018-08-10T11:00:44.119Z,40.72
2018-08-10T11:03:13.785Z,40.12
2018-08-10T11:05:43.573Z,39.53
2018-08-10T11:08:13.075Z,40.49
2018-08-10T11:10:42.522Z,40.23
2018-08-10T11:13:12.597Z,40.45
2018-08-10T11:15:42.468Z,38.99
2018-08-10T11:18:12.928Z,39.48
2018-08-10T11:20:43.948Z,39.02
2018-08-10T11:23:13.701Z,39.70
2018-08-10T11:25:43.223Z,40.04
2018-08-10T11:28:12.724Z,39.33
2018-08-10T11:30:42.228Z,39.10
2018-08-10T11:33:11.778Z,39.51
2018-08-10T11:35:41.240Z,39.58
2018-08-10T11:38:10.832Z,40.69
2018-08-10T11:40:40.933Z,40.57
2018-08-10T11:43:10.607Z,39.15
2018-08-10T11:45:40.211Z,37.46
2018-08-10T11:48:09.759Z,35.29
2018-08-10T11:50:40.419Z,34.46
2018-08-10T11:53:09.942Z,34.28
2018-08-10T11:55:39.762Z,34.28
2018-08-10T11:58:09.480Z,34.17
2018-08-10T12:00:38.926Z,33.95
2018-08-10T12:03:08.781Z,34.03
2018-08-10T12:05:38.268Z,33.88
2018-08-10T12:08:08.952Z,33.94
2018-08-10T12:10:38.582Z,33.79
2018-08-10T12:13:08.231Z,33.95
2018-08-10T12:15:37.735Z,34.17
2018-08-10T12:18:07.521Z,33.94
2018-08-10T12:20:37.179Z,34.18
2018-08-10T12:23:08.363Z,34.37
2018-08-10T12:25:37.921Z,34.55
2018-08-10T12:28:07.672Z,34.96
2018-08-10T12:30:37.395Z,35.18
2018-08-10T12:33:07.432Z,34.93
2018-08-10T12:35:36.952Z,34.70
2018-08-10T12:38:06.846Z,34.75
2018-08-10T12:40:38.025Z,34.58
2018-08-10T12:43:07.540Z,34.24
2018-08-10T12:45:37.087Z,34.21
2018-08-10T12:48:07.340Z,34.18
2018-08-10T12:50:37.016Z,33.85
2018-08-10T12:53:07.627Z,34.01
2018-08-10T12:55:37.998Z,34.05
2018-08-10T12:58:07.607Z,34.21
2018-08-10T13:00:37.109Z,34.19
2018-08-10T13:03:07.178Z,34.18
2018-08-10T13:05:36.703Z,34.42
2018-08-10T13:08:06.348Z,34.23
2018-08-10T13:10:35.982Z,33.88
2018-08-10T13:13:05.589Z,34.36
2018-08-10T13:15:35.135Z,34.30
2018-08-10T13:18:04.804Z,34.34
2018-08-10T13:20:34.301Z,34.21
2018-08-10T13:23:04.027Z,34.33
2018-08-10T13:25:33.468Z,34.42
2018-08-10T13:28:03.117Z,34.42
2018-08-10T13:30:32.675Z,34.45
2018-08-10T13:33:02.360Z,34.45
2018-08-10T13:35:31.923Z,34.59
2018-08-10T13:38:01.453Z,34.59
2018-08-10T13:40:30.974Z,34.68
2018-08-10T13:43:00.364Z,34.83
2018-08-10T13:45:30.131Z,34.81
2018-08-10T13:47:59.811Z,34.69
2018-08-10T13:50:29.322Z,34.49
2018-08-10T13:52:59.072Z,34.33
2018-08-10T13:55:29.066Z,34.10
2018-08-10T13:57:58.816Z,34.27
2018-08-10T14:00:28.573Z,34.33
2018-08-10T14:02:58.546Z,34.15
2018-08-10T14:05:28.429Z,34.16
2018-08-10T14:07:58.154Z,34.25
2018-08-10T14:10:27.825Z,33.30
2018-08-10T14:12:57.486Z,34.55
2018-08-10T14:15:27.246Z,34.75
2018-08-10T14:17:56.897Z,34.98
2018-08-10T14:20:26.445Z,34.82
2018-08-10T14:22:56.274Z,34.67
2018-08-10T14:25:25.886Z,34.55
2018-08-10T14:27:55.504Z,34.48
2018-08-10T14:30:25.308Z,34.54
2018-08-10T14:32:54.864Z,34.54
2018-08-10T14:35:24.686Z,34.63
2018-08-10T14:37:54.359Z,34.65
2018-08-10T14:40:24.046Z,34.62
2018-08-10T14:43:31.497Z,34.61
2018-08-10T14:46:01.030Z,34.76
2018-08-10T14:48:31.146Z,34.60
2018-08-10T14:51:00.765Z,34.50
2018-08-10T14:53:30.567Z,34.50
2018-08-10T14:56:00.167Z,34.66
2018-08-10T14:58:29.844Z,34.73
2018-08-10T15:00:59.280Z,34.80
2018-08-10T15:03:28.833Z,34.90
2018-08-10T15:05:58.604Z,34.94
2018-08-10T15:08:28.168Z,34.78
2018-08-10T15:10:57.745Z,34.58
2018-08-10T15:13:27.864Z,34.51
2018-08-10T15:15:58.039Z,34.63
2018-08-10T15:18:27.597Z,34.90
2018-08-10T15:20:56.980Z,35.03
2018-08-10T15:23:26.676Z,34.76
2018-08-10T15:25:56.242Z,34.47
2018-08-10T15:28:25.800Z,34.33
2018-08-10T15:30:55.414Z,34.17
2018-08-10T15:33:25.459Z,33.99
2018-08-10T15:35:54.869Z,33.73
2018-08-10T15:38:24.426Z,33.62
2018-08-10T15:40:54.375Z,33.42
2018-08-10T15:43:24.937Z,33.44
2018-08-10T15:45:54.669Z,33.47
2018-08-10T15:48:24.606Z,33.34
2018-08-10T15:50:54.372Z,33.23
2018-08-10T15:53:23.989Z,33.25
2018-08-10T15:55:53.764Z,33.29
2018-08-10T15:58:23.437Z,33.32
2018-08-10T16:00:53.106Z,33.29
2018-08-10T16:03:22.844Z,33.15
2018-08-10T16:05:52.671Z,33.05
2018-08-10T16:08:22.609Z,33.15
2018-08-10T16:10:52.313Z,33.18
2018-08-10T16:13:22.009Z,33.32
2018-08-10T16:15:52.323Z,33.42
2018-08-10T16:18:21.877Z,33.33
2018-08-10T16:20:51.695Z,33.38
2018-08-10T16:23:21.297Z,33.31
2018-08-10T16:25:50.858Z,33.21
2018-08-10T16:28:20.406Z,33.06
2018-08-10T16:30:50.074Z,33.00
2018-08-10T16:33:20.125Z,33.03
2018-08-10T16:35:49.628Z,33.01
2018-08-10T16:38:19.517Z,32.99
2018-08-10T16:40:49.336Z,32.94
2018-08-10T16:43:19.079Z,32.77
2018-08-10T16:45:49.079Z,32.65
2018-08-10T16:48:18.691Z,32.57
2018-08-10T16:50:48.847Z,32.46
2018-08-10T16:53:18.395Z,32.36
2018-08-10T16:55:47.850Z,32.23
2018-08-10T16:58:17.295Z,32.15
2018-08-10T17:00:46.852Z,32.04
2018-08-10T17:03:16.843Z,31.95
2018-08-10T17:05:46.438Z,31.82
2018-08-10T17:08:16.042Z,31.78
2018-08-10T17:10:45.753Z,31.76
2018-08-10T17:13:15.296Z,31.66
2018-08-10T17:15:44.986Z,31.64
2018-08-10T17:18:14.740Z,31.52
2018-08-10T17:20:44.534Z,31.41
2018-08-10T17:23:25.756Z,31.36
2018-08-10T17:25:55.323Z,31.32
2018-08-10T17:28:24.813Z,31.28
2018-08-10T17:30:54.539Z,31.21
2018-08-10T17:33:24.200Z,31.20
2018-08-10T17:35:53.748Z,31.06
2018-08-10T17:38:23.348Z,30.93
2018-08-10T17:40:52.857Z,30.82
2018-08-10T17:43:22.334Z,30.69
2018-08-10T17:45:52.147Z,30.64
2018-08-10T17:48:21.878Z,30.52
2018-08-10T17:50:51.693Z,30.40
2018-08-10T17:53:21.236Z,30.40
2018-08-10T17:55:50.993Z,30.13
2018-08-10T17:58:20.478Z,30.14
2018-08-10T18:00:50.039Z,30.03
2018-08-10T18:03:19.864Z,29.89
2018-08-10T18:05:49.518Z,29.84
2018-08-10T18:08:19.019Z,29.67
2018-08-10T18:10:48.548Z,29.63
2018-08-10T18:13:18.138Z,29.51
2018-08-10T18:15:47.652Z,29.44
2018-08-10T18:18:17.327Z,29.49
2018-08-10T18:20:47.744Z,29.49
2018-08-10T18:23:17.534Z,29.43
2018-08-10T18:25:47.260Z,29.43
2018-08-10T18:28:17.113Z,29.41
2018-08-10T18:30:46.805Z,29.27
2018-08-10T18:33:16.536Z,29.13
2018-08-10T18:35:46.220Z,28.93
2018-08-10T18:38:15.802Z,28.87
2018-08-10T18:40:45.330Z,28.55
2018-08-10T18:43:14.836Z,28.59
2018-08-10T18:45:44.495Z,28.40
2018-08-10T18:48:14.154Z,28.30
2018-08-10T18:50:43.846Z,28.12
2018-08-10T18:53:13.755Z,28.05
2018-08-10T18:55:43.310Z,28.07
2018-08-10T18:58:12.732Z,27.95
2018-08-10T19:00:42.120Z,27.78
2018-08-10T19:03:11.752Z,27.66
2018-08-10T19:05:41.714Z,27.58
2018-08-10T19:08:11.585Z,27.65
2018-08-10T19:10:41.328Z,27.70
2018-08-10T19:13:10.946Z,27.71
2018-08-10T19:15:40.676Z,27.72
2018-08-10T19:18:10.273Z,27.77
2018-08-10T19:20:40.055Z,27.82
2018-08-10T19:23:09.797Z,27.81
2018-08-10T19:25:39.646Z,27.91
2018-08-10T19:28:09.437Z,27.94
2018-08-10T19:30:39.222Z,27.89
2018-08-10T19:33:08.705Z,27.91
2018-08-10T19:35:38.237Z,27.92
2018-08-10T19:38:07.888Z,27.79
2018-08-10T19:40:37.487Z,27.70
2018-08-10T19:43:06.990Z,27.60
2018-08-10T19:45:36.807Z,27.48
2018-08-10T19:48:06.701Z,27.26
2018-08-10T19:50:36.274Z,26.98
2018-08-10T19:53:06.215Z,26.80
2018-08-10T19:55:35.867Z,26.72
2018-08-10T19:58:06.027Z,26.88
2018-08-10T20:00:35.719Z,27.11
2018-08-10T20:03:05.648Z,27.21
2018-08-10T20:05:35.165Z,27.27
2018-08-10T20:08:04.940Z,27.27
2018-08-10T20:10:34.685Z,27.25
2018-08-10T20:13:05.354Z,27.25
2018-08-10T20:15:34.999Z,27.21
2018-08-10T20:18:04.775Z,27.18
2018-08-10T20:20:34.580Z,26.99
2018-08-10T20:23:04.163Z,26.92
2018-08-10T20:25:33.708Z,26.86
2018-08-10T20:28:03.223Z,26.80
2018-08-10T20:30:32.913Z,26.79
2018-08-10T20:33:02.452Z,26.84
2018-08-10T20:35:33.324Z,26.81
2018-08-10T20:38:03.113Z,26.69
2018-08-10T20:40:32.883Z,26.70
2018-08-10T20:43:02.685Z,26.63
2018-08-10T20:45:32.588Z,26.55
2018-08-10T20:48:03.208Z,26.42
2018-08-10T20:50:33.030Z,26.36
2018-08-10T20:53:02.805Z,26.29
2018-08-10T20:55:32.609Z,26.22
2018-08-10T20:58:02.409Z,26.22
2018-08-10T21:00:31.973Z,26.19
2018-08-10T21:03:01.869Z,26.15
2018-08-10T21:05:31.502Z,26.04
2018-08-10T21:08:01.098Z,26.03
2018-08-10T21:10:30.790Z,25.86
2018-08-10T21:13:00.566Z,25.85
2018-08-10T21:15:30.257Z,25.78
2018-08-10T21:17:59.914Z,25.77
2018-08-10T21:20:29.519Z,25.71
2018-08-10T21:22:59.368Z,25.67
2018-08-10T21:25:29.283Z,25.63
2018-08-10T21:27:59.123Z,25.71
2018-08-10T21:30:28.755Z,25.75
2018-08-10T21:32:58.500Z,25.77
2018-08-10T21:35:28.089Z,25.65
2018-08-10T21:37:57.773Z,25.71
2018-08-10T21:40:27.424Z,25.66
2018-08-10T21:42:56.944Z,25.54
2018-08-10T21:45:26.434Z,25.46
2018-08-10T21:47:56.256Z,25.44
2018-08-10T21:50:25.973Z,25.50
2018-08-10T21:52:56.149Z,25.43
2018-08-10T21:55:25.987Z,25.45
2018-08-10T21:57:55.577Z,25.54
2018-08-10T22:00:37.611Z,25.54
2018-08-10T22:03:08.888Z,25.47
2018-08-10T22:05:38.436Z,25.41
2018-08-10T22:08:07.961Z,25.39
2018-08-10T22:10:37.790Z,25.29
2018-08-10T22:13:07.876Z,25.18
2018-08-10T22:15:56.733Z,25.16
2018-08-10T22:18:31.719Z,25.21
2018-08-10T22:21:01.816Z,25.13
2018-08-10T22:23:33.277Z,25.10
2018-08-10T22:26:03.696Z,25.00
2018-08-10T22:28:33.456Z,24.95
2018-08-10T22:31:04.165Z,24.76
2018-08-10T22:33:34.311Z,24.66
2018-08-10T22:36:04.998Z,24.54
2018-08-10T22:38:35.361Z,24.41
2018-08-10T22:41:05.128Z,24.25
2018-08-10T22:43:34.613Z,24.22
2018-08-10T22:46:04.219Z,24.14
2018-08-10T22:48:34.064Z,24.09
2018-08-10T22:51:03.843Z,24.13
2018-08-10T22:53:33.599Z,24.16
2018-08-10T22:56:03.592Z,24.21
2018-08-10T22:58:34.095Z,24.24
2018-08-10T23:01:03.965Z,24.30
2018-08-10T23:03:33.812Z,24.27
2018-08-10T23:06:03.435Z,24.18
2018-08-10T23:08:33.021Z,24.19
2018-08-10T23:11:02.791Z,24.17
2018-08-10T23:13:32.605Z,24.15
2018-08-10T23:16:02.120Z,24.16
2018-08-10T23:18:31.787Z,24.10
2018-08-10T23:21:01.497Z,24.15
2018-08-10T23:23:31.436Z,24.17
2018-08-10T23:26:01.310Z,24.18
2018-08-10T23:28:31.101Z,24.13
2018-08-10T23:31:01.094Z,24.13
2018-08-10T23:33:30.697Z,24.10
2018-08-10T23:36:00.176Z,24.10
2018-08-10T23:38:29.720Z,24.13
2018-08-10T23:40:59.698Z,24.07
2018-08-10T23:43:29.348Z,23.97
2018-08-10T23:45:59.200Z,23.96
2018-08-10T23:48:28.885Z,24.01
2018-08-10T23:50:58.673Z,23.98
2018-08-10T23:53:28.632Z,23.83
2018-08-10T23:55:58.417Z,23.86
2018-08-10T23:58:28.347Z,23.82
