createdAt,value
2022-12-16T00:00:27.285Z,50.834835
2022-12-16T00:01:27.266Z,50.834835
2022-12-16T00:02:27.297Z,50.834850
2022-12-16T00:03:27.474Z,50.834839
2022-12-16T00:04:27.257Z,50.834827
2022-12-16T00:05:27.242Z,50.834820
2022-12-16T00:06:27.218Z,50.834824
2022-12-16T00:07:27.205Z,50.834801
2022-12-16T00:08:27.195Z,50.834831
2022-12-16T00:09:27.206Z,50.834835
2022-12-16T00:10:27.178Z,50.834827
2022-12-16T00:11:28.083Z,50.834831
2022-12-16T00:12:27.165Z,50.834850
2022-12-16T00:13:27.163Z,50.834831
2022-12-16T00:14:27.163Z,50.834812
2022-12-16T00:15:27.148Z,50.834820
2022-12-16T00:16:59.062Z,50.834827
2022-12-16T00:17:27.122Z,50.834827
2022-12-16T00:18:27.139Z,50.834831
2022-12-16T00:19:27.117Z,50.834805
2022-12-16T00:20:27.124Z,50.834820
2022-12-16T00:21:27.107Z,50.834812
2022-12-16T00:22:27.091Z,50.834805
2022-12-16T00:23:27.094Z,50.834808
2022-12-16T00:24:27.101Z,50.834816
2022-12-16T00:25:27.078Z,50.834824
2022-12-16T00:26:27.081Z,50.834827
2022-12-16T00:27:27.075Z,50.834827
2022-12-16T00:28:27.054Z,50.834850
2022-12-16T00:29:27.046Z,50.834850
2022-12-16T00:30:27.038Z,50.834858
2022-12-16T00:31:27.088Z,50.834824
2022-12-16T00:32:27.055Z,50.834835
2022-12-16T00:33:27.046Z,50.834816
2022-12-16T00:34:27.015Z,50.834808
2022-12-16T00:35:27.009Z,50.834827
2022-12-16T00:36:27.015Z,50.834827
2022-12-16T00:37:27.025Z,50.834831
2022-12-16T00:38:26.982Z,50.834831
2022-12-16T00:39:27.012Z,50.834846
2022-12-16T00:40:26.994Z,50.834839
2022-12-16T00:41:26.969Z,50.834843
2022-12-16T00:42:26.974Z,50.834831
2022-12-16T00:43:26.968Z,50.834824
2022-12-16T00:44:26.933Z,50.834824
2022-12-16T00:45:26.980Z,50.834843
2022-12-16T00:46:26.981Z,50.834824
2022-12-16T00:47:26.945Z,50.834850
2022-12-16T00:48:26.912Z,50.834843
2022-12-16T00:49:26.909Z,50.834843
2022-12-16T00:50:26.900Z,50.834812
2022-12-16T00:51:26.893Z,50.834801
2022-12-16T00:52:26.883Z,50.834873
2022-12-16T00:53:26.897Z,50.834839
2022-12-16T00:54:26.880Z,50.834881
2022-12-16T00:55:26.887Z,50.834858
2022-12-16T00:56:26.867Z,50.834858
2022-12-16T00:57:26.854Z,50.834843
2022-12-16T00:58:26.847Z,50.834858
2022-12-16T00:59:26.850Z,50.834831
2022-12-16T01:00:26.831Z,50.834805
2022-12-16T01:01:27.958Z,50.834816
2022-12-16T01:02:26.980Z,50.834808
2022-12-16T01:03:26.873Z,50.834812
2022-12-16T01:04:26.814Z,50.834816
2022-12-16T01:05:27.041Z,50.834831
2022-12-16T01:06:26.795Z,50.834824
2022-12-16T01:07:26.779Z,50.834824
2022-12-16T01:08:26.830Z,50.834839
2022-12-16T01:09:26.775Z,50.834824
2022-12-16T01:10:26.755Z,50.834808
2022-12-16T01:11:26.750Z,50.834839
2022-12-16T01:12:26.746Z,50.834839
2022-12-16T01:13:26.734Z,50.834835
2022-12-16T01:14:26.769Z,50.834835
2022-12-16T01:15:26.715Z,50.834831
2022-12-16T01:16:26.754Z,50.834831
2022-12-16T01:17:26.697Z,50.834846
2022-12-16T01:18:26.716Z,50.834850
2022-12-16T01:19:26.716Z,50.834850
2022-12-16T01:20:26.691Z,50.834831
2022-12-16T01:21:26.690Z,50.834843
2022-12-16T01:22:26.690Z,50.834835
2022-12-16T01:23:26.677Z,50.834831
2022-12-16T01:24:26.673Z,50.834843
2022-12-16T01:25:26.667Z,50.834839
2022-12-16T01:26:26.655Z,50.834843
2022-12-16T01:27:26.641Z,50.834805
2022-12-16T01:28:26.650Z,50.834820
2022-12-16T01:29:26.619Z,50.834805
2022-12-16T01:30:26.611Z,50.834812
2022-12-16T01:31:26.680Z,50.834812
2022-12-16T01:32:26.600Z,50.834827
2022-12-16T01:33:26.608Z,50.834835
2022-12-16T01:34:26.577Z,50.834824
2022-12-16T01:35:56.621Z,50.834816
2022-12-16T01:36:28.583Z,50.834824
2022-12-16T01:37:26.561Z,50.834824
2022-12-16T01:38:26.596Z,50.834824
2022-12-16T01:39:26.558Z,50.834827
2022-12-16T01:40:26.536Z,50.834808
2022-12-16T01:41:26.550Z,50.834816
2022-12-16T01:42:26.519Z,50.834789
2022-12-16T01:43:26.552Z,50.834808
2022-12-16T01:44:26.520Z,50.834835
2022-12-16T01:45:26.543Z,50.834824
2022-12-16T01:46:26.641Z,50.834846
2022-12-16T01:47:26.493Z,50.834820
2022-12-16T01:48:26.513Z,50.834839
2022-12-16T01:49:26.494Z,50.834782
2022-12-16T01:50:26.479Z,50.834801
2022-12-16T01:51:26.474Z,50.834805
2022-12-16T01:52:26.462Z,50.834766
2022-12-16T01:53:26.441Z,50.834824
2022-12-16T01:54:26.460Z,50.834827
2022-12-16T01:55:26.432Z,50.834827
2022-12-16T01:56:26.458Z,50.834843
2022-12-16T01:57:26.425Z,50.834831
2022-12-16T01:58:26.416Z,50.834843
2022-12-16T01:59:26.437Z,50.834839
2022-12-16T02:00:26.667Z,50.834850
2022-12-16T02:01:26.544Z,50.834835
2022-12-16T02:02:26.500Z,50.834835
2022-12-16T02:03:26.485Z,50.834835
2022-12-16T02:04:26.386Z,50.834831
2022-12-16T02:05:26.366Z,50.834843
2022-12-16T02:06:26.380Z,50.834835
2022-12-16T02:07:26.378Z,50.834839
2022-12-16T02:08:26.342Z,50.834820
2022-12-16T02:09:27.107Z,50.834801
2022-12-16T02:10:26.331Z,50.834816
2022-12-16T02:11:26.329Z,50.834820
2022-12-16T02:12:26.345Z,50.834820
2022-12-16T02:13:26.309Z,50.834824
2022-12-16T02:14:26.296Z,50.834816
2022-12-16T02:15:26.292Z,50.834820
2022-12-16T02:16:26.329Z,50.834850
2022-12-16T02:17:26.322Z,50.834827
2022-12-16T02:18:26.288Z,50.834843
2022-12-16T02:19:26.298Z,50.834827
2022-12-16T02:20:26.268Z,50.834839
2022-12-16T02:21:26.247Z,50.834850
2022-12-16T02:22:26.243Z,50.834827
2022-12-16T02:23:26.268Z,50.834835
2022-12-16T02:24:26.241Z,50.834866
2022-12-16T02:25:26.215Z,50.834877
2022-12-16T02:26:26.218Z,50.834869
2022-12-16T02:27:26.203Z,50.834850
2022-12-16T02:28:26.199Z,50.834846
2022-12-16T02:29:26.201Z,50.834850
2022-12-16T02:30:26.234Z,50.834831
2022-12-16T02:31:27.249Z,50.834888
2022-12-16T02:32:58.074Z,50.834854
2022-12-16T02:33:26.173Z,50.834850
2022-12-16T02:34:26.158Z,50.834846
2022-12-16T02:35:26.156Z,50.834831
2022-12-16T02:36:26.135Z,50.834812
2022-12-16T02:37:26.151Z,50.834850
2022-12-16T02:38:26.139Z,50.834831
2022-12-16T02:39:26.171Z,50.834831
2022-12-16T02:40:26.113Z,50.834824
2022-12-16T02:41:26.105Z,50.834827
2022-12-16T02:42:26.122Z,50.834843
2022-12-16T02:43:26.107Z,50.834850
2022-12-16T02:44:26.092Z,50.834808
2022-12-16T02:45:26.118Z,50.834793
2022-12-16T02:46:26.080Z,50.834816
2022-12-16T02:47:26.215Z,50.834770
2022-12-16T02:48:26.060Z,50.834766
2022-12-16T02:49:26.047Z,50.834827
2022-12-16T02:50:26.049Z,50.834801
2022-12-16T02:51:26.032Z,50.834797
2022-12-16T02:52:26.154Z,50.834797
2022-12-16T02:53:26.025Z,50.834816
2022-12-16T02:54:26.008Z,50.834827
2022-12-16T02:55:26.009Z,50.834805
2022-12-16T02:56:26.013Z,50.834824
2022-12-16T02:57:25.990Z,50.834801
2022-12-16T02:58:25.986Z,50.834801
2022-12-16T02:59:25.965Z,50.834827
2022-12-16T03:00:25.973Z,50.834835
2022-12-16T03:01:26.125Z,50.834793
2022-12-16T03:02:26.092Z,50.834782
2022-12-16T03:03:26.520Z,50.834839
2022-12-16T03:04:25.965Z,50.834862
2022-12-16T03:05:25.912Z,50.834846
2022-12-16T03:06:25.923Z,50.834858
2022-12-16T03:07:25.907Z,50.834820
2022-12-16T03:08:25.928Z,50.834824
2022-12-16T03:09:25.923Z,50.834805
2022-12-16T03:10:25.899Z,50.834827
2022-12-16T03:11:25.870Z,50.834808
2022-12-16T03:12:25.887Z,50.834805
2022-12-16T03:13:25.873Z,50.834801
2022-12-16T03:14:25.851Z,50.834820
2022-12-16T03:15:25.860Z,50.834824
2022-12-16T03:16:25.899Z,50.834805
2022-12-16T03:17:25.830Z,50.834820
2022-12-16T03:18:25.845Z,50.834805
2022-12-16T03:19:25.840Z,50.834805
2022-12-16T03:20:25.830Z,50.834785
2022-12-16T03:21:25.801Z,50.834827
2022-12-16T03:22:25.804Z,50.834816
2022-12-16T03:23:25.803Z,50.834824
2022-12-16T03:24:25.788Z,50.834785
2022-12-16T03:25:25.812Z,50.834812
2022-12-16T03:26:25.790Z,50.834812
2022-12-16T03:27:25.770Z,50.834805
2022-12-16T03:28:25.748Z,50.834824
2022-12-16T03:29:25.747Z,50.834831
2022-12-16T03:30:57.686Z,50.834808
2022-12-16T03:31:25.759Z,50.834820
2022-12-16T03:32:25.735Z,50.834805
2022-12-16T03:33:25.721Z,50.834797
2022-12-16T03:34:26.587Z,50.834812
2022-12-16T03:35:25.724Z,50.834816
2022-12-16T03:36:25.725Z,50.834816
2022-12-16T03:37:25.684Z,50.834824
2022-12-16T03:38:25.699Z,50.834816
2022-12-16T03:39:25.693Z,50.834805
2022-12-16T03:40:25.686Z,50.834805
2022-12-16T03:41:26.679Z,50.834782
2022-12-16T03:42:26.738Z,50.834763
2022-12-16T03:43:25.752Z,50.834793
2022-12-16T03:44:25.669Z,50.834797
2022-12-16T03:45:25.639Z,50.834797
2022-12-16T03:46:25.730Z,50.834808
2022-12-16T03:47:25.650Z,50.834824
2022-12-16T04:05:21.010Z,50.834850
2022-12-16T04:06:21.002Z,50.834858
2022-12-16T04:07:21.035Z,50.834877
2022-12-16T04:08:21.009Z,50.834904
2022-12-16T04:09:21.022Z,50.834888
2022-12-16T04:10:20.987Z,50.834866
2022-12-16T04:11:20.996Z,50.834824
2022-12-16T04:12:20.973Z,50.834793
2022-12-16T04:13:20.963Z,50.834793
2022-12-16T04:14:20.954Z,50.834789
2022-12-16T04:15:20.960Z,50.834793
2022-12-16T04:16:21.121Z,50.834793
2022-12-16T04:17:20.931Z,50.834789
2022-12-16T04:18:21.603Z,50.834805
2022-12-16T04:19:20.924Z,50.834824
2022-12-16T04:20:20.914Z,50.834820
2022-12-16T04:21:20.930Z,50.834858
2022-12-16T04:22:20.905Z,50.834843
2022-12-16T04:23:20.900Z,50.834835
2022-12-16T04:24:20.898Z,50.834824
2022-12-16T04:25:20.883Z,50.834812
2022-12-16T04:26:20.865Z,50.834812
2022-12-16T04:27:20.875Z,50.834820
2022-12-16T04:28:20.862Z,50.834801
2022-12-16T04:29:20.860Z,50.834801
2022-12-16T04:30:20.844Z,50.834801
2022-12-16T04:31:20.903Z,50.834789
2022-12-16T04:32:20.881Z,50.834793
2022-12-16T04:33:20.857Z,50.834812
2022-12-16T04:34:20.821Z,50.834797
2022-12-16T04:35:20.838Z,50.834808
2022-12-16T04:36:20.803Z,50.834831
2022-12-16T04:37:20.795Z,50.834835
2022-12-16T04:38:20.820Z,50.834812
2022-12-16T04:39:20.776Z,50.834801
2022-12-16T04:40:20.770Z,50.834820
2022-12-16T04:41:20.774Z,50.834805
2022-12-16T04:42:21.618Z,50.834812
2022-12-16T04:43:20.745Z,50.834805
2022-12-16T04:44:20.751Z,50.834820
2022-12-16T04:45:20.724Z,50.834808
2022-12-16T04:46:21.665Z,50.834808
2022-12-16T04:47:20.742Z,50.834820
2022-12-16T04:48:20.711Z,50.834801
2022-12-16T04:49:20.730Z,50.834797
2022-12-16T04:50:20.698Z,50.834808
2022-12-16T04:51:20.687Z,50.834805
2022-12-16T04:52:20.690Z,50.834827
2022-12-16T04:53:20.679Z,50.834812
2022-12-16T04:54:20.673Z,50.834812
2022-12-16T04:55:20.663Z,50.834785
2022-12-16T04:56:20.667Z,50.834797
2022-12-16T04:57:20.644Z,50.834812
2022-12-16T04:58:20.632Z,50.834812
2022-12-16T04:59:20.641Z,50.834805
2022-12-16T05:00:20.635Z,50.834812
2022-12-16T05:01:20.738Z,50.834808
2022-12-16T05:02:20.803Z,50.834782
2022-12-16T05:03:20.630Z,50.834785
2022-12-16T05:04:20.589Z,50.834801
2022-12-16T05:05:20.604Z,50.834797
2022-12-16T05:06:20.655Z,50.834793
2022-12-16T05:07:20.575Z,50.834816
2022-12-16T05:08:20.579Z,50.834812
2022-12-16T05:09:20.559Z,50.834808
2022-12-16T05:10:20.566Z,50.834808
2022-12-16T05:11:20.568Z,50.834812
2022-12-16T05:12:20.602Z,50.834789
2022-12-16T05:13:20.544Z,50.834797
2022-12-16T05:14:20.543Z,50.834808
2022-12-16T05:15:20.513Z,50.834835
2022-12-16T05:16:20.555Z,50.834812
2022-12-16T05:17:20.514Z,50.834801
2022-12-16T05:18:21.137Z,50.834785
2022-12-16T05:19:20.512Z,50.834782
2022-12-16T05:20:20.492Z,50.834778
2022-12-16T05:21:20.492Z,50.834789
2022-12-16T05:22:20.534Z,50.834782
2022-12-16T05:23:20.478Z,50.834797
2022-12-16T05:24:20.451Z,50.834805
2022-12-16T05:25:20.435Z,50.834793
2022-12-16T05:26:20.451Z,50.834785
2022-12-16T05:27:20.428Z,50.834782
2022-12-16T05:28:20.483Z,50.834789
2022-12-16T05:29:20.411Z,50.834766
2022-12-16T05:30:20.415Z,50.834808
2022-12-16T05:31:20.479Z,50.834808
2022-12-16T05:32:21.108Z,50.834793
2022-12-16T05:33:20.409Z,50.834808
2022-12-16T05:34:20.387Z,50.834789
2022-12-16T05:35:20.376Z,50.834778
2022-12-16T05:36:20.354Z,50.834759
2022-12-16T05:37:20.376Z,50.834774
2022-12-16T05:38:21.112Z,50.834766
2022-12-16T05:39:20.366Z,50.834785
2022-12-16T05:40:20.356Z,50.834789
2022-12-16T05:41:20.344Z,50.834801
2022-12-16T05:42:20.320Z,50.834812
2022-12-16T05:43:20.324Z,50.834816
2022-12-16T05:44:20.325Z,50.834808
2022-12-16T05:45:20.314Z,50.834801
2022-12-16T05:46:20.380Z,50.834808
2022-12-16T05:47:20.376Z,50.834816
2022-12-16T05:48:20.280Z,50.834824
2022-12-16T05:49:20.289Z,50.834808
2022-12-16T05:50:20.258Z,50.834785
2022-12-16T05:51:20.280Z,50.834831
2022-12-16T05:52:20.240Z,50.834812
2022-12-16T05:53:20.267Z,50.834793
2022-12-16T05:54:20.226Z,50.834805
2022-12-16T05:55:21.031Z,50.834835
2022-12-16T05:56:20.231Z,50.834824
2022-12-16T05:57:20.233Z,50.834820
2022-12-16T05:58:20.204Z,50.834827
2022-12-16T05:59:20.195Z,50.834812
2022-12-16T06:00:20.212Z,50.834797
2022-12-16T06:01:20.227Z,50.834789
2022-12-16T06:02:20.384Z,50.834793
2022-12-16T06:03:20.251Z,50.834801
2022-12-16T06:04:20.294Z,50.834827
2022-12-16T06:05:20.176Z,50.834801
2022-12-16T06:06:20.147Z,50.834812
2022-12-16T06:07:20.165Z,50.834805
2022-12-16T06:08:20.125Z,50.834827
2022-12-16T06:09:20.122Z,50.834805
2022-12-16T06:10:20.105Z,50.834816
2022-12-16T06:11:20.160Z,50.834827
2022-12-16T06:12:20.093Z,50.834805
2022-12-16T06:13:20.104Z,50.834808
2022-12-16T06:14:20.080Z,50.834824
2022-12-16T06:15:52.055Z,50.834820
2022-12-16T06:16:20.093Z,50.834846
2022-12-16T06:17:20.055Z,50.834835
2022-12-16T06:18:20.073Z,50.834827
2022-12-16T06:19:20.056Z,50.834820
2022-12-16T06:20:20.103Z,50.834831
2022-12-16T06:21:20.035Z,50.834827
2022-12-16T06:22:20.031Z,50.834858
2022-12-16T06:23:24.124Z,50.834831
2022-12-16T06:24:22.035Z,50.834801
2022-12-16T06:25:19.994Z,50.834778
2022-12-16T06:26:19.996Z,50.834854
2022-12-16T06:27:19.984Z,50.834877
2022-12-16T06:28:19.996Z,50.834801
2022-12-16T06:29:19.966Z,50.834869
2022-12-16T06:30:19.976Z,50.834892
2022-12-16T06:31:19.970Z,50.834835
2022-12-16T06:32:19.999Z,50.834831
2022-12-16T06:33:19.938Z,50.834854
2022-12-16T06:34:19.944Z,50.834824
2022-12-16T06:35:19.917Z,50.834808
2022-12-16T06:36:19.916Z,50.834824
2022-12-16T06:37:19.913Z,50.834839
2022-12-16T06:38:19.904Z,50.834854
2022-12-16T06:39:19.908Z,50.834862
2022-12-16T06:40:19.906Z,50.834854
2022-12-16T06:41:19.892Z,50.834835
2022-12-16T06:42:19.863Z,50.834835
2022-12-16T06:43:19.897Z,50.834812
2022-12-16T06:44:19.858Z,50.834774
2022-12-16T06:45:19.863Z,50.834778
2022-12-16T06:46:19.929Z,50.834808
2022-12-16T06:47:19.859Z,50.834808
2022-12-16T06:48:19.823Z,50.834805
2022-12-16T06:49:19.824Z,50.834808
2022-12-16T06:50:19.821Z,50.834793
2022-12-16T06:51:19.812Z,50.834785
2022-12-16T06:52:19.799Z,50.834774
2022-12-16T06:53:19.773Z,50.834797
2022-12-16T06:54:19.772Z,50.834793
2022-12-16T06:55:19.770Z,50.834805
2022-12-16T06:56:19.790Z,50.834789
2022-12-16T06:57:19.756Z,50.834789
2022-12-16T06:58:19.771Z,50.834801
2022-12-16T06:59:19.740Z,50.834797
2022-12-16T07:00:19.743Z,50.834801
2022-12-16T07:01:19.823Z,50.834801
2022-12-16T07:02:19.882Z,50.834801
2022-12-16T07:03:19.754Z,50.834812
2022-12-16T07:04:19.834Z,50.834812
2022-12-16T07:05:19.742Z,50.834805
2022-12-16T07:06:19.854Z,50.834812
2022-12-16T07:07:19.843Z,50.834827
2022-12-16T07:08:19.805Z,50.834805
2022-12-16T07:09:19.681Z,50.834820
2022-12-16T07:10:19.690Z,50.834805
2022-12-16T07:11:19.651Z,50.834801
2022-12-16T07:12:19.642Z,50.834816
2022-12-16T07:13:19.653Z,50.834816
2022-12-16T07:14:19.645Z,50.834812
2022-12-16T07:15:19.616Z,50.834816
2022-12-16T07:16:19.611Z,50.834812
2022-12-16T07:17:19.607Z,50.834816
2022-12-16T07:18:19.595Z,50.834835
2022-12-16T07:19:20.609Z,50.834831
2022-12-16T07:20:19.577Z,50.834820
2022-12-16T07:21:19.575Z,50.834805
2022-12-16T07:22:19.566Z,50.834805
2022-12-16T07:23:20.153Z,50.834816
2022-12-16T07:24:20.579Z,50.834808
2022-12-16T07:25:19.531Z,50.834812
2022-12-16T07:26:20.583Z,50.834812
2022-12-16T07:27:19.524Z,50.834789
2022-12-16T07:28:19.522Z,50.834789
2022-12-16T07:29:19.545Z,50.834797
2022-12-16T07:30:19.700Z,50.834816
2022-12-16T07:31:19.583Z,50.834812
2022-12-16T07:32:19.503Z,50.834789
2022-12-16T07:33:19.476Z,50.834812
2022-12-16T07:34:19.490Z,50.834812
2022-12-16T07:35:19.495Z,50.834827
2022-12-16T07:36:19.493Z,50.834801
2022-12-16T07:37:19.446Z,50.834808
2022-12-16T07:38:19.443Z,50.834801
2022-12-16T07:39:19.470Z,50.834805
2022-12-16T07:40:19.413Z,50.834805
2022-12-16T07:41:19.412Z,50.834816
2022-12-16T07:42:19.418Z,50.834805
2022-12-16T07:43:19.417Z,50.834812
2022-12-16T07:44:19.403Z,50.834820
2022-12-16T07:45:19.407Z,50.834805
2022-12-16T07:46:19.454Z,50.834816
2022-12-16T07:47:19.387Z,50.834843
2022-12-16T07:48:19.378Z,50.834808
2022-12-16T07:49:19.375Z,50.834793
2022-12-16T07:50:19.352Z,50.834797
2022-12-16T07:51:19.359Z,50.834785
2022-12-16T07:52:19.371Z,50.834801
2022-12-16T07:53:19.322Z,50.834801
2022-12-16T07:54:19.331Z,50.834789
2022-12-16T07:55:19.318Z,50.834820
2022-12-16T07:56:19.395Z,50.834793
2022-12-16T07:57:19.299Z,50.834801
2022-12-16T07:58:19.280Z,50.834789
2022-12-16T07:59:19.272Z,50.834812
2022-12-16T08:00:19.280Z,50.834782
2022-12-16T08:01:19.380Z,50.834782
2022-12-16T08:02:19.412Z,50.834785
2022-12-16T08:03:19.298Z,50.834782
2022-12-16T08:04:19.238Z,50.834793
2022-12-16T08:05:19.237Z,50.834785
2022-12-16T08:06:19.224Z,50.834797
2022-12-16T08:07:20.124Z,50.834808
2022-12-16T08:08:20.221Z,50.834789
2022-12-16T08:09:19.198Z,50.834759
2022-12-16T08:10:19.204Z,50.834797
2022-12-16T08:11:19.187Z,50.834778
2022-12-16T08:12:19.179Z,50.834824
2022-12-16T08:13:23.824Z,50.834789
2022-12-16T08:14:21.158Z,50.834785
2022-12-16T08:15:19.175Z,50.834789
2022-12-16T08:16:19.216Z,50.834801
2022-12-16T08:17:19.192Z,50.834805
2022-12-16T08:18:19.137Z,50.834801
2022-12-16T08:19:19.148Z,50.834801
2022-12-16T08:20:19.131Z,50.834801
2022-12-16T08:21:19.123Z,50.834812
2022-12-16T08:22:19.099Z,50.834812
2022-12-16T08:23:19.104Z,50.834808
2022-12-16T08:24:19.110Z,50.834808
2022-12-16T08:25:19.083Z,50.834812
2022-12-16T08:26:19.110Z,50.834789
2022-12-16T08:27:19.068Z,50.834793
2022-12-16T08:28:19.076Z,50.834808
2022-12-16T08:29:45.649Z,50.834805
2022-12-16T08:30:21.072Z,50.834808
2022-12-16T08:31:19.163Z,50.834797
2022-12-16T08:32:19.036Z,50.834824
2022-12-16T08:33:19.940Z,50.834839
2022-12-16T08:34:20.021Z,50.834808
2022-12-16T08:35:19.059Z,50.834789
2022-12-16T08:36:19.011Z,50.834793
2022-12-16T08:37:18.993Z,50.834808
2022-12-16T08:38:18.995Z,50.834805
2022-12-16T08:39:18.986Z,50.834808
2022-12-16T08:40:34.884Z,50.834808
2022-12-16T08:41:21.692Z,50.834789
2022-12-16T08:42:18.970Z,50.834797
2022-12-16T08:43:18.957Z,50.834812
2022-12-16T08:44:18.954Z,50.834805
2022-12-16T08:45:18.935Z,50.834824
2022-12-16T08:46:19.003Z,50.834839
2022-12-16T08:47:18.923Z,50.834824
2022-12-16T08:48:18.904Z,50.834801
2022-12-16T08:49:18.934Z,50.834801
2022-12-16T08:50:18.898Z,50.834774
2022-12-16T08:51:18.900Z,50.834763
2022-12-16T08:52:18.911Z,50.834743
2022-12-16T08:53:18.901Z,50.834770
2022-12-16T08:54:18.886Z,50.834782
2022-12-16T08:55:22.421Z,50.834812
2022-12-16T08:56:19.856Z,50.834812
2022-12-16T08:57:18.848Z,50.834824
2022-12-16T08:58:18.901Z,50.834793
2022-12-16T08:59:18.850Z,50.834793
2022-12-16T09:00:18.847Z,50.834808
2022-12-16T09:01:18.928Z,50.834824
2022-12-16T09:02:19.265Z,50.834831
2022-12-16T09:03:19.047Z,50.834812
2022-12-16T09:04:18.824Z,50.834805
2022-12-16T09:05:18.812Z,50.834827
2022-12-16T09:06:18.850Z,50.834816
2022-12-16T09:07:18.791Z,50.834835
2022-12-16T09:08:18.759Z,50.834831
2022-12-16T09:09:18.766Z,50.834839
2022-12-16T09:10:18.771Z,50.834831
2022-12-16T09:11:18.764Z,50.834805
2022-12-16T09:12:18.782Z,50.834801
2022-12-16T09:13:18.722Z,50.834801
2022-12-16T09:14:18.719Z,50.834801
2022-12-16T09:15:18.736Z,50.834812
2022-12-16T09:16:19.847Z,50.834824
2022-12-16T09:17:19.702Z,50.834827
2022-12-16T09:18:18.727Z,50.834820
2022-12-16T09:19:18.677Z,50.834805
2022-12-16T09:20:18.672Z,50.834816
2022-12-16T09:21:18.717Z,50.834824
2022-12-16T09:22:18.683Z,50.834827
2022-12-16T09:23:18.657Z,50.834805
2022-12-16T09:24:18.673Z,50.834785
2022-12-16T09:25:18.631Z,50.834801
2022-12-16T09:26:18.691Z,50.834793
2022-12-16T09:27:20.566Z,50.834782
2022-12-16T09:28:18.636Z,50.834789
2022-12-16T09:29:18.618Z,50.834805
2022-12-16T09:30:18.622Z,50.834793
2022-12-16T09:31:50.496Z,50.834770
2022-12-16T09:32:18.657Z,50.834759
2022-12-16T09:33:50.519Z,50.834827
2022-12-16T09:34:50.510Z,50.834797
2022-12-16T09:35:18.580Z,50.834782
2022-12-16T09:36:50.511Z,50.834797
2022-12-16T09:37:50.474Z,50.834801
2022-12-16T09:38:19.336Z,50.834797
2022-12-16T09:39:50.465Z,50.834785
2022-12-16T09:40:18.528Z,50.834774
2022-12-16T09:41:18.522Z,50.834766
2022-12-16T09:42:50.422Z,50.834778
2022-12-16T09:43:18.519Z,50.834770
2022-12-16T09:44:50.456Z,50.834785
2022-12-16T09:45:18.511Z,50.834774
2022-12-16T09:46:18.559Z,50.834793
2022-12-16T09:47:50.402Z,50.834782
2022-12-16T09:48:18.482Z,50.834785
2022-12-16T09:49:18.461Z,50.834789
2022-12-16T09:50:18.476Z,50.834785
2022-12-16T09:51:18.444Z,50.834801
2022-12-16T09:52:18.798Z,50.834785
2022-12-16T09:53:50.345Z,50.834793
2022-12-16T09:54:18.433Z,50.834793
2022-12-16T09:55:50.370Z,50.834785
2022-12-16T09:56:18.423Z,50.834805
2022-12-16T09:57:18.514Z,50.834785
2022-12-16T09:58:18.422Z,50.834789
2022-12-16T09:59:18.390Z,50.834778
2022-12-16T10:00:18.382Z,50.834785
2022-12-16T10:01:18.531Z,50.834778
2022-12-16T10:02:18.969Z,50.834782
2022-12-16T10:03:18.613Z,50.834801
2022-12-16T10:04:18.379Z,50.834816
2022-12-16T10:05:18.332Z,50.834805
2022-12-16T10:06:18.354Z,50.834835
2022-12-16T10:07:18.345Z,50.834816
2022-12-16T10:08:19.242Z,50.834797
2022-12-16T10:09:19.314Z,50.834816
2022-12-16T10:10:18.304Z,50.834789
2022-12-16T10:11:18.312Z,50.834801
2022-12-16T10:12:18.306Z,50.834812
2022-12-16T10:13:18.289Z,50.834827
2022-12-16T10:14:50.186Z,50.834843
2022-12-16T10:15:50.235Z,50.834824
2022-12-16T10:16:50.176Z,50.834820
2022-12-16T10:17:50.175Z,50.834812
2022-12-16T10:18:50.246Z,50.834812
2022-12-16T10:19:18.232Z,50.834831
2022-12-16T10:20:18.219Z,50.834816
2022-12-16T10:21:18.234Z,50.834839
2022-12-16T10:22:18.246Z,50.834827
2022-12-16T10:23:18.200Z,50.834812
2022-12-16T10:24:18.224Z,50.834835
2022-12-16T10:25:24.600Z,50.834801
2022-12-16T10:26:20.185Z,50.834759
2022-12-16T10:27:18.192Z,50.834793
2022-12-16T10:28:18.210Z,50.834866
2022-12-16T10:29:21.121Z,50.834797
2022-12-16T10:30:18.180Z,50.834839
2022-12-16T10:31:18.218Z,50.834820
2022-12-16T10:32:18.131Z,50.834816
2022-12-16T10:33:18.124Z,50.834816
2022-12-16T10:34:18.129Z,50.834846
2022-12-16T10:35:18.236Z,50.834835
2022-12-16T10:36:18.122Z,50.834846
2022-12-16T10:37:20.895Z,50.834839
2022-12-16T10:38:19.086Z,50.834824
2022-12-16T10:39:18.133Z,50.834846
2022-12-16T10:40:18.061Z,50.834843
2022-12-16T10:41:18.178Z,50.834835
2022-12-16T10:42:18.047Z,50.834846
2022-12-16T10:43:22.190Z,50.834843
2022-12-16T10:44:19.064Z,50.834850
2022-12-16T10:45:18.072Z,50.834827
2022-12-16T10:46:18.114Z,50.834820
2022-12-16T10:47:18.032Z,50.834835
2022-12-16T10:48:18.008Z,50.834835
2022-12-16T10:49:18.152Z,50.834824
2022-12-16T10:50:18.122Z,50.834843
2022-12-16T10:51:18.015Z,50.834843
2022-12-16T10:52:18.009Z,50.834839
2022-12-16T10:53:17.986Z,50.834839
2022-12-16T10:54:17.957Z,50.834846
2022-12-16T10:55:17.966Z,50.834858
2022-12-16T10:56:18.012Z,50.834820
2022-12-16T10:57:17.979Z,50.834846
2022-12-16T10:58:18.619Z,50.834839
2022-12-16T10:59:17.956Z,50.834854
2022-12-16T11:00:17.924Z,50.834843
2022-12-16T11:01:18.016Z,50.834854
2022-12-16T11:02:18.291Z,50.834843
2022-12-16T11:03:18.171Z,50.834854
2022-12-16T11:04:18.041Z,50.834858
2022-12-16T11:05:17.884Z,50.834835
2022-12-16T11:06:17.909Z,50.834827
2022-12-16T11:07:17.852Z,50.834850
2022-12-16T11:08:17.860Z,50.834862
2022-12-16T11:09:17.834Z,50.834820
2022-12-16T11:10:21.536Z,50.834816
2022-12-16T11:11:19.825Z,50.834816
2022-12-16T11:12:17.848Z,50.834827
2022-12-16T11:13:17.837Z,50.834846
2022-12-16T11:14:17.841Z,50.834866
2022-12-16T11:15:29.069Z,50.834866
2022-12-16T11:16:19.837Z,50.834820
2022-12-16T11:17:17.801Z,50.834808
2022-12-16T11:18:17.783Z,50.834827
2022-12-16T11:19:17.773Z,50.834873
2022-12-16T11:20:17.781Z,50.834846
2022-12-16T11:21:17.781Z,50.834862
2022-12-16T11:22:17.746Z,50.834839
2022-12-16T11:23:17.730Z,50.834835
2022-12-16T11:24:17.727Z,50.834843
2022-12-16T11:25:17.744Z,50.834843
2022-12-16T11:26:17.751Z,50.834846
2022-12-16T11:27:17.716Z,50.834824
2022-12-16T11:28:17.713Z,50.834835
2022-12-16T11:29:17.701Z,50.834839
2022-12-16T11:30:17.714Z,50.834843
2022-12-16T11:31:17.743Z,50.834850
2022-12-16T11:32:17.715Z,50.834881
2022-12-16T11:33:17.697Z,50.834885
2022-12-16T11:34:17.696Z,50.834846
2022-12-16T11:35:17.640Z,50.834850
2022-12-16T11:36:18.646Z,50.834843
2022-12-16T11:37:21.005Z,50.834816
2022-12-16T11:38:18.635Z,50.834858
2022-12-16T11:39:17.620Z,50.834850
2022-12-16T11:40:17.751Z,50.834839
2022-12-16T11:41:17.603Z,50.834843