createdAt,value
2022-12-20T00:02:11.135Z,-1.28
2022-12-20T00:04:40.755Z,-1.23
2022-12-20T00:07:10.534Z,-1.36
2022-12-20T00:09:41.451Z,-1.34
2022-12-20T00:12:12.274Z,-1.38
2022-12-20T00:14:42.204Z,-1.37
2022-12-20T00:17:12.020Z,-1.50
2022-12-20T00:19:41.708Z,-1.51
2022-12-20T00:22:11.412Z,-1.62
2022-12-20T00:24:42.405Z,-1.51
2022-12-20T00:27:11.993Z,-1.54
2022-12-20T00:29:41.611Z,-1.65
2022-12-20T00:32:11.247Z,-1.62
2022-12-20T00:34:40.915Z,-1.71
2022-12-20T00:37:10.502Z,-1.80
2022-12-20T00:39:40.429Z,-2.04
2022-12-20T00:42:11.326Z,-1.94
2022-12-20T00:44:40.964Z,-1.88
2022-12-20T00:47:10.581Z,-1.91
2022-12-20T00:49:40.195Z,-1.82
2022-12-20T00:52:09.755Z,-1.96
2022-12-20T00:54:39.354Z,-1.83
2022-12-20T00:57:08.937Z,-2.00
2022-12-20T00:59:39.844Z,-1.97
2022-12-20T01:02:09.501Z,-1.83
2022-12-20T01:04:39.241Z,-1.88
2022-12-20T01:07:08.817Z,-1.91
2022-12-20T01:09:38.359Z,-1.53
2022-12-20T01:12:09.266Z,-1.67
2022-12-20T01:14:41.035Z,-1.84
2022-12-20T01:17:11.206Z,-1.83
2022-12-20T01:19:41.385Z,-1.76
2022-12-20T01:22:11.136Z,-1.79
2022-12-20T01:24:42.077Z,-1.98
2022-12-20T01:27:11.679Z,-1.71
2022-12-20T01:29:43.909Z,-1.75
2022-12-20T01:32:13.569Z,-1.75
2022-12-20T01:34:43.170Z,-1.81
2022-12-20T01:37:12.776Z,-1.74
2022-12-20T01:39:42.333Z,-1.77
2022-12-20T01:42:14.734Z,-1.79
2022-12-20T01:44:59.621Z,-1.96
2022-12-20T01:47:31.901Z,-2.20
2022-12-20T01:50:04.222Z,-2.30
2022-12-20T01:52:36.955Z,-2.31
2022-12-20T01:55:09.017Z,-2.41
2022-12-20T01:57:42.040Z,-2.50
2022-12-20T02:00:13.702Z,-2.49
2022-12-20T02:02:43.975Z,-2.34
2022-12-20T02:05:14.809Z,-2.21
2022-12-20T02:07:45.210Z,-2.14
2022-12-20T02:10:14.822Z,-2.50
2022-12-20T02:12:46.336Z,-2.50
2022-12-20T02:15:23.211Z,-2.60
2022-12-20T02:17:58.732Z,-2.50
2022-12-20T02:20:43.048Z,-2.55
2022-12-20T02:23:31.553Z,-2.56
2022-12-20T02:26:12.253Z,-2.71
2022-12-20T02:28:51.553Z,-2.63
2022-12-20T02:31:25.417Z,-2.54
2022-12-20T02:33:57.052Z,-2.59
2022-12-20T02:36:26.938Z,-2.47
2022-12-20T02:38:56.573Z,-2.57
2022-12-20T02:41:28.314Z,-2.54
2022-12-20T02:44:18.631Z,-2.58
2022-12-20T02:46:50.915Z,-2.63
2022-12-20T02:49:23.612Z,-2.82
2022-12-20T02:51:54.380Z,-2.89
2022-12-20T02:54:24.179Z,-3.06
2022-12-20T02:56:57.093Z,-3.01
2022-12-20T02:59:30.616Z,-3.13
2022-12-20T03:02:01.956Z,-3.16
2022-12-20T03:04:33.375Z,-3.25
2022-12-20T03:07:03.710Z,-3.17
2022-12-20T03:09:34.373Z,-3.05
2022-12-20T03:12:05.332Z,-3.12
2022-12-20T03:14:35.211Z,-3.02
2022-12-20T03:17:07.398Z,-3.13
2022-12-20T03:19:36.946Z,-3.22
2022-12-20T03:22:06.555Z,-3.29
2022-12-20T03:24:36.014Z,-3.22
2022-12-20T03:27:05.618Z,-3.20
2022-12-20T03:29:35.194Z,-3.09
2022-12-20T03:32:04.972Z,-3.16
2022-12-20T03:34:35.811Z,-3.18
2022-12-20T03:37:05.297Z,-3.33
2022-12-20T03:39:35.354Z,-3.30
2022-12-20T03:42:05.224Z,-3.27
2022-12-20T03:44:34.812Z,-3.45
2022-12-20T03:47:04.601Z,-3.37
2022-12-20T03:49:35.527Z,-3.47
2022-12-20T03:52:05.295Z,-3.30
2022-12-20T03:54:34.774Z,-3.32
2022-12-20T03:57:04.279Z,-3.26
2022-12-20T03:59:33.954Z,-3.21
2022-12-20T04:02:03.786Z,-3.28
2022-12-20T04:04:33.470Z,-3.28
2022-12-20T04:07:04.654Z,-3.15
2022-12-20T04:09:34.494Z,-3.18
2022-12-20T04:12:04.832Z,-3.15
2022-12-20T04:14:36.249Z,-3.19
2022-12-20T04:17:07.406Z,-3.16
2022-12-20T04:19:36.913Z,-3.14
2022-12-20T04:22:08.023Z,-3.19
2022-12-20T04:24:37.615Z,-3.24
2022-12-20T04:27:07.104Z,-3.20
2022-12-20T04:29:36.627Z,-3.14
2022-12-20T04:32:06.177Z,-3.19
2022-12-20T04:34:35.664Z,-3.22
2022-12-20T04:37:05.194Z,-3.10
2022-12-20T04:39:36.118Z,-3.07
2022-12-20T04:42:05.639Z,-3.05
2022-12-20T04:44:35.368Z,-3.10
2022-12-20T04:47:05.231Z,-2.99
2022-12-20T04:49:34.767Z,-2.99
2022-12-20T04:52:18.160Z,-3.05
2022-12-20T04:54:49.067Z,-2.95
2022-12-20T04:57:19.107Z,-3.01
2022-12-20T04:59:48.574Z,-2.98
2022-12-20T05:02:18.358Z,-2.77
2022-12-20T05:04:47.971Z,-2.52
2022-12-20T05:07:17.611Z,-2.35
2022-12-20T05:09:47.153Z,-2.22
2022-12-20T05:12:20.057Z,-2.38
2022-12-20T05:14:49.989Z,-2.32
2022-12-20T05:17:20.073Z,-2.21
2022-12-20T05:19:49.571Z,-2.22
2022-12-20T05:22:36.660Z,-2.34
2022-12-20T05:25:24.222Z,-2.28
2022-12-20T05:27:55.283Z,-2.37
2022-12-20T05:30:25.096Z,-2.38
2022-12-20T05:32:55.896Z,-2.47
2022-12-20T05:35:25.399Z,-2.41
2022-12-20T05:37:55.167Z,-2.32
2022-12-20T05:40:24.666Z,-2.29
2022-12-20T05:42:55.996Z,-2.30
2022-12-20T05:45:25.727Z,-2.29
2022-12-20T05:47:55.526Z,-2.18
2022-12-20T05:50:25.021Z,-2.11
2022-12-20T05:52:54.675Z,-2.09
2022-12-20T05:55:24.587Z,-2.10
2022-12-20T05:57:56.895Z,-1.91
2022-12-20T06:00:26.556Z,-1.74
2022-12-20T06:02:56.324Z,-1.82
2022-12-20T06:05:26.444Z,-1.71
2022-12-20T06:07:55.881Z,-1.75
2022-12-20T06:10:25.451Z,-1.66
2022-12-20T06:12:57.036Z,-1.65
2022-12-20T06:15:31.911Z,-1.59
2022-12-20T06:18:01.741Z,-1.55
2022-12-20T06:20:31.342Z,-1.58
2022-12-20T06:23:01.261Z,-1.50
2022-12-20T06:25:31.139Z,-1.52
2022-12-20T06:28:02.170Z,-1.51
2022-12-20T06:30:34.170Z,-1.47
2022-12-20T06:33:04.216Z,-1.50
2022-12-20T06:35:33.745Z,-1.42
2022-12-20T06:38:03.175Z,-1.30
2022-12-20T06:40:32.654Z,-1.21
2022-12-20T06:43:03.551Z,-1.23
2022-12-20T06:45:39.282Z,-1.19
2022-12-20T06:48:11.318Z,-1.15
2022-12-20T06:50:40.887Z,-1.14
2022-12-20T06:53:10.470Z,-1.17
2022-12-20T06:55:40.843Z,-1.13
2022-12-20T06:58:11.838Z,-1.08
2022-12-20T07:00:41.458Z,-1.03
2022-12-20T07:03:11.181Z,-0.97
2022-12-20T07:05:41.047Z,-0.83
2022-12-20T07:08:10.558Z,-0.73
2022-12-20T07:10:40.063Z,-0.72
2022-12-20T07:13:11.496Z,-0.74
2022-12-20T07:15:41.560Z,-0.62
2022-12-20T07:18:11.852Z,-0.68
2022-12-20T07:20:41.638Z,-0.62
2022-12-20T07:23:11.075Z,-0.63
2022-12-20T07:25:40.580Z,-0.56
2022-12-20T07:28:12.335Z,-0.51
2022-12-20T07:30:41.803Z,-0.38
2022-12-20T07:33:11.354Z,-0.04
2022-12-20T07:35:41.080Z,0.15
2022-12-20T07:38:10.859Z,0.32
2022-12-20T07:40:41.281Z,0.47
2022-12-20T07:43:12.106Z,0.45
2022-12-20T07:45:41.578Z,0.36
2022-12-20T07:48:15.906Z,0.34
2022-12-20T07:50:49.580Z,0.27
2022-12-20T07:53:19.178Z,0.34
2022-12-20T07:55:49.202Z,0.45
2022-12-20T07:58:20.827Z,0.58
2022-12-20T08:00:50.832Z,0.58
2022-12-20T08:03:22.527Z,0.51
2022-12-20T08:05:55.377Z,0.58
2022-12-20T08:08:25.496Z,0.59
2022-12-20T08:10:55.294Z,0.77
2022-12-20T08:13:26.673Z,0.89
2022-12-20T08:15:56.583Z,0.71
2022-12-20T08:18:43.509Z,0.99
2022-12-20T08:21:14.662Z,0.93
2022-12-20T08:23:44.483Z,0.95
2022-12-20T08:26:13.943Z,1.04
2022-12-20T08:28:44.923Z,1.02
2022-12-20T08:31:14.721Z,0.96
2022-12-20T08:33:44.332Z,1.11
2022-12-20T08:36:14.211Z,1.11
2022-12-20T08:38:43.656Z,1.14
2022-12-20T08:41:15.000Z,1.14
2022-12-20T08:43:46.122Z,1.21
2022-12-20T08:46:16.001Z,1.30
2022-12-20T08:48:45.767Z,1.44
2022-12-20T08:51:15.436Z,1.43
2022-12-20T08:53:44.974Z,1.44
2022-12-20T08:56:15.489Z,1.39
2022-12-20T08:58:46.775Z,1.28
2022-12-20T09:01:17.112Z,1.36
2022-12-20T09:03:48.440Z,1.48
2022-12-20T09:06:19.751Z,1.58
2022-12-20T09:08:49.870Z,1.59
2022-12-20T09:11:20.268Z,1.65
2022-12-20T09:13:52.699Z,1.73
2022-12-20T09:16:24.417Z,1.68
2022-12-20T09:19:00.762Z,1.70
2022-12-20T09:21:34.067Z,1.81
2022-12-20T09:24:03.544Z,1.76
2022-12-20T09:26:35.224Z,1.79
2022-12-20T09:29:06.670Z,1.88
2022-12-20T09:31:37.081Z,1.72
2022-12-20T09:34:06.767Z,1.81
2022-12-20T09:36:36.982Z,1.86
2022-12-20T09:39:06.582Z,1.86
2022-12-20T09:41:38.432Z,1.82
2022-12-20T09:44:12.954Z,1.92
2022-12-20T09:46:42.856Z,1.90
2022-12-20T09:49:16.223Z,1.92
2022-12-20T09:51:59.560Z,1.97
2022-12-20T09:54:35.541Z,1.99
2022-12-20T09:57:15.618Z,2.11
2022-12-20T09:59:49.883Z,2.08
2022-12-20T10:05:14.775Z,2.09
2022-12-20T10:07:49.425Z,2.01
2022-12-20T10:10:36.494Z,2.17
2022-12-20T10:13:11.801Z,2.21
2022-12-20T10:15:47.361Z,2.30
2022-12-20T10:18:25.734Z,2.43
2022-12-20T10:20:59.274Z,2.55
2022-12-20T10:23:34.865Z,2.58
2022-12-20T10:26:09.866Z,2.57
2022-12-20T10:28:41.002Z,2.67
2022-12-20T10:31:14.669Z,2.64
2022-12-20T10:33:45.207Z,2.72
2022-12-20T10:36:22.010Z,2.63
2022-12-20T10:38:52.669Z,2.71
2022-12-20T10:41:23.831Z,2.71
2022-12-20T10:43:59.080Z,2.71
2022-12-20T10:46:41.223Z,2.71
2022-12-20T10:49:37.953Z,2.82
2022-12-20T10:52:13.269Z,2.84
2022-12-20T10:54:43.918Z,2.93
2022-12-20T10:57:19.598Z,2.91
2022-12-20T10:59:52.196Z,2.91
2022-12-20T11:02:31.801Z,2.84
2022-12-20T11:05:23.097Z,2.91
2022-12-20T11:08:33.581Z,2.90
2022-12-20T11:10:44.567Z,2.93
2022-12-20T11:13:22.529Z,2.94
2022-12-20T11:15:55.511Z,2.99
2022-12-20T11:18:35.038Z,2.97
2022-12-20T11:21:17.013Z,3.07
2022-12-20T11:23:53.005Z,2.97
2022-12-20T11:26:30.219Z,2.99
2022-12-20T11:29:04.140Z,3.01
2022-12-20T11:31:41.430Z,3.02
2022-12-20T11:34:20.882Z,3.07
2022-12-20T11:37:11.494Z,3.12
2022-12-20T11:39:46.602Z,3.01
2022-12-20T11:42:19.575Z,3.04
2022-12-20T11:45:03.522Z,3.04
2022-12-20T11:47:49.903Z,3.18
2022-12-20T11:50:34.195Z,3.02
2022-12-20T11:53:08.840Z,2.95
2022-12-20T11:55:41.786Z,3.05
2022-12-20T11:58:20.009Z,2.97
2022-12-20T12:00:54.459Z,2.94
2022-12-20T12:03:29.093Z,2.91
2022-12-20T12:06:03.119Z,2.96
2022-12-20T12:08:37.083Z,3.06
2022-12-20T12:11:25.499Z,3.05
2022-12-20T12:14:00.433Z,3.06
2022-12-20T12:16:33.334Z,3.04
2022-12-20T12:19:03.500Z,3.03
2022-12-20T12:21:38.288Z,3.02
2022-12-20T12:24:13.269Z,3.00
2022-12-20T12:26:42.933Z,2.95
2022-12-20T12:29:14.204Z,3.02
2022-12-20T12:31:46.593Z,3.03
2022-12-20T12:34:23.977Z,3.06
2022-12-20T12:37:08.464Z,3.04
2022-12-20T12:39:58.980Z,3.02
2022-12-20T12:42:44.883Z,2.99
2022-12-20T12:45:17.893Z,2.99
2022-12-20T12:47:51.346Z,3.01
2022-12-20T12:50:25.320Z,2.99
2022-12-20T12:52:56.390Z,2.99
2022-12-20T12:55:40.542Z,3.07
2022-12-20T12:58:33.732Z,2.97
2022-12-20T13:01:05.526Z,2.97
2022-12-20T13:03:43.212Z,3.00
2022-12-20T13:06:33.847Z,2.94
2022-12-20T13:09:19.103Z,2.95
2022-12-20T13:11:59.434Z,2.97
2022-12-20T13:14:55.226Z,2.95
2022-12-20T13:17:47.079Z,2.96
2022-12-20T13:20:19.083Z,2.97
2022-12-20T13:23:14.988Z,3.02
2022-12-20T13:25:45.908Z,2.95
2022-12-20T13:28:34.147Z,2.94
2022-12-20T13:31:22.566Z,2.88
2022-12-20T13:33:53.454Z,2.89
2022-12-20T13:36:37.285Z,2.88
2022-12-20T13:39:25.356Z,2.90
2022-12-20T13:42:08.242Z,2.86
2022-12-20T13:44:42.117Z,2.92
2022-12-20T13:47:39.266Z,2.93
2022-12-20T13:50:23.639Z,2.87
2022-12-20T13:52:55.454Z,2.87
2022-12-20T13:55:27.871Z,2.89
2022-12-20T13:57:57.777Z,2.85
2022-12-20T14:00:27.860Z,2.85
2022-12-20T14:02:57.733Z,2.74
2022-12-20T14:05:28.640Z,2.82
2022-12-20T14:08:01.786Z,2.78
2022-12-20T14:10:32.409Z,2.78
2022-12-20T14:13:04.281Z,2.81
2022-12-20T14:15:35.947Z,2.78
2022-12-20T14:18:18.092Z,2.75
2022-12-20T14:20:48.695Z,2.75
2022-12-20T14:23:21.324Z,2.46
2022-12-20T14:25:52.911Z,2.69
2022-12-20T14:28:28.711Z,2.69
2022-12-20T14:30:59.604Z,2.63
2022-12-20T14:33:35.312Z,2.58
2022-12-20T14:36:09.792Z,2.58
2022-12-20T14:38:41.519Z,2.57
2022-12-20T14:41:25.964Z,2.52
2022-12-20T14:43:56.422Z,2.53
2022-12-20T14:46:26.134Z,2.49
2022-12-20T14:49:08.758Z,2.43
2022-12-20T14:51:38.531Z,2.43
2022-12-20T14:54:26.112Z,2.40
2022-12-20T14:57:02.030Z,2.39
2022-12-20T14:59:32.795Z,2.37
2022-12-20T15:02:22.662Z,2.29
2022-12-20T15:04:52.513Z,2.36
2022-12-20T15:07:32.156Z,2.30
2022-12-20T15:10:03.288Z,2.28
2022-12-20T15:12:38.826Z,2.25
2022-12-20T15:15:28.812Z,2.21
2022-12-20T15:17:59.601Z,2.18
2022-12-20T15:20:29.408Z,2.20
2022-12-20T15:22:58.928Z,2.02
2022-12-20T15:25:31.528Z,2.04
2022-12-20T15:28:01.164Z,2.11
2022-12-20T15:30:30.738Z,2.07
2022-12-20T15:33:00.315Z,2.01
2022-12-20T15:35:30.239Z,1.96
2022-12-20T15:37:59.775Z,1.87
2022-12-20T15:40:30.704Z,1.92
2022-12-20T15:43:00.202Z,1.97
2022-12-20T15:45:29.760Z,1.85
2022-12-20T15:47:59.294Z,1.84
2022-12-20T15:50:28.838Z,1.82
2022-12-20T15:52:59.543Z,1.79
2022-12-20T15:55:34.363Z,1.71
2022-12-20T15:58:09.747Z,1.74
2022-12-20T16:00:41.352Z,1.73
2022-12-20T16:03:15.211Z,1.63
2022-12-20T16:05:44.886Z,1.59
2022-12-20T16:08:14.664Z,1.50
2022-12-20T16:10:45.628Z,1.54
2022-12-20T16:13:20.961Z,1.59
2022-12-20T16:15:51.683Z,1.48
2022-12-20T16:18:21.545Z,1.38
2022-12-20T16:20:51.112Z,1.38
2022-12-20T16:23:22.767Z,1.36
2022-12-20T16:25:53.843Z,1.25
2022-12-20T16:28:23.494Z,1.25
2022-12-20T16:30:53.712Z,1.27
2022-12-20T16:33:23.623Z,1.27
2022-12-20T16:35:53.251Z,1.16
2022-12-20T16:38:22.824Z,1.26
2022-12-20T16:40:53.748Z,1.23
2022-12-20T16:43:23.451Z,1.01
2022-12-20T16:45:53.047Z,1.05
2022-12-20T16:48:23.450Z,0.97
2022-12-20T16:50:53.678Z,0.91
2022-12-20T16:53:23.406Z,0.87
2022-12-20T16:55:54.472Z,0.90
2022-12-20T16:58:44.973Z,0.88
2022-12-20T17:01:16.960Z,0.84
2022-12-20T17:03:47.737Z,0.83
2022-12-20T17:06:17.905Z,0.81
2022-12-20T17:11:36.723Z,0.74
2022-12-20T17:14:12.237Z,0.62
2022-12-20T17:16:42.742Z,0.68
2022-12-20T17:19:13.894Z,0.56
2022-12-20T17:24:32.871Z,0.36
2022-12-20T17:27:04.534Z,0.49
2022-12-20T17:29:35.086Z,0.31
2022-12-20T17:32:11.924Z,0.14
2022-12-20T17:34:41.422Z,0.17
2022-12-20T17:37:10.972Z,0.23
2022-12-20T17:39:40.636Z,0.14
2022-12-20T17:42:13.534Z,0.06
2022-12-20T17:44:43.294Z,0.16
2022-12-20T17:47:12.866Z,0.11
2022-12-20T17:49:42.459Z,0.04
2022-12-20T17:52:14.114Z,-0.02
2022-12-20T17:54:43.674Z,-0.05
2022-12-20T17:57:16.204Z,0.03
2022-12-20T17:59:46.342Z,0.01
2022-12-20T18:02:20.738Z,-0.23
2022-12-20T18:04:50.807Z,-0.06
2022-12-20T18:07:20.655Z,-0.11
2022-12-20T18:09:50.422Z,0.03
2022-12-20T18:12:21.991Z,-0.08
2022-12-20T18:14:52.064Z,-0.03
2022-12-20T18:17:22.078Z,-0.19
2022-12-20T18:19:52.727Z,-0.12
2022-12-20T18:22:22.490Z,-0.19
2022-12-20T18:24:52.012Z,-0.20
2022-12-20T18:27:28.681Z,-0.18
2022-12-20T18:30:00.360Z,-0.36
2022-12-20T18:32:29.954Z,-0.23
2022-12-20T18:34:59.714Z,-0.20
2022-12-20T18:37:29.807Z,-0.20
2022-12-20T18:39:59.443Z,-0.28
2022-12-20T18:42:30.525Z,-0.31
2022-12-20T18:45:00.099Z,-0.40
2022-12-20T18:47:30.028Z,-0.44
2022-12-20T18:49:59.738Z,-0.45
2022-12-20T18:52:29.294Z,-0.43
2022-12-20T18:54:58.926Z,-0.45
2022-12-20T18:57:30.154Z,-0.55
2022-12-20T19:00:00.048Z,-0.74
2022-12-20T19:02:30.216Z,-0.73
2022-12-20T19:05:00.144Z,-0.79
2022-12-20T19:07:29.938Z,-0.76
2022-12-20T19:09:59.909Z,-0.85
2022-12-20T19:12:31.651Z,-0.86
2022-12-20T19:15:02.008Z,-0.77
2022-12-20T19:17:32.405Z,-0.83
2022-12-20T19:20:01.916Z,-0.83
2022-12-20T19:22:31.668Z,-0.79
2022-12-20T19:25:01.150Z,-0.84
2022-12-20T19:27:32.525Z,-0.97
2022-12-20T19:30:02.281Z,-0.83
2022-12-20T19:32:32.141Z,-0.83
2022-12-20T19:35:16.451Z,-0.80
2022-12-20T19:37:51.363Z,-0.75
2022-12-20T19:40:20.939Z,-0.77
2022-12-20T19:42:51.824Z,-0.80
2022-12-20T19:45:21.741Z,-0.80
2022-12-20T19:47:53.994Z,-0.90
2022-12-20T19:50:24.883Z,-0.88
2022-12-20T19:52:54.387Z,-0.97
2022-12-20T19:55:23.917Z,-0.98
2022-12-20T19:57:54.763Z,-1.04
2022-12-20T20:00:24.440Z,-1.12
2022-12-20T20:02:54.341Z,-1.22
2022-12-20T20:05:24.257Z,-1.16
2022-12-20T20:07:54.180Z,-1.08
2022-12-20T20:10:23.934Z,-1.21
2022-12-20T20:12:55.484Z,-1.10
2022-12-20T20:15:25.526Z,-1.19
2022-12-20T20:17:55.410Z,-1.20
2022-12-20T20:20:25.016Z,-1.20
2022-12-20T20:22:54.775Z,-1.20
2022-12-20T20:25:24.266Z,-1.30
2022-12-20T20:27:55.169Z,-1.32
2022-12-20T20:30:24.683Z,-1.32
2022-12-20T20:32:54.227Z,-1.45
2022-12-20T20:35:23.753Z,-1.49
2022-12-20T20:37:53.287Z,-1.48
2022-12-20T20:40:22.777Z,-1.47
2022-12-20T20:42:52.625Z,-1.44
2022-12-20T20:45:23.576Z,-1.50
2022-12-20T20:47:53.140Z,-1.41
2022-12-20T20:50:23.119Z,-1.36
2022-12-20T20:52:52.699Z,-1.35
2022-12-20T20:55:22.227Z,-1.35
2022-12-20T20:57:51.800Z,-1.48
2022-12-20T21:00:21.645Z,-1.45
2022-12-20T21:02:53.039Z,-1.52
2022-12-20T21:06:14.111Z,-1.54
2022-12-20T21:08:12.324Z,-1.53
2022-12-20T21:10:41.950Z,-1.48
2022-12-20T21:13:12.612Z,-1.51
2022-12-20T21:15:43.574Z,-1.42
2022-12-20T21:18:14.824Z,-1.42
2022-12-20T21:20:44.370Z,-1.61
2022-12-20T21:23:14.033Z,-1.56
2022-12-20T21:25:43.656Z,-1.64
2022-12-20T21:28:19.382Z,-1.60
2022-12-20T21:30:58.482Z,-1.64
2022-12-20T21:33:29.900Z,-1.50
2022-12-20T21:36:00.582Z,-1.73
2022-12-20T21:38:30.348Z,-1.72
2022-12-20T21:41:00.757Z,-1.65
2022-12-20T21:43:30.608Z,-1.70
2022-12-20T21:46:00.368Z,-1.62
2022-12-20T21:48:31.417Z,-1.73
2022-12-20T21:51:01.577Z,-1.65
2022-12-20T21:53:31.704Z,-1.63
2022-12-20T21:56:02.007Z,-1.76
2022-12-20T21:58:31.702Z,-1.70
2022-12-20T22:01:01.443Z,-1.77
2022-12-20T22:03:32.449Z,-1.75
2022-12-20T22:06:02.577Z,-1.81
2022-12-20T22:08:32.675Z,-1.81
2022-12-20T22:11:02.624Z,-1.76
2022-12-20T22:13:40.470Z,-1.75
2022-12-20T22:16:12.443Z,-1.86
2022-12-20T22:18:44.597Z,-1.99
2022-12-20T22:21:15.577Z,-2.01
2022-12-20T22:23:45.071Z,-1.91
2022-12-20T22:26:15.834Z,-1.91
2022-12-20T22:28:46.977Z,-1.93
2022-12-20T22:31:17.032Z,-1.97
2022-12-20T22:33:48.201Z,-1.97
2022-12-20T22:36:17.838Z,-2.02
2022-12-20T22:38:48.291Z,-2.06
2022-12-20T22:41:18.499Z,-2.16
2022-12-20T22:43:48.135Z,-2.25
2022-12-20T22:46:18.779Z,-2.13
2022-12-20T22:48:49.709Z,-2.24
2022-12-20T22:51:20.390Z,-2.21
2022-12-20T22:53:50.243Z,-2.13
2022-12-20T22:56:21.147Z,-2.02
2022-12-20T22:58:50.827Z,-2.03
2022-12-20T23:01:21.453Z,-2.10
2022-12-20T23:03:52.648Z,-2.02
2022-12-20T23:06:22.764Z,-2.06
2022-12-20T23:08:52.231Z,-2.06
2022-12-20T23:11:40.943Z,-2.23
2022-12-20T23:14:29.822Z,-2.15
2022-12-20T23:17:00.337Z,-2.18
2022-12-20T23:19:52.145Z,-2.20
2022-12-20T23:22:39.596Z,-2.33
2022-12-20T23:25:10.308Z,-2.37
2022-12-20T23:27:40.849Z,-2.25
2022-12-20T23:30:11.674Z,-2.34
2022-12-20T23:32:44.376Z,-2.49
2022-12-20T23:35:16.896Z,-2.47
2022-12-20T23:37:46.600Z,-2.36
2022-12-20T23:40:17.276Z,-2.36
2022-12-20T23:42:47.373Z,-2.38
2022-12-20T23:45:17.149Z,-2.50
2022-12-20T23:47:46.674Z,-2.53
2022-12-20T23:50:17.848Z,-2.63
2022-12-20T23:52:47.344Z,-2.49
2022-12-20T23:55:16.955Z,-2.59
2022-12-20T23:57:47.104Z,-2.62
