createdAt,value
2017-11-24T00:01:01.737Z,11.70
2017-11-24T00:03:29.171Z,11.70
2017-11-24T00:05:56.580Z,11.70
2017-11-24T00:08:24.004Z,11.70
2017-11-24T00:10:51.852Z,11.80
2017-11-24T00:13:20.044Z,11.80
2017-11-24T00:15:47.452Z,11.80
2017-11-24T00:18:14.886Z,11.80
2017-11-24T00:20:42.301Z,11.80
2017-11-24T00:23:10.497Z,11.80
2017-11-24T00:25:37.907Z,11.80
2017-11-24T00:28:06.053Z,11.70
2017-11-24T00:30:34.016Z,11.70
2017-11-24T00:33:01.502Z,11.60
2017-11-24T00:35:29.309Z,11.60
2017-11-24T00:37:56.708Z,11.50
2017-11-24T00:40:24.125Z,11.50
2017-11-24T00:42:51.545Z,11.50
2017-11-24T00:45:18.964Z,11.40
2017-11-24T00:47:46.385Z,11.40
2017-11-24T00:50:14.577Z,11.40
2017-11-24T00:52:41.996Z,11.40
2017-11-24T00:55:10.253Z,11.40
2017-11-24T00:57:37.668Z,11.30
2017-11-24T01:00:06.045Z,11.30
2017-11-24T01:02:36.546Z,11.20
2017-11-24T01:05:04.741Z,11.10
2017-11-24T01:07:32.157Z,11.10
2017-11-24T01:09:59.577Z,11.10
2017-11-24T01:12:26.994Z,11.00
2017-11-24T01:14:55.184Z,10.90
2017-11-24T01:17:22.600Z,10.90
2017-11-24T01:19:50.445Z,10.90
2017-11-24T01:22:17.860Z,10.80
2017-11-24T01:24:46.052Z,10.70
2017-11-24T01:27:13.469Z,10.70
2017-11-24T01:29:40.896Z,10.70
2017-11-24T01:32:09.012Z,10.70
2017-11-24T01:34:37.200Z,10.60
2017-11-24T01:37:05.218Z,10.60
2017-11-24T01:39:32.654Z,10.60
2017-11-24T01:42:00.662Z,10.60
2017-11-24T01:44:28.091Z,10.60
2017-11-24T01:46:55.510Z,10.50
2017-11-24T01:49:22.946Z,10.50
2017-11-24T01:51:50.363Z,10.40
2017-11-24T01:54:17.786Z,10.40
2017-11-24T01:56:45.206Z,10.30
2017-11-24T01:59:12.631Z,10.30
2017-11-24T02:01:40.050Z,10.20
2017-11-24T02:04:07.478Z,10.20
2017-11-24T02:06:34.914Z,10.20
2017-11-24T02:09:02.343Z,10.10
2017-11-24T02:11:29.768Z,10.20
2017-11-24T02:13:57.953Z,10.20
2017-11-24T02:16:25.379Z,10.20
2017-11-24T02:18:53.267Z,10.20
2017-11-24T02:21:22.188Z,10.30
2017-11-24T02:23:49.619Z,10.30
2017-11-24T02:26:17.796Z,10.40
2017-11-24T02:28:45.234Z,10.40
2017-11-24T02:31:13.434Z,10.60
2017-11-24T02:33:41.611Z,10.60
2017-11-24T02:36:09.033Z,10.60
2017-11-24T02:38:36.997Z,10.60
2017-11-24T02:41:04.423Z,10.60
2017-11-24T02:43:31.883Z,10.60
2017-11-24T02:45:59.320Z,10.60
2017-11-24T02:48:27.017Z,10.60
2017-11-24T02:50:54.417Z,10.60
2017-11-24T02:53:21.845Z,10.60
2017-11-24T02:55:49.273Z,10.60
2017-11-24T02:58:17.206Z,10.50
2017-11-24T03:00:44.625Z,10.50
2017-11-24T03:03:12.041Z,10.50
2017-11-24T03:05:39.877Z,10.40
2017-11-24T03:08:07.296Z,10.40
2017-11-24T03:10:35.434Z,10.40
2017-11-24T03:13:02.859Z,10.30
2017-11-24T03:15:31.045Z,10.30
2017-11-24T03:17:58.462Z,10.20
2017-11-24T03:20:25.888Z,10.20
2017-11-24T03:22:53.758Z,10.20
2017-11-24T03:25:21.191Z,10.20
2017-11-24T03:27:48.635Z,10.10
2017-11-24T03:30:17.214Z,10.00
2017-11-24T03:32:46.085Z,9.90
2017-11-24T03:35:14.270Z,9.80
2017-11-24T03:37:42.450Z,9.70
2017-11-24T03:40:10.633Z,9.70
2017-11-24T03:42:38.050Z,9.70
2017-11-24T03:45:05.475Z,9.60
2017-11-24T03:47:32.890Z,9.60
2017-11-24T03:50:01.080Z,9.60
2017-11-24T03:52:30.010Z,9.60
2017-11-24T03:54:57.411Z,9.60
2017-11-24T03:57:25.598Z,9.50
2017-11-24T03:59:53.020Z,9.50
2017-11-24T04:02:20.437Z,9.50
2017-11-24T04:04:47.861Z,9.50
2017-11-24T04:07:16.042Z,9.50
2017-11-24T04:09:44.224Z,9.50
2017-11-24T04:12:11.650Z,9.40
2017-11-24T04:14:39.836Z,9.40
2017-11-24T04:17:08.026Z,9.40
2017-11-24T04:19:35.453Z,9.40
2017-11-24T04:22:02.861Z,9.40
2017-11-24T04:24:30.293Z,9.40
2017-11-24T04:27:04.175Z,9.30
2017-11-24T04:29:31.594Z,9.30
2017-11-24T04:31:59.017Z,9.20
2017-11-24T04:34:26.433Z,9.30
2017-11-24T04:36:53.868Z,9.40
2017-11-24T04:39:21.281Z,9.50
2017-11-24T04:41:48.700Z,9.70
2017-11-24T04:44:16.127Z,9.80
2017-11-24T04:46:43.533Z,9.80
2017-11-24T04:49:11.724Z,9.80
2017-11-24T04:51:39.151Z,9.80
2017-11-24T04:54:06.573Z,9.80
2017-11-24T04:56:36.122Z,9.70
2017-11-24T04:59:03.524Z,9.70
2017-11-24T05:01:30.933Z,9.70
2017-11-24T05:03:59.536Z,9.70
2017-11-24T05:06:26.966Z,9.70
2017-11-24T05:08:54.389Z,9.70
2017-11-24T05:11:21.811Z,9.70
2017-11-24T05:13:49.642Z,9.70
2017-11-24T05:16:17.896Z,9.70
2017-11-24T05:18:45.306Z,9.70
2017-11-24T05:21:12.729Z,9.70
2017-11-24T05:23:40.359Z,9.60
2017-11-24T05:26:07.781Z,9.50
2017-11-24T05:28:35.194Z,9.50
2017-11-24T05:31:02.621Z,9.50
2017-11-24T05:33:30.033Z,9.50
2017-11-24T05:35:58.233Z,9.40
2017-11-24T05:38:25.650Z,9.40
2017-11-24T05:40:53.069Z,9.30
2017-11-24T05:43:20.490Z,9.30
2017-11-24T05:45:48.677Z,9.30
2017-11-24T05:48:16.302Z,9.30
2017-11-24T05:50:45.647Z,9.30
2017-11-24T05:53:13.613Z,9.30
2017-11-24T05:55:41.016Z,9.30
2017-11-24T05:58:08.721Z,9.30
2017-11-24T06:00:37.281Z,9.30
2017-11-24T06:03:04.690Z,9.30
2017-11-24T06:05:32.629Z,9.30
2017-11-24T06:08:00.566Z,9.30
2017-11-24T06:10:27.989Z,9.40
2017-11-24T06:12:55.531Z,9.30
2017-11-24T06:15:22.949Z,9.40
2017-11-24T06:17:51.137Z,9.50
2017-11-24T06:20:19.321Z,9.50
2017-11-24T06:22:47.293Z,9.60
2017-11-24T06:25:14.713Z,9.60
2017-11-24T06:27:42.133Z,9.70
2017-11-24T06:30:34.447Z,9.70
2017-11-24T06:33:02.622Z,9.80
2017-11-24T06:35:30.045Z,9.70
2017-11-24T06:37:57.465Z,9.80
2017-11-24T06:40:24.908Z,9.80
2017-11-24T06:42:52.317Z,9.80
2017-11-24T06:45:19.740Z,9.90
2017-11-24T06:47:47.165Z,9.80
2017-11-24T06:50:14.595Z,9.80
2017-11-24T06:52:42.778Z,9.90
2017-11-24T06:55:10.964Z,9.90
2017-11-24T06:57:38.381Z,9.90
2017-11-24T07:00:05.811Z,9.80
2017-11-24T07:02:33.224Z,9.80
2017-11-24T07:05:01.470Z,9.80
2017-11-24T07:07:28.890Z,9.80
2017-11-24T07:09:56.309Z,9.80
2017-11-24T07:12:28.038Z,9.70
2017-11-24T07:14:55.647Z,9.70
2017-11-24T07:17:23.303Z,9.70
2017-11-24T07:19:58.640Z,9.60
2017-11-24T07:22:26.221Z,9.70
2017-11-24T07:24:53.649Z,9.70
2017-11-24T07:27:21.852Z,9.80
2017-11-24T07:29:49.265Z,9.80
2017-11-24T07:32:17.458Z,9.90
2017-11-24T07:34:45.645Z,10.00
2017-11-24T07:37:13.075Z,9.90
2017-11-24T07:39:41.266Z,10.00
2017-11-24T07:42:08.698Z,10.00
2017-11-24T07:44:36.122Z,10.00
2017-11-24T07:47:03.559Z,10.10
2017-11-24T07:49:30.969Z,10.20
2017-11-24T07:52:01.226Z,10.30
2017-11-24T07:54:39.665Z,10.20
2017-11-24T07:57:07.096Z,10.30
2017-11-24T07:59:34.513Z,10.20
2017-11-24T08:02:02.924Z,10.10
2017-11-24T08:04:31.108Z,10.00
2017-11-24T08:06:58.931Z,10.00
2017-11-24T08:09:26.357Z,10.10
2017-11-24T08:11:53.803Z,10.20
2017-11-24T08:14:21.229Z,10.20
2017-11-24T08:16:49.418Z,10.50
2017-11-24T08:19:16.851Z,10.40
2017-11-24T08:21:45.048Z,10.60
2017-11-24T08:24:12.470Z,10.60
2017-11-24T08:26:39.902Z,10.60
2017-11-24T08:29:07.341Z,10.60
2017-11-24T08:31:34.750Z,10.60
2017-11-24T08:34:02.951Z,10.50
2017-11-24T08:36:30.365Z,10.50
2017-11-24T08:38:57.793Z,10.50
2017-11-24T08:41:25.213Z,10.50
2017-11-24T08:43:52.646Z,10.50
2017-11-24T08:46:26.644Z,10.50
2017-11-24T08:49:00.789Z,10.50
2017-11-24T08:51:28.969Z,10.60
2017-11-24T08:53:56.419Z,10.60
2017-11-24T08:56:24.596Z,10.70
2017-11-24T08:58:52.025Z,10.70
2017-11-24T09:01:24.185Z,10.80
2017-11-24T09:03:57.875Z,10.80
2017-11-24T09:06:25.294Z,10.90
2017-11-24T09:08:52.717Z,11.00
2017-11-24T09:11:20.919Z,11.10
2017-11-24T09:13:48.351Z,11.00
2017-11-24T09:16:16.541Z,11.10
2017-11-24T09:18:44.759Z,11.10
2017-11-24T09:21:18.513Z,11.10
2017-11-24T09:23:53.414Z,11.30
2017-11-24T09:26:20.836Z,11.30
2017-11-24T09:28:49.125Z,11.40
2017-11-24T09:31:16.562Z,11.50
2017-11-24T09:33:43.978Z,11.60
2017-11-24T09:36:13.927Z,11.70
2017-11-24T09:38:41.336Z,11.70
2017-11-24T09:41:08.769Z,11.80
2017-11-24T09:43:36.953Z,12.00
2017-11-24T09:46:04.381Z,12.00
2017-11-24T09:48:31.816Z,12.10
2017-11-24T09:51:00.019Z,12.10
2017-11-24T09:53:27.964Z,12.10
2017-11-24T09:55:55.392Z,12.20
2017-11-24T09:58:22.823Z,12.20
2017-11-24T10:00:50.245Z,12.30
2017-11-24T10:03:17.669Z,12.40
2017-11-24T10:05:46.907Z,12.50
2017-11-24T10:08:14.324Z,12.50
2017-11-24T10:10:41.749Z,12.50
2017-11-24T10:13:09.181Z,12.50
2017-11-24T10:15:36.604Z,12.50
2017-11-24T10:18:04.814Z,12.50
2017-11-24T10:23:34.860Z,12.60
2017-11-24T10:26:02.288Z,12.70
2017-11-24T10:28:43.573Z,12.80
2017-11-24T10:31:10.993Z,12.90
2017-11-24T10:33:39.066Z,13.00
2017-11-24T10:36:06.492Z,13.00
2017-11-24T10:38:34.450Z,13.00
2017-11-24T10:41:01.877Z,13.00
2017-11-24T10:43:29.308Z,13.10
2017-11-24T10:45:57.124Z,13.10
2017-11-24T10:48:24.557Z,13.20
2017-11-24T10:50:51.982Z,13.20
2017-11-24T10:53:19.417Z,13.40
2017-11-24T10:55:46.849Z,13.40
2017-11-24T10:58:14.266Z,13.50
2017-11-24T11:00:42.460Z,13.50
2017-11-24T11:03:09.877Z,13.50
2017-11-24T11:05:37.300Z,13.50
2017-11-24T11:08:04.729Z,13.40
2017-11-24T11:13:04.870Z,13.30
2017-11-24T11:15:32.293Z,13.20
2017-11-24T11:17:59.712Z,13.10
2017-11-24T11:20:27.159Z,13.10
2017-11-24T11:22:54.556Z,13.10
2017-11-24T11:25:21.986Z,13.10
2017-11-24T11:27:49.450Z,13.10
2017-11-24T11:30:16.996Z,13.20
2017-11-24T11:32:44.853Z,13.30
2017-11-24T11:35:13.331Z,13.40
2017-11-24T11:37:40.762Z,13.50
2017-11-24T11:40:08.940Z,13.50
2017-11-24T11:42:36.377Z,13.50
2017-11-24T11:45:06.214Z,13.50
2017-11-24T11:47:33.635Z,13.60
2017-11-24T11:50:01.058Z,13.50
2017-11-24T11:52:28.606Z,13.60
2017-11-24T11:54:56.119Z,13.50
2017-11-24T11:57:31.819Z,13.50
2017-11-24T11:59:59.253Z,13.50
2017-11-24T12:05:20.548Z,13.50
2017-11-24T12:07:47.988Z,13.60
2017-11-24T12:10:15.408Z,13.50
2017-11-24T12:12:42.842Z,13.60
2017-11-24T12:15:11.039Z,13.60
2017-11-24T12:17:38.474Z,13.60
2017-11-24T12:20:06.844Z,13.60
2017-11-24T12:22:34.260Z,13.60
2017-11-24T12:25:01.678Z,13.60
2017-11-24T12:27:29.102Z,13.60
2017-11-24T12:29:56.513Z,13.50
2017-11-24T12:32:23.947Z,13.50
2017-11-24T12:34:51.369Z,13.40
2017-11-24T12:37:18.798Z,13.30
2017-11-24T12:39:48.742Z,13.20
2017-11-24T12:42:16.176Z,13.20
2017-11-24T12:44:43.589Z,13.20
2017-11-24T12:47:11.039Z,13.10
2017-11-24T12:49:39.224Z,13.10
2017-11-24T12:52:06.875Z,13.10
2017-11-24T12:54:34.304Z,13.10
2017-11-24T12:57:01.729Z,13.10
2017-11-24T12:59:29.154Z,13.00
2017-11-24T13:01:56.593Z,13.00
2017-11-24T13:04:24.777Z,13.10
2017-11-24T13:06:55.914Z,13.10
2017-11-24T13:09:23.321Z,13.00
2017-11-24T13:11:50.762Z,13.10
2017-11-24T13:14:18.213Z,13.10
2017-11-24T13:16:45.624Z,13.10
2017-11-24T13:19:13.068Z,13.10
2017-11-24T13:21:40.494Z,13.10
2017-11-24T13:24:07.917Z,13.00
2017-11-24T13:26:36.119Z,13.00
2017-11-24T13:29:03.537Z,13.00
2017-11-24T13:31:31.742Z,13.00
2017-11-24T13:33:59.155Z,13.00
2017-11-24T13:36:26.585Z,13.00
2017-11-24T13:38:54.016Z,12.90
2017-11-24T13:41:21.442Z,12.90
2017-11-24T13:43:49.637Z,12.90
2017-11-24T13:46:17.057Z,12.90
2017-11-24T13:48:44.486Z,12.90
2017-11-24T13:51:11.910Z,12.90
2017-11-24T13:53:39.339Z,12.90
2017-11-24T13:56:07.534Z,12.90
2017-11-24T13:58:34.974Z,12.90
2017-11-24T14:01:02.388Z,12.90
2017-11-24T14:03:29.823Z,12.90
2017-11-24T14:05:57.247Z,12.90
2017-11-24T14:08:29.808Z,12.80
2017-11-24T14:10:57.237Z,12.80
2017-11-24T14:13:24.676Z,12.80
2017-11-24T14:15:52.099Z,12.80
2017-11-24T14:18:20.308Z,12.80
2017-11-24T14:20:47.725Z,12.80
2017-11-24T14:23:15.924Z,12.70
2017-11-24T14:25:43.342Z,12.70
2017-11-24T14:28:10.774Z,12.70
2017-11-24T14:30:38.188Z,12.70
2017-11-24T14:33:05.622Z,12.60
2017-11-24T14:35:33.808Z,12.60
2017-11-24T14:38:01.253Z,12.60
2017-11-24T14:40:29.437Z,12.50
2017-11-24T14:43:04.414Z,12.50
2017-11-24T14:45:31.837Z,12.50
2017-11-24T14:47:59.281Z,12.50
2017-11-24T14:50:27.470Z,12.40
2017-11-24T14:52:54.900Z,12.40
2017-11-24T14:55:23.085Z,12.40
2017-11-24T14:57:51.287Z,12.40
2017-11-24T15:00:18.715Z,12.40
2017-11-24T15:02:46.923Z,12.30
2017-11-24T15:05:14.349Z,12.30
2017-11-24T15:07:42.550Z,12.30
2017-11-24T15:10:09.987Z,12.30
2017-11-24T15:12:38.183Z,12.30
2017-11-24T15:15:05.623Z,12.30
2017-11-24T15:17:33.056Z,12.20
2017-11-24T15:20:00.472Z,12.20
2017-11-24T15:22:28.180Z,12.10
2017-11-24T15:24:56.374Z,12.10
2017-11-24T15:27:23.801Z,12.10
2017-11-24T15:29:51.225Z,12.10
2017-11-24T15:32:18.645Z,12.00
2017-11-24T15:34:46.071Z,12.10
2017-11-24T15:37:13.491Z,12.00
2017-11-24T15:39:40.909Z,11.70
2017-11-24T15:42:09.081Z,11.10
2017-11-24T15:44:47.631Z,10.20
2017-11-24T15:47:15.064Z,10.20
2017-11-24T15:49:42.502Z,9.90
2017-11-24T15:52:10.764Z,9.60
2017-11-24T15:54:39.498Z,9.40
2017-11-24T15:57:06.926Z,9.40
2017-11-24T15:59:35.110Z,9.30
2017-11-24T16:02:05.067Z,9.20
2017-11-24T16:04:32.482Z,9.10
2017-11-24T16:06:59.901Z,9.10
2017-11-24T16:09:27.318Z,9.00
2017-11-24T16:12:05.541Z,9.00
2017-11-24T16:14:32.983Z,9.00
2017-11-24T16:17:01.107Z,8.90
2017-11-24T16:19:28.957Z,8.90
2017-11-24T16:21:56.383Z,8.90
2017-11-24T16:24:23.801Z,9.00
2017-11-24T16:26:52.390Z,9.00
2017-11-24T16:29:19.785Z,9.00
2017-11-24T16:31:47.220Z,9.00
2017-11-24T16:34:14.638Z,9.00
2017-11-24T16:36:42.053Z,8.90
2017-11-24T16:39:09.588Z,8.90
2017-11-24T16:41:37.186Z,8.90
2017-11-24T16:44:04.777Z,8.80
2017-11-24T16:46:33.241Z,8.90
2017-11-24T16:49:08.021Z,8.90
2017-11-24T16:51:35.495Z,8.90
2017-11-24T16:54:02.897Z,9.00
2017-11-24T16:56:33.119Z,8.90
2017-11-24T16:59:00.582Z,8.90
2017-11-24T17:01:29.897Z,9.00
2017-11-24T17:03:57.653Z,9.00
2017-11-24T17:06:26.929Z,9.00
2017-11-24T17:08:55.965Z,8.90
2017-11-24T17:11:24.141Z,8.80
2017-11-24T17:13:51.573Z,8.80
2017-11-24T17:16:18.997Z,8.70
2017-11-24T17:18:46.425Z,8.70
2017-11-24T17:21:13.849Z,8.70
2017-11-24T17:23:51.196Z,8.80
2017-11-24T17:26:19.379Z,8.80
2017-11-24T17:28:46.807Z,8.80
2017-11-24T17:31:14.786Z,8.80
2017-11-24T17:33:42.201Z,8.80
2017-11-24T17:36:10.796Z,8.70
2017-11-24T17:38:38.230Z,8.70
2017-11-24T17:41:05.640Z,8.60
2017-11-24T17:43:33.069Z,8.60
2017-11-24T17:46:00.485Z,8.60
2017-11-24T17:48:34.124Z,8.50
2017-11-24T17:51:02.890Z,8.50
2017-11-24T17:53:30.304Z,8.50
2017-11-24T17:55:57.725Z,8.40
2017-11-24T17:58:25.912Z,8.40
2017-11-24T18:00:53.326Z,8.40
2017-11-24T18:03:20.801Z,8.40
2017-11-24T18:05:48.994Z,8.40
2017-11-24T18:08:17.090Z,8.40
2017-11-24T18:10:44.494Z,8.30
2017-11-24T18:13:11.921Z,8.40
2017-11-24T18:15:39.332Z,8.40
2017-11-24T18:18:06.756Z,8.40
2017-11-24T18:20:34.183Z,8.40
2017-11-24T18:23:16.486Z,8.40
2017-11-24T18:25:43.913Z,8.40
2017-11-24T18:28:11.351Z,8.30
2017-11-24T18:30:39.530Z,8.30
2017-11-24T18:33:07.741Z,8.30
2017-11-24T18:35:35.159Z,8.30
2017-11-24T18:38:03.355Z,8.20
2017-11-24T18:40:31.193Z,8.20
2017-11-24T18:43:00.217Z,8.10
2017-11-24T18:45:27.642Z,8.10
2017-11-24T18:47:55.841Z,8.10
2017-11-24T18:50:27.249Z,8.10
2017-11-24T18:52:54.689Z,8.20
2017-11-24T18:55:22.877Z,8.10
2017-11-24T18:57:50.309Z,8.10
2017-11-24T19:00:17.746Z,8.20
2017-11-24T19:02:45.162Z,8.10
2017-11-24T19:05:12.594Z,8.20
2017-11-24T19:07:40.032Z,8.10
2017-11-24T19:10:07.450Z,8.10
2017-11-24T19:12:35.656Z,8.10
2017-11-24T19:15:03.077Z,8.10
2017-11-24T19:17:31.288Z,8.10
2017-11-24T19:19:58.715Z,8.10
2017-11-24T19:22:26.912Z,8.10
2017-11-24T19:24:54.333Z,8.10
2017-11-24T19:27:22.557Z,8.10
2017-11-24T19:29:49.969Z,8.10
2017-11-24T19:32:18.185Z,8.10
2017-11-24T19:34:45.601Z,8.20
2017-11-24T19:37:14.663Z,8.20
2017-11-24T19:39:42.089Z,8.20
2017-11-24T19:42:12.877Z,8.20
2017-11-24T19:44:47.065Z,8.30
2017-11-24T19:47:14.883Z,8.30
2017-11-24T19:49:42.337Z,8.20
2017-11-24T19:52:09.767Z,8.20
2017-11-24T19:54:37.226Z,8.20
2017-11-24T19:57:05.074Z,8.20
2017-11-24T19:59:32.517Z,8.20
2017-11-24T20:01:59.954Z,8.10
2017-11-24T20:04:27.389Z,8.10
2017-11-24T20:06:54.814Z,8.10
2017-11-24T20:09:22.250Z,8.10
2017-11-24T20:11:49.993Z,8.00
2017-11-24T20:14:17.458Z,8.00
2017-11-24T20:16:44.898Z,8.00
2017-11-24T20:19:12.367Z,8.00
2017-11-24T20:21:40.017Z,8.00
2017-11-24T20:24:07.450Z,8.00
2017-11-24T20:26:35.658Z,8.00
2017-11-24T20:29:03.086Z,7.90
2017-11-24T20:31:31.274Z,8.00
2017-11-24T20:33:59.156Z,8.00
2017-11-24T20:36:26.585Z,8.00
2017-11-24T20:38:54.957Z,8.00
2017-11-24T20:41:22.362Z,8.00
2017-11-24T20:43:49.802Z,8.00
2017-11-24T20:46:17.618Z,8.00
2017-11-24T20:48:45.046Z,8.00
2017-11-24T20:51:12.874Z,8.00
2017-11-24T20:53:40.303Z,8.00
2017-11-24T20:56:08.508Z,8.00
2017-11-24T20:58:35.942Z,8.00
2017-11-24T21:01:04.966Z,8.00
2017-11-24T21:03:32.388Z,8.00
2017-11-24T21:05:59.802Z,8.00
2017-11-24T21:08:27.239Z,8.00
2017-11-24T21:10:54.662Z,8.00
2017-11-24T21:13:23.260Z,8.00
2017-11-24T21:15:51.429Z,8.00
2017-11-24T21:18:20.175Z,8.00
2017-11-24T21:20:47.605Z,8.00
2017-11-24T21:23:15.038Z,7.90
2017-11-24T21:25:42.883Z,7.90
2017-11-24T21:28:13.807Z,7.90
2017-11-24T21:30:41.233Z,7.90
2017-11-24T21:33:08.656Z,7.90
2017-11-24T21:35:36.093Z,7.90
2017-11-24T21:38:04.285Z,7.90
2017-11-24T21:40:31.716Z,7.90
2017-11-24T21:42:59.572Z,7.90
2017-11-24T21:45:27.014Z,7.90
2017-11-24T21:47:54.437Z,7.90
2017-11-24T21:50:22.209Z,7.90
2017-11-24T21:52:49.667Z,7.90
2017-11-24T21:55:23.077Z,7.90
2017-11-24T21:57:50.506Z,7.90
2017-11-24T22:00:17.931Z,7.90
2017-11-24T22:02:46.174Z,7.90
2017-11-24T22:05:13.608Z,7.90
2017-11-24T22:07:41.037Z,7.90
2017-11-24T22:10:09.228Z,7.90
2017-11-24T22:12:36.750Z,7.90
2017-11-24T22:15:04.189Z,7.90
2017-11-24T22:17:31.605Z,8.00
2017-11-24T22:19:59.039Z,8.00
2017-11-24T22:22:27.222Z,8.00
2017-11-24T22:24:57.422Z,8.00
2017-11-24T22:27:25.618Z,8.00
2017-11-24T22:29:53.053Z,8.00
2017-11-24T22:32:21.237Z,8.00
2017-11-24T22:34:49.432Z,8.10
2017-11-24T22:37:16.848Z,8.00
2017-11-24T22:39:44.976Z,8.10
2017-11-24T22:42:12.793Z,8.10
2017-11-24T22:44:40.240Z,8.10
2017-11-24T22:47:07.641Z,8.10
2017-11-24T22:49:35.089Z,8.10
2017-11-24T22:52:03.261Z,8.00
2017-11-24T22:54:31.458Z,8.00
2017-11-24T22:56:58.868Z,8.00
2017-11-24T22:59:26.304Z,8.10
2017-11-24T23:01:54.021Z,8.00
2017-11-24T23:04:21.457Z,8.00
2017-11-24T23:06:49.645Z,8.10
2017-11-24T23:09:17.077Z,8.10
2017-11-24T23:11:44.506Z,8.00
2017-11-24T23:14:11.936Z,8.00
2017-11-24T23:16:39.350Z,8.00
2017-11-24T23:19:07.555Z,8.00
2017-11-24T23:21:34.973Z,8.00
2017-11-24T23:24:02.402Z,8.00
2017-11-24T23:26:30.381Z,8.00
2017-11-24T23:28:57.816Z,8.00
2017-11-24T23:31:25.248Z,8.00
2017-11-24T23:33:52.669Z,8.10
2017-11-24T23:36:20.090Z,8.10
2017-11-24T23:38:47.537Z,8.20
2017-11-24T23:41:14.957Z,8.20
2017-11-24T23:43:43.160Z,8.10
2017-11-24T23:46:10.575Z,8.10
2017-11-24T23:48:37.997Z,8.10
2017-11-24T23:51:05.417Z,8.20
2017-11-24T23:53:35.248Z,8.20
2017-11-24T23:56:03.071Z,8.20
2017-11-24T23:58:31.276Z,8.20
