createdAt,value
2019-03-15T00:01:01.411Z,0.60
2019-03-15T00:03:31.459Z,0.60
2019-03-15T00:06:01.377Z,0.77
2019-03-15T00:08:31.428Z,0.40
2019-03-15T00:11:01.288Z,0.77
2019-03-15T00:13:31.233Z,1.63
2019-03-15T00:16:01.891Z,0.43
2019-03-15T00:18:31.995Z,0.90
2019-03-15T00:21:01.835Z,0.30
2019-03-15T00:23:31.614Z,0.60
2019-03-15T00:26:01.384Z,0.40
2019-03-15T00:28:31.202Z,0.47
2019-03-15T00:31:01.033Z,0.40
2019-03-15T00:33:30.791Z,0.70
2019-03-15T00:36:00.598Z,0.50
2019-03-15T00:38:30.376Z,0.60
2019-03-15T00:41:00.145Z,0.93
2019-03-15T00:43:29.956Z,1.20
2019-03-15T00:45:59.731Z,0.60
2019-03-15T00:48:29.542Z,0.70
2019-03-15T00:50:59.373Z,0.73
2019-03-15T00:53:29.121Z,0.70
2019-03-15T00:55:58.916Z,0.60
2019-03-15T00:58:28.727Z,0.97
2019-03-15T01:00:58.500Z,3.57
2019-03-15T01:03:28.362Z,1.43
2019-03-15T01:06:00.774Z,1.23
2019-03-15T01:08:30.547Z,2.87
2019-03-15T01:11:00.307Z,1.43
2019-03-15T01:13:31.183Z,2.13
2019-03-15T01:16:01.022Z,1.67
2019-03-15T01:18:31.045Z,1.13
2019-03-15T01:21:00.850Z,0.90
2019-03-15T01:23:30.638Z,1.33
2019-03-15T01:26:00.280Z,2.27
2019-03-15T01:28:30.117Z,1.53
2019-03-15T01:30:59.941Z,1.00
2019-03-15T01:33:29.747Z,1.20
2019-03-15T01:35:59.663Z,2.50
2019-03-15T01:38:29.416Z,0.90
2019-03-15T01:40:59.199Z,1.17
2019-03-15T01:43:29.077Z,0.70
2019-03-15T01:45:58.861Z,0.80
2019-03-15T01:48:28.630Z,1.10
2019-03-15T01:50:58.440Z,0.57
2019-03-15T01:53:28.236Z,0.87
2019-03-15T01:55:59.017Z,0.50
2019-03-15T01:58:28.863Z,0.40
2019-03-15T02:00:58.658Z,0.97
2019-03-15T02:03:28.448Z,1.17
2019-03-15T02:05:58.309Z,0.70
2019-03-15T02:08:28.091Z,3.90
2019-03-15T02:10:58.762Z,8.20
2019-03-15T02:13:28.729Z,6.57
2019-03-15T02:15:59.041Z,7.40
2019-03-15T02:18:28.800Z,10.50
2019-03-15T02:20:58.625Z,9.90
2019-03-15T02:23:28.404Z,11.13
2019-03-15T02:25:58.201Z,10.13
2019-03-15T02:28:27.991Z,10.53
2019-03-15T02:30:57.801Z,11.53
2019-03-15T02:33:27.617Z,9.10
2019-03-15T02:35:57.433Z,10.67
2019-03-15T02:38:27.324Z,10.17
2019-03-15T02:40:57.181Z,12.10
2019-03-15T02:43:27.003Z,9.37
2019-03-15T02:45:56.820Z,11.50
2019-03-15T02:48:26.551Z,9.90
2019-03-15T02:50:56.599Z,9.43
2019-03-15T02:53:26.407Z,11.57
2019-03-15T02:55:56.194Z,10.63
2019-03-15T02:58:26.039Z,8.57
2019-03-15T03:00:55.819Z,10.37
2019-03-15T03:03:25.607Z,8.80
2019-03-15T03:05:55.469Z,11.13
2019-03-15T03:08:25.254Z,8.27
2019-03-15T03:10:56.011Z,10.90
2019-03-15T03:13:26.134Z,8.60
2019-03-15T03:15:55.972Z,9.50
2019-03-15T03:18:25.717Z,9.30
2019-03-15T03:20:55.574Z,8.50
2019-03-15T03:23:25.299Z,11.63
2019-03-15T03:25:55.104Z,9.27
2019-03-15T03:28:24.995Z,8.37
2019-03-15T03:30:54.807Z,9.50
2019-03-15T03:33:24.624Z,9.97
2019-03-15T03:35:54.452Z,10.60
2019-03-15T03:38:24.207Z,10.30
2019-03-15T03:40:54.002Z,8.73
2019-03-15T03:43:23.876Z,10.03
2019-03-15T03:45:53.644Z,10.73
2019-03-15T03:48:23.420Z,12.10
2019-03-15T03:50:54.800Z,8.27
2019-03-15T03:53:24.944Z,11.93
2019-03-15T03:55:54.899Z,11.73
2019-03-15T03:58:24.774Z,9.67
2019-03-15T04:00:54.565Z,11.43
2019-03-15T04:03:24.624Z,11.37
2019-03-15T04:05:54.437Z,9.53
2019-03-15T04:08:24.167Z,10.13
2019-03-15T04:10:54.719Z,9.20
2019-03-15T04:13:24.533Z,8.73
2019-03-15T04:15:54.342Z,10.27
2019-03-15T04:18:24.110Z,8.30
2019-03-15T04:20:53.955Z,8.33
2019-03-15T04:23:23.907Z,8.30
2019-03-15T04:25:53.988Z,6.43
2019-03-15T04:28:25.454Z,7.27
2019-03-15T04:30:55.248Z,11.63
2019-03-15T04:33:25.111Z,8.17
2019-03-15T04:35:54.936Z,6.87
2019-03-15T04:38:24.689Z,6.67
2019-03-15T04:40:54.460Z,8.30
2019-03-15T04:43:24.251Z,8.70
2019-03-15T04:45:54.147Z,9.33
2019-03-15T04:48:23.946Z,9.70
2019-03-15T04:50:53.749Z,7.23
2019-03-15T04:53:23.520Z,5.53
2019-03-15T04:55:53.291Z,4.80
2019-03-15T04:58:23.153Z,5.50
