createdAt,value
2022-09-23T00:01:15.471Z,2.28
2022-09-23T00:03:46.299Z,2.37
2022-09-23T00:06:24.162Z,2.30
2022-09-23T00:08:52.546Z,2.20
2022-09-23T00:11:25.007Z,2.30
2022-09-23T00:13:55.544Z,2.30
2022-09-23T00:16:34.048Z,2.40
2022-09-23T00:19:02.946Z,2.42
2022-09-23T00:21:30.434Z,2.15
2022-09-23T00:23:57.904Z,2.00
2022-09-23T00:26:25.795Z,2.30
2022-09-23T00:28:53.298Z,2.37
2022-09-23T00:31:23.772Z,1.92
2022-09-23T00:33:56.763Z,2.58
2022-09-23T00:36:24.537Z,1.98
2022-09-23T00:38:53.385Z,2.42
2022-09-23T00:41:21.692Z,2.40
2022-09-23T00:44:00.468Z,2.20
2022-09-23T00:46:32.749Z,2.30
2022-09-23T00:49:04.654Z,2.20
2022-09-23T00:51:40.192Z,2.15
2022-09-23T00:54:08.020Z,2.37
2022-09-23T00:56:37.462Z,2.30
2022-09-23T00:59:06.796Z,2.33
2022-09-23T01:01:34.467Z,2.10
2022-09-23T01:04:02.501Z,2.40
2022-09-23T01:06:30.111Z,2.23
2022-09-23T01:08:57.572Z,2.30
2022-09-23T01:11:34.141Z,2.33
2022-09-23T01:14:37.075Z,2.30
2022-09-23T01:17:15.304Z,2.37
2022-09-23T01:20:01.610Z,2.30
2022-09-23T01:22:38.448Z,2.30
2022-09-23T01:25:52.057Z,2.22
2022-09-23T01:28:47.750Z,2.25
2022-09-23T01:31:28.057Z,2.20
2022-09-23T01:34:12.638Z,2.33
2022-09-23T01:36:43.519Z,2.20
2022-09-23T01:39:16.956Z,2.60
2022-09-23T01:41:47.366Z,2.55
2022-09-23T01:44:15.050Z,2.10
2022-09-23T01:46:53.473Z,2.30
2022-09-23T01:49:35.476Z,2.08
2022-09-23T01:52:14.744Z,2.60
2022-09-23T01:54:50.705Z,2.35
2022-09-23T01:57:24.652Z,2.33
2022-09-23T02:00:01.468Z,2.13
2022-09-23T02:02:56.314Z,1.98
2022-09-23T02:05:24.020Z,2.50
2022-09-23T02:08:01.123Z,2.58
2022-09-23T02:10:36.047Z,2.25
2022-09-23T02:13:15.163Z,1.90
2022-09-23T02:15:49.768Z,2.12
2022-09-23T02:18:22.124Z,2.37
2022-09-23T02:20:51.389Z,2.08
2022-09-23T02:23:27.396Z,2.10
2022-09-23T02:26:30.601Z,2.27
2022-09-23T02:29:04.523Z,2.22
2022-09-23T02:31:42.878Z,2.12
2022-09-23T02:34:13.447Z,2.10
2022-09-23T02:36:52.917Z,2.20
2022-09-23T02:39:24.204Z,1.90
2022-09-23T02:41:57.504Z,2.67
2022-09-23T02:44:25.448Z,2.33
2022-09-23T02:46:53.256Z,2.37
2022-09-23T02:49:29.496Z,2.35
2022-09-23T02:52:04.823Z,2.03
2022-09-23T02:54:33.610Z,2.40
2022-09-23T02:57:03.380Z,2.28
2022-09-23T02:59:32.239Z,2.10
2022-09-23T03:02:21.751Z,2.17
2022-09-23T03:05:15.118Z,2.23
2022-09-23T03:07:56.070Z,2.00
2022-09-23T03:10:32.118Z,1.90
2022-09-23T03:13:11.212Z,2.30
2022-09-23T03:15:52.352Z,1.87
2022-09-23T03:18:31.269Z,2.30
2022-09-23T03:21:03.201Z,1.70
2022-09-23T03:23:35.712Z,2.20
2022-09-23T03:26:17.495Z,1.80
2022-09-23T03:28:45.640Z,1.70
2022-09-23T03:31:14.370Z,2.20
2022-09-23T03:33:46.880Z,1.90
2022-09-23T03:36:36.994Z,2.20
2022-09-23T03:39:10.889Z,2.20
2022-09-23T03:41:43.782Z,1.83
2022-09-23T03:44:11.409Z,2.07
2022-09-23T03:46:39.248Z,1.70
2022-09-23T03:49:11.110Z,1.85
2022-09-23T03:51:43.925Z,1.92
2022-09-23T03:54:12.115Z,1.73
2022-09-23T03:56:39.893Z,1.57
2022-09-23T03:59:07.378Z,1.90
2022-09-23T04:01:34.902Z,1.75
2022-09-23T04:04:02.689Z,1.75
2022-09-23T04:06:30.324Z,1.58
2022-09-23T04:08:58.867Z,1.60
2022-09-23T04:11:26.567Z,1.58
2022-09-23T04:13:55.939Z,1.42
2022-09-23T04:16:23.886Z,1.37
2022-09-23T04:18:51.918Z,1.67
2022-09-23T04:21:19.356Z,1.33
2022-09-23T04:23:47.056Z,1.77
2022-09-23T04:26:15.323Z,1.75
2022-09-23T04:28:42.795Z,1.40
2022-09-23T04:31:10.469Z,1.33
2022-09-23T04:33:38.293Z,2.07
2022-09-23T04:36:06.007Z,1.80
2022-09-23T04:38:33.682Z,1.60
2022-09-23T04:41:01.493Z,1.73
2022-09-23T04:43:28.992Z,1.90
2022-09-23T04:46:00.938Z,2.10
2022-09-23T04:48:29.256Z,1.83
2022-09-23T04:51:26.571Z,1.50
2022-09-23T04:53:55.536Z,1.80
2022-09-23T04:56:25.138Z,2.00
2022-09-23T04:58:53.211Z,1.67
2022-09-23T05:01:24.794Z,2.05
2022-09-23T05:03:54.303Z,2.60
2022-09-23T05:06:22.527Z,1.90
2022-09-23T05:08:54.609Z,1.87
2022-09-23T05:11:23.398Z,1.80
2022-09-23T05:13:52.739Z,2.08
2022-09-23T05:16:22.986Z,2.33
2022-09-23T05:18:52.509Z,2.10
2022-09-23T05:21:22.395Z,1.92
2022-09-23T05:23:55.273Z,2.23
2022-09-23T05:26:25.466Z,2.28
2022-09-23T05:28:54.027Z,2.20
2022-09-23T05:31:24.025Z,2.20
2022-09-23T05:33:55.121Z,2.08
2022-09-23T05:36:23.079Z,2.17
2022-09-23T05:38:51.280Z,2.50
2022-09-23T05:41:22.963Z,2.83
2022-09-23T05:43:51.863Z,3.95
2022-09-23T05:46:22.487Z,3.78
2022-09-23T05:48:50.565Z,3.20
2022-09-23T05:51:20.757Z,3.58
2022-09-23T05:53:51.208Z,4.70
2022-09-23T05:56:24.153Z,5.72
2022-09-23T05:58:53.119Z,4.65
2022-09-23T06:01:25.567Z,4.67
2022-09-23T06:03:55.122Z,4.75
2022-09-23T06:06:36.730Z,4.22
2022-09-23T06:09:05.427Z,4.93
2022-09-23T06:11:34.423Z,4.53
2022-09-23T06:14:02.942Z,4.40
2022-09-23T06:16:33.392Z,4.85
2022-09-23T06:19:05.900Z,5.22
2022-09-23T06:21:37.601Z,6.35
2022-09-23T06:24:06.420Z,6.35
2022-09-23T06:26:35.378Z,6.70
2022-09-23T06:29:08.236Z,7.43
2022-09-23T06:31:36.057Z,7.93
2022-09-23T06:34:11.634Z,8.95
2022-09-23T06:36:44.327Z,8.38
2022-09-23T06:39:14.288Z,7.87
2022-09-23T06:41:42.613Z,6.37
2022-09-23T06:44:13.676Z,8.27
2022-09-23T06:46:41.311Z,5.22
2022-09-23T06:49:09.161Z,5.45
2022-09-23T06:51:36.701Z,5.33
2022-09-23T06:54:04.762Z,4.72
2022-09-23T06:56:38.497Z,5.05
2022-09-23T06:59:09.158Z,4.87
2022-09-23T07:01:37.070Z,4.53
2022-09-23T07:04:04.884Z,4.40
2022-09-23T07:06:32.384Z,3.92
2022-09-23T07:09:01.036Z,3.60
2022-09-23T07:11:28.601Z,3.00
2022-09-23T07:13:56.096Z,3.80
2022-09-23T07:16:24.130Z,3.17
2022-09-23T07:18:54.225Z,3.95
2022-09-23T07:21:21.680Z,3.72
2022-09-23T07:23:51.341Z,3.80
2022-09-23T07:26:19.777Z,4.70
2022-09-23T07:28:47.758Z,4.87
2022-09-23T07:31:27.382Z,4.15
2022-09-23T07:34:01.057Z,3.70
2022-09-23T07:36:31.326Z,3.30
2022-09-23T07:39:03.529Z,3.25
2022-09-23T07:41:32.327Z,3.27
2022-09-23T07:44:00.681Z,3.12
2022-09-23T07:46:30.770Z,3.45
2022-09-23T07:48:59.283Z,3.35
2022-09-23T07:51:34.800Z,3.05
2022-09-23T07:54:07.421Z,2.50
2022-09-23T07:56:35.967Z,2.80
2022-09-23T07:59:05.508Z,2.72
2022-09-23T08:01:38.896Z,2.40
2022-09-23T08:04:29.172Z,2.67
2022-09-23T08:07:02.084Z,2.40
2022-09-23T08:09:32.716Z,2.20
2022-09-23T08:12:00.633Z,2.37
2022-09-23T08:14:28.213Z,2.00
2022-09-23T08:16:59.892Z,2.35
2022-09-23T08:19:27.341Z,2.23
2022-09-23T08:21:55.115Z,2.62
2022-09-23T08:24:24.156Z,2.40
2022-09-23T08:26:54.531Z,2.40
2022-09-23T08:29:23.623Z,2.28
2022-09-23T08:31:52.104Z,1.97
2022-09-23T08:34:20.892Z,2.55
2022-09-23T08:36:48.602Z,2.10
2022-09-23T08:39:18.145Z,2.33
2022-09-23T08:42:03.887Z,2.35
2022-09-23T08:44:40.248Z,2.27
2022-09-23T08:47:15.187Z,2.40
2022-09-23T08:50:06.645Z,2.35
2022-09-23T08:52:40.066Z,2.70
2022-09-23T08:55:12.086Z,3.10
2022-09-23T08:58:23.593Z,2.90
2022-09-23T09:00:47.787Z,2.40
2022-09-23T09:03:23.930Z,2.08
2022-09-23T09:05:54.554Z,2.22
2022-09-23T09:08:32.092Z,2.28
2022-09-23T09:11:00.888Z,2.43
2022-09-23T09:13:37.601Z,2.25
2022-09-23T09:16:59.056Z,2.40
2022-09-23T09:19:39.208Z,2.08
2022-09-23T09:22:12.525Z,2.30
2022-09-23T09:24:40.215Z,2.47
2022-09-23T09:27:11.136Z,2.65
2022-09-23T09:29:42.606Z,2.25
2022-09-23T09:32:28.437Z,2.10
2022-09-23T09:34:59.716Z,2.55
2022-09-23T09:37:39.368Z,2.20
2022-09-23T09:40:12.255Z,2.37
2022-09-23T09:42:41.601Z,1.98
2022-09-23T09:45:14.970Z,2.17
2022-09-23T09:47:51.584Z,2.20
2022-09-23T09:50:46.000Z,2.20
2022-09-23T09:53:25.627Z,1.73
2022-09-23T09:56:05.416Z,1.90
2022-09-23T09:58:46.073Z,2.15
2022-09-23T10:01:25.679Z,2.00
2022-09-23T10:03:57.099Z,2.00
2022-09-23T10:06:32.625Z,2.55
2022-09-23T10:09:03.480Z,2.60
2022-09-23T10:11:32.092Z,2.42
2022-09-23T10:14:00.352Z,2.08
2022-09-23T10:16:31.004Z,2.10
2022-09-23T10:19:13.508Z,2.37
2022-09-23T10:21:42.306Z,1.60
2022-09-23T10:24:21.832Z,2.20
2022-09-23T10:27:00.397Z,2.08
2022-09-23T10:29:39.029Z,2.50
2022-09-23T10:32:16.075Z,1.65
2022-09-23T10:34:46.698Z,1.45
2022-09-23T10:37:38.881Z,2.03
2022-09-23T10:40:35.862Z,1.95
2022-09-23T10:43:41.446Z,1.80
2022-09-23T10:46:36.917Z,1.62
2022-09-23T10:49:32.242Z,2.08
2022-09-23T10:52:14.224Z,1.75
2022-09-23T10:54:49.323Z,1.67
2022-09-23T10:57:46.376Z,1.63
2022-09-23T11:00:27.585Z,1.67
2022-09-23T11:03:24.442Z,1.50
2022-09-23T11:06:11.398Z,1.65
2022-09-23T11:08:42.679Z,1.75
2022-09-23T11:11:34.050Z,1.70
2022-09-23T11:14:29.541Z,1.62
2022-09-23T11:17:14.679Z,1.67
2022-09-23T11:19:55.994Z,1.70
2022-09-23T11:22:37.460Z,1.75
2022-09-23T11:25:32.500Z,1.73
2022-09-23T11:28:47.928Z,1.30
2022-09-23T11:31:37.899Z,1.50
2022-09-23T11:34:25.222Z,1.40
2022-09-23T11:36:57.835Z,1.35
2022-09-23T11:39:30.613Z,1.53
2022-09-23T11:42:00.054Z,1.48
2022-09-23T11:44:31.821Z,1.70
2022-09-23T11:47:14.245Z,1.60
2022-09-23T11:50:07.432Z,1.55
2022-09-23T11:52:45.666Z,1.50
2022-09-23T11:55:22.982Z,1.48
2022-09-23T11:58:08.179Z,1.70
2022-09-23T12:00:52.371Z,1.40
2022-09-23T12:03:43.289Z,1.70
2022-09-23T12:06:16.001Z,1.47
2022-09-23T12:08:44.440Z,1.48
2022-09-23T12:11:31.116Z,1.45
2022-09-23T12:14:21.497Z,1.80
2022-09-23T12:17:13.420Z,1.40
2022-09-23T12:20:10.645Z,1.30
2022-09-23T12:23:01.150Z,1.27
2022-09-23T12:25:38.001Z,1.20
2022-09-23T12:28:18.427Z,1.40
2022-09-23T12:30:47.801Z,1.10
2022-09-23T12:33:30.058Z,1.13
2022-09-23T12:36:06.260Z,1.20
2022-09-23T12:38:38.829Z,1.10
2022-09-23T12:41:36.524Z,0.90
2022-09-23T12:44:41.518Z,1.10
2022-09-23T12:47:15.207Z,1.20
2022-09-23T12:49:43.005Z,1.12
2022-09-23T12:52:10.712Z,1.00
2022-09-23T12:54:39.733Z,1.25
2022-09-23T12:57:14.961Z,1.33
2022-09-23T12:59:51.557Z,1.37
2022-09-23T13:03:11.249Z,1.55
2022-09-23T13:06:11.972Z,1.40
2022-09-23T13:08:41.543Z,1.70
2022-09-23T13:11:30.126Z,1.35
2022-09-23T13:14:01.919Z,1.83
2022-09-23T13:16:32.987Z,1.40
2022-09-23T13:19:01.369Z,1.75
2022-09-23T13:21:47.325Z,1.37
2022-09-23T13:24:42.181Z,1.50
2022-09-23T13:27:26.975Z,1.07
2022-09-23T13:30:16.679Z,1.60
2022-09-23T13:32:47.188Z,1.45
2022-09-23T13:35:34.407Z,1.50
2022-09-23T13:38:18.825Z,1.70
2022-09-23T13:40:47.250Z,1.63
2022-09-23T13:43:28.251Z,1.80
2022-09-23T13:45:56.059Z,1.73
2022-09-23T13:48:25.410Z,2.80
2022-09-23T13:50:53.543Z,4.15
2022-09-23T13:53:29.243Z,1.73
2022-09-23T13:56:05.331Z,1.80
2022-09-23T13:58:34.204Z,2.05
2022-09-23T14:01:01.907Z,1.95
2022-09-23T14:03:37.236Z,1.90
2022-09-23T14:06:09.067Z,1.63
2022-09-23T14:08:39.715Z,1.70
2022-09-23T14:11:07.293Z,1.95
2022-09-23T14:13:41.694Z,2.15
2022-09-23T14:16:11.827Z,2.10
2022-09-23T14:18:41.542Z,1.97
2022-09-23T14:21:28.729Z,2.20
2022-09-23T14:23:56.586Z,2.45
2022-09-23T14:26:24.631Z,2.00
2022-09-23T14:28:52.430Z,2.15
2022-09-23T14:31:20.040Z,2.30
2022-09-23T14:33:47.934Z,1.83
2022-09-23T14:36:35.724Z,2.47
2022-09-23T14:39:09.004Z,2.70
2022-09-23T14:41:42.574Z,2.22
2022-09-23T14:44:25.118Z,2.40
2022-09-23T14:46:57.710Z,2.55
2022-09-23T14:49:25.989Z,2.45
2022-09-23T14:52:03.145Z,2.55
2022-09-23T14:54:40.413Z,2.70
2022-09-23T14:57:38.557Z,3.03
2022-09-23T15:00:06.303Z,2.62
2022-09-23T15:02:39.398Z,2.50
2022-09-23T15:05:08.711Z,2.30
2022-09-23T15:07:37.195Z,2.30
2022-09-23T15:10:13.194Z,2.60
2022-09-23T15:12:41.715Z,2.47
2022-09-23T15:15:12.614Z,2.58
2022-09-23T15:17:40.257Z,2.67
2022-09-23T15:20:22.053Z,2.40
2022-09-23T15:22:53.763Z,2.30
2022-09-23T15:25:35.847Z,2.10
2022-09-23T15:28:06.315Z,1.83
2022-09-23T15:30:36.175Z,1.90
2022-09-23T15:33:04.054Z,1.90
2022-09-23T15:35:35.062Z,1.80
2022-09-23T15:38:03.769Z,2.17
2022-09-23T15:40:33.196Z,1.98
2022-09-23T15:43:10.965Z,2.20
2022-09-23T15:45:44.629Z,2.00
2022-09-23T15:48:14.985Z,2.00
2022-09-23T15:50:42.966Z,2.10
2022-09-23T15:53:17.483Z,1.77
2022-09-23T15:55:45.471Z,1.85
2022-09-23T15:58:12.970Z,1.98
2022-09-23T16:00:40.554Z,1.67
2022-09-23T16:03:11.945Z,2.03
2022-09-23T16:05:40.438Z,1.70
2022-09-23T16:08:09.716Z,1.85
2022-09-23T16:10:37.990Z,2.20
2022-09-23T16:13:09.793Z,2.53
2022-09-23T16:15:39.181Z,2.50
2022-09-23T16:18:07.997Z,2.05
2022-09-23T16:20:38.333Z,2.00
2022-09-23T16:23:08.288Z,1.92
2022-09-23T16:25:38.892Z,2.43
2022-09-23T16:28:07.239Z,2.40
2022-09-23T16:30:34.885Z,2.72
2022-09-23T16:33:02.404Z,2.90
2022-09-23T16:35:33.515Z,2.20
2022-09-23T16:38:01.618Z,1.83
2022-09-23T16:40:29.730Z,2.20
2022-09-23T16:42:58.458Z,1.85
2022-09-23T16:45:25.969Z,1.58
2022-09-23T16:47:54.326Z,1.50
2022-09-23T16:50:23.290Z,1.30
2022-09-23T16:52:56.350Z,1.40
2022-09-23T16:55:26.085Z,1.40
2022-09-23T16:57:56.519Z,1.58
2022-09-23T17:00:42.706Z,1.50
2022-09-23T17:03:31.422Z,1.30
2022-09-23T17:06:00.701Z,1.40
2022-09-23T17:08:30.134Z,1.52
2022-09-23T17:10:59.166Z,1.50
2022-09-23T17:13:27.965Z,1.52
2022-09-23T17:15:55.782Z,1.90
2022-09-23T17:18:23.365Z,1.30
2022-09-23T17:21:07.596Z,1.40
2022-09-23T17:23:35.953Z,1.25
2022-09-23T17:26:05.517Z,1.52
2022-09-23T17:28:33.477Z,1.20
2022-09-23T17:31:03.001Z,1.12
2022-09-23T17:33:32.325Z,1.27
2022-09-23T17:36:02.515Z,1.17
2022-09-23T17:38:30.020Z,1.12
2022-09-23T17:40:59.326Z,1.33
2022-09-23T17:43:28.229Z,1.10
2022-09-23T17:45:58.059Z,1.10
2022-09-23T17:48:26.274Z,0.98
2022-09-23T17:51:05.890Z,1.00
2022-09-23T17:53:35.649Z,1.10
2022-09-23T17:56:06.215Z,1.10
2022-09-23T17:58:36.601Z,0.82
2022-09-23T18:01:08.092Z,0.82
2022-09-23T18:03:36.101Z,0.93
2022-09-23T18:06:08.440Z,1.07
2022-09-23T18:08:36.400Z,1.10
2022-09-23T18:11:40.374Z,0.93
2022-09-23T18:14:15.336Z,0.80
2022-09-23T18:16:44.993Z,1.40
2022-09-23T18:19:18.036Z,0.97
2022-09-23T18:21:49.507Z,0.80
2022-09-23T18:24:34.017Z,0.77
2022-09-23T18:27:01.804Z,0.90
2022-09-23T18:29:29.779Z,0.88
2022-09-23T18:31:58.834Z,0.90
2022-09-23T18:34:26.567Z,0.80
2022-09-23T18:36:57.040Z,0.80
2022-09-23T18:39:24.611Z,0.88
2022-09-23T18:41:52.190Z,1.00
2022-09-23T18:44:20.217Z,0.73
2022-09-23T18:46:47.693Z,0.70
2022-09-23T18:49:33.558Z,0.98
2022-09-23T18:52:01.608Z,1.00
2022-09-23T18:54:29.513Z,1.00
2022-09-23T18:56:57.415Z,0.87
2022-09-23T18:59:29.045Z,1.00
2022-09-23T19:01:56.867Z,0.90
2022-09-23T19:04:26.317Z,0.90
2022-09-23T19:06:56.392Z,0.90
2022-09-23T19:09:24.431Z,0.80
2022-09-23T19:11:52.868Z,0.90
2022-09-23T19:14:20.374Z,1.00
2022-09-23T19:16:50.854Z,0.95
2022-09-23T19:19:19.262Z,0.85
2022-09-23T19:21:46.755Z,1.00
2022-09-23T19:24:19.975Z,0.98
2022-09-23T19:26:48.730Z,0.80
2022-09-23T19:29:19.481Z,1.00
2022-09-23T19:31:47.715Z,1.00
2022-09-23T19:34:18.157Z,0.83
2022-09-23T19:36:47.018Z,0.80
2022-09-23T19:39:19.626Z,0.80
2022-09-23T19:41:47.217Z,0.90
2022-09-23T19:44:16.613Z,0.70
2022-09-23T19:46:45.544Z,0.77
2022-09-23T19:49:13.746Z,0.77
2022-09-23T19:51:41.440Z,1.00
2022-09-23T19:54:09.266Z,0.75
2022-09-23T19:56:37.603Z,0.70
2022-09-23T19:59:07.282Z,1.03
2022-09-23T20:01:34.928Z,0.73
2022-09-23T20:04:02.982Z,1.05
2022-09-23T20:06:32.505Z,0.80
2022-09-23T20:09:03.553Z,0.93
2022-09-23T20:11:31.475Z,0.90
2022-09-23T20:14:01.646Z,1.10
2022-09-23T20:16:32.519Z,1.00
2022-09-23T20:19:01.822Z,1.05
2022-09-23T20:21:29.708Z,1.15
2022-09-23T20:23:57.977Z,1.10
2022-09-23T20:26:44.391Z,1.00
2022-09-23T20:29:11.917Z,0.90
2022-09-23T20:31:41.689Z,1.25
2022-09-23T20:34:10.908Z,1.15
2022-09-23T20:36:41.412Z,0.90
2022-09-23T20:39:10.235Z,1.10
2022-09-23T20:41:39.248Z,1.02
2022-09-23T20:44:11.570Z,0.90
2022-09-23T20:46:44.157Z,0.95
2022-09-23T20:49:16.258Z,0.90
2022-09-23T20:51:44.150Z,1.08
2022-09-23T20:54:12.281Z,1.10
2022-09-23T20:56:39.860Z,0.90
2022-09-23T20:59:09.390Z,1.00
2022-09-23T21:01:36.993Z,0.97
2022-09-23T21:04:05.882Z,0.80
2022-09-23T21:06:35.105Z,1.00
2022-09-23T21:09:10.903Z,0.90
2022-09-23T21:11:38.703Z,1.00
2022-09-23T21:14:06.389Z,1.10
2022-09-23T21:16:33.909Z,1.02
2022-09-23T21:19:03.206Z,0.70
2022-09-23T21:21:30.694Z,1.12
2022-09-23T21:24:17.165Z,0.98
2022-09-23T21:26:47.757Z,1.00
2022-09-23T21:29:15.189Z,0.95
2022-09-23T21:31:42.707Z,1.00
2022-09-23T21:34:11.369Z,0.95
2022-09-23T21:36:42.768Z,1.02
2022-09-23T21:39:11.673Z,1.00
2022-09-23T21:41:40.072Z,1.10
2022-09-23T21:44:08.399Z,0.80
2022-09-23T21:46:36.856Z,1.10
2022-09-23T21:49:05.030Z,1.10
2022-09-23T21:51:40.158Z,0.97
2022-09-23T21:54:13.582Z,0.95
2022-09-23T21:56:41.581Z,0.90
2022-09-23T21:59:10.119Z,0.80
2022-09-23T22:01:40.116Z,0.95
2022-09-23T22:04:13.770Z,0.90
2022-09-23T22:06:41.624Z,0.88
2022-09-23T22:09:13.641Z,0.93
2022-09-23T22:12:00.169Z,1.00
2022-09-23T22:14:29.526Z,0.90
2022-09-23T22:17:00.040Z,1.10
2022-09-23T22:19:35.166Z,1.10
2022-09-23T22:22:08.481Z,1.00
2022-09-23T22:24:36.266Z,0.90
2022-09-23T22:27:03.819Z,1.00
2022-09-23T22:29:50.003Z,1.03
2022-09-23T22:32:36.260Z,1.10
2022-09-23T22:35:04.203Z,0.90
2022-09-23T22:37:34.319Z,0.73
2022-09-23T22:40:03.410Z,0.90
2022-09-23T22:42:31.277Z,0.90
2022-09-23T22:44:59.022Z,0.80
2022-09-23T22:47:27.111Z,1.17
2022-09-23T22:49:55.532Z,1.08
2022-09-23T22:52:24.500Z,0.88
2022-09-23T22:54:52.318Z,0.80
2022-09-23T22:57:19.888Z,1.08
2022-09-23T22:59:48.464Z,0.70
2022-09-23T23:02:18.061Z,0.90
2022-09-23T23:04:49.277Z,1.10
2022-09-23T23:07:21.305Z,1.33
2022-09-23T23:09:50.119Z,0.90
2022-09-23T23:12:20.039Z,0.90
2022-09-23T23:14:48.666Z,0.80
2022-09-23T23:17:16.744Z,0.90
2022-09-23T23:19:45.089Z,0.90
2022-09-23T23:22:12.558Z,1.00
2022-09-23T23:24:39.951Z,1.00
2022-09-23T23:27:07.624Z,0.85
2022-09-23T23:29:35.140Z,0.82
2022-09-23T23:32:02.720Z,0.80
2022-09-23T23:34:30.410Z,0.95
2022-09-23T23:36:57.913Z,0.93
2022-09-23T23:39:25.798Z,0.80
2022-09-23T23:41:57.100Z,0.90
2022-09-23T23:44:25.660Z,1.03
2022-09-23T23:46:54.195Z,1.10
2022-09-23T23:49:22.056Z,0.85
2022-09-23T23:51:49.706Z,0.90
2022-09-23T23:54:17.515Z,1.10
2022-09-23T23:56:45.031Z,1.10
2022-09-23T23:59:12.786Z,0.90
