createdAt,value
2019-03-03T00:01:01.453Z,96591.91
2019-03-03T00:03:47.178Z,96587.37
2019-03-03T00:06:13.012Z,96587.37
2019-03-03T00:08:38.865Z,96581.56
2019-03-03T00:11:04.706Z,96582.09
2019-03-03T00:13:30.557Z,96574.95
2019-03-03T00:15:56.401Z,96575.24
2019-03-03T00:18:22.207Z,96577.81
2019-03-03T00:20:48.055Z,96577.57
2019-03-03T00:23:13.891Z,96584.86
2019-03-03T00:25:39.975Z,96579.91
2019-03-03T00:28:07.487Z,96578.34
2019-03-03T00:30:53.292Z,96583.25
2019-03-03T00:33:38.988Z,96576.20
2019-03-03T00:39:18.838Z,96563.66
2019-03-03T00:44:40.412Z,96576.98
2019-03-03T00:47:08.135Z,96580.30
2019-03-03T00:49:38.351Z,96584.96
2019-03-03T00:52:08.934Z,96583.06
2019-03-03T00:54:42.436Z,96583.06
2019-03-03T00:57:15.950Z,96587.19
2019-03-03T00:59:43.683Z,96584.26
2019-03-03T01:02:20.027Z,96584.26
2019-03-03T01:04:50.251Z,96585.03
2019-03-03T01:07:26.524Z,96585.03
2019-03-03T01:09:57.019Z,96577.45
2019-03-03T01:12:25.061Z,96577.45
2019-03-03T01:14:52.799Z,96585.73
2019-03-03T01:17:23.549Z,96583.28
2019-03-03T01:19:51.283Z,96586.69
2019-03-03T01:22:31.185Z,96591.89
2019-03-03T01:24:57.002Z,96594.75
2019-03-03T01:27:23.044Z,96593.95
2019-03-03T01:29:48.864Z,96586.78
2019-03-03T01:32:14.677Z,96589.36
2019-03-03T01:34:40.504Z,96592.41
2019-03-03T01:37:06.313Z,96585.30
2019-03-03T01:39:32.134Z,96586.37
2019-03-03T01:41:57.939Z,96584.22
2019-03-03T01:44:23.769Z,96576.31
2019-03-03T01:46:49.766Z,96585.98
2019-03-03T01:49:15.608Z,96591.18
2019-03-03T01:51:41.445Z,96587.53
2019-03-03T01:54:07.285Z,96591.66
2019-03-03T01:56:33.096Z,96586.87
2019-03-03T01:58:58.899Z,96585.56
2019-03-03T02:01:24.730Z,96579.47
2019-03-03T02:03:50.535Z,96577.92
2019-03-03T02:06:16.362Z,96573.98
2019-03-03T02:08:42.266Z,96573.14
2019-03-03T02:11:08.108Z,96571.31
2019-03-03T02:13:33.941Z,96572.91
2019-03-03T02:15:59.886Z,96568.16
2019-03-03T02:18:25.902Z,96577.59
2019-03-03T02:20:51.745Z,96573.95
2019-03-03T02:23:17.549Z,96573.95
2019-03-03T02:25:43.488Z,96572.13
2019-03-03T02:28:09.300Z,96572.13
2019-03-03T02:30:35.939Z,96575.53
2019-03-03T02:33:01.749Z,96570.52
2019-03-03T02:35:27.616Z,96570.52
2019-03-03T02:37:53.431Z,96567.88
2019-03-03T02:40:19.244Z,96562.89
2019-03-03T02:42:45.161Z,96568.33
2019-03-03T02:45:12.860Z,96573.34
2019-03-03T02:47:38.724Z,96569.64
2019-03-03T02:50:07.738Z,96568.56
2019-03-03T02:52:33.572Z,96566.48
2019-03-03T02:54:59.382Z,96567.08
2019-03-03T02:57:25.207Z,96570.42
2019-03-03T02:59:51.017Z,96572.75
2019-03-03T03:02:18.729Z,96575.91
2019-03-03T03:04:44.553Z,96573.28
2019-03-03T03:07:17.917Z,96572.92
2019-03-03T03:09:51.647Z,96581.05
2019-03-03T03:12:19.397Z,96572.33
2019-03-03T03:14:47.131Z,96571.31
2019-03-03T03:20:10.109Z,96562.88
2019-03-03T03:22:55.821Z,96568.38
2019-03-03T03:25:41.517Z,96564.70
2019-03-03T03:28:47.125Z,96556.20
2019-03-03T03:34:40.045Z,96565.48
2019-03-03T03:37:25.736Z,96555.23
2019-03-03T03:40:11.444Z,96555.23
2019-03-03T03:42:57.135Z,96557.16
2019-03-03T03:56:41.478Z,96542.84
2019-03-03T03:59:27.180Z,96543.30
2019-03-03T04:02:32.751Z,96537.34
2019-03-03T04:08:12.563Z,96533.43
2019-03-03T04:10:58.276Z,96518.63
2019-03-03T04:14:03.851Z,96527.22
2019-03-03T04:17:09.447Z,96523.04
2019-03-03T04:25:05.734Z,96510.73
2019-03-03T04:27:51.418Z,96520.59
2019-03-03T04:36:04.939Z,96506.39
2019-03-03T04:41:37.976Z,96506.56
2019-03-03T04:47:11.014Z,96506.86
2019-03-03T04:49:56.704Z,96517.19
2019-03-03T04:52:55.603Z,96517.25
2019-03-03T04:58:28.677Z,96513.30
2019-03-03T05:01:14.365Z,96513.30
2019-03-03T05:04:19.966Z,96519.81
2019-03-03T05:07:25.549Z,96515.28
2019-03-03T05:10:11.242Z,96515.28
2019-03-03T05:12:56.940Z,96504.03
2019-03-03T05:18:29.986Z,96524.36
2019-03-03T05:20:55.816Z,96515.39
2019-03-03T05:23:21.661Z,96501.77
2019-03-03T05:26:07.445Z,96514.85
2019-03-03T05:28:53.153Z,96509.90
2019-03-03T05:31:38.966Z,96508.89
2019-03-03T05:34:24.701Z,96510.44
2019-03-03T05:37:10.395Z,96512.83
2019-03-03T05:39:36.527Z,96512.83
2019-03-03T05:42:02.364Z,96511.75
2019-03-03T05:44:28.195Z,96506.02
2019-03-03T05:46:54.031Z,96509.36
2019-03-03T05:49:19.857Z,96507.74
2019-03-03T05:51:45.687Z,96507.74
2019-03-03T05:54:11.500Z,96500.39
2019-03-03T05:56:37.297Z,96506.43
2019-03-03T05:59:23.123Z,96497.47
2019-03-03T06:01:48.963Z,96494.59
2019-03-03T06:04:14.748Z,96487.19
2019-03-03T06:06:40.604Z,96488.94
2019-03-03T06:09:06.399Z,96489.00
2019-03-03T06:11:32.632Z,96493.83
2019-03-03T06:14:18.363Z,96504.28
2019-03-03T06:17:04.085Z,96497.00
2019-03-03T06:19:29.917Z,96497.00
2019-03-03T06:21:55.768Z,96499.09
2019-03-03T06:24:21.576Z,96510.78
2019-03-03T06:26:47.407Z,96496.86
2019-03-03T06:29:13.226Z,96489.52
2019-03-03T06:31:39.046Z,96485.47
2019-03-03T06:34:04.888Z,96497.84
2019-03-03T06:36:30.730Z,96505.42
2019-03-03T06:38:56.553Z,96505.59
2019-03-03T06:41:22.378Z,96499.80
2019-03-03T06:43:48.231Z,96496.25
2019-03-03T06:46:14.069Z,96503.06
2019-03-03T06:48:39.893Z,96503.60
2019-03-03T06:51:05.732Z,96507.38
2019-03-03T06:53:31.587Z,96509.84
2019-03-03T06:55:57.362Z,96506.06
2019-03-03T06:58:23.187Z,96508.63
2019-03-03T07:00:49.009Z,96502.52
2019-03-03T07:03:14.848Z,96502.05
2019-03-03T07:05:40.657Z,96490.57
2019-03-03T07:08:06.495Z,96484.46
2019-03-03T07:10:32.321Z,96487.02
2019-03-03T07:12:58.148Z,96479.59
2019-03-03T07:15:23.979Z,96469.00
2019-03-03T07:17:49.799Z,96465.18
2019-03-03T07:20:15.621Z,96466.89
2019-03-03T07:22:41.424Z,96455.47
2019-03-03T07:25:48.908Z,96459.89
2019-03-03T07:28:34.624Z,96446.14
2019-03-03T07:31:00.473Z,96446.14
2019-03-03T07:33:46.157Z,96446.08
2019-03-03T07:36:11.985Z,96456.56
2019-03-03T07:38:37.801Z,96462.91
2019-03-03T07:41:03.628Z,96468.34
2019-03-03T07:43:29.439Z,96465.34
2019-03-03T07:45:55.255Z,96464.10
2019-03-03T07:48:21.076Z,96473.34
2019-03-03T07:50:46.924Z,96467.80
2019-03-03T07:53:12.745Z,96466.09
2019-03-03T07:55:38.591Z,96465.73
2019-03-03T08:01:11.720Z,96460.82
2019-03-03T08:03:37.541Z,96449.59
2019-03-03T08:06:03.387Z,96463.69
2019-03-03T08:08:29.223Z,96459.51
2019-03-03T08:10:55.042Z,96462.32
2019-03-03T08:13:20.862Z,96460.69
2019-03-03T08:15:46.670Z,96459.61
2019-03-03T08:18:12.495Z,96457.83
2019-03-03T08:20:38.310Z,96456.74
2019-03-03T08:23:24.126Z,96465.19
2019-03-03T08:26:09.814Z,96467.59
2019-03-03T08:28:35.656Z,96467.59
2019-03-03T08:31:01.487Z,96471.61
2019-03-03T08:33:27.333Z,96469.75
2019-03-03T08:35:53.153Z,96462.16
2019-03-03T08:38:18.969Z,96467.12
2019-03-03T08:41:04.760Z,96469.36
2019-03-03T08:43:50.467Z,96461.14
2019-03-03T08:54:54.714Z,96471.16
2019-03-03T08:57:40.407Z,96471.70
2019-03-03T09:00:47.898Z,96470.61
2019-03-03T09:03:33.608Z,96457.28
2019-03-03T09:06:39.210Z,96477.28
2019-03-03T09:09:44.786Z,96480.48
2019-03-03T09:18:11.838Z,96468.93
2019-03-03T09:26:12.096Z,96486.66
2019-03-03T09:32:05.038Z,96494.43
2019-03-03T09:35:10.623Z,96487.89
2019-03-03T09:38:16.230Z,96485.75
2019-03-03T09:41:01.927Z,96485.75
2019-03-03T09:44:07.526Z,96471.40
2019-03-03T09:46:53.235Z,96471.40
2019-03-03T09:49:38.928Z,96471.70
2019-03-03T09:52:24.662Z,96472.19
2019-03-03T09:55:30.243Z,96469.14
2019-03-03T09:58:15.969Z,96469.14
2019-03-03T10:01:21.552Z,96479.37
2019-03-03T10:04:07.266Z,96479.37
2019-03-03T10:06:52.974Z,96486.45
2019-03-03T10:10:00.470Z,96474.64
2019-03-03T10:12:46.225Z,96485.36
2019-03-03T10:15:51.807Z,96480.53
2019-03-03T10:24:25.011Z,96476.35
2019-03-03T10:27:10.684Z,96476.35
2019-03-03T10:33:10.151Z,96447.39
2019-03-03T10:35:55.872Z,96447.39
2019-03-03T10:39:01.459Z,96445.44
2019-03-03T10:42:07.038Z,96422.59
2019-03-03T10:47:46.304Z,96427.58
2019-03-03T10:53:25.421Z,96428.02
2019-03-03T10:56:11.129Z,96431.31
2019-03-03T10:58:56.926Z,96438.20
2019-03-03T11:02:02.530Z,96425.36
2019-03-03T11:04:48.229Z,96425.36
2019-03-03T11:07:33.946Z,96434.51
2019-03-03T11:13:26.960Z,96436.43
2019-03-03T11:16:12.667Z,96436.43
2019-03-03T11:18:58.364Z,96436.92
2019-03-03T11:24:57.429Z,96435.47
2019-03-03T11:28:03.032Z,96427.13
2019-03-03T11:30:48.759Z,96427.13
2019-03-03T11:33:34.445Z,96425.27
2019-03-03T11:36:40.143Z,96424.90
2019-03-03T11:39:47.605Z,96424.80
2019-03-03T11:42:53.214Z,96425.73
2019-03-03T11:48:46.160Z,96419.20
2019-03-03T11:51:44.949Z,96421.84
2019-03-03T11:57:33.531Z,96415.52
2019-03-03T12:00:32.295Z,96401.65
2019-03-03T12:03:13.598Z,96396.56
2019-03-03T12:05:59.591Z,96380.70
2019-03-03T12:08:45.299Z,96389.98
2019-03-03T12:11:30.998Z,96375.77
2019-03-03T12:14:16.706Z,96385.23
2019-03-03T12:17:02.394Z,96378.95
2019-03-03T12:20:07.998Z,96373.02
2019-03-03T12:22:53.706Z,96373.02
2019-03-03T12:25:59.278Z,96366.84
2019-03-03T12:28:44.987Z,96366.84
2019-03-03T12:34:18.027Z,96368.21
2019-03-03T12:37:23.618Z,96371.92
2019-03-03T12:40:29.624Z,96345.74
2019-03-03T12:46:42.428Z,96359.86
2019-03-03T12:49:28.170Z,96359.86
2019-03-03T12:52:26.917Z,96353.70
2019-03-03T12:55:12.674Z,96361.11
2019-03-03T12:57:58.367Z,96361.11
2019-03-03T13:03:37.740Z,96338.53
2019-03-03T13:06:43.329Z,96329.89
2019-03-03T13:09:49.036Z,96329.89
2019-03-03T13:15:32.699Z,96315.02
2019-03-03T13:18:18.400Z,96315.02
2019-03-03T13:21:04.381Z,96317.02
2019-03-03T13:24:09.987Z,96294.76
2019-03-03T13:27:15.674Z,96294.76
2019-03-03T13:30:01.394Z,96312.72
2019-03-03T13:33:07.098Z,96303.47
2019-03-03T13:39:00.278Z,96299.94
2019-03-03T13:42:05.870Z,96278.36
2019-03-03T13:44:31.709Z,96278.36
2019-03-03T13:46:57.531Z,96284.23
2019-03-03T13:49:23.371Z,96285.77
2019-03-03T13:51:49.196Z,96280.37
2019-03-03T13:54:15.035Z,96275.30
2019-03-03T13:56:40.859Z,96276.41
2019-03-03T13:59:06.712Z,96277.28
2019-03-03T14:01:32.515Z,96276.73
2019-03-03T14:04:18.352Z,96273.57
2019-03-03T14:07:04.043Z,96269.02
2019-03-03T14:09:29.898Z,96269.02
2019-03-03T14:11:55.727Z,96273.09
2019-03-03T14:14:21.559Z,96270.23
2019-03-03T14:16:47.403Z,96260.31
2019-03-03T14:19:54.904Z,96263.19
2019-03-03T14:22:20.753Z,96263.19
2019-03-03T14:24:46.569Z,96258.12
2019-03-03T14:27:12.442Z,96255.47
2019-03-03T14:29:38.261Z,96256.36
2019-03-03T14:32:04.084Z,96264.36
2019-03-03T14:34:29.898Z,96265.91
2019-03-03T14:36:55.737Z,96264.98
2019-03-03T14:39:21.574Z,96258.16
2019-03-03T14:41:47.429Z,96257.05
2019-03-03T14:44:13.255Z,96255.06
2019-03-03T14:46:46.036Z,96251.41
2019-03-03T14:49:11.880Z,96246.88
2019-03-03T14:51:37.708Z,96250.96
2019-03-03T14:54:03.919Z,96248.32
2019-03-03T14:56:49.629Z,96228.61
2019-03-03T14:59:35.348Z,96233.13
2019-03-03T15:02:01.184Z,96233.13
2019-03-03T15:04:27.029Z,96228.61
2019-03-03T15:06:52.844Z,96226.08
2019-03-03T15:09:38.565Z,96222.77
2019-03-03T15:12:04.403Z,96226.30
2019-03-03T15:14:50.240Z,96226.30
2019-03-03T15:17:35.967Z,96227.18
2019-03-03T15:20:43.478Z,96227.18
2019-03-03T15:23:09.423Z,96215.73
2019-03-03T15:25:35.365Z,96218.04
2019-03-03T15:28:01.206Z,96218.27
2019-03-03T15:30:27.020Z,96225.97
2019-03-03T15:32:52.856Z,96209.53
2019-03-03T15:35:38.555Z,96217.27
2019-03-03T15:40:56.791Z,96204.72
2019-03-03T15:43:42.524Z,96187.30
2019-03-03T15:46:28.252Z,96199.88
2019-03-03T15:48:54.109Z,96199.88
2019-03-03T15:51:19.966Z,96186.11
2019-03-03T15:53:45.811Z,96199.58
2019-03-03T15:56:11.648Z,96189.45
2019-03-03T15:58:37.508Z,96192.09
2019-03-03T16:01:44.975Z,96188.13
2019-03-03T16:04:30.707Z,96180.86
2019-03-03T16:07:16.416Z,96166.66
2019-03-03T16:10:03.362Z,96177.99
2019-03-03T16:12:29.199Z,96177.99
2019-03-03T16:14:55.010Z,96177.22
2019-03-03T16:17:20.871Z,96174.25
2019-03-03T16:20:06.670Z,96175.02
2019-03-03T16:22:52.395Z,96172.38
2019-03-03T16:25:59.913Z,96172.38
2019-03-03T16:28:25.737Z,96171.30
2019-03-03T16:30:51.560Z,96165.47
2019-03-03T16:33:20.890Z,96169.98
2019-03-03T16:35:45.138Z,96163.56
2019-03-03T16:38:10.980Z,96163.56
2019-03-03T16:40:39.843Z,96170.29
2019-03-03T16:43:04.616Z,96158.95
2019-03-03T16:46:12.088Z,96162.91
2019-03-03T16:48:37.982Z,96152.86
2019-03-03T16:51:03.924Z,96152.86
2019-03-03T16:53:29.764Z,96151.44
2019-03-03T16:55:55.608Z,96150.45
2019-03-03T16:58:21.477Z,96157.27
2019-03-03T17:00:47.297Z,96146.16
2019-03-03T17:03:13.135Z,96146.56
2019-03-03T17:05:38.988Z,96141.75
2019-03-03T17:08:04.818Z,96138.97
2019-03-03T17:10:30.672Z,96140.29
2019-03-03T17:12:56.496Z,96134.45
2019-03-03T17:16:03.987Z,96131.92
2019-03-03T17:18:30.185Z,96129.28
2019-03-03T17:20:56.018Z,96124.44
2019-03-03T17:23:21.814Z,96119.13
2019-03-03T17:25:47.701Z,96109.77
2019-03-03T17:28:13.477Z,96113.43
2019-03-03T17:30:39.337Z,96114.83
2019-03-03T17:33:05.259Z,96111.53
2019-03-03T17:35:31.134Z,96115.60
2019-03-03T17:37:57.038Z,96111.89
2019-03-03T17:41:04.541Z,96108.56
2019-03-03T17:43:30.396Z,96110.43
2019-03-03T17:45:56.219Z,96111.75
2019-03-03T17:48:22.077Z,96109.88
2019-03-03T17:50:47.902Z,96112.20
2019-03-03T17:53:13.744Z,96111.53
2019-03-03T17:55:39.571Z,96107.58
2019-03-03T17:58:25.395Z,96108.78
2019-03-03T18:00:51.214Z,96099.43
2019-03-03T18:03:17.034Z,96107.02
2019-03-03T18:05:43.134Z,96102.73
2019-03-03T18:08:08.960Z,96104.27
2019-03-03T18:10:34.793Z,96105.38
2019-03-03T18:13:00.622Z,96094.04
2019-03-03T18:15:26.475Z,96101.30
2019-03-03T18:17:52.382Z,96100.31
2019-03-03T18:20:59.876Z,96091.73
2019-03-03T18:23:45.573Z,96095.11
2019-03-03T18:26:53.064Z,96095.11
2019-03-03T18:29:18.897Z,96083.34
2019-03-03T18:31:44.733Z,96084.11
2019-03-03T18:34:10.558Z,96077.62
2019-03-03T18:36:36.424Z,96065.41
2019-03-03T18:39:43.897Z,96069.15
2019-03-03T18:42:09.744Z,96068.27
2019-03-03T18:44:35.554Z,96068.02
2019-03-03T18:47:01.422Z,96064.28
2019-03-03T18:49:27.288Z,96061.20
2019-03-03T18:51:53.092Z,96065.48
2019-03-03T18:54:18.925Z,96052.17
2019-03-03T18:56:44.745Z,96054.27
2019-03-03T18:59:10.586Z,96054.27
2019-03-03T19:04:43.638Z,96039.52
2019-03-03T19:07:29.420Z,96038.20
2019-03-03T19:09:55.268Z,96036.66
2019-03-03T19:12:21.094Z,96036.89
2019-03-03T19:14:46.928Z,96041.40
2019-03-03T19:17:12.772Z,96037.55
2019-03-03T19:19:38.637Z,96047.12
2019-03-03T19:22:04.460Z,96047.34
2019-03-03T19:24:30.299Z,96054.05
2019-03-03T19:26:56.120Z,96045.14
2019-03-03T19:29:21.957Z,96042.14
2019-03-03T19:31:47.810Z,96040.38
2019-03-03T19:34:13.648Z,96035.77
2019-03-03T19:36:39.479Z,96029.94
2019-03-03T19:39:25.310Z,96038.84
2019-03-03T19:41:51.160Z,96028.72
2019-03-03T19:44:17.023Z,96028.72
2019-03-03T19:46:42.896Z,96029.37
2019-03-03T19:49:08.834Z,96020.36
2019-03-03T19:54:06.783Z,96003.18
2019-03-03T19:56:32.692Z,96003.18
2019-03-03T19:58:58.498Z,96017.03
2019-03-03T20:01:24.370Z,96010.55
2019-03-03T20:04:31.843Z,96014.28
2019-03-03T20:06:57.712Z,96004.28
2019-03-03T20:09:23.569Z,96005.59
2019-03-03T20:11:49.438Z,96002.62
2019-03-03T20:14:15.263Z,95997.13
2019-03-03T20:16:41.145Z,95994.60
2019-03-03T20:19:06.998Z,95997.59
2019-03-03T20:21:33.123Z,95989.78
2019-03-03T20:23:59.019Z,95995.06
2019-03-03T20:26:24.897Z,95990.01
2019-03-03T20:28:50.877Z,95990.44
2019-03-03T20:31:16.714Z,95984.81
2019-03-03T20:33:42.553Z,95986.36
2019-03-03T20:36:08.382Z,95975.00
2019-03-03T20:38:34.248Z,95979.64
2019-03-03T20:41:00.091Z,95970.73
2019-03-03T20:43:25.993Z,95973.92
2019-03-03T20:45:51.962Z,95973.05
2019-03-03T20:48:17.825Z,95974.25
2019-03-03T20:50:43.666Z,95963.81
2019-03-03T20:53:09.552Z,95964.89
2019-03-03T20:55:35.399Z,95960.36
2019-03-03T20:58:01.246Z,95950.10
2019-03-03T21:01:08.736Z,95953.69
2019-03-03T21:03:34.563Z,95953.39
2019-03-03T21:06:00.403Z,95949.00
2019-03-03T21:08:26.233Z,95948.59
2019-03-03T21:10:52.075Z,95948.38
2019-03-03T21:13:17.905Z,95948.92
2019-03-03T21:15:43.743Z,95944.02
2019-03-03T21:18:09.577Z,95948.67
2019-03-03T21:20:35.431Z,95928.89
2019-03-03T21:23:01.263Z,95920.28
2019-03-03T21:25:27.104Z,95916.44
2019-03-03T21:27:52.948Z,95914.02
2019-03-03T21:30:38.643Z,95911.64
2019-03-03T21:33:04.498Z,95906.55
2019-03-03T21:35:30.332Z,95902.27
2019-03-03T21:37:56.172Z,95901.13
2019-03-03T21:41:03.648Z,95891.91
2019-03-03T21:43:29.493Z,95892.75
2019-03-03T21:45:55.323Z,95880.55
2019-03-03T21:48:21.155Z,95885.09
2019-03-03T21:50:46.989Z,95878.47
2019-03-03T21:53:12.844Z,95880.84
2019-03-03T21:55:38.681Z,95876.23
2019-03-03T21:58:04.869Z,95877.84
2019-03-03T22:00:50.575Z,95866.17
2019-03-03T22:03:36.292Z,95854.45
2019-03-03T22:06:02.152Z,95854.45
2019-03-03T22:08:27.953Z,95855.48
2019-03-03T22:10:53.798Z,95861.97
2019-03-03T22:13:19.623Z,95859.42
2019-03-03T22:15:45.460Z,95862.25
2019-03-03T22:18:11.294Z,95853.07
2019-03-03T22:20:37.133Z,95857.36
2019-03-03T22:23:03.150Z,95848.04
2019-03-03T22:25:48.964Z,95846.60
2019-03-03T22:28:14.806Z,95830.56
2019-03-03T22:30:40.634Z,95843.30
2019-03-03T22:33:06.457Z,95843.06
2019-03-03T22:35:32.283Z,95822.73
2019-03-03T22:37:58.126Z,95823.41
2019-03-03T22:41:05.599Z,95818.90
2019-03-03T22:43:51.321Z,95799.99
2019-03-03T22:46:17.139Z,95799.99
2019-03-03T22:48:42.958Z,95808.97
2019-03-03T22:51:08.793Z,95809.98
2019-03-03T22:53:34.962Z,95811.39
2019-03-03T22:56:00.790Z,95813.48
2019-03-03T22:58:26.632Z,95814.16
2019-03-03T23:01:34.092Z,95811.84
2019-03-03T23:04:41.601Z,95802.50
2019-03-03T23:07:47.179Z,95802.50
2019-03-03T23:10:52.801Z,95799.41
2019-03-03T23:14:00.291Z,95799.41
2019-03-03T23:17:07.791Z,95802.23
2019-03-03T23:20:15.268Z,95802.23
2019-03-03T23:23:20.829Z,95791.13
2019-03-03T23:29:00.073Z,95792.54
2019-03-03T23:31:25.904Z,95795.20
2019-03-03T23:33:51.726Z,95798.59
2019-03-03T23:36:17.564Z,95804.33
2019-03-03T23:38:43.386Z,95805.64
2019-03-03T23:41:09.201Z,95807.40
2019-03-03T23:43:35.008Z,95809.83
2019-03-03T23:46:00.894Z,95799.69
2019-03-03T23:48:26.723Z,95789.34
2019-03-03T23:50:52.582Z,95775.04
2019-03-03T23:53:18.422Z,95768.09
2019-03-03T23:55:44.252Z,95767.88
2019-03-03T23:58:10.088Z,95759.96
