createdAt,value
2022-09-17T00:01:42.911Z,15.00
2022-09-17T00:04:10.381Z,16.20
2022-09-17T00:06:37.270Z,14.70
2022-09-17T00:09:06.270Z,14.70
2022-09-17T00:11:35.281Z,13.50
2022-09-17T00:14:03.153Z,14.70
2022-09-17T00:16:32.893Z,16.10
2022-09-17T00:19:00.234Z,13.00
2022-09-17T00:21:27.799Z,16.30
2022-09-17T00:23:59.882Z,14.70
2022-09-17T00:26:27.245Z,18.40
2022-09-17T00:28:54.704Z,16.60
2022-09-17T00:31:21.929Z,13.30
2022-09-17T00:33:49.531Z,14.10
2022-09-17T00:36:16.992Z,13.90
2022-09-17T00:38:44.354Z,13.30
2022-09-17T00:41:11.104Z,14.30
2022-09-17T00:43:47.478Z,15.20
2022-09-17T00:46:33.352Z,13.80
2022-09-17T00:49:03.444Z,13.70
2022-09-17T00:51:36.073Z,13.10
2022-09-17T00:54:04.054Z,12.80
2022-09-17T00:56:33.471Z,12.80
2022-09-17T00:59:01.132Z,12.80
2022-09-17T01:01:28.583Z,11.60
2022-09-17T01:03:55.752Z,12.80
2022-09-17T01:06:42.973Z,12.00
2022-09-17T01:09:13.614Z,11.40
2022-09-17T01:11:53.162Z,10.60
2022-09-17T01:14:43.462Z,9.70
2022-09-17T01:17:32.226Z,9.40
2022-09-17T01:20:19.452Z,10.30
2022-09-17T01:22:58.485Z,9.40
2022-09-17T01:25:37.989Z,8.40
2022-09-17T01:28:11.442Z,8.50
2022-09-17T01:31:01.753Z,7.70
2022-09-17T01:36:20.741Z,7.50
2022-09-17T01:39:03.672Z,6.90
2022-09-17T01:42:01.131Z,7.10
2022-09-17T01:44:36.444Z,6.80
2022-09-17T01:47:06.904Z,6.90
2022-09-17T01:49:35.497Z,6.00
2022-09-17T01:52:02.448Z,6.00
2022-09-17T01:54:32.165Z,10.10
2022-09-17T01:57:14.791Z,7.30
2022-09-17T01:59:47.075Z,8.10
2022-09-17T02:02:16.682Z,7.40
2022-09-17T02:04:49.074Z,7.70
2022-09-17T02:07:22.857Z,8.30
2022-09-17T02:09:59.553Z,11.40
2022-09-17T02:12:30.221Z,9.40
2022-09-17T02:14:58.611Z,9.10
2022-09-17T02:17:43.227Z,8.90
2022-09-17T02:20:10.726Z,13.80
2022-09-17T02:22:42.711Z,8.30
2022-09-17T02:25:20.708Z,8.40
2022-09-17T02:28:09.370Z,11.70
2022-09-17T02:30:36.837Z,8.90
2022-09-17T02:33:05.048Z,14.80
2022-09-17T02:35:33.424Z,7.80
2022-09-17T02:38:01.098Z,10.90
2022-09-17T02:40:30.405Z,8.10
2022-09-17T02:43:08.304Z,7.10
2022-09-17T02:45:46.440Z,9.30
2022-09-17T02:48:31.689Z,7.50
2022-09-17T02:51:06.938Z,6.50
2022-09-17T02:53:49.959Z,6.20
2022-09-17T02:56:38.108Z,6.20
2022-09-17T02:59:16.849Z,5.30
2022-09-17T03:01:47.996Z,6.60
2022-09-17T03:04:16.037Z,5.20
2022-09-17T03:06:46.137Z,5.10
2022-09-17T03:09:14.374Z,8.80
2022-09-17T03:11:41.297Z,4.90
2022-09-17T03:14:08.551Z,5.40
2022-09-17T03:16:35.976Z,6.70
2022-09-17T03:19:02.933Z,6.20
2022-09-17T03:21:30.010Z,8.20
2022-09-17T03:23:58.081Z,12.20
2022-09-17T03:26:24.826Z,6.00
2022-09-17T03:28:52.390Z,11.30
2022-09-17T03:31:19.810Z,8.80
2022-09-17T03:33:46.699Z,6.20
2022-09-17T03:36:13.554Z,16.30
2022-09-17T03:38:40.294Z,20.80
2022-09-17T03:41:07.671Z,13.50
2022-09-17T03:43:35.328Z,10.50
2022-09-17T03:46:02.776Z,8.00
2022-09-17T03:48:30.489Z,9.00
2022-09-17T03:50:57.327Z,8.70
2022-09-17T03:53:24.075Z,9.50
2022-09-17T03:55:51.413Z,5.40
2022-09-17T03:58:18.778Z,7.50
2022-09-17T04:00:45.531Z,6.40
2022-09-17T04:03:12.816Z,8.00
2022-09-17T04:05:39.849Z,11.70
2022-09-17T04:08:07.509Z,7.50
2022-09-17T04:10:34.761Z,9.20
2022-09-17T04:13:01.605Z,6.20
2022-09-17T04:15:28.460Z,15.00
2022-09-17T04:17:57.863Z,8.20
2022-09-17T04:20:25.942Z,5.00
2022-09-17T04:22:53.359Z,6.10
2022-09-17T04:25:20.159Z,4.50
2022-09-17T04:27:48.238Z,4.40
2022-09-17T04:30:15.399Z,9.00
2022-09-17T04:32:43.582Z,4.90
2022-09-17T04:35:11.480Z,5.10
2022-09-17T04:37:38.823Z,8.40
2022-09-17T04:40:08.113Z,4.20
2022-09-17T04:42:35.388Z,4.90
2022-09-17T04:45:02.135Z,8.30
2022-09-17T04:47:28.879Z,4.50
2022-09-17T04:49:56.209Z,4.40
