createdAt,value
2022-09-26T00:00:23.467Z,0.00
2022-09-26T00:00:58.579Z,0.00
2022-09-26T00:01:33.765Z,0.00
2022-09-26T00:02:09.200Z,0.00
2022-09-26T00:02:44.271Z,0.00
2022-09-26T00:03:19.673Z,0.00
2022-09-26T00:03:55.187Z,0.00
2022-09-26T00:04:32.845Z,0.00
2022-09-26T00:05:05.811Z,0.00
2022-09-26T00:05:40.918Z,0.00
2022-09-26T00:06:16.018Z,0.00
2022-09-26T00:06:51.629Z,0.00
2022-09-26T00:07:26.716Z,0.00
2022-09-26T00:08:02.040Z,0.00
2022-09-26T00:08:37.378Z,0.00
2022-09-26T00:09:12.339Z,0.00
2022-09-26T00:09:47.785Z,0.00
2022-09-26T00:10:22.985Z,0.00
2022-09-26T00:10:58.187Z,0.00
2022-09-26T00:11:33.379Z,0.00
2022-09-26T00:12:08.677Z,0.00
2022-09-26T00:12:43.944Z,0.00
2022-09-26T00:13:18.977Z,0.00
2022-09-26T00:13:54.202Z,0.00
2022-09-26T00:14:29.718Z,0.00
2022-09-26T00:15:04.837Z,0.00
2022-09-26T00:15:40.129Z,0.00
2022-09-26T00:16:15.339Z,0.00
2022-09-26T00:16:50.554Z,0.00
2022-09-26T00:17:25.641Z,0.00
2022-09-26T00:18:01.042Z,0.00
2022-09-26T00:18:36.324Z,0.00
2022-09-26T00:19:11.637Z,0.00
2022-09-26T00:19:46.919Z,0.00
2022-09-26T00:20:21.858Z,0.00
2022-09-26T00:20:56.972Z,0.00
2022-09-26T00:21:32.260Z,0.00
2022-09-26T00:22:07.521Z,0.00
2022-09-26T00:22:42.915Z,0.00
2022-09-26T00:23:18.221Z,0.00
2022-09-26T00:23:53.523Z,0.00
2022-09-26T00:24:28.682Z,0.00
2022-09-26T00:25:03.988Z,0.00
2022-09-26T00:25:39.205Z,0.00
2022-09-26T00:26:14.205Z,0.00
2022-09-26T00:26:49.487Z,0.00
2022-09-26T00:27:24.690Z,0.00
2022-09-26T00:28:00.094Z,0.00
2022-09-26T00:28:35.111Z,0.00
2022-09-26T00:29:10.815Z,0.00
2022-09-26T00:29:46.308Z,0.00
2022-09-26T00:30:21.804Z,0.00
2022-09-26T00:30:57.068Z,0.00
2022-09-26T00:31:32.212Z,0.00
2022-09-26T00:32:07.603Z,0.00
2022-09-26T00:32:42.598Z,0.00
2022-09-26T00:33:18.131Z,0.00
2022-09-26T00:33:53.220Z,0.00
2022-09-26T00:34:28.540Z,0.00
2022-09-26T00:35:03.842Z,0.00
2022-09-26T00:35:39.047Z,0.00
2022-09-26T00:36:13.987Z,0.00
2022-09-26T00:36:48.998Z,0.00
2022-09-26T00:37:24.218Z,0.00
2022-09-26T00:37:59.513Z,0.00
2022-09-26T00:38:35.254Z,0.00
2022-09-26T00:39:10.454Z,0.00
2022-09-26T00:39:45.640Z,0.00
2022-09-26T00:40:20.745Z,0.00
2022-09-26T00:40:55.861Z,0.00
2022-09-26T00:41:31.151Z,0.00
2022-09-26T00:42:06.225Z,0.00
2022-09-26T00:42:41.419Z,0.00
2022-09-26T00:43:16.818Z,0.00
2022-09-26T00:43:52.124Z,0.00
2022-09-26T00:44:27.426Z,0.00
2022-09-26T00:45:02.709Z,0.00
2022-09-26T00:45:38.146Z,0.00
2022-09-26T00:46:13.254Z,0.00
2022-09-26T00:46:48.531Z,0.00
2022-09-26T00:47:23.816Z,0.00
2022-09-26T00:47:59.278Z,0.00
2022-09-26T00:48:34.279Z,0.00
2022-09-26T00:49:09.534Z,0.00
2022-09-26T00:49:44.592Z,0.00
2022-09-26T00:50:19.714Z,0.00
2022-09-26T00:50:54.938Z,0.00
2022-09-26T00:51:30.263Z,0.00
2022-09-26T00:52:05.668Z,0.00
2022-09-26T00:52:41.172Z,0.00
2022-09-26T00:53:16.465Z,0.00
2022-09-26T00:53:51.966Z,0.00
2022-09-26T00:54:27.378Z,0.00
2022-09-26T00:55:02.776Z,0.00
2022-09-26T00:55:37.874Z,0.00
2022-09-26T00:56:13.111Z,0.00
2022-09-26T00:56:48.329Z,0.00
2022-09-26T00:57:23.490Z,0.00
2022-09-26T00:57:58.880Z,0.00
2022-09-26T00:58:34.100Z,0.00
2022-09-26T00:59:09.344Z,0.00
2022-09-26T00:59:44.501Z,0.00
2022-09-26T01:00:19.679Z,0.00
2022-09-26T01:00:55.349Z,0.00
2022-09-26T01:01:30.428Z,0.00
2022-09-26T01:02:05.667Z,0.00
2022-09-26T01:02:41.035Z,0.00
2022-09-26T01:03:16.283Z,0.00
2022-09-26T01:03:51.739Z,0.00
2022-09-26T01:04:27.181Z,0.00
2022-09-26T01:05:02.361Z,0.00
2022-09-26T01:05:37.570Z,0.00
2022-09-26T01:06:12.660Z,0.00
2022-09-26T01:06:47.964Z,0.00
2022-09-26T01:07:22.966Z,0.00
2022-09-26T01:07:58.486Z,0.00
2022-09-26T01:08:33.490Z,0.00
2022-09-26T01:09:08.619Z,0.00
2022-09-26T01:09:43.779Z,0.00
2022-09-26T01:10:19.166Z,0.00
2022-09-26T01:10:54.166Z,0.00
2022-09-26T01:11:29.705Z,0.00
2022-09-26T01:12:04.698Z,0.00
2022-09-26T01:12:39.800Z,0.00
2022-09-26T01:13:14.911Z,0.00
2022-09-26T01:13:50.207Z,0.00
2022-09-26T01:14:25.619Z,0.00
2022-09-26T01:15:00.949Z,0.00
2022-09-26T01:15:36.870Z,0.00
2022-09-26T01:16:12.090Z,0.00
2022-09-26T01:16:47.202Z,0.00
2022-09-26T01:17:22.180Z,0.00
2022-09-26T01:17:57.479Z,0.00
2022-09-26T01:18:32.904Z,0.00
2022-09-26T01:19:08.518Z,0.00
2022-09-26T01:19:43.790Z,0.00
2022-09-26T01:20:21.732Z,0.00
2022-09-26T01:20:57.051Z,0.00
2022-09-26T01:21:32.361Z,0.00
2022-09-26T01:22:07.558Z,0.00
2022-09-26T01:22:42.870Z,0.00
2022-09-26T01:23:17.859Z,0.00
2022-09-26T01:23:53.495Z,0.00
2022-09-26T01:24:28.805Z,0.00
2022-09-26T01:25:04.199Z,0.00
2022-09-26T01:25:39.403Z,0.00
2022-09-26T01:26:14.824Z,0.00
2022-09-26T01:26:50.144Z,0.00
2022-09-26T01:27:25.361Z,0.00
2022-09-26T01:28:00.558Z,0.00
2022-09-26T01:28:36.072Z,0.00
2022-09-26T01:29:11.429Z,0.00
2022-09-26T01:29:46.899Z,0.00
2022-09-26T01:30:22.305Z,0.00
2022-09-26T01:30:57.579Z,0.00
2022-09-26T01:31:32.663Z,0.00
2022-09-26T01:32:07.882Z,0.00
2022-09-26T01:32:43.296Z,0.00
2022-09-26T01:33:18.708Z,0.00
2022-09-26T01:33:54.301Z,0.00
2022-09-26T01:34:29.605Z,0.00
2022-09-26T01:35:04.911Z,0.00
2022-09-26T01:35:40.025Z,0.00
2022-09-26T01:36:15.620Z,0.00
2022-09-26T01:36:50.831Z,0.00
2022-09-26T01:37:25.855Z,0.00
2022-09-26T01:38:00.968Z,0.00
2022-09-26T01:38:36.467Z,0.00
2022-09-26T01:39:11.683Z,0.00
2022-09-26T01:39:46.807Z,0.00
2022-09-26T01:40:22.015Z,0.00
2022-09-26T01:40:57.179Z,0.00
2022-09-26T01:41:32.444Z,0.00
2022-09-26T01:42:07.534Z,0.00
2022-09-26T01:42:43.040Z,0.00
2022-09-26T01:43:18.333Z,0.00
2022-09-26T01:43:53.841Z,0.00
2022-09-26T01:44:29.361Z,0.00
2022-09-26T01:45:04.492Z,0.00
2022-09-26T01:45:39.944Z,0.00
2022-09-26T01:46:15.101Z,0.00
2022-09-26T01:46:50.515Z,0.00
2022-09-26T01:47:25.879Z,0.00
2022-09-26T01:48:01.461Z,0.00
2022-09-26T01:48:36.585Z,0.00
2022-09-26T01:49:11.715Z,0.00
2022-09-26T01:49:46.989Z,0.00
2022-09-26T01:50:22.204Z,0.00
2022-09-26T01:50:57.563Z,0.00
2022-09-26T01:51:32.980Z,0.00
2022-09-26T01:52:08.170Z,0.00
2022-09-26T01:52:43.179Z,0.00
2022-09-26T01:53:18.273Z,0.00
2022-09-26T01:53:53.787Z,0.00
2022-09-26T01:54:29.301Z,0.00
2022-09-26T01:55:04.607Z,0.00
2022-09-26T01:55:39.627Z,0.00
2022-09-26T01:56:14.643Z,0.00
2022-09-26T01:56:49.725Z,0.00
2022-09-26T01:57:24.911Z,0.00
2022-09-26T01:58:00.325Z,0.00
2022-09-26T01:58:35.743Z,0.00
2022-09-26T01:59:10.844Z,0.00
2022-09-26T01:59:45.758Z,0.00
2022-09-26T02:00:21.065Z,0.00
2022-09-26T02:00:56.472Z,0.00
2022-09-26T02:01:31.898Z,0.00
2022-09-26T02:02:07.247Z,0.00
2022-09-26T02:02:42.245Z,0.00
2022-09-26T02:03:17.341Z,0.00
2022-09-26T02:03:52.549Z,0.00
2022-09-26T02:04:27.745Z,0.00
2022-09-26T02:05:03.105Z,0.00
2022-09-26T02:05:38.194Z,0.00
2022-09-26T02:06:13.313Z,0.00
2022-09-26T02:06:48.602Z,0.00
2022-09-26T02:07:23.803Z,0.00
2022-09-26T02:07:59.011Z,0.00
2022-09-26T02:08:34.108Z,0.00
2022-09-26T02:09:09.553Z,0.00
2022-09-26T02:09:44.741Z,0.00
2022-09-26T02:10:19.945Z,0.00
2022-09-26T02:10:55.153Z,0.00
2022-09-26T02:11:30.254Z,0.00
2022-09-26T02:12:05.375Z,0.00
2022-09-26T02:12:40.574Z,0.00
2022-09-26T02:13:15.887Z,0.00
2022-09-26T02:13:51.091Z,0.00
2022-09-26T02:14:26.289Z,0.00
2022-09-26T02:15:01.388Z,0.00
2022-09-26T02:15:36.616Z,0.00
2022-09-26T02:16:12.290Z,0.00
2022-09-26T02:16:47.792Z,0.00
2022-09-26T02:17:23.074Z,0.00
2022-09-26T02:17:58.066Z,0.00
2022-09-26T02:18:33.360Z,0.00
2022-09-26T02:19:08.943Z,0.00
2022-09-26T02:19:44.179Z,0.00
2022-09-26T02:20:19.458Z,0.00
2022-09-26T02:20:54.582Z,0.00
2022-09-26T02:21:29.848Z,0.00
2022-09-26T02:22:05.275Z,0.00
2022-09-26T02:22:40.551Z,0.00
2022-09-26T02:23:15.769Z,0.00
2022-09-26T02:23:51.179Z,0.00
2022-09-26T02:24:26.689Z,0.00
2022-09-26T02:25:02.000Z,0.00
2022-09-26T02:25:37.100Z,0.00
2022-09-26T02:26:12.404Z,0.00
2022-09-26T02:26:47.631Z,0.00
2022-09-26T02:27:22.725Z,0.00
2022-09-26T02:27:58.048Z,0.00
2022-09-26T02:28:33.045Z,0.00
2022-09-26T02:29:08.467Z,0.00
2022-09-26T02:29:43.689Z,0.00
2022-09-26T02:30:18.790Z,0.00
2022-09-26T02:30:53.993Z,0.00
2022-09-26T02:31:29.148Z,0.00
2022-09-26T02:32:04.379Z,0.00
2022-09-26T02:32:39.604Z,0.00
2022-09-26T02:33:15.009Z,0.00
2022-09-26T02:33:50.301Z,0.00
2022-09-26T02:34:25.498Z,0.00
2022-09-26T02:35:00.807Z,0.00
2022-09-26T02:35:36.324Z,0.00
2022-09-26T02:36:11.705Z,0.00
2022-09-26T02:36:46.719Z,0.00
2022-09-26T02:37:22.106Z,0.00
2022-09-26T02:37:57.235Z,0.00
2022-09-26T02:38:32.424Z,0.00
2022-09-26T02:39:07.916Z,0.00
2022-09-26T02:39:43.292Z,0.00
2022-09-26T02:40:18.672Z,0.00
2022-09-26T02:40:54.058Z,0.00
2022-09-26T02:41:29.533Z,0.00
2022-09-26T02:42:04.571Z,0.00
2022-09-26T02:42:39.659Z,0.00
2022-09-26T02:43:14.996Z,0.00
2022-09-26T02:43:50.597Z,0.00
2022-09-26T02:44:25.572Z,0.00
2022-09-26T02:45:00.669Z,0.00
2022-09-26T02:45:36.126Z,0.00
2022-09-26T02:46:11.224Z,0.00
2022-09-26T02:46:46.074Z,0.00
2022-09-26T02:47:21.178Z,0.00
2022-09-26T02:47:56.581Z,0.00
2022-09-26T02:48:31.588Z,0.00
2022-09-26T02:49:06.994Z,0.00
2022-09-26T02:49:42.096Z,0.00
2022-09-26T02:50:17.404Z,0.00
2022-09-26T02:50:52.508Z,0.00
2022-09-26T02:51:27.710Z,0.00
2022-09-26T02:52:03.213Z,0.00
2022-09-26T02:52:38.308Z,0.00
2022-09-26T02:53:13.717Z,0.00
2022-09-26T02:53:48.771Z,0.00
2022-09-26T02:54:24.176Z,0.00
2022-09-26T02:54:59.486Z,0.00
2022-09-26T02:55:34.699Z,0.00
2022-09-26T02:56:10.072Z,0.00
2022-09-26T02:56:45.194Z,0.00
2022-09-26T02:57:20.285Z,0.00
2022-09-26T02:57:55.387Z,0.00
2022-09-26T02:58:30.502Z,0.00
2022-09-26T02:59:05.875Z,0.00
2022-09-26T02:59:40.943Z,0.00
2022-09-26T03:00:16.069Z,0.00
2022-09-26T03:00:51.128Z,0.00
2022-09-26T03:01:26.386Z,0.00
2022-09-26T03:02:01.762Z,0.00
2022-09-26T03:02:36.969Z,0.00
2022-09-26T03:03:12.375Z,0.00
2022-09-26T03:03:47.654Z,0.00
2022-09-26T03:04:22.954Z,0.00
2022-09-26T03:04:58.539Z,0.00
2022-09-26T03:05:33.438Z,0.00
2022-09-26T03:06:08.470Z,0.00
2022-09-26T03:06:44.022Z,0.00
2022-09-26T03:07:19.243Z,0.00
2022-09-26T03:07:54.852Z,0.00
2022-09-26T03:08:30.055Z,0.00
2022-09-26T03:09:05.832Z,0.00
2022-09-26T03:09:41.209Z,0.00
2022-09-26T03:10:16.557Z,0.00
2022-09-26T03:10:51.470Z,0.00
2022-09-26T03:11:26.779Z,0.00
2022-09-26T03:12:01.908Z,0.00
2022-09-26T03:12:37.540Z,0.00
2022-09-26T03:13:12.858Z,0.00
2022-09-26T03:13:48.197Z,0.00
2022-09-26T03:14:23.496Z,0.00
2022-09-26T03:14:58.909Z,0.00
2022-09-26T03:15:35.049Z,0.00
2022-09-26T03:16:10.636Z,0.00
2022-09-26T03:16:45.756Z,0.00
2022-09-26T03:17:21.129Z,0.00
2022-09-26T03:17:56.233Z,0.00
2022-09-26T03:18:31.509Z,0.00
2022-09-26T03:19:06.781Z,0.00
2022-09-26T03:19:42.040Z,0.00
2022-09-26T03:20:17.612Z,0.00
2022-09-26T03:20:52.888Z,0.00
2022-09-26T03:21:28.292Z,0.00
2022-09-26T03:22:03.545Z,0.00
2022-09-26T03:22:38.648Z,0.00
2022-09-26T03:23:14.099Z,0.00
2022-09-26T03:23:49.307Z,0.00
2022-09-26T03:24:24.611Z,0.00
2022-09-26T03:24:59.924Z,0.00
2022-09-26T03:25:35.055Z,0.00
2022-09-26T03:26:10.347Z,0.00
2022-09-26T03:26:45.377Z,0.00
2022-09-26T03:27:20.800Z,0.00
2022-09-26T03:27:55.941Z,0.00
2022-09-26T03:28:35.349Z,0.00
2022-09-26T03:29:06.698Z,0.00
2022-09-26T03:29:42.117Z,0.00
2022-09-26T03:30:17.435Z,0.00
2022-09-26T03:30:52.659Z,0.00
2022-09-26T03:31:27.776Z,0.00
2022-09-26T03:32:03.124Z,0.00
2022-09-26T03:32:38.471Z,0.00
2022-09-26T03:33:13.585Z,0.00
2022-09-26T03:33:48.828Z,0.00
2022-09-26T03:34:24.229Z,0.00
2022-09-26T03:34:59.369Z,0.00
2022-09-26T03:35:34.575Z,0.00
2022-09-26T03:36:09.868Z,0.00
2022-09-26T03:36:45.127Z,0.00
2022-09-26T03:37:20.238Z,0.00
2022-09-26T03:37:55.277Z,0.00
2022-09-26T03:38:30.682Z,0.00
2022-09-26T03:39:05.973Z,0.00
2022-09-26T03:39:41.222Z,0.00
2022-09-26T03:40:16.782Z,0.00
2022-09-26T03:40:52.319Z,0.00
2022-09-26T03:41:27.355Z,0.00
2022-09-26T03:42:02.788Z,0.00
2022-09-26T03:42:37.974Z,0.00
2022-09-26T03:43:13.299Z,0.00
2022-09-26T03:43:48.624Z,0.00
2022-09-26T03:44:23.729Z,0.00
2022-09-26T03:44:59.270Z,0.00
2022-09-26T03:45:34.556Z,0.00
2022-09-26T03:46:10.195Z,0.00
2022-09-26T03:46:45.450Z,0.00
2022-09-26T03:47:20.942Z,0.00
2022-09-26T03:47:56.258Z,0.00
2022-09-26T03:48:31.765Z,0.00
2022-09-26T03:49:07.128Z,0.00
2022-09-26T03:49:42.324Z,0.00
2022-09-26T03:50:17.543Z,0.00
2022-09-26T03:50:52.459Z,0.00
2022-09-26T03:51:27.981Z,0.00
2022-09-26T03:52:03.130Z,0.00
2022-09-26T03:52:38.450Z,0.00
2022-09-26T03:53:14.250Z,0.00
2022-09-26T03:53:49.466Z,0.00
2022-09-26T03:54:24.685Z,0.00
2022-09-26T03:55:00.021Z,0.00
2022-09-26T03:55:35.252Z,0.00
2022-09-26T03:56:10.877Z,0.00
2022-09-26T03:56:46.191Z,0.00
2022-09-26T03:57:21.522Z,0.00
2022-09-26T03:57:56.942Z,0.00
2022-09-26T03:58:32.370Z,0.00
2022-09-26T03:59:08.089Z,0.00
2022-09-26T03:59:42.980Z,0.00
2022-09-26T04:00:18.594Z,0.00
2022-09-26T04:00:53.965Z,0.00
2022-09-26T04:01:29.179Z,0.00
2022-09-26T04:02:04.727Z,0.00
2022-09-26T04:02:40.086Z,0.00
2022-09-26T04:03:15.304Z,0.00
2022-09-26T04:03:51.210Z,0.00
2022-09-26T04:04:25.831Z,0.00
2022-09-26T04:05:00.917Z,0.00
2022-09-26T04:05:36.026Z,0.00
2022-09-26T04:06:11.508Z,0.00
2022-09-26T04:06:47.024Z,0.00
2022-09-26T04:07:22.460Z,0.00
2022-09-26T04:07:57.553Z,0.00
2022-09-26T04:08:32.862Z,0.00
2022-09-26T04:09:08.951Z,0.00
2022-09-26T04:09:43.353Z,0.00
2022-09-26T04:10:18.572Z,0.00
2022-09-26T04:10:53.983Z,0.00
2022-09-26T04:11:29.379Z,0.00
2022-09-26T04:12:04.801Z,0.00
2022-09-26T04:12:40.035Z,0.00
2022-09-26T04:13:39.721Z,0.00
2022-09-26T04:13:52.345Z,0.00
2022-09-26T04:14:26.016Z,0.00
2022-09-26T04:15:01.317Z,0.00
2022-09-26T04:15:36.522Z,0.00
2022-09-26T04:16:11.770Z,0.00
2022-09-26T04:16:47.013Z,0.00
2022-09-26T04:17:22.353Z,0.00
2022-09-26T04:17:57.573Z,0.00
2022-09-26T04:18:33.076Z,0.00
2022-09-26T04:19:08.293Z,0.00
2022-09-26T04:19:43.673Z,0.00
2022-09-26T04:20:18.879Z,0.00
2022-09-26T04:20:53.881Z,0.00
2022-09-26T04:21:29.199Z,0.00
2022-09-26T04:22:04.403Z,0.00
2022-09-26T04:22:39.824Z,0.00
2022-09-26T04:23:15.214Z,0.00
2022-09-26T04:23:50.531Z,0.00
2022-09-26T04:24:25.736Z,0.00
2022-09-26T04:25:01.073Z,0.00
2022-09-26T04:25:36.378Z,0.00
2022-09-26T04:26:11.715Z,0.00
2022-09-26T04:26:46.690Z,0.00
2022-09-26T04:27:22.009Z,0.00
2022-09-26T04:27:57.211Z,0.00
2022-09-26T04:28:32.533Z,0.00
2022-09-26T04:29:07.836Z,0.00
2022-09-26T04:29:43.158Z,0.00
2022-09-26T04:30:18.376Z,0.00
2022-09-26T04:30:53.591Z,0.00
2022-09-26T04:31:28.876Z,0.00
2022-09-26T04:32:11.410Z,0.00
2022-09-26T04:32:48.404Z,0.00
2022-09-26T04:33:23.706Z,0.00
2022-09-26T04:33:58.926Z,0.00
2022-09-26T04:34:34.183Z,0.00
2022-09-26T04:35:09.517Z,0.00
2022-09-26T04:35:45.409Z,0.00
2022-09-26T04:36:20.740Z,0.00
2022-09-26T04:36:55.963Z,0.00
2022-09-26T04:37:31.281Z,0.00
2022-09-26T04:38:06.520Z,0.00
2022-09-26T04:38:41.836Z,0.00
2022-09-26T04:39:17.161Z,0.00
2022-09-26T04:39:52.405Z,0.00
2022-09-26T04:40:27.660Z,0.00
2022-09-26T04:41:03.208Z,0.00
2022-09-26T04:41:38.599Z,0.00
2022-09-26T04:42:14.163Z,0.00
2022-09-26T04:42:49.291Z,0.00
2022-09-26T04:43:24.832Z,0.00
2022-09-26T04:44:00.496Z,0.00
2022-09-26T04:44:35.668Z,0.00
2022-09-26T04:45:10.874Z,0.00
2022-09-26T04:45:46.218Z,0.00
2022-09-26T04:46:23.638Z,0.00
2022-09-26T04:46:56.649Z,0.00
2022-09-26T04:47:32.085Z,0.00
2022-09-26T04:48:07.757Z,0.00
2022-09-26T04:48:43.119Z,0.00
2022-09-26T04:49:18.369Z,0.00
2022-09-26T04:49:53.809Z,0.00
2022-09-26T04:50:28.935Z,0.00
2022-09-26T04:51:03.961Z,0.00
2022-09-26T04:51:39.056Z,0.00
2022-09-26T04:52:14.170Z,0.00
2022-09-26T04:52:49.328Z,0.00
2022-09-26T04:53:24.532Z,0.00
2022-09-26T04:53:59.909Z,0.00
2022-09-26T04:54:35.349Z,0.00
2022-09-26T04:55:10.587Z,0.00
2022-09-26T04:55:45.772Z,0.00
2022-09-26T04:56:21.162Z,0.00
2022-09-26T04:56:57.490Z,0.00
2022-09-26T04:57:32.689Z,0.00
2022-09-26T04:58:07.630Z,0.00
2022-09-26T04:58:42.878Z,0.00
2022-09-26T04:59:18.381Z,4.00
2022-09-26T04:59:53.617Z,4.00
2022-09-26T05:00:29.359Z,4.00
2022-09-26T05:01:04.876Z,0.00
2022-09-26T05:01:40.167Z,0.00
2022-09-26T05:02:15.544Z,0.00
2022-09-26T05:02:50.715Z,4.00
2022-09-26T05:03:25.952Z,4.00
2022-09-26T05:04:01.963Z,4.00
2022-09-26T05:04:37.006Z,4.00
2022-09-26T05:05:12.329Z,4.00
2022-09-26T05:05:47.585Z,4.00
2022-09-26T05:06:23.237Z,8.00
2022-09-26T05:06:58.810Z,4.00
2022-09-26T05:07:34.168Z,4.00
2022-09-26T05:08:10.195Z,8.00
2022-09-26T05:08:45.473Z,4.00
2022-09-26T05:09:20.901Z,8.00
2022-09-26T05:09:56.045Z,12.00
2022-09-26T05:10:31.190Z,8.00
2022-09-26T05:11:06.516Z,12.00
2022-09-26T05:11:42.451Z,12.00
2022-09-26T05:12:18.386Z,12.00
2022-09-26T05:12:53.741Z,12.00
2022-09-26T05:13:29.304Z,16.00
2022-09-26T05:14:04.961Z,16.00
2022-09-26T05:14:40.691Z,16.00
2022-09-26T05:15:16.021Z,16.00
2022-09-26T05:15:51.303Z,20.00
2022-09-26T05:16:26.604Z,20.00
2022-09-26T05:17:01.793Z,24.00
2022-09-26T05:17:37.487Z,28.00
2022-09-26T05:18:13.033Z,24.00
2022-09-26T05:18:49.448Z,28.00
2022-09-26T05:19:25.577Z,32.00
2022-09-26T05:20:00.812Z,32.00
2022-09-26T05:20:36.893Z,36.00
2022-09-26T05:21:12.330Z,36.00
2022-09-26T05:21:47.557Z,40.00
2022-09-26T05:22:24.555Z,36.00
2022-09-26T05:23:00.379Z,40.00
2022-09-26T05:23:37.016Z,44.00
2022-09-26T05:24:10.966Z,44.00
2022-09-26T05:24:46.259Z,48.00
2022-09-26T05:25:22.581Z,48.00
2022-09-26T05:25:57.837Z,52.00
2022-09-26T05:26:32.979Z,52.00
2022-09-26T05:27:08.683Z,60.00
2022-09-26T05:27:44.018Z,60.00
2022-09-26T05:28:19.375Z,68.00
2022-09-26T05:28:54.594Z,72.00
2022-09-26T05:29:29.865Z,80.00
2022-09-26T05:30:05.305Z,84.00
2022-09-26T05:30:41.485Z,92.00
2022-09-26T05:31:16.835Z,100.00
2022-09-26T05:31:52.027Z,108.00
2022-09-26T05:32:27.801Z,116.00
2022-09-26T05:33:03.044Z,124.00
2022-09-26T05:33:38.206Z,132.00
2022-09-26T05:34:18.447Z,140.00
2022-09-26T05:34:48.684Z,148.00
2022-09-26T05:35:23.783Z,148.00
2022-09-26T05:35:59.166Z,152.00
2022-09-26T05:36:34.731Z,164.00
2022-09-26T05:37:10.074Z,168.00
2022-09-26T05:37:45.345Z,176.00
2022-09-26T05:38:20.686Z,180.00
2022-09-26T05:38:55.934Z,184.00
2022-09-26T05:39:32.250Z,192.00
2022-09-26T05:40:07.566Z,196.00
2022-09-26T05:40:43.232Z,196.00
2022-09-26T05:41:19.578Z,204.00
2022-09-26T05:41:54.959Z,204.00
2022-09-26T05:42:29.985Z,208.00
2022-09-26T05:43:05.338Z,212.00
2022-09-26T05:43:41.510Z,216.00
2022-09-26T05:44:16.738Z,224.00
2022-09-26T05:44:52.021Z,224.00
2022-09-26T05:45:27.198Z,228.00
2022-09-26T05:46:02.418Z,240.00
2022-09-26T05:46:37.940Z,244.00
2022-09-26T05:47:13.339Z,248.00
2022-09-26T05:47:48.880Z,252.00
2022-09-26T05:48:24.122Z,256.00
2022-09-26T05:48:59.521Z,256.00
2022-09-26T05:49:34.869Z,256.00
2022-09-26T05:50:10.411Z,260.00
2022-09-26T05:50:45.464Z,264.00
2022-09-26T05:51:20.687Z,264.00
2022-09-26T05:51:56.069Z,268.00
2022-09-26T05:52:31.429Z,268.00
2022-09-26T05:53:06.817Z,272.00
2022-09-26T05:53:42.361Z,276.00
2022-09-26T05:54:17.492Z,280.00
2022-09-26T05:54:52.729Z,284.00
2022-09-26T05:55:28.274Z,292.00
2022-09-26T05:56:03.877Z,296.00
2022-09-26T05:56:39.077Z,296.00
2022-09-26T05:57:14.957Z,304.00
2022-09-26T05:57:50.097Z,308.00
2022-09-26T05:58:25.363Z,316.00
2022-09-26T05:59:00.607Z,320.00
2022-09-26T05:59:36.051Z,320.00
2022-09-26T06:00:11.286Z,324.00
2022-09-26T06:00:46.791Z,324.00
2022-09-26T06:01:22.127Z,328.00
2022-09-26T06:01:57.670Z,332.00
2022-09-26T06:02:32.908Z,332.00
2022-09-26T06:03:08.210Z,336.00
2022-09-26T06:03:43.559Z,340.00
2022-09-26T06:04:19.092Z,336.00
2022-09-26T06:04:54.096Z,336.00
2022-09-26T06:05:29.597Z,336.00
2022-09-26T06:06:04.918Z,336.00
2022-09-26T06:06:40.221Z,336.00
2022-09-26T06:07:15.638Z,332.00
2022-09-26T06:07:51.145Z,336.00
2022-09-26T06:08:26.479Z,332.00
2022-09-26T06:09:01.834Z,332.00
2022-09-26T06:09:37.105Z,328.00
2022-09-26T06:10:12.201Z,328.00
2022-09-26T06:10:47.830Z,324.00
2022-09-26T06:11:23.161Z,324.00
2022-09-26T06:11:58.491Z,320.00
2022-09-26T06:12:33.859Z,320.00
2022-09-26T06:13:09.887Z,316.00
2022-09-26T06:13:45.300Z,312.00
2022-09-26T06:14:20.918Z,308.00
2022-09-26T06:14:56.286Z,304.00
2022-09-26T06:15:31.690Z,304.00
2022-09-26T06:16:06.690Z,304.00
2022-09-26T06:16:41.768Z,308.00
2022-09-26T06:17:16.958Z,316.00
2022-09-26T06:17:52.228Z,320.00
2022-09-26T06:18:27.479Z,332.00
2022-09-26T06:19:02.872Z,340.00
2022-09-26T06:19:38.244Z,348.00
2022-09-26T06:20:13.377Z,360.00
2022-09-26T06:20:48.624Z,376.00
2022-09-26T06:21:23.896Z,384.00
2022-09-26T06:21:59.142Z,400.00
2022-09-26T06:22:34.448Z,416.00
2022-09-26T06:23:09.693Z,432.00
2022-09-26T06:23:45.144Z,452.00
2022-09-26T06:24:20.176Z,468.00
2022-09-26T06:24:55.508Z,484.00
2022-09-26T06:25:30.790Z,504.00
2022-09-26T06:26:06.333Z,528.00
2022-09-26T06:26:41.456Z,552.00
2022-09-26T06:27:16.981Z,576.00
2022-09-26T06:27:55.165Z,608.00
2022-09-26T06:28:27.722Z,636.00
2022-09-26T06:29:03.145Z,664.00
2022-09-26T06:29:38.547Z,696.00
2022-09-26T06:30:13.667Z,732.00
2022-09-26T06:30:48.993Z,764.00
2022-09-26T06:31:24.192Z,800.00
2022-09-26T06:31:59.751Z,828.00
2022-09-26T06:32:35.217Z,860.00
2022-09-26T06:33:10.572Z,892.00
2022-09-26T06:33:45.701Z,924.00
2022-09-26T06:34:20.951Z,964.00
2022-09-26T06:34:56.371Z,1008.00
2022-09-26T06:35:31.402Z,1048.00
2022-09-26T06:36:06.544Z,1084.00
2022-09-26T06:36:41.960Z,1104.00
2022-09-26T06:37:17.619Z,1116.00
2022-09-26T06:37:52.844Z,1112.00
2022-09-26T06:38:28.018Z,1116.00
2022-09-26T06:39:03.209Z,1112.00
2022-09-26T06:39:38.660Z,1096.00
2022-09-26T06:40:14.144Z,1104.00
2022-09-26T06:40:49.521Z,1116.00
2022-09-26T06:41:24.830Z,1112.00
2022-09-26T06:42:00.160Z,1120.00
2022-09-26T06:42:35.067Z,1128.00
2022-09-26T06:43:10.413Z,1152.00
2022-09-26T06:43:46.101Z,1180.00
2022-09-26T06:44:21.685Z,1224.00
2022-09-26T06:44:57.215Z,1272.00
2022-09-26T06:45:32.790Z,1324.00
2022-09-26T06:46:07.978Z,1368.00
2022-09-26T06:46:43.145Z,1384.00
2022-09-26T06:47:18.762Z,1392.00
2022-09-26T06:47:54.029Z,1368.00
2022-09-26T06:48:29.351Z,1296.00
2022-09-26T06:49:04.623Z,1228.00
2022-09-26T06:49:40.246Z,1156.00
2022-09-26T06:50:15.407Z,1116.00
2022-09-26T06:50:50.549Z,1056.00
2022-09-26T06:51:25.631Z,976.00
2022-09-26T06:52:00.800Z,880.00
2022-09-26T06:52:36.027Z,832.00
2022-09-26T06:53:11.375Z,836.00
2022-09-26T06:53:46.656Z,828.00
2022-09-26T06:54:21.982Z,796.00
2022-09-26T06:54:57.095Z,776.00
2022-09-26T06:55:32.512Z,760.00
2022-09-26T06:56:07.529Z,764.00
2022-09-26T06:56:42.923Z,752.00
2022-09-26T06:57:18.229Z,736.00
2022-09-26T06:57:53.645Z,744.00
2022-09-26T06:58:28.992Z,748.00
2022-09-26T06:59:04.442Z,752.00
2022-09-26T06:59:39.691Z,772.00
2022-09-26T07:00:15.168Z,744.00
2022-09-26T07:00:50.500Z,736.00
2022-09-26T07:01:25.825Z,780.00
2022-09-26T07:02:01.753Z,868.00
2022-09-26T07:02:36.863Z,948.00
2022-09-26T07:03:12.294Z,1000.00
2022-09-26T07:03:47.440Z,1044.00
2022-09-26T07:04:22.808Z,1088.00
2022-09-26T07:04:58.233Z,1120.00
2022-09-26T07:05:33.682Z,1136.00
2022-09-26T07:06:09.001Z,1128.00
2022-09-26T07:06:44.615Z,1156.00
2022-09-26T07:07:20.032Z,1204.00
2022-09-26T07:07:55.421Z,1268.00
2022-09-26T07:09:00.485Z,1328.00
2022-09-26T07:09:14.660Z,1380.00
2022-09-26T07:09:42.175Z,1432.00
2022-09-26T07:10:17.531Z,1472.00
2022-09-26T07:10:52.667Z,1520.00
2022-09-26T07:11:38.266Z,1564.00
2022-09-26T07:12:14.584Z,1596.00
2022-09-26T07:12:38.375Z,1608.00
2022-09-26T07:13:13.618Z,1600.00
2022-09-26T07:13:48.975Z,1528.00
2022-09-26T07:14:24.335Z,1468.00
2022-09-26T07:14:59.515Z,1400.00
2022-09-26T07:15:34.657Z,1280.00
2022-09-26T07:16:10.468Z,1272.00
2022-09-26T07:16:45.676Z,1224.00
2022-09-26T07:17:21.526Z,1232.00
2022-09-26T07:17:56.890Z,1284.00
2022-09-26T07:18:32.030Z,1296.00
2022-09-26T07:19:06.997Z,1316.00
2022-09-26T07:19:42.129Z,1324.00
2022-09-26T07:20:17.587Z,1312.00
2022-09-26T07:20:56.584Z,1280.00
2022-09-26T07:21:28.349Z,1252.00
2022-09-26T07:22:03.405Z,1256.00
2022-09-26T07:22:38.737Z,1248.00
2022-09-26T07:23:13.999Z,1240.00
2022-09-26T07:23:49.382Z,1200.00
2022-09-26T07:24:25.089Z,1192.00
2022-09-26T07:25:00.508Z,1212.00
2022-09-26T07:25:35.829Z,1228.00
2022-09-26T07:26:10.957Z,1256.00
2022-09-26T07:26:46.468Z,1284.00
2022-09-26T07:27:21.802Z,1300.00
2022-09-26T07:27:57.379Z,1312.00
2022-09-26T07:28:32.611Z,1328.00
2022-09-26T07:29:08.271Z,1340.00
2022-09-26T07:29:43.615Z,1360.00
2022-09-26T07:30:18.846Z,1372.00
2022-09-26T07:30:53.813Z,1380.00
2022-09-26T07:31:29.025Z,1388.00
2022-09-26T07:32:04.259Z,1404.00
2022-09-26T07:32:39.637Z,1416.00
2022-09-26T07:33:15.050Z,1428.00
2022-09-26T07:33:50.151Z,1444.00
2022-09-26T07:34:25.294Z,1464.00
2022-09-26T07:35:00.571Z,1488.00
2022-09-26T07:35:35.799Z,1524.00
2022-09-26T07:36:10.901Z,1564.00
2022-09-26T07:36:46.086Z,1604.00
2022-09-26T07:37:21.215Z,1640.00
2022-09-26T07:37:56.723Z,1668.00
2022-09-26T07:38:31.854Z,1704.00
2022-09-26T07:39:07.060Z,1736.00