createdAt,value
2024-03-31T00:00:51.905Z,21.75
2024-03-31T00:04:01.487Z,20.00
2024-03-31T00:06:49.757Z,20.25
2024-03-31T00:09:49.622Z,22.00
2024-03-31T00:12:18.259Z,27.75
2024-03-31T00:14:54.251Z,20.00
2024-03-31T00:17:23.165Z,21.00
2024-03-31T00:19:57.098Z,24.00
2024-03-31T00:22:30.198Z,23.25
2024-03-31T00:25:01.624Z,25.75
2024-03-31T00:27:29.596Z,32.75
2024-03-31T00:29:59.150Z,34.25
2024-03-31T00:32:28.702Z,37.00
2024-03-31T00:34:57.102Z,36.75
2024-03-31T00:37:31.901Z,41.50
2024-03-31T00:40:03.579Z,39.75
2024-03-31T00:42:32.096Z,40.33
2024-03-31T00:45:02.587Z,37.00
2024-03-31T00:47:33.024Z,43.50
2024-03-31T00:50:01.388Z,40.33
2024-03-31T00:52:29.473Z,40.00
2024-03-31T00:54:57.614Z,36.67
2024-03-31T00:57:28.610Z,33.50
2024-03-31T00:59:56.647Z,34.00
2024-03-31T01:02:26.405Z,37.00
2024-03-31T01:04:54.526Z,39.25
2024-03-31T01:07:22.662Z,38.50
2024-03-31T01:09:53.141Z,41.25
2024-03-31T01:12:21.402Z,40.50
2024-03-31T01:14:49.681Z,38.00
2024-03-31T01:17:17.814Z,42.75
2024-03-31T01:19:46.133Z,43.50
2024-03-31T01:22:15.319Z,43.00
2024-03-31T01:24:48.962Z,42.00
2024-03-31T01:27:18.223Z,41.75
2024-03-31T01:29:51.867Z,40.50
2024-03-31T01:32:24.454Z,42.00
2024-03-31T01:35:02.467Z,40.50
2024-03-31T01:37:30.762Z,43.75
2024-03-31T01:40:02.197Z,41.25
2024-03-31T01:42:31.993Z,45.75
2024-03-31T01:44:59.992Z,41.00
2024-03-31T01:47:28.468Z,40.75
2024-03-31T01:49:56.842Z,41.50
2024-03-31T01:52:25.234Z,41.75
2024-03-31T01:54:53.808Z,38.75
2024-03-31T01:57:22.348Z,43.25
2024-03-31T01:59:53.542Z,44.00
2024-03-31T02:02:21.468Z,42.25
2024-03-31T02:04:49.777Z,37.25
2024-03-31T02:07:17.908Z,41.50
2024-03-31T02:09:45.947Z,45.75
2024-03-31T02:12:14.137Z,42.75
2024-03-31T02:14:42.272Z,43.00
2024-03-31T02:17:10.366Z,41.50
2024-03-31T02:19:38.546Z,42.75
2024-03-31T02:22:06.607Z,42.75
2024-03-31T02:24:34.569Z,43.50
2024-03-31T02:27:02.784Z,49.00
2024-03-31T02:29:31.034Z,74.75
2024-03-31T02:31:59.501Z,61.50
2024-03-31T02:34:27.915Z,55.50
2024-03-31T02:36:56.096Z,43.00
2024-03-31T02:39:24.609Z,43.25
2024-03-31T02:41:52.893Z,38.00
2024-03-31T02:44:21.561Z,22.75
2024-03-31T02:46:51.178Z,30.75
2024-03-31T02:49:19.400Z,32.50
2024-03-31T02:51:47.594Z,36.25
2024-03-31T02:54:15.898Z,35.50
2024-03-31T02:56:44.258Z,33.75
2024-03-31T02:59:12.466Z,32.25
2024-03-31T03:01:40.508Z,33.75
2024-03-31T03:04:08.582Z,29.00
2024-03-31T03:06:36.827Z,29.25
2024-03-31T03:09:08.598Z,34.50
2024-03-31T03:11:39.929Z,36.25
2024-03-31T03:14:07.865Z,38.00
2024-03-31T03:16:45.487Z,40.75
2024-03-31T03:19:13.938Z,40.00
2024-03-31T03:21:43.760Z,45.50
2024-03-31T03:24:12.295Z,42.00
2024-03-31T03:26:40.556Z,44.00
2024-03-31T03:29:11.386Z,48.00
2024-03-31T03:31:39.696Z,45.33
2024-03-31T03:34:07.940Z,50.00
2024-03-31T03:36:39.884Z,47.75
2024-03-31T03:39:08.431Z,45.25
2024-03-31T03:41:36.788Z,50.50
2024-03-31T03:44:06.662Z,48.75
2024-03-31T03:46:34.938Z,49.75
2024-03-31T03:49:02.937Z,48.25
2024-03-31T03:51:42.685Z,50.75
2024-03-31T03:54:13.890Z,50.75
2024-03-31T03:56:45.453Z,52.75
2024-03-31T03:59:13.738Z,51.67
2024-03-31T04:01:41.915Z,49.67
2024-03-31T04:04:10.246Z,51.00
2024-03-31T04:06:38.546Z,52.50
2024-03-31T04:09:06.836Z,52.50
2024-03-31T04:11:34.943Z,52.67
2024-03-31T04:14:03.567Z,54.75
2024-03-31T04:16:34.392Z,52.25
2024-03-31T04:19:02.643Z,54.00
2024-03-31T04:21:33.224Z,53.50
2024-03-31T04:24:03.583Z,52.50
2024-03-31T04:26:32.128Z,52.00
2024-03-31T04:29:00.241Z,55.00
2024-03-31T04:31:28.693Z,53.75
2024-03-31T04:33:58.030Z,55.33
2024-03-31T04:36:26.123Z,50.75
2024-03-31T04:38:55.276Z,54.00
2024-03-31T04:41:26.674Z,55.00
2024-03-31T04:43:54.915Z,51.50
2024-03-31T04:46:23.590Z,51.50
2024-03-31T04:48:55.411Z,53.00
2024-03-31T04:51:23.847Z,52.25
2024-03-31T04:53:52.207Z,53.75
2024-03-31T04:56:23.123Z,50.75
2024-03-31T04:58:55.076Z,55.00
2024-03-31T05:01:24.196Z,50.75
2024-03-31T05:03:56.596Z,56.50
2024-03-31T05:06:24.646Z,53.75
2024-03-31T05:08:52.692Z,53.00
2024-03-31T05:11:20.980Z,56.75
2024-03-31T05:13:57.236Z,57.00
2024-03-31T05:16:28.940Z,53.00
2024-03-31T05:18:57.239Z,59.25
2024-03-31T05:21:27.634Z,55.25
2024-03-31T05:23:55.838Z,55.50
2024-03-31T05:26:31.621Z,52.33
2024-03-31T05:28:59.788Z,51.50
2024-03-31T05:31:28.764Z,48.00
2024-03-31T05:34:05.929Z,51.00
2024-03-31T05:36:38.002Z,50.50
2024-03-31T05:39:08.539Z,54.00
2024-03-31T05:41:36.846Z,49.50
2024-03-31T05:44:05.356Z,50.50
2024-03-31T05:46:34.288Z,47.75
2024-03-31T05:49:03.001Z,48.50
2024-03-31T05:51:33.190Z,48.75
2024-03-31T05:54:02.115Z,49.75
2024-03-31T05:56:31.771Z,49.00
2024-03-31T05:58:59.707Z,47.50
2024-03-31T06:01:28.497Z,49.50
2024-03-31T06:03:56.695Z,48.50
2024-03-31T06:06:24.780Z,47.00
2024-03-31T06:08:53.779Z,46.75
2024-03-31T06:11:21.875Z,46.00
2024-03-31T06:13:50.655Z,46.75
2024-03-31T06:16:18.876Z,46.00
2024-03-31T06:18:47.254Z,43.75
2024-03-31T06:21:15.594Z,45.00
2024-03-31T06:23:43.835Z,46.75
2024-03-31T06:26:13.359Z,48.50
2024-03-31T06:28:42.413Z,47.25
2024-03-31T06:31:10.422Z,43.50
2024-03-31T06:33:42.864Z,43.25
2024-03-31T06:36:11.523Z,43.25
2024-03-31T06:38:39.522Z,41.75
2024-03-31T06:41:08.201Z,40.25
2024-03-31T06:43:49.749Z,40.00
2024-03-31T06:46:28.884Z,44.75
2024-03-31T06:49:00.331Z,40.50
2024-03-31T06:51:28.822Z,39.00
2024-03-31T06:53:57.228Z,38.50
2024-03-31T06:56:28.571Z,40.25
2024-03-31T06:59:02.519Z,38.50
2024-03-31T07:01:30.866Z,33.50
2024-03-31T07:03:59.111Z,31.00
2024-03-31T07:06:28.646Z,35.00
2024-03-31T07:08:56.750Z,34.75
2024-03-31T07:11:25.018Z,31.67
2024-03-31T07:13:56.858Z,29.25
2024-03-31T07:16:25.662Z,30.00
2024-03-31T07:18:54.021Z,30.75
2024-03-31T07:21:25.110Z,27.50
2024-03-31T07:23:53.715Z,31.25
2024-03-31T07:26:22.184Z,29.00
2024-03-31T07:28:50.334Z,30.33
2024-03-31T07:31:18.631Z,28.00
2024-03-31T07:33:46.832Z,27.50
2024-03-31T07:36:15.332Z,25.25
2024-03-31T07:38:43.321Z,12.33
2024-03-31T07:41:11.381Z,16.00
2024-03-31T07:43:39.778Z,11.25
2024-03-31T07:46:07.825Z,14.75
2024-03-31T07:48:35.788Z,17.25
2024-03-31T07:51:04.101Z,18.25
2024-03-31T07:53:32.256Z,15.00
2024-03-31T07:56:02.169Z,18.25
2024-03-31T07:58:30.787Z,14.00
2024-03-31T08:01:01.228Z,16.00
2024-03-31T08:03:32.224Z,14.50
2024-03-31T08:06:00.460Z,14.33
2024-03-31T08:08:28.542Z,16.75
2024-03-31T08:10:56.899Z,17.50
2024-03-31T08:13:26.739Z,17.50
2024-03-31T08:15:54.776Z,21.00
2024-03-31T08:18:23.393Z,16.25
2024-03-31T08:20:51.388Z,18.50
2024-03-31T08:23:19.524Z,14.75
2024-03-31T08:25:54.097Z,14.75
2024-03-31T08:28:25.343Z,16.50
2024-03-31T08:30:56.091Z,16.50
2024-03-31T08:33:24.275Z,25.00
2024-03-31T08:35:53.548Z,17.00
2024-03-31T08:38:21.882Z,18.00
2024-03-31T08:40:56.616Z,19.50
2024-03-31T08:43:29.043Z,15.00
2024-03-31T08:45:59.277Z,17.00
2024-03-31T08:48:31.992Z,17.00
2024-03-31T08:51:00.835Z,13.50
2024-03-31T08:53:30.808Z,13.50
2024-03-31T08:55:59.374Z,18.00
2024-03-31T08:59:30.429Z,17.00
2024-03-31T09:02:17.585Z,14.33
2024-03-31T09:04:45.601Z,18.00
2024-03-31T09:07:13.893Z,17.00
2024-03-31T09:09:43.105Z,19.00
2024-03-31T09:12:13.135Z,18.50
2024-03-31T09:14:42.882Z,20.50
2024-03-31T09:17:18.290Z,24.25
2024-03-31T09:19:47.167Z,21.25
2024-03-31T09:22:15.659Z,19.50
2024-03-31T09:24:48.940Z,20.75
2024-03-31T09:27:17.729Z,23.25
2024-03-31T09:29:46.779Z,19.00
2024-03-31T09:32:17.904Z,18.25
2024-03-31T09:34:47.556Z,20.00
2024-03-31T09:37:16.921Z,15.25
2024-03-31T09:39:48.005Z,19.00
2024-03-31T09:42:16.243Z,19.75
2024-03-31T09:44:45.306Z,17.75
2024-03-31T09:47:22.492Z,15.50
2024-03-31T09:50:24.633Z,22.75
2024-03-31T09:53:36.229Z,17.25
2024-03-31T09:56:34.152Z,17.67
2024-03-31T09:59:11.770Z,11.50
2024-03-31T10:02:09.721Z,16.50
2024-03-31T10:04:50.556Z,12.00
2024-03-31T10:07:19.420Z,19.00
2024-03-31T10:10:02.665Z,14.50
2024-03-31T10:12:44.380Z,12.75
2024-03-31T10:15:18.602Z,13.00
2024-03-31T10:17:50.511Z,14.25
2024-03-31T10:20:20.050Z,13.25
2024-03-31T10:22:48.486Z,11.25
2024-03-31T10:25:17.392Z,11.00
2024-03-31T10:27:52.010Z,11.25
2024-03-31T10:30:20.249Z,13.75
2024-03-31T10:32:48.673Z,19.25
2024-03-31T10:35:16.692Z,12.75
2024-03-31T10:37:45.409Z,10.50
2024-03-31T10:40:15.381Z,15.00
2024-03-31T10:42:44.002Z,9.75
2024-03-31T10:45:14.097Z,13.00
2024-03-31T10:47:42.358Z,10.00
2024-03-31T10:50:10.774Z,10.00
2024-03-31T10:52:45.582Z,10.00
2024-03-31T10:55:18.383Z,12.25
2024-03-31T10:57:54.643Z,14.00
2024-03-31T11:00:22.948Z,10.50
2024-03-31T11:02:55.920Z,11.50
2024-03-31T11:05:24.213Z,15.75
2024-03-31T11:07:58.522Z,14.25
2024-03-31T11:10:26.983Z,13.33
2024-03-31T11:13:06.272Z,8.00
2024-03-31T11:15:38.361Z,6.33
2024-03-31T11:18:06.951Z,8.25
2024-03-31T11:20:45.416Z,8.75
2024-03-31T11:23:15.819Z,8.00
2024-03-31T11:25:44.538Z,10.00
2024-03-31T11:28:14.401Z,7.75
2024-03-31T11:30:44.410Z,8.00
2024-03-31T11:33:14.119Z,12.50
2024-03-31T11:35:46.321Z,9.50
2024-03-31T11:38:15.595Z,11.25
2024-03-31T11:40:44.759Z,9.50
2024-03-31T11:43:13.740Z,9.00
2024-03-31T11:45:42.210Z,8.00
2024-03-31T11:48:10.459Z,8.75
2024-03-31T11:50:38.884Z,12.75
2024-03-31T11:53:20.407Z,11.33
2024-03-31T11:55:49.480Z,13.25
2024-03-31T11:58:18.813Z,10.75
2024-03-31T12:00:53.453Z,10.50
2024-03-31T12:03:21.539Z,8.50
2024-03-31T12:05:51.836Z,6.50
2024-03-31T12:08:22.059Z,8.00
2024-03-31T12:10:56.216Z,11.00
2024-03-31T12:13:25.683Z,6.25
2024-03-31T12:15:57.120Z,10.00
2024-03-31T12:18:25.718Z,9.25
2024-03-31T12:20:54.600Z,6.00
2024-03-31T12:23:23.337Z,7.50
2024-03-31T12:25:53.002Z,10.25
2024-03-31T12:28:21.734Z,10.00
2024-03-31T12:30:50.493Z,9.00
2024-03-31T12:33:19.073Z,8.50
2024-03-31T12:35:47.439Z,6.00
2024-03-31T12:38:16.449Z,7.00
2024-03-31T12:40:44.901Z,9.25
2024-03-31T12:43:24.266Z,5.50
2024-03-31T12:45:53.948Z,10.25
2024-03-31T12:48:23.508Z,6.67
2024-03-31T12:50:56.433Z,8.50
2024-03-31T12:53:27.817Z,5.25
2024-03-31T12:55:56.019Z,6.00
2024-03-31T12:58:24.106Z,8.00
2024-03-31T13:00:54.625Z,12.75
2024-03-31T13:03:23.762Z,11.25
2024-03-31T13:05:52.412Z,8.00
2024-03-31T13:08:21.607Z,10.00
2024-03-31T13:10:50.201Z,9.00
2024-03-31T13:13:23.130Z,11.00
2024-03-31T13:15:53.040Z,9.50
2024-03-31T13:18:21.716Z,10.50
2024-03-31T13:20:50.329Z,7.75
2024-03-31T13:23:21.575Z,10.00
2024-03-31T13:25:49.747Z,10.00
2024-03-31T13:28:18.003Z,9.75
2024-03-31T13:30:47.873Z,9.25
2024-03-31T13:33:16.309Z,8.50
2024-03-31T13:35:44.775Z,8.75
2024-03-31T13:38:17.801Z,8.25
2024-03-31T13:40:46.305Z,9.00
2024-03-31T13:43:14.715Z,6.33
2024-03-31T13:45:45.710Z,11.00
2024-03-31T13:48:13.963Z,10.75
2024-03-31T13:50:43.583Z,11.00
2024-03-31T13:53:12.047Z,10.00
2024-03-31T13:55:40.237Z,13.50
2024-03-31T13:58:10.171Z,8.00
2024-03-31T14:00:38.786Z,14.00
2024-03-31T14:03:08.174Z,11.00
2024-03-31T14:05:36.704Z,13.50
2024-03-31T14:08:06.607Z,11.50
2024-03-31T14:10:36.037Z,10.75
2024-03-31T14:13:08.044Z,7.25
2024-03-31T14:15:38.014Z,11.00
2024-03-31T14:18:09.509Z,9.00
2024-03-31T14:20:37.657Z,12.00
2024-03-31T14:23:05.749Z,12.00
2024-03-31T14:25:35.222Z,12.75
2024-03-31T14:28:06.908Z,13.00
2024-03-31T14:30:39.311Z,8.00
2024-03-31T14:33:08.608Z,9.50
2024-03-31T14:35:39.124Z,11.00
2024-03-31T14:38:08.125Z,9.50
2024-03-31T14:40:41.169Z,9.00
2024-03-31T14:43:09.419Z,12.25
2024-03-31T14:45:39.008Z,13.50
2024-03-31T14:48:08.227Z,8.00
2024-03-31T14:50:36.920Z,8.50
2024-03-31T14:53:05.249Z,7.25
2024-03-31T14:55:33.614Z,9.75
2024-03-31T14:58:01.880Z,6.25
2024-03-31T15:00:52.610Z,7.25
2024-03-31T15:03:23.431Z,9.75
2024-03-31T15:05:55.838Z,10.00
2024-03-31T15:08:26.881Z,14.50
2024-03-31T15:10:55.590Z,8.25
2024-03-31T15:13:23.804Z,14.33
2024-03-31T15:15:52.012Z,8.00
2024-03-31T15:18:20.146Z,9.00
2024-03-31T15:20:48.317Z,9.00
2024-03-31T15:23:17.032Z,8.33
2024-03-31T15:25:45.395Z,11.75
2024-03-31T15:28:13.516Z,11.25
2024-03-31T15:30:54.539Z,9.00
2024-03-31T15:33:27.625Z,13.00
2024-03-31T15:35:55.771Z,10.00
2024-03-31T15:38:24.732Z,12.00
2024-03-31T15:40:53.161Z,12.00
2024-03-31T15:43:21.299Z,12.00
2024-03-31T15:45:58.845Z,10.25
2024-03-31T15:48:29.580Z,14.00
2024-03-31T15:50:57.932Z,11.67
2024-03-31T15:53:26.095Z,10.00
2024-03-31T15:55:54.712Z,11.00
2024-03-31T15:58:22.872Z,12.00
2024-03-31T16:00:52.048Z,14.00
2024-03-31T16:03:20.668Z,16.75
2024-03-31T16:05:50.657Z,15.75
2024-03-31T16:08:22.691Z,30.25
2024-03-31T16:10:51.524Z,20.00
2024-03-31T16:13:30.364Z,13.25
2024-03-31T16:15:58.550Z,15.75
2024-03-31T16:18:29.451Z,18.25
2024-03-31T16:20:57.823Z,16.25
2024-03-31T16:23:26.205Z,15.50
2024-03-31T16:25:54.267Z,19.25
2024-03-31T16:28:22.457Z,17.25
2024-03-31T16:30:54.595Z,16.00
2024-03-31T16:33:24.266Z,11.00
2024-03-31T16:35:52.581Z,19.25
2024-03-31T16:38:21.062Z,109.50
2024-03-31T16:40:49.435Z,121.50
2024-03-31T16:43:17.747Z,44.00
2024-03-31T16:45:48.598Z,31.50
2024-03-31T16:48:19.853Z,13.00
2024-03-31T16:50:48.218Z,11.00
2024-03-31T16:53:18.400Z,9.75
2024-03-31T16:55:46.843Z,13.50
2024-03-31T16:58:25.865Z,11.75
2024-03-31T17:01:00.016Z,12.00
2024-03-31T17:03:28.287Z,9.00
2024-03-31T17:05:56.592Z,12.00
2024-03-31T17:08:25.037Z,13.75
2024-03-31T17:10:53.017Z,19.50
2024-03-31T17:13:23.602Z,118.50
2024-03-31T17:15:56.332Z,98.50
2024-03-31T17:18:26.613Z,37.50
2024-03-31T17:20:57.522Z,64.75
2024-03-31T17:23:28.997Z,44.25
2024-03-31T17:26:03.135Z,23.50
2024-03-31T17:28:36.952Z,24.00
2024-03-31T17:31:05.416Z,21.50
2024-03-31T17:33:37.465Z,18.00
2024-03-31T17:36:06.055Z,18.50
2024-03-31T17:38:34.563Z,15.50
2024-03-31T17:41:04.436Z,16.75
2024-03-31T17:43:33.479Z,20.33
2024-03-31T17:46:09.204Z,19.50
2024-03-31T17:48:38.890Z,18.00
2024-03-31T17:51:10.687Z,16.50
2024-03-31T17:53:39.721Z,13.00
2024-03-31T17:56:08.363Z,12.75
2024-03-31T17:58:43.745Z,18.25
2024-03-31T18:01:16.535Z,19.25
2024-03-31T18:03:46.258Z,17.00
2024-03-31T18:06:15.006Z,18.25
2024-03-31T18:08:43.473Z,22.75
2024-03-31T18:11:11.922Z,26.25
2024-03-31T18:14:06.170Z,19.50
2024-03-31T18:16:41.733Z,30.25
2024-03-31T18:19:09.740Z,30.50
2024-03-31T18:21:40.880Z,25.50
2024-03-31T18:24:09.010Z,18.75
2024-03-31T18:26:37.136Z,21.00
2024-03-31T18:29:05.193Z,18.50
2024-03-31T18:31:33.709Z,15.75
2024-03-31T18:34:01.940Z,22.75
2024-03-31T18:36:30.162Z,36.00
2024-03-31T18:39:01.070Z,22.75
2024-03-31T18:41:29.993Z,29.00
2024-03-31T18:43:58.011Z,49.25
2024-03-31T18:46:28.623Z,28.25
2024-03-31T18:48:56.899Z,26.00
2024-03-31T18:51:25.182Z,59.25
2024-03-31T18:53:53.481Z,35.75
2024-03-31T18:56:24.940Z,33.75
2024-03-31T18:58:53.417Z,39.50
2024-03-31T19:01:27.896Z,53.67
2024-03-31T19:03:58.119Z,54.67
2024-03-31T19:06:30.941Z,48.25
2024-03-31T19:09:02.543Z,36.50
2024-03-31T19:11:31.354Z,30.50
2024-03-31T19:14:01.778Z,29.75
2024-03-31T19:16:29.714Z,21.25
2024-03-31T19:18:58.053Z,20.00
2024-03-31T19:21:26.287Z,20.00
2024-03-31T19:23:54.294Z,20.67
2024-03-31T19:26:22.203Z,21.75
2024-03-31T19:28:50.161Z,20.50
2024-03-31T19:31:19.274Z,23.25
2024-03-31T19:33:49.658Z,29.75
2024-03-31T19:36:20.258Z,23.25
2024-03-31T19:38:50.632Z,50.33
2024-03-31T19:41:19.177Z,39.00
2024-03-31T19:43:47.913Z,31.75
2024-03-31T19:46:17.719Z,24.00
2024-03-31T19:48:52.967Z,18.75
2024-03-31T19:51:23.448Z,25.00
2024-03-31T19:53:55.034Z,26.25
2024-03-31T19:56:24.241Z,21.00
2024-03-31T19:58:53.547Z,23.50
2024-03-31T20:01:21.555Z,22.67
2024-03-31T20:03:53.577Z,22.25
2024-03-31T20:06:21.824Z,24.50
2024-03-31T20:08:51.444Z,24.00
2024-03-31T20:11:20.316Z,24.50
2024-03-31T20:13:48.428Z,25.00
2024-03-31T20:16:20.490Z,24.75
2024-03-31T20:18:48.683Z,29.50
2024-03-31T20:21:17.051Z,28.75
2024-03-31T20:23:45.191Z,24.25
2024-03-31T20:26:13.159Z,23.25
2024-03-31T20:28:41.271Z,19.67
2024-03-31T20:31:12.860Z,25.75
2024-03-31T20:33:41.445Z,23.75
2024-03-31T20:36:09.634Z,22.75
2024-03-31T20:38:38.453Z,22.75
2024-03-31T20:41:07.448Z,22.00
2024-03-31T20:43:36.378Z,19.50
2024-03-31T20:46:09.375Z,18.75
2024-03-31T20:48:38.593Z,25.50
2024-03-31T20:51:08.324Z,19.75
2024-03-31T20:53:39.636Z,18.00
2024-03-31T20:56:11.507Z,22.00
2024-03-31T20:58:39.985Z,32.50
2024-03-31T21:01:11.155Z,39.25
2024-03-31T21:03:39.573Z,36.25
2024-03-31T21:06:15.726Z,26.75
2024-03-31T21:08:47.333Z,23.50
2024-03-31T21:11:17.312Z,25.50
2024-03-31T21:13:47.914Z,44.00
2024-03-31T21:16:18.254Z,22.25
2024-03-31T21:18:48.643Z,24.25
2024-03-31T21:21:24.485Z,24.00
2024-03-31T21:24:13.159Z,18.00
2024-03-31T21:26:41.435Z,17.25
2024-03-31T21:29:09.978Z,20.75
2024-03-31T21:31:37.970Z,16.00
2024-03-31T21:34:06.910Z,17.00
2024-03-31T21:36:35.344Z,17.75
2024-03-31T21:39:05.289Z,20.00
2024-03-31T21:41:33.606Z,21.00
2024-03-31T21:44:01.804Z,32.00
2024-03-31T21:46:30.512Z,19.00
2024-03-31T21:48:58.926Z,19.00
2024-03-31T21:51:27.014Z,22.00
2024-03-31T21:53:54.929Z,23.50
2024-03-31T21:56:25.150Z,18.00
2024-03-31T21:58:53.348Z,21.67
2024-03-31T22:01:22.225Z,21.00
2024-03-31T22:03:50.792Z,19.50
2024-03-31T22:06:20.646Z,20.00
2024-03-31T22:08:49.033Z,18.25
2024-03-31T22:11:17.909Z,19.75
2024-03-31T22:13:46.187Z,15.50
2024-03-31T22:16:14.893Z,16.00
2024-03-31T22:18:43.227Z,14.50
2024-03-31T22:21:12.034Z,15.00
2024-03-31T22:23:40.401Z,15.67
2024-03-31T22:26:32.089Z,16.00
2024-03-31T22:29:00.510Z,14.75
2024-03-31T22:31:31.922Z,17.00
2024-03-31T22:34:03.174Z,13.75
2024-03-31T22:36:39.827Z,22.25
2024-03-31T22:39:08.312Z,17.00
2024-03-31T22:41:42.497Z,19.75
2024-03-31T22:44:16.179Z,20.50
2024-03-31T22:46:48.014Z,15.00
2024-03-31T22:49:22.728Z,19.00
2024-03-31T22:51:51.443Z,21.00
2024-03-31T22:54:19.795Z,19.75
2024-03-31T22:56:48.295Z,19.67
2024-03-31T22:59:16.626Z,19.00
2024-03-31T23:01:44.882Z,21.75
2024-03-31T23:04:13.071Z,21.75
2024-03-31T23:06:44.444Z,20.50
2024-03-31T23:09:17.515Z,28.25
2024-03-31T23:11:45.692Z,24.75
2024-03-31T23:14:15.112Z,28.00
2024-03-31T23:16:43.598Z,28.25
2024-03-31T23:19:17.212Z,32.00
2024-03-31T23:21:45.632Z,38.00
2024-03-31T23:24:13.835Z,42.75
2024-03-31T23:26:42.956Z,35.00
2024-03-31T23:29:14.328Z,37.75
2024-03-31T23:31:42.719Z,40.00
2024-03-31T23:34:10.860Z,38.50
2024-03-31T23:36:42.489Z,38.00
2024-03-31T23:39:10.699Z,37.00
2024-03-31T23:41:38.961Z,40.50
2024-03-31T23:44:07.219Z,40.50
2024-03-31T23:46:38.918Z,40.00
2024-03-31T23:49:07.256Z,42.00
2024-03-31T23:52:01.985Z,40.00
2024-03-31T23:54:33.300Z,39.33
2024-03-31T23:57:01.856Z,40.75
2024-03-31T23:59:34.044Z,43.50
