createdAt,value
2022-08-14T00:02:31.471Z,84.90
2022-08-14T00:05:00.326Z,85.10
2022-08-14T00:07:30.149Z,85.50
2022-08-14T00:10:49.593Z,85.10
2022-08-14T00:12:56.402Z,85.80
2022-08-14T00:15:37.409Z,84.30
2022-08-14T00:19:05.439Z,85.50
2022-08-14T00:21:04.836Z,84.50
2022-08-14T00:23:41.079Z,84.30
2022-08-14T00:26:21.604Z,85.30
2022-08-14T00:28:51.581Z,84.90
2022-08-14T00:31:20.551Z,85.80
2022-08-14T00:34:37.376Z,87.30
2022-08-14T00:36:52.310Z,87.70
2022-08-14T00:39:23.955Z,87.90
2022-08-14T00:41:54.064Z,89.40
2022-08-14T00:44:32.062Z,89.20
2022-08-14T00:47:03.392Z,89.60
2022-08-14T00:49:37.814Z,89.70
2022-08-14T00:52:07.188Z,90.60
2022-08-14T00:54:38.859Z,90.10
2022-08-14T00:57:08.929Z,90.10
2022-08-14T00:59:37.939Z,90.30
2022-08-14T01:02:09.469Z,89.90
2022-08-14T01:04:53.432Z,90.30
2022-08-14T01:07:24.472Z,90.20
2022-08-14T01:10:01.730Z,90.20
2022-08-14T01:12:31.044Z,89.70
2022-08-14T01:15:02.190Z,89.40
2022-08-14T01:17:49.535Z,90.10
2022-08-14T01:20:40.047Z,90.10
2022-08-14T01:23:16.021Z,89.40
2022-08-14T01:25:51.886Z,90.10
2022-08-14T01:28:46.920Z,90.10
2022-08-14T01:31:15.223Z,90.10
2022-08-14T01:33:59.824Z,90.10
2022-08-14T01:36:37.960Z,90.30
2022-08-14T01:39:12.943Z,90.70
2022-08-14T01:41:43.386Z,90.50
2022-08-14T01:44:32.620Z,90.30
2022-08-14T01:47:21.493Z,90.60
2022-08-14T01:50:01.465Z,91.00
2022-08-14T01:52:59.143Z,91.30
2022-08-14T01:55:32.483Z,92.10
2022-08-14T01:58:18.518Z,92.40
2022-08-14T02:00:48.123Z,92.60
2022-08-14T02:03:16.969Z,93.20
2022-08-14T02:05:45.298Z,92.20
2022-08-14T02:08:13.703Z,92.50
2022-08-14T02:11:06.334Z,92.40
2022-08-14T02:13:35.626Z,93.00
2022-08-14T02:16:21.760Z,93.60
2022-08-14T02:18:52.252Z,93.70
2022-08-14T02:21:23.144Z,94.20
2022-08-14T02:23:54.231Z,93.60
2022-08-14T02:26:29.815Z,93.90
2022-08-14T02:29:08.627Z,94.10
2022-08-14T02:31:44.040Z,94.70
2022-08-14T02:34:21.790Z,94.50
2022-08-14T02:37:03.768Z,95.10
2022-08-14T02:39:39.374Z,95.10
2022-08-14T02:42:13.643Z,95.00
2022-08-14T02:44:49.370Z,95.20
2022-08-14T02:47:20.511Z,95.00
2022-08-14T02:49:56.740Z,95.50
2022-08-14T02:52:56.754Z,95.00
2022-08-14T02:55:20.536Z,95.50
2022-08-14T02:58:03.308Z,96.30
2022-08-14T03:00:39.866Z,95.90
2022-08-14T03:03:09.045Z,95.70
2022-08-14T03:05:41.131Z,95.80
2022-08-14T03:08:15.331Z,95.90
2022-08-14T03:10:48.616Z,96.30
2022-08-14T03:13:21.452Z,96.90
2022-08-14T03:15:55.930Z,96.30
2022-08-14T03:18:31.810Z,96.40
2022-08-14T03:21:07.547Z,96.20
2022-08-14T03:23:38.634Z,96.00
2022-08-14T03:26:12.906Z,96.10
2022-08-14T03:28:51.123Z,97.20
2022-08-14T03:31:22.439Z,96.40
2022-08-14T03:33:54.666Z,97.20
2022-08-14T03:37:39.003Z,97.30
2022-08-14T03:39:22.578Z,97.40
2022-08-14T03:41:55.446Z,97.10
2022-08-14T03:45:19.806Z,97.40
2022-08-14T03:47:15.167Z,97.40
2022-08-14T03:49:49.755Z,97.40
2022-08-14T03:52:38.939Z,97.40
2022-08-14T03:55:09.701Z,97.40
2022-08-14T03:57:38.311Z,97.20
2022-08-14T04:00:40.385Z,97.40
2022-08-14T04:03:02.299Z,97.40
2022-08-14T04:05:42.537Z,97.40
2022-08-14T04:08:29.196Z,97.40
2022-08-14T04:10:58.466Z,97.40
2022-08-14T04:13:27.936Z,97.40
2022-08-14T04:16:04.841Z,97.40
2022-08-14T04:18:34.216Z,97.40
2022-08-14T04:21:04.043Z,97.40
2022-08-14T04:23:33.665Z,97.40
2022-08-14T04:26:03.634Z,97.40
2022-08-14T04:29:08.112Z,97.40
2022-08-14T04:32:58.105Z,97.40
2022-08-14T04:34:20.727Z,97.40
2022-08-14T04:37:10.715Z,97.40
2022-08-14T04:39:57.874Z,97.40
2022-08-14T04:42:47.657Z,97.40
2022-08-14T04:45:23.471Z,97.40
2022-08-14T04:48:12.621Z,97.40
2022-08-14T04:50:45.053Z,97.40
2022-08-14T04:53:23.308Z,97.40
2022-08-14T04:55:54.840Z,97.40
2022-08-14T04:58:32.321Z,97.40
2022-08-14T05:01:13.063Z,97.40
2022-08-14T05:03:49.578Z,97.40
2022-08-14T05:06:37.082Z,97.40
2022-08-14T05:09:13.875Z,97.40
2022-08-14T05:11:44.279Z,97.40
2022-08-14T05:14:16.762Z,97.40
2022-08-14T05:17:02.425Z,97.40
2022-08-14T05:19:33.016Z,97.40
2022-08-14T05:22:17.605Z,97.40
2022-08-14T05:24:50.441Z,97.40
2022-08-14T05:27:23.163Z,96.90
2022-08-14T05:29:55.288Z,96.80
2022-08-14T05:32:27.289Z,97.00
2022-08-14T05:34:59.163Z,97.40
2022-08-14T05:37:30.744Z,96.50
2022-08-14T05:40:02.118Z,95.70
2022-08-14T05:42:31.970Z,95.50
2022-08-14T05:45:01.017Z,95.20
2022-08-14T05:47:34.100Z,95.60
2022-08-14T05:50:17.636Z,95.30
2022-08-14T05:52:52.487Z,94.80
2022-08-14T05:55:22.993Z,94.20
2022-08-14T05:57:57.856Z,94.30
2022-08-14T06:00:36.881Z,94.50
2022-08-14T06:03:11.173Z,94.00
2022-08-14T06:05:40.908Z,93.90
2022-08-14T06:08:31.319Z,93.80
2022-08-14T06:11:07.821Z,93.20
2022-08-14T06:13:40.957Z,92.50
2022-08-14T06:16:17.507Z,92.30
2022-08-14T06:18:52.750Z,92.00
2022-08-14T06:21:23.114Z,90.90
2022-08-14T06:23:51.982Z,90.30
2022-08-14T06:26:22.102Z,90.10
2022-08-14T06:28:52.268Z,88.20
2022-08-14T06:31:22.884Z,88.10
2022-08-14T06:35:10.213Z,88.20
2022-08-14T06:36:41.192Z,86.90
2022-08-14T06:39:10.808Z,86.80
2022-08-14T06:41:58.022Z,82.30
2022-08-14T06:44:32.394Z,81.50
2022-08-14T06:47:06.267Z,80.20
2022-08-14T06:49:45.089Z,79.10
2022-08-14T06:52:18.406Z,79.10
2022-08-14T06:54:48.263Z,78.60
2022-08-14T06:57:21.533Z,77.80
2022-08-14T06:59:50.389Z,77.10
2022-08-14T07:02:37.741Z,77.40
2022-08-14T07:05:29.847Z,76.50
2022-08-14T07:08:00.555Z,76.50
2022-08-14T07:10:29.478Z,75.20
2022-08-14T07:13:03.986Z,75.90
2022-08-14T07:15:39.610Z,75.90
2022-08-14T07:18:09.710Z,74.50
2022-08-14T07:20:38.882Z,73.50
2022-08-14T07:23:21.091Z,75.60
2022-08-14T07:25:53.710Z,74.30
2022-08-14T07:28:26.912Z,71.50
2022-08-14T07:31:04.788Z,71.70
2022-08-14T07:33:42.088Z,69.80
2022-08-14T07:36:26.404Z,70.90
2022-08-14T07:38:57.725Z,67.90
2022-08-14T07:41:33.541Z,69.10
2022-08-14T07:44:29.229Z,67.70
2022-08-14T07:46:51.692Z,67.20
2022-08-14T07:49:20.880Z,65.30
2022-08-14T07:51:52.728Z,64.40
2022-08-14T07:54:23.286Z,62.30
2022-08-14T07:57:00.144Z,59.20
2022-08-14T07:59:42.291Z,60.30
2022-08-14T08:02:18.852Z,59.30
2022-08-14T08:04:55.089Z,58.00
2022-08-14T08:07:30.072Z,56.40
2022-08-14T08:10:46.234Z,55.40
2022-08-14T08:13:15.814Z,55.10
2022-08-14T08:15:46.533Z,54.30
2022-08-14T08:18:27.283Z,52.50
2022-08-14T08:21:00.291Z,52.30
2022-08-14T08:23:39.996Z,50.50
2022-08-14T08:26:10.584Z,48.50
2022-08-14T08:28:43.676Z,43.80
2022-08-14T08:31:13.228Z,40.50
2022-08-14T08:33:43.605Z,41.70
2022-08-14T08:36:18.650Z,37.60
2022-08-14T08:39:14.598Z,38.30
2022-08-14T08:41:45.199Z,35.30
2022-08-14T08:44:31.717Z,35.90
2022-08-14T08:47:06.130Z,32.20
2022-08-14T08:49:48.518Z,31.80
2022-08-14T08:52:31.990Z,29.70
2022-08-14T08:55:04.454Z,27.90
2022-08-14T08:57:37.724Z,29.00
2022-08-14T09:00:24.344Z,26.30
2022-08-14T09:02:59.190Z,25.40
2022-08-14T09:05:28.768Z,24.90
2022-08-14T09:08:31.265Z,24.00
2022-08-14T09:11:00.561Z,24.50
2022-08-14T09:13:33.237Z,24.60
2022-08-14T09:16:19.265Z,24.00
2022-08-14T09:18:48.266Z,23.80
2022-08-14T09:21:18.210Z,24.00
2022-08-14T09:24:26.753Z,24.30
2022-08-14T09:26:36.940Z,23.10
2022-08-14T09:29:07.832Z,22.40
2022-08-14T09:31:52.882Z,20.90
2022-08-14T09:34:35.695Z,21.30
2022-08-14T09:37:25.883Z,22.00
2022-08-14T09:40:08.696Z,21.10
2022-08-14T09:42:51.724Z,22.00
2022-08-14T09:45:25.816Z,21.50
2022-08-14T09:47:58.998Z,22.40
2022-08-14T09:50:31.308Z,20.60
2022-08-14T09:53:04.330Z,20.90
2022-08-14T09:55:41.720Z,21.80
2022-08-14T09:58:20.993Z,21.00
2022-08-14T10:00:57.138Z,22.00
2022-08-14T10:03:33.851Z,21.50
2022-08-14T10:06:08.759Z,20.50
2022-08-14T10:08:50.598Z,20.20
2022-08-14T10:11:23.209Z,18.10
2022-08-14T10:13:55.884Z,19.80
2022-08-14T10:16:32.112Z,17.80
2022-08-14T10:19:10.357Z,17.80
2022-08-14T10:23:13.512Z,18.00
2022-08-14T10:24:37.190Z,17.40
2022-08-14T10:27:18.238Z,18.20
2022-08-14T10:29:50.926Z,18.20
2022-08-14T10:32:28.368Z,17.60
2022-08-14T10:35:13.757Z,19.00
2022-08-14T10:37:48.115Z,18.10
2022-08-14T10:40:37.861Z,16.80
2022-08-14T10:43:23.939Z,17.90
2022-08-14T10:46:58.992Z,17.80
2022-08-14T10:49:02.872Z,18.40
2022-08-14T10:51:39.613Z,18.30
2022-08-14T10:54:17.107Z,18.30
2022-08-14T10:57:01.589Z,19.20
2022-08-14T10:59:45.353Z,18.90
2022-08-14T11:02:44.835Z,18.10
2022-08-14T11:05:23.524Z,16.90
2022-08-14T11:08:00.716Z,16.80
2022-08-14T11:10:43.859Z,16.30
2022-08-14T11:13:18.568Z,15.20
2022-08-14T11:15:48.771Z,15.60
2022-08-14T11:18:20.606Z,15.90
2022-08-14T11:21:01.917Z,16.50
2022-08-14T11:23:38.536Z,16.70
2022-08-14T11:26:10.706Z,16.40
2022-08-14T11:28:48.613Z,15.40
2022-08-14T11:31:24.350Z,14.80
2022-08-14T11:33:57.630Z,15.70
2022-08-14T11:36:57.264Z,16.90
2022-08-14T11:39:33.734Z,16.60
2022-08-14T11:42:57.143Z,16.20
2022-08-14T11:44:59.752Z,15.60
2022-08-14T11:47:35.128Z,14.90
2022-08-14T11:50:33.594Z,15.40
2022-08-14T11:53:09.016Z,15.50
2022-08-14T11:55:39.935Z,16.70
2022-08-14T11:58:12.200Z,15.60
2022-08-14T12:00:55.097Z,14.90
2022-08-14T12:03:30.826Z,16.20
2022-08-14T12:06:27.889Z,16.10
2022-08-14T12:08:59.870Z,16.50
2022-08-14T12:11:43.146Z,16.10
2022-08-14T12:14:30.903Z,16.00
2022-08-14T12:17:12.749Z,16.00
2022-08-14T12:19:51.062Z,16.10
2022-08-14T12:22:29.926Z,15.80
2022-08-14T12:25:00.165Z,14.90
2022-08-14T12:27:52.671Z,14.90
2022-08-14T12:30:37.645Z,15.70
2022-08-14T12:33:10.416Z,15.60
2022-08-14T12:35:42.608Z,15.50
2022-08-14T12:38:19.614Z,16.20
2022-08-14T12:40:52.809Z,16.20
2022-08-14T12:43:25.667Z,16.10
2022-08-14T12:45:55.998Z,16.20
2022-08-14T12:48:31.602Z,15.90
2022-08-14T12:51:00.875Z,15.60
2022-08-14T12:53:38.664Z,15.10
2022-08-14T12:56:21.919Z,15.20
2022-08-14T12:59:01.133Z,15.10
2022-08-14T13:02:00.468Z,15.70
2022-08-14T13:04:22.899Z,16.30
2022-08-14T13:06:52.794Z,16.30
2022-08-14T13:09:35.751Z,16.10
2022-08-14T13:12:33.390Z,17.30
2022-08-14T13:15:00.758Z,17.10
2022-08-14T13:17:38.031Z,16.40
2022-08-14T13:20:10.695Z,16.50
2022-08-14T13:23:03.123Z,14.70
2022-08-14T13:25:31.453Z,15.40
2022-08-14T13:28:11.154Z,14.90
2022-08-14T13:30:41.803Z,15.80
2022-08-14T13:33:17.536Z,15.90
2022-08-14T13:35:47.965Z,16.20
2022-08-14T13:38:23.690Z,16.90
2022-08-14T13:40:59.514Z,16.70
2022-08-14T13:43:31.666Z,16.60
2022-08-14T13:46:05.313Z,16.50
2022-08-14T13:48:36.385Z,16.20
2022-08-14T13:51:10.724Z,15.40
2022-08-14T13:54:06.938Z,15.20
2022-08-14T13:56:40.929Z,15.40
2022-08-14T13:59:12.277Z,15.90
2022-08-14T14:01:51.986Z,16.20
2022-08-14T14:04:20.376Z,16.30
2022-08-14T14:06:52.065Z,16.40
2022-08-14T14:09:37.525Z,16.30
2022-08-14T14:12:36.614Z,16.10
2022-08-14T14:15:10.340Z,16.20
2022-08-14T14:17:41.062Z,16.40
2022-08-14T14:20:35.541Z,16.90
2022-08-14T14:23:11.578Z,16.30
2022-08-14T14:25:51.466Z,16.80
2022-08-14T14:28:32.206Z,16.90
2022-08-14T14:31:06.222Z,17.20
2022-08-14T14:33:46.992Z,17.00
2022-08-14T14:36:21.744Z,16.50
2022-08-14T14:38:56.313Z,17.20
2022-08-14T14:41:26.840Z,17.10
2022-08-14T14:44:09.128Z,17.20
2022-08-14T14:46:41.564Z,17.80
2022-08-14T14:49:14.364Z,18.30
2022-08-14T14:51:46.768Z,19.60
2022-08-14T14:54:31.448Z,19.10
2022-08-14T14:57:09.119Z,19.30
2022-08-14T14:59:38.898Z,19.50
2022-08-14T15:02:10.185Z,20.00
2022-08-14T15:04:43.731Z,19.60
2022-08-14T15:07:13.181Z,19.40
2022-08-14T15:09:44.886Z,19.00
2022-08-14T15:12:55.268Z,19.50
2022-08-14T15:15:09.007Z,20.30
2022-08-14T15:17:41.643Z,20.90
2022-08-14T15:20:17.516Z,21.80
2022-08-14T15:23:00.709Z,21.70
2022-08-14T15:25:31.859Z,22.10
2022-08-14T15:28:00.801Z,23.00
2022-08-14T15:30:32.338Z,23.10
2022-08-14T15:33:02.518Z,23.00
2022-08-14T15:35:34.206Z,21.70
2022-08-14T15:38:08.828Z,23.10
2022-08-14T15:40:41.154Z,22.50
2022-08-14T15:43:12.997Z,22.80
2022-08-14T15:45:42.761Z,22.20
2022-08-14T15:48:22.061Z,22.40
2022-08-14T15:50:51.972Z,22.20
2022-08-14T15:53:22.432Z,22.40
2022-08-14T15:55:53.036Z,22.20
2022-08-14T15:58:21.854Z,22.00
2022-08-14T16:01:31.232Z,23.10
2022-08-14T16:04:07.286Z,22.50
2022-08-14T16:06:35.740Z,22.70
2022-08-14T16:09:11.164Z,23.00
2022-08-14T16:11:47.462Z,22.00
2022-08-14T16:14:22.033Z,21.80
2022-08-14T16:17:00.416Z,22.70
2022-08-14T16:19:32.456Z,22.80
2022-08-14T16:23:00.284Z,22.20
2022-08-14T16:25:04.485Z,23.30
2022-08-14T16:27:39.228Z,21.90
2022-08-14T16:30:20.828Z,21.60
2022-08-14T16:32:55.155Z,21.50
2022-08-14T16:35:42.386Z,22.70
2022-08-14T16:38:44.805Z,22.60
2022-08-14T16:41:25.936Z,22.50
2022-08-14T16:43:59.330Z,26.20
2022-08-14T16:46:32.469Z,26.10
2022-08-14T16:49:02.319Z,25.30
2022-08-14T16:51:36.249Z,26.40
2022-08-14T16:54:20.961Z,26.40
2022-08-14T16:57:16.022Z,24.50
2022-08-14T16:59:52.180Z,24.60
2022-08-14T17:02:37.105Z,23.90
2022-08-14T17:05:18.748Z,23.30
2022-08-14T17:08:32.053Z,22.60
2022-08-14T17:11:09.769Z,22.90
2022-08-14T17:13:48.014Z,22.20
2022-08-14T17:16:29.601Z,22.40
2022-08-14T17:19:03.520Z,23.10
2022-08-14T17:21:37.424Z,23.30
2022-08-14T17:24:56.084Z,23.00
2022-08-14T17:27:04.216Z,24.00
2022-08-14T17:29:52.017Z,23.90
2022-08-14T17:32:30.067Z,25.00
2022-08-14T17:35:16.768Z,24.80
2022-08-14T17:40:38.324Z,25.50
2022-08-14T17:43:08.739Z,26.60
2022-08-14T17:45:46.705Z,28.00
2022-08-14T17:49:14.328Z,29.50
2022-08-14T17:51:24.249Z,29.60
2022-08-14T17:54:03.064Z,28.80
2022-08-14T17:56:36.170Z,29.00
2022-08-14T17:59:07.754Z,29.60
2022-08-14T18:01:40.653Z,31.50
2022-08-14T18:04:24.880Z,32.40
2022-08-14T18:07:09.947Z,32.80
2022-08-14T18:09:58.636Z,33.30
2022-08-14T18:12:36.918Z,33.30
2022-08-14T18:15:16.147Z,34.80
2022-08-14T18:17:52.599Z,35.00
2022-08-14T18:21:42.570Z,35.60
2022-08-14T18:23:13.414Z,36.80
2022-08-14T18:25:54.425Z,37.40
2022-08-14T18:28:46.541Z,38.30
2022-08-14T18:31:42.303Z,38.90
2022-08-14T18:34:31.932Z,39.80
2022-08-14T18:37:16.638Z,40.30
2022-08-14T18:40:02.881Z,40.30
2022-08-14T18:42:45.467Z,40.50
2022-08-14T18:45:18.710Z,43.20
2022-08-14T18:48:14.187Z,42.00
2022-08-14T18:50:52.687Z,40.60
2022-08-14T18:53:24.722Z,41.10
2022-08-14T18:56:01.903Z,40.90
2022-08-14T18:58:58.625Z,38.50
2022-08-14T19:01:30.599Z,38.50
2022-08-14T19:04:01.256Z,38.50
2022-08-14T19:06:41.148Z,38.20
2022-08-14T19:09:11.257Z,38.30
2022-08-14T19:11:50.407Z,37.90
2022-08-14T19:14:51.071Z,37.30
2022-08-14T19:18:10.960Z,36.60
2022-08-14T19:20:49.061Z,39.40
2022-08-14T19:23:42.942Z,39.10
2022-08-14T19:26:36.341Z,38.00
2022-08-14T19:29:36.027Z,38.30
2022-08-14T19:32:36.711Z,38.50
2022-08-14T19:35:55.669Z,38.80
2022-08-14T19:38:53.457Z,38.60
2022-08-14T19:41:38.593Z,41.40
2022-08-14T19:44:13.991Z,41.80
2022-08-14T19:47:01.825Z,42.40
2022-08-14T19:50:09.075Z,42.30
2022-08-14T19:52:29.742Z,43.20
2022-08-14T19:55:00.223Z,44.30
2022-08-14T19:57:32.150Z,44.70
2022-08-14T20:00:28.728Z,45.60
2022-08-14T20:03:10.672Z,45.30
2022-08-14T20:05:45.937Z,45.90
2022-08-14T20:09:05.884Z,45.90
2022-08-14T20:11:20.895Z,45.80
2022-08-14T20:14:04.263Z,46.10
2022-08-14T20:16:44.273Z,47.00
2022-08-14T20:19:18.432Z,47.80
2022-08-14T20:22:04.334Z,47.80
2022-08-14T20:24:45.093Z,46.70
2022-08-14T20:27:33.732Z,47.60
2022-08-14T20:33:02.405Z,47.80
2022-08-14T20:35:35.686Z,48.80
2022-08-14T20:38:29.307Z,48.70
2022-08-14T20:41:05.833Z,48.80
2022-08-14T20:43:55.669Z,49.00
2022-08-14T20:46:29.437Z,49.40
2022-08-14T20:49:01.908Z,50.70
2022-08-14T20:51:43.320Z,50.20
2022-08-14T20:54:33.963Z,50.00
2022-08-14T20:57:14.173Z,50.20
2022-08-14T20:59:46.551Z,50.20
2022-08-14T21:02:46.159Z,50.50
2022-08-14T21:05:33.353Z,50.30
2022-08-14T21:08:05.635Z,52.50
2022-08-14T21:10:44.298Z,54.20
2022-08-14T21:14:08.579Z,54.50
2022-08-14T21:16:34.461Z,53.40
2022-08-14T21:19:00.049Z,53.40
2022-08-14T21:21:41.537Z,54.00
2022-08-14T21:24:38.839Z,56.10
2022-08-14T21:27:12.371Z,56.30
2022-08-14T21:29:54.288Z,57.00
2022-08-14T21:32:34.578Z,57.70
2022-08-14T21:35:08.598Z,58.10
2022-08-14T21:37:43.930Z,58.60
2022-08-14T21:40:33.217Z,59.20
2022-08-14T21:43:01.886Z,58.90
2022-08-14T21:45:35.314Z,57.70
2022-08-14T21:48:10.706Z,57.80
2022-08-14T21:51:00.984Z,56.70
2022-08-14T21:53:34.699Z,56.60
2022-08-14T21:56:05.593Z,57.20
2022-08-14T21:58:52.393Z,58.00
2022-08-14T22:01:24.372Z,57.80
2022-08-14T22:03:56.812Z,58.60
2022-08-14T22:06:29.488Z,58.70
2022-08-14T22:08:59.023Z,58.70
2022-08-14T22:11:30.201Z,58.70
2022-08-14T22:14:25.284Z,58.30
2022-08-14T22:17:02.008Z,58.60
2022-08-14T22:19:43.343Z,58.90
2022-08-14T22:22:24.075Z,58.90
2022-08-14T22:25:00.294Z,58.90
2022-08-14T22:27:32.460Z,59.30
2022-08-14T22:30:03.045Z,59.00
2022-08-14T22:32:55.877Z,59.00
2022-08-14T22:35:23.244Z,59.00
2022-08-14T22:38:34.660Z,59.60
2022-08-14T22:41:07.550Z,59.60
2022-08-14T22:43:35.248Z,60.10
2022-08-14T22:46:06.345Z,59.80
2022-08-14T22:48:45.170Z,61.40
2022-08-14T22:51:14.861Z,60.30
2022-08-14T22:53:46.177Z,59.50
2022-08-14T22:56:21.879Z,60.70
2022-08-14T22:58:53.739Z,59.90
2022-08-14T23:01:57.304Z,60.30
2022-08-14T23:04:34.740Z,59.60
2022-08-14T23:07:21.611Z,59.50
2022-08-14T23:09:56.914Z,59.60
2022-08-14T23:12:29.494Z,59.90
2022-08-14T23:15:00.340Z,60.30
2022-08-14T23:17:38.970Z,59.90
2022-08-14T23:20:18.757Z,59.80
2022-08-14T23:22:51.727Z,60.10
2022-08-14T23:25:45.820Z,61.00
2022-08-14T23:28:34.675Z,60.30
2022-08-14T23:31:12.939Z,60.50
2022-08-14T23:33:51.772Z,61.00
2022-08-14T23:36:31.799Z,60.30
2022-08-14T23:39:10.484Z,60.30
2022-08-14T23:41:52.649Z,61.00
2022-08-14T23:44:24.770Z,60.70
2022-08-14T23:47:03.544Z,62.00
2022-08-14T23:49:56.700Z,62.30
2022-08-14T23:53:06.314Z,62.50
2022-08-14T23:55:11.713Z,62.90
2022-08-14T23:57:44.251Z,62.50
