createdAt,value
2018-09-13T00:00:33.943Z,4.00
2018-09-13T00:01:33.964Z,4.00
2018-09-13T00:02:33.976Z,4.00
2018-09-13T00:03:34.023Z,4.00
2018-09-13T00:04:34.060Z,4.00
2018-09-13T00:05:34.403Z,4.00
2018-09-13T00:06:34.273Z,4.00
2018-09-13T00:07:34.211Z,4.00
2018-09-13T00:08:34.221Z,4.00
2018-09-13T00:09:34.309Z,4.00
2018-09-13T00:10:34.309Z,4.00
2018-09-13T00:11:34.658Z,4.00
2018-09-13T00:12:34.559Z,4.00
2018-09-13T00:13:34.452Z,4.00
2018-09-13T00:14:34.492Z,4.00
2018-09-13T00:15:34.587Z,4.00
2018-09-13T00:16:34.587Z,4.00
2018-09-13T00:17:34.937Z,4.00
2018-09-13T00:18:34.684Z,4.00
2018-09-13T00:19:34.730Z,4.00
2018-09-13T00:20:34.956Z,4.00
2018-09-13T00:21:34.788Z,4.00
2018-09-13T00:22:35.002Z,4.00
2018-09-13T00:23:34.878Z,4.00
2018-09-13T00:24:34.924Z,4.00
2018-09-13T00:25:34.976Z,4.00
2018-09-13T00:26:35.007Z,4.00
2018-09-13T00:27:35.258Z,4.00
2018-09-13T00:28:35.114Z,4.00
2018-09-13T00:29:35.184Z,4.00
2018-09-13T00:30:35.192Z,4.00
2018-09-13T00:31:35.244Z,4.00
2018-09-13T00:32:35.279Z,4.00
2018-09-13T00:33:35.626Z,4.00
2018-09-13T00:34:35.501Z,4.00
2018-09-13T00:35:35.415Z,4.00
2018-09-13T00:36:35.459Z,4.00
2018-09-13T00:37:35.485Z,4.00
2018-09-13T00:38:35.511Z,4.00
2018-09-13T00:39:35.584Z,4.00
2018-09-13T00:40:35.903Z,4.00
2018-09-13T00:41:35.664Z,4.00
2018-09-13T00:42:35.707Z,4.00
2018-09-13T00:43:35.736Z,4.00
2018-09-13T00:44:35.803Z,4.00
2018-09-13T00:45:35.841Z,4.00
2018-09-13T00:46:36.020Z,4.00
2018-09-13T00:47:36.220Z,4.00
2018-09-13T00:48:35.966Z,4.00
2018-09-13T00:49:36.020Z,4.00
2018-09-13T00:50:36.049Z,4.00
2018-09-13T00:51:36.101Z,4.00
2018-09-13T00:52:36.294Z,4.00
2018-09-13T00:53:36.188Z,4.00
2018-09-13T00:54:36.257Z,4.00
2018-09-13T00:55:36.268Z,4.00
2018-09-13T00:56:36.356Z,4.00
2018-09-13T00:57:36.728Z,4.00
2018-09-13T00:58:36.568Z,4.00
2018-09-13T00:59:36.454Z,4.00
2018-09-13T01:00:36.488Z,4.00
2018-09-13T01:01:36.536Z,4.00
2018-09-13T01:02:36.577Z,4.00
2018-09-13T01:03:36.869Z,4.00
2018-09-13T01:04:36.650Z,4.00
2018-09-13T01:05:36.697Z,4.00
2018-09-13T01:06:36.742Z,4.00
2018-09-13T01:07:36.794Z,4.00
2018-09-13T01:08:36.833Z,4.00
2018-09-13T01:09:37.062Z,4.00
2018-09-13T01:10:36.887Z,4.00
2018-09-13T01:11:36.940Z,4.00
2018-09-13T01:12:37.001Z,4.00
2018-09-13T01:13:37.034Z,4.00
2018-09-13T01:14:37.377Z,4.00
2018-09-13T01:15:37.303Z,4.00
2018-09-13T01:16:37.154Z,4.00
2018-09-13T01:17:37.220Z,4.00
2018-09-13T01:19:10.480Z,4.00
2018-09-13T01:19:37.295Z,4.00
2018-09-13T01:20:37.647Z,4.00
2018-09-13T01:21:37.578Z,4.00
2018-09-13T01:22:37.448Z,4.00
2018-09-13T01:23:37.493Z,4.00
2018-09-13T01:24:37.524Z,4.00
2018-09-13T01:25:37.563Z,4.00
2018-09-13T01:26:37.893Z,4.00
2018-09-13T01:27:37.786Z,4.00
2018-09-13T01:28:37.697Z,4.00
2018-09-13T01:29:37.710Z,4.00
2018-09-13T01:30:37.774Z,4.00
2018-09-13T01:31:37.829Z,4.00
2018-09-13T01:32:38.154Z,4.00
2018-09-13T01:34:11.117Z,4.00
2018-09-13T01:34:37.956Z,4.00
2018-09-13T01:35:37.993Z,4.00
2018-09-13T01:36:38.021Z,4.00
2018-09-13T01:37:38.079Z,4.00
2018-09-13T01:38:39.933Z,4.00
2018-09-13T01:39:38.313Z,4.00
2018-09-13T01:40:38.180Z,4.00
2018-09-13T01:41:38.244Z,4.00
2018-09-13T01:42:38.277Z,4.00
2018-09-13T01:43:38.316Z,4.00
2018-09-13T01:44:38.656Z,4.00
2018-09-13T01:45:38.604Z,0.00
2018-09-13T01:46:38.448Z,0.00
2018-09-13T01:47:38.473Z,0.00
2018-09-13T01:48:38.512Z,0.00
2018-09-13T01:49:38.574Z,0.00
2018-09-13T01:50:38.910Z,0.00
2018-09-13T01:51:38.752Z,0.00
2018-09-13T01:52:38.689Z,0.00
2018-09-13T01:53:38.753Z,0.00
2018-09-13T01:54:38.769Z,0.00
2018-09-13T01:55:38.803Z,0.00
2018-09-13T01:56:39.089Z,0.00
2018-09-13T01:57:38.894Z,0.00
2018-09-13T01:58:38.934Z,0.00
2018-09-13T01:59:38.997Z,0.00
2018-09-13T02:00:39.008Z,0.00
2018-09-13T02:01:39.163Z,0.00
2018-09-13T02:02:39.383Z,0.00
2018-09-13T02:03:39.138Z,0.00
2018-09-13T02:04:39.204Z,0.00
2018-09-13T02:05:39.236Z,0.00
2018-09-13T02:06:39.281Z,0.00
2018-09-13T02:07:39.439Z,0.00
2018-09-13T02:08:39.432Z,0.00
2018-09-13T02:09:39.424Z,0.00
2018-09-13T02:10:39.463Z,0.00
2018-09-13T02:11:39.499Z,0.00
2018-09-13T02:12:39.546Z,0.00
2018-09-13T02:13:39.728Z,0.00
2018-09-13T02:14:39.638Z,0.00
2018-09-13T02:15:39.698Z,0.00
2018-09-13T02:16:39.713Z,0.00
2018-09-13T02:17:39.755Z,0.00
2018-09-13T02:18:39.812Z,0.00
2018-09-13T02:19:39.861Z,0.00
2018-09-13T02:20:39.896Z,0.00
2018-09-13T02:21:39.932Z,0.00
2018-09-13T02:22:39.960Z,0.00
2018-09-13T02:23:40.254Z,0.00
2018-09-13T02:24:40.159Z,0.00
2018-09-13T02:25:40.107Z,0.00
2018-09-13T02:26:40.144Z,0.00
2018-09-13T02:27:40.192Z,0.00
2018-09-13T02:28:40.242Z,0.00
2018-09-13T02:29:40.497Z,0.00
2018-09-13T02:30:40.404Z,0.00
2018-09-13T02:31:40.340Z,0.00
2018-09-13T02:32:40.392Z,0.00
2018-09-13T02:33:40.438Z,0.00
2018-09-13T02:34:40.494Z,0.00
2018-09-13T02:35:40.814Z,0.00
2018-09-13T02:36:40.673Z,0.00
2018-09-13T02:37:40.603Z,0.00
2018-09-13T02:38:40.650Z,0.00
2018-09-13T02:39:40.711Z,0.00
2018-09-13T02:40:40.737Z,0.00
2018-09-13T02:41:40.789Z,0.00
2018-09-13T02:42:41.059Z,0.00
2018-09-13T02:43:40.867Z,0.00
2018-09-13T02:44:40.896Z,0.00
2018-09-13T02:45:40.963Z,0.00
2018-09-13T02:46:41.012Z,0.00
2018-09-13T02:47:41.058Z,0.00
2018-09-13T02:48:41.237Z,0.00
2018-09-13T02:49:41.399Z,0.00
2018-09-13T02:50:41.219Z,0.00
2018-09-13T02:51:41.258Z,0.00
2018-09-13T02:52:41.237Z,0.00
2018-09-13T02:53:41.304Z,0.00
2018-09-13T02:54:41.493Z,0.00
2018-09-13T02:55:41.366Z,0.00
2018-09-13T02:56:41.425Z,0.00
2018-09-13T02:57:41.497Z,0.00
2018-09-13T02:58:41.514Z,0.00
2018-09-13T02:59:41.833Z,0.00
2018-09-13T03:00:41.603Z,0.00
2018-09-13T03:01:41.627Z,0.00
2018-09-13T03:02:41.678Z,0.00
2018-09-13T03:03:41.759Z,0.00
2018-09-13T03:04:41.864Z,0.00
2018-09-13T03:05:41.807Z,0.00
2018-09-13T03:06:41.862Z,0.00
2018-09-13T03:07:41.923Z,0.00
2018-09-13T03:08:41.907Z,0.00
2018-09-13T03:09:42.221Z,0.00
2018-09-13T03:10:42.053Z,0.00
2018-09-13T03:11:42.106Z,0.00
2018-09-13T03:12:42.121Z,0.00
2018-09-13T03:13:42.171Z,0.00
2018-09-13T03:14:42.283Z,0.00
2018-09-13T03:15:42.255Z,0.00
2018-09-13T03:16:42.314Z,0.00
2018-09-13T03:17:42.324Z,0.00
2018-09-13T03:18:42.375Z,0.00
2018-09-13T03:19:42.434Z,0.00
2018-09-13T03:20:42.552Z,0.00
2018-09-13T03:21:42.522Z,0.00
2018-09-13T03:22:42.591Z,0.00
2018-09-13T03:23:42.595Z,0.00
2018-09-13T03:24:42.629Z,0.00
2018-09-13T03:25:42.763Z,0.00
2018-09-13T03:26:43.003Z,0.00
2018-09-13T03:27:42.741Z,0.00
2018-09-13T03:28:42.796Z,0.00
2018-09-13T03:29:42.839Z,0.00
2018-09-13T03:30:42.863Z,0.00
2018-09-13T03:31:42.934Z,0.00
2018-09-13T03:32:43.092Z,0.00
2018-09-13T03:33:42.986Z,0.00
2018-09-13T03:34:43.030Z,0.00
2018-09-13T03:35:43.089Z,0.00
2018-09-13T03:36:43.132Z,0.00
2018-09-13T03:37:43.424Z,0.00
2018-09-13T03:38:43.304Z,0.00
2018-09-13T03:39:43.241Z,0.00
2018-09-13T03:40:43.281Z,0.00
2018-09-13T03:41:43.321Z,0.00
2018-09-13T03:42:43.364Z,0.00
2018-09-13T03:43:43.670Z,0.00
2018-09-13T03:44:43.482Z,0.00
2018-09-13T03:45:43.537Z,0.00
2018-09-13T03:46:43.544Z,0.00
2018-09-13T03:47:43.603Z,0.00
2018-09-13T03:48:43.742Z,0.00
2018-09-13T03:49:43.667Z,0.00
2018-09-13T03:50:43.709Z,0.00
2018-09-13T03:51:43.757Z,0.00
2018-09-13T03:52:43.861Z,0.00
2018-09-13T03:53:44.110Z,0.00
2018-09-13T03:54:43.894Z,0.00
2018-09-13T03:55:43.947Z,0.00
2018-09-13T03:56:43.974Z,0.00
2018-09-13T03:57:44.035Z,0.00
2018-09-13T03:58:44.450Z,0.00
2018-09-13T03:59:44.095Z,0.00
2018-09-13T04:00:44.150Z,0.00
2018-09-13T04:01:44.180Z,0.00
2018-09-13T04:02:44.223Z,0.00
2018-09-13T04:03:44.258Z,0.00
2018-09-13T04:04:44.563Z,0.00
2018-09-13T04:05:44.352Z,0.00
2018-09-13T04:06:44.403Z,0.00
2018-09-13T04:07:44.449Z,0.00
2018-09-13T04:08:44.493Z,0.00
2018-09-13T04:09:44.668Z,0.00
2018-09-13T04:10:44.580Z,0.00
2018-09-13T04:11:44.604Z,0.00
2018-09-13T04:12:44.659Z,0.00
2018-09-13T04:13:44.695Z,0.00
2018-09-13T04:14:45.003Z,0.00
2018-09-13T04:15:44.823Z,0.00
2018-09-13T04:16:44.824Z,0.00
2018-09-13T04:17:44.906Z,0.00
2018-09-13T04:18:44.986Z,0.00
2018-09-13T04:19:45.058Z,0.00
2018-09-13T04:20:45.016Z,0.00
2018-09-13T04:21:45.032Z,0.00
2018-09-13T04:22:45.122Z,0.00
2018-09-13T04:23:45.137Z,0.00
2018-09-13T04:24:45.413Z,0.00
2018-09-13T04:25:45.261Z,0.00
2018-09-13T04:26:45.238Z,0.00
2018-09-13T04:27:45.300Z,0.00
2018-09-13T04:28:45.336Z,0.00
2018-09-13T04:29:45.496Z,0.00
2018-09-13T04:30:45.679Z,0.00
2018-09-13T04:31:45.480Z,0.00
2018-09-13T04:32:45.524Z,0.00
2018-09-13T04:33:45.571Z,0.00
2018-09-13T04:34:45.610Z,0.00
2018-09-13T04:35:46.093Z,0.00
2018-09-13T04:36:45.786Z,0.00
2018-09-13T04:37:45.716Z,0.00
2018-09-13T04:38:45.765Z,0.00
2018-09-13T04:39:45.853Z,0.00
2018-09-13T04:40:45.846Z,0.00
2018-09-13T04:41:46.150Z,0.00
2018-09-13T04:42:45.922Z,0.00
2018-09-13T04:43:45.975Z,0.00
2018-09-13T04:44:46.025Z,0.00
2018-09-13T04:45:46.084Z,0.00
2018-09-13T04:46:46.197Z,0.00
2018-09-13T04:47:46.554Z,0.00
2018-09-13T04:48:46.202Z,0.00
2018-09-13T04:49:46.249Z,0.00
2018-09-13T04:50:46.269Z,0.00
2018-09-13T04:51:46.301Z,0.00
2018-09-13T04:52:46.405Z,0.00
2018-09-13T04:53:46.631Z,0.00
2018-09-13T04:54:46.545Z,0.00
2018-09-13T04:55:46.495Z,0.00
2018-09-13T04:56:46.538Z,0.00
2018-09-13T04:57:46.562Z,0.00
2018-09-13T04:58:46.616Z,0.00
2018-09-13T04:59:47.208Z,0.00
2018-09-13T05:00:46.943Z,0.00
2018-09-13T05:01:46.739Z,0.00
2018-09-13T05:02:46.846Z,0.00
2018-09-13T05:03:46.826Z,0.00
2018-09-13T05:04:46.887Z,0.00
2018-09-13T05:05:47.212Z,0.00
2018-09-13T05:06:46.941Z,0.00
2018-09-13T05:07:46.978Z,0.00
2018-09-13T05:08:47.035Z,0.00
2018-09-13T05:09:47.072Z,0.00
2018-09-13T05:10:47.376Z,0.00
2018-09-13T05:11:47.213Z,0.00
2018-09-13T05:12:47.289Z,0.00
2018-09-13T05:13:47.256Z,0.00
2018-09-13T05:14:47.282Z,0.00
2018-09-13T05:15:47.426Z,0.00
2018-09-13T05:16:47.767Z,0.00
2018-09-13T05:17:47.401Z,0.00
2018-09-13T05:18:47.495Z,0.00
2018-09-13T05:19:47.522Z,0.00
2018-09-13T05:20:47.545Z,0.00
2018-09-13T05:21:47.675Z,0.00
2018-09-13T05:22:47.637Z,0.00
2018-09-13T05:23:47.677Z,0.00
2018-09-13T05:24:47.701Z,0.00
2018-09-13T05:25:47.764Z,0.00
2018-09-13T05:26:47.807Z,0.00
2018-09-13T05:27:48.100Z,0.00
2018-09-13T05:28:47.880Z,0.00
2018-09-13T05:29:47.973Z,0.00
2018-09-13T05:30:47.957Z,0.00
2018-09-13T05:31:48.142Z,0.00
2018-09-13T05:32:48.135Z,0.00
2018-09-13T05:33:48.119Z,0.00
2018-09-13T05:34:48.126Z,0.00
2018-09-13T05:35:48.165Z,0.00
2018-09-13T05:36:48.234Z,0.00
2018-09-13T05:37:48.521Z,0.00
2018-09-13T05:38:48.651Z,0.00
2018-09-13T05:39:48.391Z,0.00
2018-09-13T05:40:48.396Z,0.00
2018-09-13T05:41:48.442Z,0.00
2018-09-13T05:42:48.554Z,0.00
2018-09-13T05:43:48.523Z,0.00
2018-09-13T05:44:48.715Z,0.00
2018-09-13T05:45:48.604Z,0.00
2018-09-13T05:46:48.633Z,0.00
2018-09-13T05:47:48.686Z,0.00
2018-09-13T05:48:48.733Z,0.00
2018-09-13T05:49:49.022Z,0.00
2018-09-13T05:50:48.900Z,0.00
2018-09-13T05:51:48.857Z,0.00
2018-09-13T05:52:48.892Z,0.00
2018-09-13T05:53:48.925Z,0.00
2018-09-13T05:54:49.005Z,0.00
2018-09-13T05:55:49.041Z,0.00
2018-09-13T05:56:49.304Z,0.00
2018-09-13T05:57:49.114Z,0.00
2018-09-13T05:58:49.193Z,0.00
2018-09-13T05:59:49.196Z,0.00
2018-09-13T06:00:49.214Z,0.00
2018-09-13T06:01:49.353Z,0.00
2018-09-13T06:02:49.613Z,0.00
2018-09-13T06:03:49.353Z,0.00
2018-09-13T06:04:49.379Z,0.00
2018-09-13T06:05:49.438Z,0.00
2018-09-13T06:06:49.481Z,0.00
2018-09-13T06:07:49.531Z,0.00
2018-09-13T06:08:49.671Z,0.00
2018-09-13T06:09:49.911Z,0.00
2018-09-13T06:10:49.715Z,0.00
2018-09-13T06:11:49.697Z,0.00
2018-09-13T06:12:49.717Z,0.00
2018-09-13T06:13:49.795Z,0.00
2018-09-13T06:14:50.123Z,0.00
2018-09-13T06:15:49.956Z,0.00
2018-09-13T06:16:49.892Z,0.00
2018-09-13T06:17:49.961Z,0.00
2018-09-13T06:18:49.998Z,0.00
2018-09-13T06:19:50.073Z,0.00
2018-09-13T06:20:50.329Z,0.00
2018-09-13T06:21:50.393Z,0.00
2018-09-13T06:22:50.171Z,0.00
2018-09-13T06:23:50.217Z,0.00
2018-09-13T06:24:50.239Z,0.00
2018-09-13T06:25:50.290Z,0.00
2018-09-13T06:26:50.464Z,0.00
2018-09-13T06:27:50.613Z,0.00
2018-09-13T06:28:50.403Z,0.00
2018-09-13T06:29:50.445Z,0.00
2018-09-13T06:30:50.487Z,0.00
2018-09-13T06:31:50.525Z,0.00
2018-09-13T06:32:50.559Z,0.00
2018-09-13T06:33:50.964Z,0.00
2018-09-13T06:34:50.638Z,0.00
2018-09-13T06:35:50.713Z,0.00
2018-09-13T06:36:50.744Z,0.00
2018-09-13T06:37:50.807Z,0.00
2018-09-13T06:38:50.941Z,0.00
2018-09-13T06:39:51.115Z,0.00
2018-09-13T06:40:50.959Z,0.00
2018-09-13T06:41:50.973Z,0.00
2018-09-13T06:42:51.008Z,0.00
2018-09-13T06:43:51.050Z,0.00
2018-09-13T06:44:51.094Z,0.00
2018-09-13T06:45:51.232Z,0.00
2018-09-13T06:46:51.187Z,0.00
2018-09-13T06:47:51.222Z,0.00
2018-09-13T06:48:51.268Z,0.00
2018-09-13T06:49:51.303Z,0.00
2018-09-13T06:50:51.593Z,0.00
2018-09-13T06:51:51.392Z,0.00
2018-09-13T06:52:51.436Z,0.00
2018-09-13T06:53:51.517Z,0.00
2018-09-13T06:54:51.515Z,0.00
2018-09-13T06:55:51.638Z,0.00
2018-09-13T06:56:51.878Z,0.00
2018-09-13T06:57:51.632Z,0.00
2018-09-13T06:58:51.670Z,0.00
2018-09-13T06:59:51.711Z,0.00
2018-09-13T07:00:51.811Z,0.00
2018-09-13T07:01:51.909Z,0.00
2018-09-13T07:02:51.831Z,0.00
2018-09-13T07:03:51.884Z,0.00
2018-09-13T07:04:51.937Z,0.00
2018-09-13T07:05:51.978Z,0.00
2018-09-13T07:06:52.267Z,0.00
2018-09-13T07:07:52.082Z,0.00
2018-09-13T07:08:52.120Z,0.00
2018-09-13T07:09:52.148Z,0.00
2018-09-13T07:10:52.162Z,0.00
2018-09-13T07:11:52.327Z,0.00
2018-09-13T07:12:52.275Z,0.00
2018-09-13T07:13:52.356Z,0.00
2018-09-13T07:14:52.357Z,0.00
2018-09-13T07:15:52.393Z,0.00
2018-09-13T07:16:52.430Z,0.00
2018-09-13T07:17:52.792Z,0.00
2018-09-13T07:18:52.515Z,0.00
2018-09-13T07:19:52.568Z,0.00
2018-09-13T07:20:52.613Z,0.00
2018-09-13T07:21:52.676Z,0.00
2018-09-13T07:22:52.735Z,0.00
2018-09-13T07:23:52.815Z,0.00
2018-09-13T07:24:52.835Z,0.00
2018-09-13T07:25:52.806Z,0.00
2018-09-13T07:26:52.900Z,0.00
2018-09-13T07:27:52.880Z,0.00
2018-09-13T07:28:53.203Z,0.00
2018-09-13T07:29:53.291Z,0.00
2018-09-13T07:30:53.079Z,0.00
2018-09-13T07:31:53.056Z,0.00
2018-09-13T07:32:53.106Z,0.00
2018-09-13T07:33:53.172Z,0.00
2018-09-13T07:34:53.299Z,0.00
2018-09-13T07:35:53.248Z,0.00
2018-09-13T07:36:53.343Z,0.00
2018-09-13T07:37:53.329Z,0.00
2018-09-13T07:38:53.363Z,0.00
2018-09-13T07:39:53.658Z,0.00
2018-09-13T07:40:53.793Z,0.00
2018-09-13T07:41:53.462Z,0.00
2018-09-13T07:42:53.640Z,0.00
2018-09-13T07:43:53.589Z,0.00
2018-09-13T07:44:53.603Z,0.00
2018-09-13T07:45:53.769Z,0.00
2018-09-13T07:46:53.932Z,0.00
2018-09-13T07:47:53.757Z,0.00
2018-09-13T07:48:53.800Z,0.00
2018-09-13T07:49:54.053Z,0.00
2018-09-13T07:50:53.857Z,0.00
2018-09-13T07:51:54.206Z,0.00
2018-09-13T07:52:53.939Z,0.00
2018-09-13T07:53:53.976Z,0.00
2018-09-13T07:54:54.018Z,0.00
2018-09-13T07:55:54.072Z,0.00
2018-09-13T07:56:54.235Z,0.00
2018-09-13T07:57:54.168Z,0.00
2018-09-13T07:58:54.194Z,0.00
2018-09-13T07:59:54.263Z,0.00
2018-09-13T08:00:54.273Z,0.00
2018-09-13T08:01:54.581Z,0.00
2018-09-13T08:02:54.374Z,0.00
2018-09-13T08:03:54.425Z,0.00
2018-09-13T08:04:54.486Z,0.00
2018-09-13T08:05:54.487Z,0.00
2018-09-13T08:06:54.784Z,0.00
2018-09-13T08:07:54.625Z,0.00
2018-09-13T08:08:54.664Z,0.00
2018-09-13T08:09:54.669Z,0.00
2018-09-13T08:10:54.701Z,0.00
2018-09-13T08:11:54.923Z,0.00
2018-09-13T08:12:55.112Z,0.00
2018-09-13T08:13:54.829Z,0.00
2018-09-13T08:14:54.881Z,0.00
2018-09-13T08:15:54.973Z,0.00
2018-09-13T08:16:54.977Z,0.00
2018-09-13T08:17:55.274Z,0.00
2018-09-13T08:18:55.150Z,0.00
2018-09-13T08:19:55.098Z,0.00
2018-09-13T08:20:55.120Z,0.00
2018-09-13T08:21:55.211Z,0.00
2018-09-13T08:22:55.255Z,0.00
2018-09-13T08:23:55.507Z,0.00
2018-09-13T08:24:55.402Z,0.00
2018-09-13T08:25:55.341Z,0.00
2018-09-13T08:26:55.415Z,0.00
2018-09-13T08:27:55.432Z,0.00
2018-09-13T08:28:55.475Z,0.00
2018-09-13T08:29:55.763Z,0.00
2018-09-13T08:30:55.683Z,0.00
2018-09-13T08:31:55.606Z,0.00
2018-09-13T08:32:55.639Z,0.00
2018-09-13T08:33:55.678Z,0.00
2018-09-13T08:34:55.919Z,0.00
2018-09-13T08:35:56.028Z,0.00
2018-09-13T08:36:55.850Z,0.00
2018-09-13T08:37:55.855Z,0.00
2018-09-13T08:38:55.887Z,0.00
2018-09-13T08:39:55.989Z,0.00
2018-09-13T08:40:55.980Z,0.00
2018-09-13T08:41:56.284Z,0.00
2018-09-13T08:42:56.232Z,4.00
2018-09-13T08:43:56.148Z,4.00
2018-09-13T08:44:56.124Z,4.00
2018-09-13T08:45:56.187Z,0.00
2018-09-13T08:46:56.218Z,4.00
2018-09-13T08:47:56.566Z,4.00
2018-09-13T08:48:56.397Z,8.00
2018-09-13T08:49:56.361Z,8.00
2018-09-13T08:50:56.414Z,12.00
2018-09-13T08:51:56.484Z,16.00
2018-09-13T08:52:56.477Z,16.00
2018-09-13T08:53:56.792Z,20.00
2018-09-13T08:54:56.873Z,32.00
2018-09-13T08:55:56.657Z,36.00
2018-09-13T08:56:56.699Z,40.00
2018-09-13T08:57:56.691Z,52.00
2018-09-13T08:58:56.733Z,68.00
2018-09-13T08:59:56.894Z,76.00
2018-09-13T09:00:56.832Z,92.00
2018-09-13T09:01:56.838Z,112.00
2018-09-13T09:02:56.906Z,128.00
2018-09-13T09:03:56.939Z,164.00
2018-09-13T09:04:56.995Z,180.00
2018-09-13T09:05:57.321Z,188.00
2018-09-13T09:06:57.180Z,212.00
2018-09-13T09:07:57.124Z,248.00
2018-09-13T09:08:57.158Z,268.00
2018-09-13T09:09:57.224Z,304.00
2018-09-13T09:10:57.292Z,336.00
2018-09-13T09:11:57.654Z,364.00
2018-09-13T09:12:57.603Z,372.00
2018-09-13T09:13:57.340Z,428.00
2018-09-13T09:14:57.422Z,476.00
2018-09-13T09:15:57.431Z,524.00
2018-09-13T09:16:57.477Z,556.00
2018-09-13T09:17:57.639Z,612.00
2018-09-13T09:18:57.812Z,744.00
2018-09-13T09:19:57.620Z,852.00
2018-09-13T09:20:57.651Z,896.00
2018-09-13T09:21:57.704Z,904.00
2018-09-13T09:22:57.739Z,956.00
2018-09-13T09:23:58.049Z,1000.00
2018-09-13T09:24:57.836Z,1052.00
2018-09-13T09:25:57.861Z,1112.00
2018-09-13T09:26:57.896Z,1180.00
2018-09-13T09:27:57.956Z,1392.00
2018-09-13T09:28:58.102Z,1656.00
2018-09-13T09:29:58.212Z,1524.00
2018-09-13T09:30:58.086Z,1452.00
2018-09-13T09:31:58.120Z,1896.00
2018-09-13T09:32:58.176Z,1672.00
2018-09-13T09:33:58.220Z,1772.00
2018-09-13T09:34:58.598Z,1724.00
2018-09-13T09:35:58.549Z,1804.00
2018-09-13T09:36:58.342Z,2232.00
2018-09-13T09:37:58.396Z,2488.00
2018-09-13T09:38:58.428Z,2600.00
2018-09-13T09:39:58.524Z,2776.00
2018-09-13T09:40:58.614Z,2616.00
2018-09-13T09:41:58.812Z,2900.00
2018-09-13T09:42:58.590Z,2828.00
2018-09-13T09:43:58.614Z,3036.00
2018-09-13T09:44:58.666Z,3644.00
2018-09-13T09:45:58.704Z,3412.00
2018-09-13T09:46:58.854Z,3020.00
2018-09-13T09:47:59.141Z,3236.00
2018-09-13T09:48:58.839Z,3852.00
2018-09-13T09:49:58.886Z,3436.00
2018-09-13T09:50:58.945Z,3492.00
2018-09-13T09:51:59.047Z,3616.00
2018-09-13T09:52:59.115Z,3244.00
2018-09-13T09:53:59.103Z,3664.00
2018-09-13T09:54:59.083Z,3724.00
2018-09-13T09:55:59.215Z,3136.00
2018-09-13T09:56:59.169Z,3188.00
2018-09-13T09:57:59.567Z,3088.00
2018-09-13T09:58:59.277Z,3820.00
2018-09-13T09:59:59.320Z,4328.00
2018-09-13T10:00:59.349Z,3940.00
2018-09-13T10:01:59.402Z,4228.00
2018-09-13T10:02:59.595Z,4004.00
2018-09-13T10:03:59.490Z,3956.00
2018-09-13T10:04:59.531Z,4000.00
2018-09-13T10:05:59.594Z,4188.00
2018-09-13T10:06:59.616Z,4276.00
2018-09-13T10:07:59.735Z,3948.00
2018-09-13T10:08:59.717Z,3716.00
2018-09-13T10:09:59.755Z,4280.00
2018-09-13T10:10:59.792Z,4660.00
2018-09-13T10:11:59.860Z,4800.00
2018-09-13T10:13:00.116Z,4600.00
2018-09-13T10:14:00.032Z,4304.00
2018-09-13T10:15:00.016Z,4776.00
2018-09-13T10:16:00.061Z,5476.00
2018-09-13T10:17:00.050Z,4456.00
2018-09-13T10:18:00.096Z,4644.00
2018-09-13T10:19:00.394Z,5792.00
2018-09-13T10:20:00.257Z,5712.00
2018-09-13T10:21:00.230Z,4620.00
2018-09-13T10:22:00.263Z,5584.00
2018-09-13T10:23:00.311Z,6576.00
2018-09-13T10:24:00.329Z,6664.00
2018-09-13T10:25:00.374Z,7112.00
2018-09-13T10:26:00.445Z,7260.00
2018-09-13T10:27:00.549Z,5892.00
2018-09-13T10:28:00.519Z,5744.00
2018-09-13T10:29:00.548Z,5936.00
2018-09-13T10:30:00.760Z,5536.00
2018-09-13T10:31:00.688Z,6172.00
2018-09-13T10:32:00.673Z,5904.00
2018-09-13T10:33:00.788Z,5548.00
2018-09-13T10:34:00.789Z,5704.00
2018-09-13T10:35:01.132Z,6868.00
2018-09-13T10:36:00.974Z,6716.00
2018-09-13T10:37:00.901Z,7000.00
2018-09-13T10:38:00.962Z,7584.00
2018-09-13T10:39:00.987Z,7068.00
2018-09-13T10:40:01.045Z,6372.00
2018-09-13T10:41:01.321Z,7112.00
2018-09-13T10:42:01.206Z,6592.00
2018-09-13T10:43:01.151Z,6636.00
2018-09-13T10:44:01.225Z,7912.00
2018-09-13T10:45:01.252Z,8164.00
2018-09-13T10:46:01.292Z,8004.00
2018-09-13T10:47:01.427Z,8400.00
2018-09-13T10:48:01.386Z,9084.00
2018-09-13T10:49:01.429Z,8796.00
2018-09-13T10:50:01.489Z,10312.00
2018-09-13T10:51:01.504Z,10508.00
2018-09-13T10:52:01.583Z,9212.00
2018-09-13T10:53:01.682Z,11340.00
2018-09-13T10:54:01.627Z,11796.00
2018-09-13T10:55:01.683Z,11312.00
2018-09-13T10:56:01.731Z,11696.00
2018-09-13T10:57:01.750Z,10896.00
2018-09-13T10:58:02.074Z,10540.00
2018-09-13T10:59:01.894Z,9332.00
2018-09-13T11:00:01.900Z,9004.00
2018-09-13T11:01:01.960Z,9660.00
2018-09-13T11:02:01.997Z,8900.00
2018-09-13T11:03:02.146Z,11324.00
2018-09-13T11:04:02.105Z,11508.00
2018-09-13T11:05:02.128Z,11340.00
2018-09-13T11:06:02.183Z,9512.00
2018-09-13T11:07:02.226Z,9636.00
2018-09-13T11:08:02.350Z,9244.00
2018-09-13T11:09:02.318Z,10128.00
2018-09-13T11:10:02.338Z,11432.00
2018-09-13T11:11:02.600Z,11404.00
2018-09-13T11:12:02.433Z,11208.00
2018-09-13T11:13:02.460Z,11564.00
2018-09-13T11:14:02.512Z,13956.00
2018-09-13T11:15:02.553Z,12616.00
2018-09-13T11:16:02.673Z,13932.00
2018-09-13T11:17:02.643Z,11140.00
2018-09-13T11:18:02.700Z,11116.00
2018-09-13T11:19:03.053Z,13620.00
2018-09-13T11:20:02.792Z,12752.00
2018-09-13T11:21:02.841Z,10948.00
2018-09-13T11:22:02.871Z,10448.00
2018-09-13T11:23:02.917Z,11052.00
2018-09-13T11:24:03.038Z,12292.00
2018-09-13T11:25:03.049Z,12608.00
2018-09-13T11:26:03.027Z,13968.00
2018-09-13T11:27:03.084Z,13948.00
2018-09-13T11:28:03.189Z,14372.00
2018-09-13T11:29:03.306Z,14304.00
2018-09-13T11:30:03.231Z,13180.00
2018-09-13T11:31:03.275Z,14540.00
2018-09-13T11:32:03.350Z,14472.00
2018-09-13T11:33:03.353Z,14784.00
2018-09-13T11:34:03.390Z,15884.00
2018-09-13T11:35:03.441Z,18016.00
2018-09-13T11:36:03.471Z,18464.00
2018-09-13T11:37:03.521Z,15272.00
2018-09-13T11:38:03.577Z,13940.00
2018-09-13T11:39:03.733Z,14592.00
2018-09-13T11:40:03.710Z,13696.00
2018-09-13T11:41:03.869Z,14016.00
2018-09-13T11:42:03.774Z,15032.00
2018-09-13T11:43:03.814Z,15412.00
2018-09-13T11:44:03.857Z,18720.00
2018-09-13T11:45:03.892Z,16052.00
2018-09-13T11:46:03.982Z,16596.00
2018-09-13T11:47:03.979Z,21728.00
2018-09-13T11:48:04.030Z,23808.00
2018-09-13T11:49:04.149Z,20896.00
2018-09-13T11:50:04.129Z,16344.00
2018-09-13T11:51:04.163Z,16544.00
2018-09-13T11:52:04.208Z,18848.00
2018-09-13T11:53:04.259Z,19520.00
2018-09-13T11:54:04.345Z,21184.00
2018-09-13T11:55:04.348Z,18976.00
2018-09-13T11:56:04.396Z,18080.00
2018-09-13T11:57:04.421Z,18400.00
2018-09-13T11:58:04.493Z,18240.00
2018-09-13T11:59:04.784Z,17760.00
2018-09-13T12:00:04.563Z,17012.00
2018-09-13T12:01:04.640Z,18336.00
2018-09-13T12:02:04.775Z,19424.00
2018-09-13T12:03:04.709Z,20224.00
2018-09-13T12:04:04.749Z,19552.00
2018-09-13T12:05:05.049Z,19776.00
2018-09-13T12:06:04.841Z,19040.00
2018-09-13T12:07:04.879Z,18016.00
2018-09-13T12:08:04.918Z,21792.00
2018-09-13T12:09:04.963Z,23968.00
2018-09-13T12:10:05.100Z,24192.00
2018-09-13T12:11:05.063Z,21888.00
2018-09-13T12:12:05.112Z,20864.00
2018-09-13T12:13:05.155Z,22592.00
2018-09-13T12:14:05.214Z,21792.00
2018-09-13T12:15:05.362Z,22432.00
2018-09-13T12:16:05.305Z,24704.00
2018-09-13T12:17:05.391Z,28672.00
2018-09-13T12:18:05.414Z,30080.00
2018-09-13T12:19:05.414Z,28256.00
2018-09-13T12:20:05.466Z,26656.00
2018-09-13T12:21:05.625Z,25760.00
2018-09-13T12:22:05.566Z,25920.00
2018-09-13T12:23:05.606Z,25888.00
2018-09-13T12:24:05.646Z,25376.00
2018-09-13T12:25:05.750Z,27040.00
2018-09-13T12:26:05.910Z,27904.00
2018-09-13T12:27:05.810Z,25472.00
2018-09-13T12:28:05.834Z,24672.00
2018-09-13T12:29:05.898Z,26368.00
2018-09-13T12:30:05.982Z,30272.00
2018-09-13T12:31:06.125Z,32800.00
2018-09-13T12:32:06.031Z,35520.00
2018-09-13T12:33:06.096Z,30144.00
2018-09-13T12:34:06.143Z,27328.00
2018-09-13T12:35:06.178Z,29504.00
2018-09-13T12:36:06.310Z,30208.00
2018-09-13T12:37:06.282Z,32160.00
2018-09-13T12:38:06.342Z,33088.00
2018-09-13T12:39:06.370Z,32544.00
2018-09-13T12:40:06.423Z,41312.00
2018-09-13T12:41:06.710Z,34880.00
2018-09-13T12:42:06.516Z,30336.00
2018-09-13T12:43:06.554Z,30784.00
2018-09-13T12:44:06.589Z,36768.00
2018-09-13T12:45:06.711Z,39008.00
2018-09-13T12:46:06.814Z,43296.00
2018-09-13T12:47:06.749Z,50976.00
2018-09-13T12:48:06.808Z,37088.00
2018-09-13T12:49:06.846Z,40352.00
2018-09-13T12:50:06.881Z,43424.00
2018-09-13T12:51:07.091Z,37568.00
2018-09-13T12:52:07.030Z,63616.00