createdAt,value
2024-02-24T00:00:04.640Z,100.00
2024-02-24T00:00:36.719Z,100.00
2024-02-24T00:01:09.043Z,100.00
2024-02-24T00:01:41.111Z,100.00
2024-02-24T00:02:13.363Z,100.00
2024-02-24T00:02:45.397Z,100.00
2024-02-24T00:03:18.453Z,100.00
2024-02-24T00:03:51.437Z,100.00
2024-02-24T00:04:23.448Z,100.00
2024-02-24T00:04:55.646Z,100.00
2024-02-24T00:05:27.777Z,100.00
2024-02-24T00:06:02.611Z,100.00
2024-02-24T00:06:34.916Z,100.00
2024-02-24T00:07:07.160Z,100.00
2024-02-24T00:07:39.303Z,100.00
2024-02-24T00:08:11.297Z,100.00
2024-02-24T00:08:43.579Z,100.00
2024-02-24T00:09:16.033Z,100.00
2024-02-24T00:09:48.122Z,100.00
2024-02-24T00:10:20.744Z,100.00
2024-02-24T00:10:52.735Z,100.00
2024-02-24T00:11:24.855Z,100.00
2024-02-24T00:11:58.362Z,100.00
2024-02-24T00:12:30.419Z,100.00
2024-02-24T00:13:02.468Z,100.00
2024-02-24T00:13:34.410Z,100.00
2024-02-24T00:14:06.492Z,100.00
2024-02-24T00:14:38.598Z,100.00
2024-02-24T00:15:11.336Z,100.00
2024-02-24T00:15:43.483Z,100.00
2024-02-24T00:16:16.842Z,100.00
2024-02-24T00:16:48.959Z,100.00
2024-02-24T00:17:20.985Z,100.00
2024-02-24T00:17:53.069Z,100.00
2024-02-24T00:18:25.156Z,100.00
2024-02-24T00:18:57.268Z,100.00
2024-02-24T00:19:29.346Z,100.00
2024-02-24T00:20:01.733Z,100.00
2024-02-24T00:20:33.796Z,100.00
2024-02-24T00:21:05.917Z,100.00
2024-02-24T00:21:38.076Z,100.00
2024-02-24T00:22:10.143Z,100.00
2024-02-24T00:22:42.149Z,100.00
2024-02-24T00:23:14.237Z,100.00
2024-02-24T00:23:46.283Z,100.00
2024-02-24T00:24:18.434Z,100.00
2024-02-24T00:24:50.423Z,100.00
2024-02-24T00:25:22.462Z,100.00
2024-02-24T00:25:54.469Z,100.00
2024-02-24T00:26:26.441Z,100.00
2024-02-24T00:26:59.834Z,100.00
2024-02-24T00:27:32.202Z,100.00
2024-02-24T00:28:04.963Z,100.00
2024-02-24T00:28:36.979Z,100.00
2024-02-24T00:29:08.991Z,100.00
2024-02-24T00:29:41.150Z,100.00
2024-02-24T00:30:13.918Z,100.00
2024-02-24T00:30:45.890Z,100.00
2024-02-24T00:31:18.151Z,100.00
2024-02-24T00:31:50.148Z,100.00
2024-02-24T00:32:22.353Z,100.00
2024-02-24T00:32:54.422Z,100.00
2024-02-24T00:33:26.697Z,100.00
2024-02-24T00:33:58.782Z,100.00
2024-02-24T00:34:30.824Z,100.00
2024-02-24T00:35:03.137Z,100.00
2024-02-24T00:35:35.349Z,100.00
2024-02-24T00:36:07.767Z,100.00
2024-02-24T00:36:39.852Z,100.00
2024-02-24T00:37:11.983Z,100.00
2024-02-24T00:37:44.082Z,100.00
2024-02-24T00:38:16.180Z,100.00
2024-02-24T00:38:48.631Z,100.00
2024-02-24T00:39:20.677Z,100.00
2024-02-24T00:39:52.823Z,100.00
2024-02-24T00:40:25.285Z,100.00
2024-02-24T00:40:57.361Z,100.00
2024-02-24T00:41:29.406Z,100.00
2024-02-24T00:42:03.075Z,100.00
2024-02-24T00:42:35.211Z,100.00
2024-02-24T00:43:07.290Z,100.00
2024-02-24T00:43:39.239Z,100.00
2024-02-24T00:44:11.278Z,100.00
2024-02-24T00:44:43.397Z,100.00
2024-02-24T00:45:15.638Z,100.00
2024-02-24T00:45:47.703Z,100.00
2024-02-24T00:46:20.162Z,100.00
2024-02-24T00:46:52.169Z,100.00
2024-02-24T00:47:24.228Z,100.00
2024-02-24T00:47:56.531Z,100.00
2024-02-24T00:48:28.875Z,100.00
2024-02-24T00:49:00.916Z,100.00
2024-02-24T00:49:33.046Z,100.00
2024-02-24T00:50:06.043Z,100.00
2024-02-24T00:50:38.225Z,100.00
2024-02-24T00:51:10.362Z,100.00
2024-02-24T00:51:42.454Z,100.00
2024-02-24T00:52:14.495Z,100.00
2024-02-24T00:52:46.659Z,100.00
2024-02-24T00:53:18.657Z,100.00
2024-02-24T00:53:51.107Z,100.00
2024-02-24T00:54:23.145Z,100.00
2024-02-24T00:54:55.173Z,100.00
2024-02-24T00:55:27.265Z,100.00
2024-02-24T00:55:59.311Z,100.00
2024-02-24T00:56:31.429Z,100.00
2024-02-24T00:57:05.338Z,100.00
2024-02-24T00:57:37.457Z,100.00
2024-02-24T00:58:09.516Z,100.00
2024-02-24T00:58:44.572Z,100.00
2024-02-24T00:59:16.742Z,100.00
2024-02-24T00:59:48.763Z,100.00
2024-02-24T01:00:21.359Z,100.00
2024-02-24T01:00:53.387Z,100.00
2024-02-24T01:01:25.468Z,100.00
2024-02-24T01:01:57.516Z,100.00
2024-02-24T01:02:29.605Z,100.00
2024-02-24T01:03:01.612Z,100.00
2024-02-24T01:03:33.684Z,100.00
2024-02-24T01:04:05.780Z,100.00
2024-02-24T01:04:38.106Z,100.00
2024-02-24T01:05:10.308Z,100.00
2024-02-24T01:05:42.684Z,100.00
2024-02-24T01:06:14.797Z,100.00
2024-02-24T01:06:46.809Z,100.00
2024-02-24T01:07:19.408Z,100.00
2024-02-24T01:07:54.578Z,100.00
2024-02-24T01:08:26.614Z,100.00
2024-02-24T01:08:58.706Z,100.00
2024-02-24T01:09:30.716Z,100.00
2024-02-24T01:10:02.938Z,100.00
2024-02-24T01:10:34.931Z,100.00
2024-02-24T01:11:07.555Z,100.00
2024-02-24T01:11:39.813Z,100.00
2024-02-24T01:12:13.424Z,100.00
2024-02-24T01:12:45.486Z,100.00
2024-02-24T01:13:17.535Z,100.00
2024-02-24T01:13:49.626Z,100.00
2024-02-24T01:14:21.843Z,100.00
2024-02-24T01:14:55.986Z,100.00
2024-02-24T01:15:29.865Z,100.00
2024-02-24T01:16:01.861Z,100.00
2024-02-24T01:16:33.869Z,100.00
2024-02-24T01:17:06.013Z,100.00
2024-02-24T01:17:38.243Z,100.00
2024-02-24T01:18:10.873Z,100.00
2024-02-24T01:18:43.045Z,100.00
2024-02-24T01:19:15.156Z,100.00
2024-02-24T01:19:47.494Z,100.00
2024-02-24T01:20:19.510Z,100.00
2024-02-24T01:20:51.923Z,100.00
2024-02-24T01:21:23.959Z,100.00
2024-02-24T01:21:58.555Z,100.00
2024-02-24T01:22:30.720Z,100.00
2024-02-24T01:23:02.787Z,100.00
2024-02-24T01:23:34.799Z,100.00
2024-02-24T01:24:07.077Z,100.00
2024-02-24T01:24:39.131Z,100.00
2024-02-24T01:25:11.131Z,100.00
2024-02-24T01:25:44.910Z,100.00
2024-02-24T01:26:16.907Z,100.00
2024-02-24T01:26:48.954Z,100.00
2024-02-24T01:27:22.511Z,100.00
2024-02-24T01:27:54.834Z,100.00
2024-02-24T01:28:27.084Z,100.00
2024-02-24T01:28:59.176Z,100.00
2024-02-24T01:29:32.009Z,100.00
2024-02-24T01:30:04.476Z,100.00
2024-02-24T01:30:36.453Z,100.00
2024-02-24T01:31:08.483Z,100.00
2024-02-24T01:31:40.823Z,100.00
2024-02-24T01:32:12.900Z,100.00
2024-02-24T01:32:45.356Z,100.00
2024-02-24T01:33:17.610Z,100.00
2024-02-24T01:33:49.771Z,100.00
2024-02-24T01:34:21.940Z,100.00
2024-02-24T01:34:54.067Z,100.00
2024-02-24T01:35:26.101Z,100.00
2024-02-24T01:35:58.121Z,100.00
2024-02-24T01:36:30.228Z,100.00
2024-02-24T01:37:02.337Z,100.00
2024-02-24T01:37:34.431Z,100.00
2024-02-24T01:38:06.905Z,100.00
2024-02-24T01:38:38.915Z,100.00
2024-02-24T01:39:11.109Z,100.00
2024-02-24T01:39:43.145Z,100.00
2024-02-24T01:40:15.510Z,100.00
2024-02-24T01:40:47.600Z,100.00
2024-02-24T01:41:19.639Z,100.00
2024-02-24T01:41:51.704Z,100.00
2024-02-24T01:42:25.129Z,100.00
2024-02-24T01:42:57.265Z,100.00
2024-02-24T01:43:29.831Z,100.00
2024-02-24T01:44:01.924Z,100.00
2024-02-24T01:44:33.992Z,100.00
2024-02-24T01:45:07.293Z,100.00
2024-02-24T01:45:39.560Z,100.00
2024-02-24T01:46:11.681Z,100.00
2024-02-24T01:46:43.944Z,100.00
2024-02-24T01:47:15.975Z,100.00
2024-02-24T01:47:48.285Z,100.00
2024-02-24T01:48:20.560Z,100.00
2024-02-24T01:48:52.966Z,100.00
2024-02-24T01:49:25.346Z,100.00
2024-02-24T01:49:58.953Z,100.00
2024-02-24T01:50:31.347Z,100.00
2024-02-24T01:51:03.813Z,100.00
2024-02-24T01:51:35.910Z,100.00
2024-02-24T01:52:08.774Z,100.00
2024-02-24T01:52:41.641Z,100.00
2024-02-24T01:53:15.528Z,100.00
2024-02-24T01:53:48.301Z,100.00
2024-02-24T01:54:20.618Z,100.00
2024-02-24T01:54:55.817Z,100.00
2024-02-24T01:55:28.273Z,100.00
2024-02-24T01:56:02.217Z,100.00
2024-02-24T01:56:36.256Z,100.00
2024-02-24T01:57:10.732Z,100.00
2024-02-24T01:57:44.965Z,100.00
2024-02-24T01:58:18.993Z,100.00
2024-02-24T01:58:51.112Z,100.00
2024-02-24T01:59:23.233Z,100.00
2024-02-24T01:59:55.542Z,100.00
2024-02-24T02:00:27.836Z,100.00
2024-02-24T02:01:00.303Z,100.00
2024-02-24T02:01:32.841Z,100.00
2024-02-24T02:02:04.888Z,100.00
2024-02-24T02:02:38.477Z,100.00
2024-02-24T02:03:10.864Z,100.00
2024-02-24T02:03:43.719Z,100.00
2024-02-24T02:04:15.724Z,100.00
2024-02-24T02:04:47.946Z,100.00
2024-02-24T02:05:20.329Z,100.00
2024-02-24T02:05:52.422Z,100.00
2024-02-24T02:06:25.648Z,100.00
2024-02-24T02:06:59.693Z,100.00
2024-02-24T02:07:32.164Z,100.00
2024-02-24T02:08:04.852Z,100.00
2024-02-24T02:08:36.904Z,100.00
2024-02-24T02:09:08.902Z,100.00
2024-02-24T02:09:54.362Z,100.00
2024-02-24T02:10:26.461Z,100.00
2024-02-24T02:10:58.569Z,100.00
2024-02-24T02:11:30.756Z,100.00
2024-02-24T02:12:04.015Z,100.00
2024-02-24T02:12:36.620Z,100.00
2024-02-24T02:13:10.018Z,100.00
2024-02-24T02:13:42.026Z,100.00
2024-02-24T02:14:14.153Z,100.00
2024-02-24T02:14:46.179Z,100.00
2024-02-24T02:15:18.260Z,100.00
2024-02-24T02:15:52.258Z,100.00
2024-02-24T02:16:24.482Z,100.00
2024-02-24T02:16:56.527Z,100.00
2024-02-24T02:17:28.706Z,100.00
2024-02-24T02:18:01.248Z,100.00
2024-02-24T02:18:35.574Z,100.00
2024-02-24T02:19:08.203Z,100.00
2024-02-24T02:19:40.458Z,100.00
2024-02-24T02:20:12.480Z,100.00
2024-02-24T02:20:46.129Z,100.00
2024-02-24T02:21:19.380Z,100.00
2024-02-24T02:21:54.737Z,100.00
2024-02-24T02:22:28.325Z,100.00
2024-02-24T02:23:00.343Z,100.00
2024-02-24T02:23:32.400Z,100.00
2024-02-24T02:24:05.142Z,100.00
2024-02-24T02:24:37.641Z,100.00
2024-02-24T02:25:09.836Z,100.00
2024-02-24T02:25:42.020Z,100.00
2024-02-24T02:26:14.065Z,100.00
2024-02-24T02:26:46.157Z,100.00
2024-02-24T02:27:18.206Z,100.00
2024-02-24T02:27:50.229Z,100.00
2024-02-24T02:28:22.486Z,100.00
2024-02-24T02:28:54.448Z,100.00
2024-02-24T02:29:26.427Z,100.00
2024-02-24T02:29:58.366Z,100.00
2024-02-24T02:30:30.484Z,100.00
2024-02-24T02:31:02.484Z,100.00
2024-02-24T02:31:34.511Z,100.00
2024-02-24T02:32:06.985Z,100.00
2024-02-24T02:32:39.176Z,100.00
2024-02-24T02:33:11.369Z,100.00
2024-02-24T02:33:43.612Z,100.00
2024-02-24T02:34:15.846Z,100.00
2024-02-24T02:34:47.889Z,100.00
2024-02-24T02:35:19.960Z,100.00
2024-02-24T02:35:52.048Z,100.00
2024-02-24T02:36:24.490Z,100.00
2024-02-24T02:36:56.477Z,100.00
2024-02-24T02:37:29.858Z,100.00
2024-02-24T02:38:01.937Z,100.00
2024-02-24T02:38:34.054Z,100.00
2024-02-24T02:39:06.034Z,100.00
2024-02-24T02:39:38.291Z,100.00
2024-02-24T02:40:10.774Z,100.00
2024-02-24T02:40:43.406Z,100.00
2024-02-24T02:41:15.539Z,100.00
2024-02-24T02:41:47.773Z,100.00
2024-02-24T02:42:20.034Z,100.00
2024-02-24T02:42:52.004Z,100.00
2024-02-24T02:43:24.101Z,100.00
2024-02-24T02:43:56.148Z,100.00
2024-02-24T02:44:28.225Z,100.00
2024-02-24T02:45:00.813Z,100.00
2024-02-24T02:45:32.777Z,100.00
2024-02-24T02:46:05.033Z,100.00
2024-02-24T02:46:37.136Z,100.00
2024-02-24T02:47:17.183Z,100.00
2024-02-24T02:47:52.025Z,100.00
2024-02-24T02:48:24.438Z,100.00
2024-02-24T02:48:56.661Z,100.00
2024-02-24T02:49:28.896Z,100.00
2024-02-24T02:50:01.298Z,100.00
2024-02-24T02:50:33.287Z,100.00
2024-02-24T02:51:05.498Z,100.00
2024-02-24T02:51:37.646Z,100.00
2024-02-24T02:52:09.634Z,100.00
2024-02-24T02:52:42.945Z,100.00
2024-02-24T02:53:14.942Z,100.00
2024-02-24T02:53:47.204Z,100.00
2024-02-24T02:54:19.290Z,100.00
2024-02-24T02:54:51.334Z,100.00
2024-02-24T02:55:23.352Z,100.00
2024-02-24T02:55:55.343Z,100.00
2024-02-24T02:56:27.370Z,100.00
2024-02-24T02:57:00.045Z,100.00
2024-02-24T02:57:32.385Z,100.00
2024-02-24T02:58:04.646Z,100.00
2024-02-24T02:58:36.724Z,99.53
2024-02-24T02:59:08.794Z,100.00
2024-02-24T02:59:41.276Z,100.00
2024-02-24T03:00:14.289Z,100.00
2024-02-24T03:00:46.727Z,100.00
2024-02-24T03:01:18.880Z,100.00
2024-02-24T03:01:51.241Z,100.00
2024-02-24T03:02:23.296Z,100.00
2024-02-24T03:02:55.371Z,100.00
2024-02-24T03:03:27.549Z,100.00
2024-02-24T03:03:59.653Z,100.00
2024-02-24T03:04:32.234Z,100.00
2024-02-24T03:05:04.848Z,100.00
2024-02-24T03:05:37.060Z,100.00
2024-02-24T03:06:11.071Z,100.00
2024-02-24T03:06:43.148Z,99.18
2024-02-24T03:07:15.347Z,100.00
2024-02-24T03:07:48.745Z,100.00
2024-02-24T03:08:20.723Z,100.00
2024-02-24T03:08:56.663Z,100.00
2024-02-24T03:09:29.096Z,100.00
2024-02-24T03:10:01.147Z,100.00
2024-02-24T03:10:33.261Z,100.00
2024-02-24T03:11:05.641Z,100.00
2024-02-24T03:11:37.877Z,100.00
2024-02-24T03:12:10.056Z,100.00
2024-02-24T03:12:42.178Z,100.00
2024-02-24T03:13:14.230Z,100.00
2024-02-24T03:13:46.266Z,100.00
2024-02-24T03:14:18.528Z,100.00
2024-02-24T03:14:50.586Z,100.00
2024-02-24T03:15:22.616Z,100.00
2024-02-24T03:15:54.803Z,100.00
2024-02-24T03:16:26.936Z,100.00
2024-02-24T03:16:59.196Z,100.00
2024-02-24T03:17:31.283Z,100.00
2024-02-24T03:18:03.716Z,100.00
2024-02-24T03:18:35.829Z,100.00
2024-02-24T03:19:09.311Z,100.00
2024-02-24T03:19:46.130Z,99.79
2024-02-24T03:20:18.165Z,99.18
2024-02-24T03:20:50.556Z,99.60
2024-02-24T03:21:26.441Z,95.99
2024-02-24T03:21:58.784Z,95.93
2024-02-24T03:22:30.834Z,96.98
2024-02-24T03:23:04.571Z,96.49
2024-02-24T03:23:37.996Z,97.45
2024-02-24T03:24:10.268Z,97.91
2024-02-24T03:24:42.580Z,98.15
2024-02-24T03:25:14.602Z,97.94
2024-02-24T03:25:46.620Z,96.64
2024-02-24T03:26:18.738Z,96.49
2024-02-24T03:26:50.720Z,96.17
2024-02-24T03:27:23.042Z,95.37
2024-02-24T03:28:04.091Z,95.12
2024-02-24T03:28:36.080Z,94.83
2024-02-24T03:29:08.133Z,92.27
2024-02-24T03:29:40.301Z,92.14
2024-02-24T03:30:13.351Z,91.29
2024-02-24T03:30:45.631Z,92.36
2024-02-24T03:31:17.852Z,91.98
2024-02-24T03:31:49.951Z,90.65
2024-02-24T03:32:22.039Z,90.94
2024-02-24T03:32:54.368Z,89.04
2024-02-24T03:33:26.622Z,90.37
2024-02-24T03:33:58.773Z,89.67
2024-02-24T03:34:31.220Z,90.51
2024-02-24T03:35:03.375Z,91.63
2024-02-24T03:35:35.389Z,91.02
2024-02-24T03:36:12.236Z,89.64
2024-02-24T03:36:44.260Z,91.01
2024-02-24T03:37:16.266Z,92.33
2024-02-24T03:37:49.862Z,91.88
2024-02-24T03:38:23.391Z,91.37
2024-02-24T03:38:55.402Z,92.04
2024-02-24T03:39:27.452Z,90.65
2024-02-24T03:39:59.443Z,90.45
2024-02-24T03:40:31.472Z,90.10
2024-02-24T03:41:03.499Z,89.04
2024-02-24T03:41:35.548Z,90.26
2024-02-24T03:42:07.618Z,89.69
2024-02-24T03:42:39.656Z,90.68
2024-02-24T03:43:11.644Z,90.25
2024-02-24T03:43:43.613Z,89.96
2024-02-24T03:44:16.037Z,89.52
2024-02-24T03:44:48.247Z,88.97
2024-02-24T03:45:20.332Z,89.80
2024-02-24T03:45:52.391Z,89.65
2024-02-24T03:46:24.565Z,90.42
2024-02-24T03:46:56.678Z,91.46
2024-02-24T03:47:28.736Z,90.94
2024-02-24T03:48:00.978Z,91.46
2024-02-24T03:48:34.161Z,91.77
2024-02-24T03:49:06.472Z,91.79
2024-02-24T03:49:38.606Z,91.68
2024-02-24T03:50:10.763Z,91.96
2024-02-24T03:50:43.176Z,93.63
2024-02-24T03:51:15.591Z,93.01
2024-02-24T03:51:48.045Z,94.01
2024-02-24T03:52:20.029Z,93.82
2024-02-24T03:52:52.139Z,93.54
2024-02-24T03:53:26.099Z,94.14
2024-02-24T03:53:58.193Z,93.98
2024-02-24T03:54:30.471Z,95.45
2024-02-24T03:55:02.455Z,95.23
2024-02-24T03:55:34.671Z,96.11
2024-02-24T03:56:07.283Z,96.12
2024-02-24T03:56:39.361Z,96.67
2024-02-24T03:57:11.317Z,96.83
2024-02-24T03:57:43.268Z,96.37
2024-02-24T03:58:15.807Z,97.16
2024-02-24T03:58:47.864Z,97.83
2024-02-24T03:59:20.115Z,97.80
2024-02-24T03:59:52.065Z,97.89
2024-02-24T04:00:24.176Z,97.98
2024-02-24T04:00:56.249Z,98.50
2024-02-24T04:01:28.799Z,98.02
2024-02-24T04:02:00.883Z,98.52
2024-02-24T04:02:32.925Z,98.15
2024-02-24T04:03:05.264Z,98.34
2024-02-24T04:03:37.334Z,99.50
2024-02-24T04:04:09.437Z,98.42
2024-02-24T04:04:41.401Z,99.26
2024-02-24T04:05:13.606Z,99.70
2024-02-24T04:05:46.182Z,99.98
2024-02-24T04:06:18.462Z,100.00
2024-02-24T04:06:50.509Z,100.00
2024-02-24T04:07:24.909Z,99.80
2024-02-24T04:07:57.027Z,99.70
2024-02-24T04:08:31.088Z,100.00
2024-02-24T04:09:03.308Z,100.00
2024-02-24T04:09:35.408Z,100.00
2024-02-24T04:10:08.337Z,100.00
2024-02-24T04:10:40.448Z,100.00
2024-02-24T04:11:12.663Z,100.00
2024-02-24T04:11:44.814Z,100.00
2024-02-24T04:12:17.158Z,100.00
2024-02-24T04:12:49.342Z,100.00
2024-02-24T04:13:21.437Z,100.00
2024-02-24T04:13:53.382Z,100.00
2024-02-24T04:14:25.673Z,100.00
2024-02-24T04:14:57.802Z,100.00
2024-02-24T04:15:29.907Z,100.00
2024-02-24T04:16:01.994Z,100.00
2024-02-24T04:16:34.089Z,100.00
2024-02-24T04:17:06.109Z,100.00
2024-02-24T04:17:38.395Z,100.00
2024-02-24T04:18:10.605Z,100.00
2024-02-24T04:18:42.874Z,99.96
2024-02-24T04:19:14.883Z,99.38
2024-02-24T04:19:46.868Z,100.00
2024-02-24T04:20:19.127Z,100.00
2024-02-24T04:20:54.558Z,100.00
2024-02-24T04:21:26.707Z,100.00
2024-02-24T04:22:05.245Z,99.20
2024-02-24T04:22:37.522Z,100.00
2024-02-24T04:23:09.512Z,99.54
2024-02-24T04:23:43.129Z,100.00
2024-02-24T04:24:15.188Z,99.53
2024-02-24T04:24:47.207Z,100.00
2024-02-24T04:25:19.345Z,100.00
2024-02-24T04:25:51.465Z,99.33
2024-02-24T04:26:23.922Z,99.16
2024-02-24T04:26:56.036Z,99.22
2024-02-24T04:27:28.145Z,98.69
2024-02-24T04:28:00.327Z,99.13
2024-02-24T04:28:32.844Z,98.34
2024-02-24T04:29:04.936Z,98.36
2024-02-24T04:29:37.135Z,98.56
2024-02-24T04:30:09.563Z,97.89
2024-02-24T04:30:41.587Z,97.93
2024-02-24T04:31:13.628Z,97.80
2024-02-24T04:31:45.605Z,97.47
2024-02-24T04:32:17.678Z,97.94
2024-02-24T04:32:49.845Z,97.82
2024-02-24T04:33:22.070Z,98.18
2024-02-24T04:33:54.278Z,98.49
2024-02-24T04:34:26.405Z,98.20
2024-02-24T04:34:58.394Z,97.28
2024-02-24T04:35:30.423Z,98.15
2024-02-24T04:36:02.746Z,97.15
2024-02-24T04:36:40.272Z,97.79
2024-02-24T04:37:13.731Z,98.15
2024-02-24T04:37:45.842Z,97.17
2024-02-24T04:38:18.210Z,97.83
2024-02-24T04:38:51.630Z,97.00
2024-02-24T04:39:23.659Z,97.68
2024-02-24T04:39:56.108Z,96.15
2024-02-24T04:40:28.091Z,96.98
2024-02-24T04:41:01.168Z,97.19
2024-02-24T04:41:33.168Z,97.70
2024-02-24T04:42:05.372Z,96.95
2024-02-24T04:42:37.431Z,97.10
2024-02-24T04:43:09.486Z,97.34
2024-02-24T04:43:43.041Z,96.92
2024-02-24T04:44:15.106Z,97.71
2024-02-24T04:44:47.170Z,98.23
2024-02-24T04:45:19.273Z,98.68
2024-02-24T04:45:51.532Z,98.55
2024-02-24T04:46:23.552Z,97.88
2024-02-24T04:46:55.650Z,97.77
2024-02-24T04:47:31.049Z,99.23
2024-02-24T04:48:03.949Z,98.48
2024-02-24T04:48:36.144Z,98.24
2024-02-24T04:49:08.309Z,98.74
2024-02-24T04:49:40.365Z,98.19
2024-02-24T04:50:13.328Z,98.52
2024-02-24T04:50:45.425Z,98.59
2024-02-24T04:51:17.481Z,97.36
2024-02-24T04:51:49.471Z,97.14
2024-02-24T04:52:21.760Z,96.74
2024-02-24T04:52:53.829Z,96.68
2024-02-24T04:53:25.824Z,97.85
2024-02-24T04:53:59.252Z,96.71
2024-02-24T04:54:31.292Z,97.05
2024-02-24T04:55:03.496Z,97.56
2024-02-24T04:55:35.535Z,97.50
2024-02-24T04:56:07.786Z,96.87
2024-02-24T04:56:40.024Z,97.31
2024-02-24T04:57:12.062Z,95.77
2024-02-24T04:57:44.620Z,96.13
2024-02-24T04:58:16.835Z,95.54
2024-02-24T04:58:48.831Z,95.43
2024-02-24T04:59:20.821Z,94.90
2024-02-24T04:59:52.879Z,95.24
2024-02-24T05:00:24.848Z,95.39
2024-02-24T05:00:56.899Z,96.05
2024-02-24T05:01:28.934Z,95.75
2024-02-24T05:02:00.907Z,96.80
2024-02-24T05:02:32.907Z,95.92
2024-02-24T05:03:05.842Z,96.88
2024-02-24T05:03:37.969Z,95.84
2024-02-24T05:04:10.012Z,95.77
2024-02-24T05:04:42.100Z,97.24
2024-02-24T05:05:14.563Z,97.29
2024-02-24T05:05:48.094Z,96.61
2024-02-24T05:06:21.174Z,96.18
2024-02-24T05:06:53.388Z,96.96
2024-02-24T05:07:25.496Z,96.25
2024-02-24T05:07:57.680Z,96.73
2024-02-24T05:08:30.167Z,96.78
2024-02-24T05:09:03.715Z,96.38
2024-02-24T05:09:35.905Z,96.56
2024-02-24T05:10:08.893Z,96.05
2024-02-24T05:10:40.972Z,96.48
2024-02-24T05:11:13.133Z,96.21
2024-02-24T05:11:45.246Z,96.24
2024-02-24T05:12:17.373Z,96.41
2024-02-24T05:12:53.301Z,97.33
2024-02-24T05:13:25.313Z,96.37
2024-02-24T05:13:57.324Z,97.06
2024-02-24T05:14:29.378Z,97.51
2024-02-24T05:15:01.383Z,97.15
2024-02-24T05:15:36.651Z,97.30
2024-02-24T05:16:09.005Z,97.51
2024-02-24T05:16:41.626Z,97.38
2024-02-24T05:17:15.564Z,96.62
2024-02-24T05:17:50.279Z,96.66
2024-02-24T05:18:22.468Z,97.91
2024-02-24T05:18:54.545Z,97.46
2024-02-24T05:19:26.653Z,97.00
2024-02-24T05:19:58.644Z,97.36
2024-02-24T05:20:30.810Z,97.65
2024-02-24T05:21:03.759Z,97.92
2024-02-24T05:21:37.031Z,98.38
2024-02-24T05:22:08.946Z,97.84
2024-02-24T05:22:40.938Z,97.79
2024-02-24T05:23:13.072Z,97.93
2024-02-24T05:23:45.107Z,98.26
2024-02-24T05:24:19.827Z,98.99
2024-02-24T05:24:51.878Z,99.00
2024-02-24T05:25:23.866Z,98.52
2024-02-24T05:25:55.922Z,98.49
2024-02-24T05:26:29.332Z,98.71
2024-02-24T05:27:01.386Z,98.03
2024-02-24T05:27:33.537Z,98.28
2024-02-24T05:28:05.781Z,98.57
2024-02-24T05:28:37.826Z,98.53
2024-02-24T05:29:09.917Z,98.25
2024-02-24T05:29:46.090Z,98.11
2024-02-24T05:30:18.064Z,97.97
2024-02-24T05:30:50.225Z,97.75
2024-02-24T05:31:22.292Z,98.35
2024-02-24T05:31:54.282Z,97.58
2024-02-24T05:32:26.373Z,97.73
2024-02-24T05:32:59.149Z,97.76
2024-02-24T05:33:31.588Z,98.58
2024-02-24T05:34:04.342Z,98.51
2024-02-24T05:34:36.430Z,98.58
2024-02-24T05:35:09.314Z,97.78
2024-02-24T05:35:41.468Z,98.15
2024-02-24T05:36:13.487Z,98.36
2024-02-24T05:36:45.639Z,97.12
2024-02-24T05:37:17.682Z,98.07
2024-02-24T05:37:49.698Z,97.18
2024-02-24T05:38:23.297Z,97.51
2024-02-24T05:38:55.452Z,98.23
2024-02-24T05:39:28.988Z,97.34
2024-02-24T05:40:01.112Z,97.84
2024-02-24T05:40:33.124Z,98.07
2024-02-24T05:41:05.424Z,98.13
2024-02-24T05:41:41.250Z,97.49
2024-02-24T05:42:13.284Z,96.76
2024-02-24T05:42:45.332Z,97.76
2024-02-24T05:43:17.419Z,98.01
2024-02-24T05:43:49.505Z,97.61
2024-02-24T05:44:21.911Z,98.25
2024-02-24T05:44:55.170Z,98.99
2024-02-24T05:45:27.198Z,98.61
2024-02-24T05:46:02.731Z,98.44
2024-02-24T05:46:34.974Z,98.31
2024-02-24T05:47:07.099Z,98.81
2024-02-24T05:47:40.201Z,98.51
2024-02-24T05:48:12.363Z,98.02
2024-02-24T05:48:44.633Z,98.24
2024-02-24T05:49:16.763Z,98.75
2024-02-24T05:49:48.786Z,99.65
2024-02-24T05:50:20.818Z,99.68
2024-02-24T05:50:54.107Z,98.80
2024-02-24T05:51:26.238Z,99.35
2024-02-24T05:51:58.213Z,99.14
2024-02-24T05:52:30.161Z,99.19
2024-02-24T05:53:02.324Z,99.28
2024-02-24T05:53:34.383Z,98.42
2024-02-24T05:54:06.562Z,98.71
2024-02-24T05:54:41.839Z,97.99
2024-02-24T05:55:14.113Z,99.62
2024-02-24T05:55:46.141Z,98.97
2024-02-24T05:56:18.182Z,99.62
2024-02-24T05:56:50.275Z,99.66
2024-02-24T05:57:22.307Z,100.00
2024-02-24T05:57:54.395Z,99.36
2024-02-24T05:58:28.797Z,99.12
2024-02-24T05:59:02.161Z,99.11
2024-02-24T05:59:34.573Z,99.93
2024-02-24T06:00:08.269Z,100.00
2024-02-24T06:00:40.509Z,100.00
2024-02-24T06:01:12.502Z,99.52
2024-02-24T06:01:44.914Z,99.91
2024-02-24T06:02:16.952Z,100.00
2024-02-24T06:02:49.084Z,100.00
2024-02-24T06:03:21.288Z,100.00
2024-02-24T06:03:54.047Z,100.00
2024-02-24T06:04:26.051Z,100.00
2024-02-24T06:04:58.046Z,99.74
2024-02-24T06:05:30.255Z,98.95
2024-02-24T06:06:02.483Z,99.17
2024-02-24T06:06:34.575Z,98.89
2024-02-24T06:07:06.746Z,98.51
2024-02-24T06:07:38.878Z,99.23
2024-02-24T06:08:11.038Z,99.93
2024-02-24T06:08:43.044Z,99.62
2024-02-24T06:09:15.138Z,98.92
2024-02-24T06:09:48.550Z,98.64
2024-02-24T06:10:20.592Z,98.94
2024-02-24T06:10:52.720Z,98.50
2024-02-24T06:11:24.850Z,99.46
2024-02-24T06:11:58.933Z,98.98
2024-02-24T06:12:31.366Z,98.21
2024-02-24T06:13:06.553Z,98.37
2024-02-24T06:13:38.595Z,97.25
2024-02-24T06:14:10.875Z,97.90
2024-02-24T06:14:43.378Z,98.45
2024-02-24T06:15:15.540Z,98.83
2024-02-24T06:15:47.491Z,100.00
2024-02-24T06:16:19.833Z,99.43
2024-02-24T06:16:51.863Z,98.67
2024-02-24T06:17:24.392Z,99.35
2024-02-24T06:17:56.523Z,98.20
2024-02-24T06:18:29.780Z,98.42
2024-02-24T06:19:02.132Z,98.00
2024-02-24T06:19:34.248Z,98.52
2024-02-24T06:20:07.910Z,98.93
2024-02-24T06:20:39.997Z,100.00
2024-02-24T06:21:12.180Z,100.00
2024-02-24T06:21:44.645Z,100.00
2024-02-24T06:22:16.666Z,100.00
2024-02-24T06:22:49.162Z,100.00
2024-02-24T06:23:21.415Z,100.00
2024-02-24T06:23:53.648Z,100.00
2024-02-24T06:24:25.677Z,100.00
2024-02-24T06:24:59.066Z,100.00
2024-02-24T06:25:31.356Z,100.00
2024-02-24T06:26:03.435Z,100.00
2024-02-24T06:26:35.491Z,99.75
2024-02-24T06:27:07.452Z,99.96
2024-02-24T06:27:39.648Z,99.54
2024-02-24T06:28:11.607Z,99.92
2024-02-24T06:28:43.654Z,100.00
2024-02-24T06:29:15.601Z,100.00
2024-02-24T06:29:48.205Z,99.21
2024-02-24T06:30:21.140Z,99.47
2024-02-24T06:30:53.166Z,98.98
2024-02-24T06:31:25.393Z,98.50
2024-02-24T06:31:57.431Z,99.42
2024-02-24T06:32:30.287Z,99.86
2024-02-24T06:33:03.465Z,100.00
2024-02-24T06:33:35.872Z,99.64
2024-02-24T06:34:08.938Z,99.27
2024-02-24T06:34:45.280Z,99.37
2024-02-24T06:35:17.379Z,99.00
2024-02-24T06:35:49.638Z,98.75
2024-02-24T06:36:21.765Z,99.37
2024-02-24T06:36:53.741Z,99.95
2024-02-24T06:37:25.758Z,100.00
2024-02-24T06:37:57.942Z,100.00
2024-02-24T06:38:30.056Z,99.47
2024-02-24T06:39:03.780Z,99.98
2024-02-24T06:39:35.794Z,99.82
2024-02-24T06:40:12.373Z,99.84
2024-02-24T06:40:46.178Z,100.00
2024-02-24T06:41:19.078Z,99.80
2024-02-24T06:41:51.199Z,100.00
2024-02-24T06:42:23.270Z,100.00
2024-02-24T06:42:55.510Z,99.90
2024-02-24T06:43:27.537Z,100.00
2024-02-24T06:43:59.635Z,100.00
2024-02-24T06:44:31.655Z,99.71
2024-02-24T06:45:04.096Z,98.81
2024-02-24T06:45:36.042Z,98.48
2024-02-24T06:46:08.101Z,97.96
2024-02-24T06:46:40.096Z,97.24
2024-02-24T06:47:21.091Z,95.36
2024-02-24T06:48:00.733Z,96.45
2024-02-24T06:48:32.886Z,96.73
2024-02-24T06:49:05.049Z,96.68
2024-02-24T06:49:37.161Z,97.32
2024-02-24T06:50:09.544Z,97.10
2024-02-24T06:50:41.576Z,95.57