createdAt,value
2022-08-22T00:00:28.311Z,12.44
2022-08-22T00:03:00.666Z,18.57
2022-08-22T00:03:04.492Z,17.29
2022-08-22T00:03:08.204Z,12.80
2022-08-22T00:03:10.286Z,13.61
2022-08-22T00:05:57.589Z,12.39
2022-08-22T00:08:31.144Z,12.34
2022-08-22T00:11:07.203Z,12.32
2022-08-22T00:13:43.178Z,12.29
2022-08-22T00:16:16.385Z,12.27
2022-08-22T00:18:50.230Z,12.25
2022-08-22T00:21:23.164Z,12.18
2022-08-22T00:23:55.150Z,12.10
2022-08-22T00:26:34.108Z,12.10
2022-08-22T00:29:03.532Z,12.06
2022-08-22T00:31:35.242Z,12.01
2022-08-22T00:34:06.846Z,11.97
2022-08-22T00:36:39.946Z,11.93
2022-08-22T00:39:18.795Z,11.89
2022-08-22T00:42:06.654Z,11.86
2022-08-22T00:45:08.052Z,11.82
2022-08-22T00:47:51.346Z,11.79
2022-08-22T00:50:39.771Z,11.76
2022-08-22T00:53:34.744Z,11.72
2022-08-22T00:56:20.633Z,11.69
2022-08-22T00:59:23.220Z,11.64
2022-08-22T01:01:55.981Z,11.62
2022-08-22T01:04:44.570Z,11.62
2022-08-22T01:07:23.917Z,11.58
2022-08-22T01:10:12.721Z,11.53
2022-08-22T01:12:53.341Z,11.52
2022-08-22T01:15:24.257Z,11.48
2022-08-22T01:18:23.017Z,11.45
2022-08-22T01:21:28.379Z,11.44
2022-08-22T01:24:33.946Z,11.42
2022-08-22T01:27:42.054Z,11.37
2022-08-22T01:30:23.435Z,11.33
2022-08-22T01:33:31.778Z,11.25
2022-08-22T01:36:26.546Z,11.22
2022-08-22T01:39:10.324Z,11.17
2022-08-22T01:42:18.547Z,11.18
2022-08-22T01:45:03.697Z,11.17
2022-08-22T01:47:37.849Z,11.17
2022-08-22T01:50:17.147Z,11.19
2022-08-22T01:52:48.758Z,11.18
2022-08-22T01:55:25.857Z,11.13
2022-08-22T01:57:56.776Z,11.13
2022-08-22T02:00:35.165Z,11.10
2022-08-22T02:03:17.445Z,11.06
2022-08-22T02:05:52.799Z,11.00
2022-08-22T02:08:30.059Z,10.96
2022-08-22T02:11:06.175Z,10.90
2022-08-22T02:13:56.833Z,10.88
2022-08-22T02:16:44.417Z,10.85
2022-08-22T02:19:25.719Z,10.85
2022-08-22T02:21:59.832Z,10.79
2022-08-22T02:24:47.602Z,10.73
2022-08-22T02:27:23.798Z,10.67
2022-08-22T02:30:01.871Z,10.64
2022-08-22T02:32:35.972Z,10.60
2022-08-22T02:35:08.853Z,10.54
2022-08-22T02:37:39.921Z,10.53
2022-08-22T02:40:14.890Z,10.50
2022-08-22T02:42:48.210Z,10.50
2022-08-22T02:45:30.920Z,10.51
2022-08-22T02:48:04.366Z,10.48
2022-08-22T02:50:40.517Z,10.44
2022-08-22T02:53:20.074Z,10.42
2022-08-22T02:55:56.305Z,10.40
2022-08-22T02:58:37.218Z,10.38
2022-08-22T03:01:36.660Z,10.35
2022-08-22T03:04:23.355Z,10.33
2022-08-22T03:07:07.826Z,10.30
2022-08-22T03:09:39.028Z,10.28
2022-08-22T03:12:15.632Z,10.24
2022-08-22T03:14:47.268Z,10.20
2022-08-22T03:17:18.882Z,10.16
2022-08-22T03:19:52.753Z,10.12
2022-08-22T03:22:25.265Z,10.11
2022-08-22T03:24:56.600Z,10.10
2022-08-22T03:27:32.644Z,10.10
2022-08-22T03:30:04.092Z,10.08
2022-08-22T03:32:53.761Z,10.05
2022-08-22T03:35:30.316Z,10.05
2022-08-22T03:38:14.100Z,10.05
2022-08-22T03:41:02.672Z,10.03
2022-08-22T03:44:08.980Z,10.02
2022-08-22T03:47:09.299Z,9.96
2022-08-22T03:50:05.482Z,9.91
2022-08-22T03:53:03.306Z,9.87
2022-08-22T03:55:43.537Z,9.84
2022-08-22T03:58:48.790Z,9.83
2022-08-22T04:01:49.987Z,9.80
2022-08-22T04:04:40.879Z,9.77
2022-08-22T04:07:42.721Z,9.76
2022-08-22T04:10:38.345Z,9.76
2022-08-22T04:13:27.670Z,9.74
2022-08-22T04:16:28.947Z,9.71
2022-08-22T04:19:26.630Z,9.69
2022-08-22T04:22:16.481Z,9.70
2022-08-22T04:24:54.207Z,9.69
2022-08-22T04:27:27.353Z,9.67
2022-08-22T04:29:59.593Z,9.68
2022-08-22T04:32:31.673Z,9.64
2022-08-22T04:35:05.541Z,9.66
2022-08-22T04:37:41.717Z,9.67
2022-08-22T04:40:16.744Z,9.68
2022-08-22T04:42:49.474Z,9.66
2022-08-22T04:45:19.338Z,9.67
2022-08-22T04:47:54.215Z,9.69
2022-08-22T04:50:25.563Z,9.69
2022-08-22T04:53:01.816Z,9.73
2022-08-22T04:55:33.994Z,9.77
2022-08-22T04:58:11.833Z,9.78
2022-08-22T05:00:49.291Z,9.82
2022-08-22T05:03:22.046Z,9.87
2022-08-22T05:05:51.298Z,9.94
2022-08-22T05:08:24.143Z,9.99
2022-08-22T05:10:52.057Z,10.06
2022-08-22T05:13:24.534Z,10.12
2022-08-22T05:15:56.913Z,10.17
2022-08-22T05:18:29.578Z,10.22
2022-08-22T05:21:00.964Z,10.24
2022-08-22T05:23:29.713Z,10.28
2022-08-22T05:26:01.214Z,10.36
2022-08-22T05:28:33.115Z,10.43
2022-08-22T05:31:02.888Z,10.49
2022-08-22T05:33:35.161Z,10.54
2022-08-22T05:36:07.742Z,10.59
2022-08-22T05:38:38.667Z,10.69
2022-08-22T05:41:07.781Z,10.77
2022-08-22T05:43:39.284Z,10.84
2022-08-22T05:46:09.282Z,10.93
2022-08-22T05:48:42.552Z,11.03
2022-08-22T05:51:16.682Z,11.13
2022-08-22T05:53:48.345Z,11.23
2022-08-22T05:56:22.587Z,11.34
2022-08-22T05:58:56.135Z,11.46
2022-08-22T06:01:32.009Z,11.61
2022-08-22T06:04:08.013Z,11.77
2022-08-22T06:06:39.991Z,11.88
2022-08-22T06:09:13.362Z,12.02
2022-08-22T06:11:51.936Z,12.16
2022-08-22T06:14:28.803Z,12.30
2022-08-22T06:17:03.423Z,12.44
2022-08-22T06:19:35.556Z,12.60
2022-08-22T06:22:04.943Z,12.76
2022-08-22T06:24:35.485Z,12.93
2022-08-22T06:27:06.189Z,13.08
2022-08-22T06:29:37.469Z,13.25
2022-08-22T06:32:12.049Z,13.41
2022-08-22T06:34:42.634Z,13.51
2022-08-22T06:37:13.211Z,13.67
2022-08-22T06:39:44.000Z,13.80
2022-08-22T06:42:16.482Z,13.95
2022-08-22T06:44:46.758Z,14.10
2022-08-22T06:47:17.426Z,14.24
2022-08-22T06:49:46.158Z,14.40
2022-08-22T06:52:18.057Z,14.54
2022-08-22T06:54:48.195Z,14.71
2022-08-22T06:57:27.205Z,14.90
2022-08-22T06:59:55.337Z,15.01
2022-08-22T07:02:29.641Z,15.22
2022-08-22T07:04:57.724Z,15.38
2022-08-22T07:07:27.592Z,15.58
2022-08-22T07:09:56.098Z,15.57
2022-08-22T07:12:29.097Z,15.65
2022-08-22T07:15:00.560Z,15.72
2022-08-22T07:17:30.098Z,15.89
2022-08-22T07:20:11.340Z,15.98
2022-08-22T07:22:38.156Z,16.12
2022-08-22T07:25:09.527Z,16.26
2022-08-22T07:27:54.091Z,16.38
2022-08-22T07:30:27.485Z,16.40
2022-08-22T07:33:17.765Z,16.61
2022-08-22T07:35:55.615Z,16.80
2022-08-22T07:38:31.554Z,16.97
2022-08-22T07:41:05.181Z,17.19
2022-08-22T07:43:37.913Z,17.07
2022-08-22T07:46:18.873Z,16.95
2022-08-22T07:49:08.005Z,17.26
2022-08-22T07:51:46.208Z,17.72
2022-08-22T07:54:16.236Z,17.95
2022-08-22T07:56:47.559Z,18.15
2022-08-22T07:59:17.745Z,18.31
2022-08-22T08:01:46.598Z,18.53
2022-08-22T08:04:19.503Z,18.68
2022-08-22T08:06:50.848Z,18.96
2022-08-22T08:09:19.621Z,19.00
2022-08-22T08:11:49.110Z,19.20
2022-08-22T08:14:16.389Z,19.31
2022-08-22T08:16:56.226Z,19.60
2022-08-22T08:19:23.597Z,19.77
2022-08-22T08:21:55.313Z,19.80
2022-08-22T08:24:26.487Z,20.08
2022-08-22T08:26:58.058Z,20.27
2022-08-22T08:29:24.824Z,20.58
2022-08-22T08:31:51.644Z,20.80
2022-08-22T08:34:22.319Z,20.86
2022-08-22T08:36:53.936Z,20.84
2022-08-22T08:39:25.277Z,21.23
2022-08-22T08:42:32.407Z,21.28
2022-08-22T08:45:25.947Z,21.71
2022-08-22T08:48:16.244Z,21.83
2022-08-22T08:50:59.041Z,22.07
2022-08-22T08:54:06.954Z,22.44
2022-08-22T08:56:47.337Z,22.67
2022-08-22T08:59:31.531Z,22.88
2022-08-22T09:05:34.869Z,23.29
2022-08-22T09:08:35.232Z,23.33
2022-08-22T09:11:27.030Z,23.47
2022-08-22T09:14:08.558Z,23.84
2022-08-22T09:16:51.888Z,24.27
2022-08-22T09:19:55.017Z,24.49
2022-08-22T09:23:10.088Z,24.63
2022-08-22T09:25:44.303Z,24.54
2022-08-22T09:28:18.521Z,24.68
2022-08-22T09:31:02.213Z,25.19
2022-08-22T09:33:54.113Z,25.51
2022-08-22T09:36:23.668Z,25.88
2022-08-22T09:38:56.572Z,26.17
2022-08-22T09:41:34.815Z,26.06
2022-08-22T09:44:14.374Z,26.54
2022-08-22T09:46:52.289Z,27.04
2022-08-22T09:49:28.148Z,27.51
2022-08-22T09:52:15.279Z,27.50
2022-08-22T09:54:46.057Z,27.24
2022-08-22T09:57:24.223Z,27.74
2022-08-22T10:00:13.253Z,27.96
2022-08-22T10:02:46.280Z,28.26
2022-08-22T10:05:41.108Z,28.42
2022-08-22T10:08:26.379Z,28.93
2022-08-22T10:11:14.241Z,29.47
2022-08-22T10:13:57.248Z,29.18
2022-08-22T10:16:41.717Z,29.08
2022-08-22T10:19:18.045Z,29.52
2022-08-22T10:22:30.199Z,29.65
2022-08-22T10:25:18.436Z,29.96
2022-08-22T10:27:55.969Z,30.61
2022-08-22T10:30:27.023Z,31.09
2022-08-22T10:33:03.278Z,31.37
2022-08-22T10:35:37.369Z,31.39
2022-08-22T10:38:10.928Z,31.85
2022-08-22T10:40:46.679Z,30.87
2022-08-22T10:43:21.212Z,29.43
2022-08-22T10:46:03.532Z,28.30
2022-08-22T10:48:44.767Z,27.95
2022-08-22T10:51:23.528Z,27.65
2022-08-22T10:54:22.656Z,27.33
2022-08-22T10:56:56.565Z,28.20
2022-08-22T10:59:37.570Z,29.41
2022-08-22T11:02:29.808Z,30.49
2022-08-22T11:05:39.687Z,30.87
2022-08-22T11:08:34.932Z,31.38
2022-08-22T11:11:08.542Z,31.93
2022-08-22T11:13:43.400Z,31.95
2022-08-22T11:16:36.816Z,32.10
2022-08-22T11:19:15.634Z,32.58
2022-08-22T11:21:55.920Z,32.80
2022-08-22T11:25:04.441Z,32.72
2022-08-22T11:27:42.538Z,32.97
2022-08-22T11:30:18.247Z,33.34
2022-08-22T11:33:10.925Z,33.20
2022-08-22T11:35:45.838Z,33.23
2022-08-22T11:38:32.431Z,34.02
2022-08-22T11:41:07.741Z,33.73
2022-08-22T11:43:47.280Z,33.83
2022-08-22T11:46:19.965Z,33.78
2022-08-22T11:49:03.850Z,33.10
2022-08-22T11:51:53.321Z,32.68
2022-08-22T11:54:32.032Z,33.33
2022-08-22T11:57:06.563Z,34.01
2022-08-22T11:59:54.009Z,34.03
2022-08-22T12:02:30.977Z,33.79
2022-08-22T12:05:03.875Z,33.99
2022-08-22T12:07:33.158Z,34.42
2022-08-22T12:10:04.594Z,34.85
2022-08-22T12:12:44.140Z,35.14
2022-08-22T12:15:21.353Z,34.27
2022-08-22T12:18:29.092Z,34.27
2022-08-22T12:21:13.210Z,33.06
2022-08-22T12:24:18.981Z,33.50
2022-08-22T12:27:06.502Z,34.24
2022-08-22T12:29:44.991Z,34.92
2022-08-22T12:32:38.886Z,35.52
2022-08-22T12:35:27.084Z,35.74
2022-08-22T12:38:29.057Z,36.31
2022-08-22T12:41:10.146Z,35.84
2022-08-22T12:43:49.522Z,36.25
2022-08-22T12:46:23.903Z,36.08
2022-08-22T12:49:12.171Z,35.50
2022-08-22T12:51:59.860Z,34.50
2022-08-22T12:55:02.289Z,34.71
2022-08-22T12:57:40.204Z,34.58
2022-08-22T13:00:26.741Z,34.02
2022-08-22T13:02:55.029Z,33.77
2022-08-22T13:05:24.723Z,32.82
2022-08-22T13:07:57.187Z,32.07
2022-08-22T13:10:37.989Z,31.77
2022-08-22T13:13:11.917Z,31.42
2022-08-22T13:15:46.419Z,31.92
2022-08-22T13:18:31.704Z,33.41
2022-08-22T13:21:03.626Z,34.59
2022-08-22T13:23:34.390Z,35.49
2022-08-22T13:26:10.930Z,35.86
2022-08-22T13:28:44.252Z,36.45
2022-08-22T13:31:21.642Z,36.34
2022-08-22T13:33:48.851Z,36.60
2022-08-22T13:36:18.561Z,36.22
2022-08-22T13:38:52.953Z,36.22
2022-08-22T13:41:24.144Z,36.44
2022-08-22T13:44:17.739Z,36.79
2022-08-22T13:47:12.905Z,37.02
2022-08-22T13:49:36.125Z,37.58
2022-08-22T13:52:29.027Z,37.92
2022-08-22T13:55:01.457Z,37.48
2022-08-22T13:57:34.363Z,37.41
2022-08-22T14:00:09.530Z,37.73
2022-08-22T14:02:56.533Z,37.27
2022-08-22T14:05:29.777Z,37.53
2022-08-22T14:08:13.002Z,37.24
2022-08-22T14:10:45.770Z,37.24
2022-08-22T14:13:36.746Z,37.55
2022-08-22T14:16:10.374Z,37.95
2022-08-22T14:18:46.087Z,37.49
2022-08-22T14:21:27.389Z,37.99
2022-08-22T14:23:58.375Z,38.34
2022-08-22T14:26:32.982Z,38.23
2022-08-22T14:29:07.865Z,38.40
2022-08-22T14:31:35.459Z,38.51
2022-08-22T14:34:07.135Z,38.59
2022-08-22T14:36:42.106Z,38.60
2022-08-22T14:39:16.097Z,38.89
2022-08-22T14:41:56.272Z,39.28
2022-08-22T14:44:30.242Z,39.28
2022-08-22T14:47:02.124Z,38.82
2022-08-22T14:49:47.502Z,39.06
2022-08-22T14:52:32.921Z,37.31
2022-08-22T14:55:17.958Z,35.99
2022-08-22T14:57:50.407Z,34.99
2022-08-22T15:00:43.673Z,34.11
2022-08-22T15:03:20.878Z,33.62
2022-08-22T15:05:52.537Z,32.98
2022-08-22T15:08:29.748Z,32.89
2022-08-22T15:11:22.570Z,32.70
2022-08-22T15:13:55.259Z,32.38
2022-08-22T15:16:29.361Z,32.46
2022-08-22T15:18:55.922Z,33.44
2022-08-22T15:21:26.429Z,34.18
2022-08-22T15:23:55.506Z,34.34
2022-08-22T15:26:28.497Z,34.91
2022-08-22T15:29:01.859Z,35.20
2022-08-22T15:31:31.280Z,35.21
2022-08-22T15:34:07.500Z,35.32
2022-08-22T15:37:26.047Z,35.12
2022-08-22T15:40:00.849Z,35.33
2022-08-22T15:42:33.151Z,35.50
2022-08-22T15:45:00.774Z,35.16
2022-08-22T15:47:36.203Z,34.83
2022-08-22T15:50:08.179Z,34.60
2022-08-22T15:53:09.100Z,34.37
2022-08-22T15:55:37.026Z,34.28
2022-08-22T15:58:09.312Z,34.72
2022-08-22T16:00:45.081Z,34.74
2022-08-22T16:03:23.549Z,34.83
2022-08-22T16:05:55.423Z,34.99
2022-08-22T16:08:29.635Z,35.20
2022-08-22T16:11:21.607Z,34.66
2022-08-22T16:14:21.376Z,34.93
2022-08-22T16:16:56.387Z,34.88
2022-08-22T16:19:24.591Z,34.75
2022-08-22T16:22:18.301Z,34.41
2022-08-22T16:25:01.192Z,34.48
2022-08-22T16:27:28.559Z,34.49
2022-08-22T16:30:14.708Z,34.45
2022-08-22T16:32:55.237Z,34.43
2022-08-22T16:35:59.401Z,34.71
2022-08-22T16:38:36.627Z,34.77
2022-08-22T16:41:03.933Z,34.48
2022-08-22T16:43:30.893Z,34.05
2022-08-22T16:45:59.967Z,33.06
2022-08-22T16:48:33.717Z,32.08
2022-08-22T16:51:17.968Z,31.17
2022-08-22T16:54:21.238Z,30.56
2022-08-22T16:57:01.660Z,30.03
2022-08-22T16:59:41.782Z,29.79
2022-08-22T17:02:42.320Z,29.38
2022-08-22T17:05:22.397Z,28.96
2022-08-22T17:08:02.770Z,28.51
2022-08-22T17:10:46.031Z,28.32
2022-08-22T17:13:27.416Z,28.12
2022-08-22T17:16:07.761Z,27.79
2022-08-22T17:18:47.369Z,27.50
2022-08-22T17:21:25.573Z,27.34
2022-08-22T17:24:02.811Z,27.11
2022-08-22T17:26:44.165Z,26.83
2022-08-22T17:29:19.864Z,26.83
2022-08-22T17:31:53.904Z,26.59
2022-08-22T17:34:37.903Z,26.28
2022-08-22T17:37:14.821Z,26.06
2022-08-22T17:40:21.370Z,25.80
2022-08-22T17:43:00.324Z,25.51
2022-08-22T17:45:38.161Z,25.36
2022-08-22T17:48:11.130Z,25.24
2022-08-22T17:50:45.250Z,25.13
2022-08-22T17:53:22.980Z,24.87
2022-08-22T17:56:00.085Z,24.70
2022-08-22T17:58:37.745Z,24.57
2022-08-22T18:01:15.104Z,24.37
2022-08-22T18:03:49.956Z,24.21
2022-08-22T18:06:21.477Z,24.06
2022-08-22T18:11:45.044Z,23.81
2022-08-22T18:14:24.260Z,23.52
2022-08-22T18:16:53.645Z,23.39
2022-08-22T18:19:38.374Z,23.21
2022-08-22T18:22:10.845Z,23.11
2022-08-22T18:24:45.952Z,23.01
2022-08-22T18:27:34.981Z,22.94
2022-08-22T18:30:07.915Z,22.82
2022-08-22T18:32:41.150Z,22.76
2022-08-22T18:35:16.901Z,22.66
2022-08-22T18:37:53.841Z,22.59
2022-08-22T18:40:28.926Z,22.53
2022-08-22T18:43:06.717Z,22.41
2022-08-22T18:46:10.248Z,22.30
2022-08-22T18:48:54.269Z,22.21
2022-08-22T18:51:28.658Z,22.13
2022-08-22T18:54:18.891Z,22.11
2022-08-22T18:56:50.891Z,22.06
2022-08-22T18:59:42.082Z,21.97
2022-08-22T19:02:26.210Z,21.93
2022-08-22T19:05:15.275Z,21.83
2022-08-22T19:08:07.226Z,21.71
2022-08-22T19:10:47.899Z,21.65
2022-08-22T19:13:41.718Z,21.56
2022-08-22T19:16:26.055Z,21.52
2022-08-22T19:18:54.932Z,21.45
2022-08-22T19:21:26.074Z,21.38
2022-08-22T19:23:54.427Z,21.31
2022-08-22T19:26:35.050Z,21.26
2022-08-22T19:29:10.088Z,21.19
2022-08-22T19:31:50.365Z,21.11
2022-08-22T19:34:36.599Z,21.03
2022-08-22T19:37:32.048Z,21.05
2022-08-22T19:40:06.663Z,20.98
2022-08-22T19:42:41.256Z,20.94
2022-08-22T19:45:19.663Z,20.88
2022-08-22T19:47:57.191Z,20.87
2022-08-22T19:50:31.081Z,20.85
2022-08-22T19:53:10.816Z,20.86
2022-08-22T19:55:54.098Z,20.86
2022-08-22T19:58:31.083Z,20.86
2022-08-22T20:01:06.068Z,20.88
2022-08-22T20:03:44.536Z,20.91
2022-08-22T20:06:42.584Z,20.96
2022-08-22T20:09:20.579Z,20.96
2022-08-22T20:12:02.081Z,20.96
2022-08-22T20:14:31.969Z,20.97
2022-08-22T20:17:06.208Z,20.95
2022-08-22T20:22:40.828Z,20.91
2022-08-22T20:25:20.715Z,20.90
2022-08-22T20:28:02.445Z,20.88
2022-08-22T20:30:37.040Z,20.84
2022-08-22T20:33:09.201Z,20.81
2022-08-22T20:35:41.120Z,20.79
2022-08-22T20:38:10.830Z,20.74
2022-08-22T20:40:56.632Z,20.73
2022-08-22T20:43:32.280Z,20.69
2022-08-22T20:46:12.559Z,20.69
2022-08-22T20:48:43.652Z,20.65
2022-08-22T20:51:15.268Z,20.63
2022-08-22T20:53:42.167Z,20.61
2022-08-22T20:56:08.755Z,20.61
2022-08-22T20:58:38.209Z,20.61
2022-08-22T21:01:09.970Z,20.61
2022-08-22T21:03:41.015Z,20.58
2022-08-22T21:06:13.091Z,20.54
2022-08-22T21:08:40.734Z,20.53
2022-08-22T21:11:08.560Z,20.51
2022-08-22T21:13:36.601Z,20.48
2022-08-22T21:16:14.090Z,20.46
2022-08-22T21:18:42.750Z,20.47
2022-08-22T21:21:18.165Z,20.44
2022-08-22T21:23:47.575Z,20.41
2022-08-22T21:26:22.437Z,20.40
2022-08-22T21:28:56.856Z,20.37
2022-08-22T21:31:27.912Z,20.36
2022-08-22T21:33:55.708Z,20.32
2022-08-22T21:36:25.623Z,20.28
2022-08-22T21:38:55.761Z,20.27
2022-08-22T21:41:32.209Z,20.26
2022-08-22T21:44:17.355Z,20.24
2022-08-22T21:46:45.271Z,20.21
2022-08-22T21:49:20.773Z,20.20
2022-08-22T21:51:47.594Z,20.18
2022-08-22T21:54:34.228Z,20.15
2022-08-22T21:57:18.393Z,20.11
2022-08-22T21:59:51.625Z,20.03
2022-08-22T22:02:34.185Z,19.98
2022-08-22T22:05:08.402Z,19.91
2022-08-22T22:07:36.381Z,19.85
2022-08-22T22:10:03.475Z,19.80
2022-08-22T22:12:31.442Z,19.79
2022-08-22T22:14:58.026Z,19.72
2022-08-22T22:17:24.568Z,19.70
2022-08-22T22:19:52.496Z,19.68
2022-08-22T22:22:19.151Z,19.66
2022-08-22T22:24:45.685Z,19.62
2022-08-22T22:27:16.764Z,19.61
2022-08-22T22:29:43.807Z,19.56
2022-08-22T22:32:10.374Z,19.57
2022-08-22T22:34:36.984Z,19.56
2022-08-22T22:37:06.097Z,19.52
2022-08-22T22:39:34.327Z,19.55
2022-08-22T22:42:00.922Z,19.56
2022-08-22T22:44:27.495Z,19.57
2022-08-22T22:46:56.650Z,19.56
2022-08-22T22:49:23.538Z,19.53
2022-08-22T22:51:50.121Z,19.51
2022-08-22T22:54:18.105Z,19.49
2022-08-22T22:56:48.011Z,19.51
2022-08-22T22:59:14.972Z,19.47
2022-08-22T23:02:00.748Z,19.43
2022-08-22T23:04:27.989Z,19.41
2022-08-22T23:06:54.663Z,19.39
2022-08-22T23:09:23.011Z,19.35
2022-08-22T23:11:59.183Z,19.33
2022-08-22T23:14:25.808Z,19.32
2022-08-22T23:16:52.422Z,19.32
2022-08-22T23:19:18.975Z,19.28
2022-08-22T23:21:47.038Z,19.26
2022-08-22T23:24:14.339Z,19.24
2022-08-22T23:26:43.397Z,19.20
2022-08-22T23:29:10.969Z,19.19
2022-08-22T23:31:40.047Z,19.16
2022-08-22T23:34:08.940Z,19.13
2022-08-22T23:36:36.324Z,19.13
2022-08-22T23:39:04.137Z,19.08
2022-08-22T23:41:30.677Z,19.05
2022-08-22T23:43:58.689Z,19.02
2022-08-22T23:46:27.172Z,18.99
2022-08-22T23:48:54.100Z,18.95
2022-08-22T23:51:23.959Z,18.93
2022-08-22T23:53:51.681Z,18.91
2022-08-22T23:56:22.096Z,18.87
2022-08-22T23:58:49.422Z,18.83
