createdAt,value
2023-01-29T00:01:22.656Z,66.42
2023-01-29T00:03:51.163Z,66.34
2023-01-29T00:06:17.807Z,65.83
2023-01-29T00:08:44.297Z,65.90
2023-01-29T00:11:10.839Z,66.46
2023-01-29T00:13:37.386Z,66.54
2023-01-29T00:16:05.412Z,66.46
2023-01-29T00:18:31.964Z,66.15
2023-01-29T00:20:58.551Z,66.66
2023-01-29T00:23:25.080Z,67.04
2023-01-29T00:25:51.577Z,66.95
2023-01-29T00:28:20.050Z,67.52
2023-01-29T00:30:46.667Z,66.75
2023-01-29T00:33:14.516Z,67.10
2023-01-29T00:35:41.086Z,67.17
2023-01-29T00:38:07.596Z,67.14
2023-01-29T00:40:37.851Z,67.41
2023-01-29T00:43:04.377Z,67.02
2023-01-29T00:45:30.916Z,67.28
2023-01-29T00:47:57.804Z,67.26
2023-01-29T00:50:25.697Z,67.18
2023-01-29T00:52:52.489Z,67.86
2023-01-29T00:55:19.160Z,67.19
2023-01-29T00:57:45.743Z,67.11
2023-01-29T01:00:15.020Z,67.70
2023-01-29T01:02:42.002Z,67.13
2023-01-29T01:05:10.127Z,67.33
2023-01-29T01:07:38.057Z,67.44
2023-01-29T01:10:05.142Z,67.49
2023-01-29T01:12:32.266Z,67.37
2023-01-29T01:14:58.733Z,67.32
2023-01-29T01:17:25.331Z,67.15
2023-01-29T01:19:51.869Z,67.78
2023-01-29T01:22:18.622Z,67.70
2023-01-29T01:24:46.597Z,67.63
2023-01-29T01:27:13.359Z,67.52
2023-01-29T01:29:39.952Z,67.51
2023-01-29T01:32:06.619Z,67.42
2023-01-29T01:34:33.311Z,67.08
2023-01-29T01:36:59.836Z,66.93
2023-01-29T01:39:26.394Z,66.55
2023-01-29T01:41:54.438Z,66.01
2023-01-29T01:44:53.505Z,65.88
2023-01-29T01:47:26.993Z,66.44
2023-01-29T01:49:56.123Z,66.99
2023-01-29T01:52:22.944Z,67.12
2023-01-29T01:54:50.848Z,67.71
2023-01-29T01:57:23.676Z,67.63
2023-01-29T01:59:55.165Z,67.63
2023-01-29T02:02:22.023Z,67.27
2023-01-29T02:04:49.697Z,67.81
2023-01-29T02:07:16.419Z,68.55
2023-01-29T02:09:49.629Z,68.55
2023-01-29T02:12:18.374Z,67.70
2023-01-29T02:14:44.979Z,67.57
2023-01-29T02:17:14.477Z,67.73
2023-01-29T02:19:47.953Z,67.62
2023-01-29T02:22:29.833Z,68.07
2023-01-29T02:25:06.893Z,67.50
2023-01-29T02:27:48.218Z,68.31
2023-01-29T02:30:21.229Z,68.53
2023-01-29T02:32:53.219Z,68.22
2023-01-29T02:35:29.584Z,68.18
2023-01-29T02:38:07.252Z,68.16
2023-01-29T02:40:39.308Z,68.37
2023-01-29T02:43:15.381Z,68.47
2023-01-29T02:45:49.031Z,68.70
2023-01-29T02:48:19.581Z,68.36
2023-01-29T02:50:53.745Z,68.30
2023-01-29T02:53:25.891Z,68.53
2023-01-29T02:55:55.337Z,68.42
2023-01-29T02:58:29.961Z,68.33
2023-01-29T03:01:03.580Z,68.03
2023-01-29T03:03:34.179Z,68.54
2023-01-29T03:06:05.128Z,68.49
2023-01-29T03:08:36.417Z,68.52
2023-01-29T03:11:05.821Z,68.21
2023-01-29T03:13:40.588Z,68.03
2023-01-29T03:16:15.029Z,68.20
2023-01-29T03:18:45.870Z,68.79
2023-01-29T03:21:18.578Z,68.48
2023-01-29T03:23:45.110Z,67.99
2023-01-29T03:26:13.263Z,68.02
2023-01-29T03:28:42.072Z,68.07
2023-01-29T03:31:13.711Z,68.49
2023-01-29T03:33:45.534Z,68.30
2023-01-29T03:36:17.012Z,68.69
2023-01-29T03:38:44.248Z,68.82
2023-01-29T03:41:18.757Z,68.34
2023-01-29T03:43:53.441Z,68.43
2023-01-29T03:46:27.336Z,68.72
2023-01-29T03:48:59.509Z,68.56
2023-01-29T03:51:32.336Z,68.80
2023-01-29T03:54:08.311Z,68.71
2023-01-29T03:56:44.792Z,67.69
2023-01-29T03:59:21.032Z,68.50
2023-01-29T04:01:53.460Z,68.59
2023-01-29T04:04:26.650Z,68.46
2023-01-29T04:06:57.579Z,69.35
2023-01-29T04:09:30.279Z,68.64
2023-01-29T04:12:02.458Z,68.02
2023-01-29T04:14:31.865Z,68.52
2023-01-29T04:17:03.524Z,69.00
2023-01-29T04:19:30.412Z,68.62
2023-01-29T04:22:03.989Z,68.19
2023-01-29T04:24:31.080Z,68.12
2023-01-29T04:27:07.418Z,68.23
2023-01-29T04:29:47.584Z,67.97
2023-01-29T04:32:24.457Z,68.39
2023-01-29T04:35:04.475Z,69.00
2023-01-29T04:37:37.710Z,68.48
2023-01-29T04:40:15.892Z,68.41
2023-01-29T04:42:49.164Z,68.89
2023-01-29T04:45:22.664Z,68.70
2023-01-29T04:47:58.209Z,68.42
2023-01-29T04:50:31.191Z,67.94
2023-01-29T04:53:03.780Z,68.55
2023-01-29T04:55:36.831Z,68.20
2023-01-29T04:58:08.520Z,67.73
2023-01-29T05:00:40.420Z,68.50
2023-01-29T05:03:08.645Z,68.35
2023-01-29T05:05:36.536Z,68.16
2023-01-29T05:08:04.785Z,68.34
2023-01-29T05:10:31.447Z,68.07
2023-01-29T05:13:00.914Z,68.21
2023-01-29T05:15:33.627Z,67.49
2023-01-29T05:18:00.203Z,67.63
2023-01-29T05:20:31.095Z,67.68
2023-01-29T05:22:57.888Z,67.44
2023-01-29T05:25:26.623Z,67.76
2023-01-29T05:27:54.039Z,66.82
2023-01-29T05:30:20.592Z,66.57
2023-01-29T05:32:47.104Z,66.86
2023-01-29T05:35:13.753Z,66.72
2023-01-29T05:37:41.606Z,66.31
2023-01-29T05:40:09.481Z,65.82
2023-01-29T05:42:36.401Z,65.38
2023-01-29T05:45:03.165Z,65.19
2023-01-29T05:47:29.977Z,65.29
2023-01-29T05:49:56.836Z,65.48
2023-01-29T05:52:23.361Z,65.92
2023-01-29T05:54:51.388Z,65.99
2023-01-29T05:57:17.880Z,65.72
2023-01-29T05:59:44.424Z,66.61
2023-01-29T06:02:11.048Z,65.98
2023-01-29T06:04:37.540Z,65.84
2023-01-29T06:07:04.225Z,65.69
2023-01-29T06:09:31.219Z,66.20
2023-01-29T06:11:59.153Z,65.69
2023-01-29T06:14:25.883Z,66.08
2023-01-29T06:16:52.368Z,66.15
2023-01-29T06:19:18.879Z,65.23
2023-01-29T06:21:45.363Z,65.54
2023-01-29T06:24:12.118Z,65.44
2023-01-29T06:26:38.797Z,65.58
2023-01-29T06:29:06.892Z,65.30
2023-01-29T06:31:38.820Z,64.91
2023-01-29T06:34:06.335Z,64.51
2023-01-29T06:36:33.589Z,64.62
2023-01-29T06:39:00.119Z,64.50
2023-01-29T06:41:26.762Z,64.62
2023-01-29T06:43:53.287Z,64.92
2023-01-29T06:46:21.265Z,64.73
2023-01-29T06:48:47.824Z,64.64
2023-01-29T06:51:14.498Z,64.05
2023-01-29T06:53:42.857Z,64.42
2023-01-29T06:56:10.697Z,64.17
2023-01-29T06:58:37.712Z,64.68
2023-01-29T07:01:05.787Z,64.91
2023-01-29T07:03:33.802Z,64.41
2023-01-29T07:06:00.434Z,64.80
2023-01-29T07:08:27.018Z,64.42
2023-01-29T07:10:53.636Z,64.97
2023-01-29T07:13:20.153Z,64.73
2023-01-29T07:15:46.606Z,64.45
2023-01-29T07:18:13.287Z,64.70
2023-01-29T07:20:42.891Z,64.36
2023-01-29T07:23:12.080Z,64.73
2023-01-29T07:25:41.747Z,64.58
2023-01-29T07:28:08.309Z,64.52
2023-01-29T07:33:19.872Z,64.55
2023-01-29T07:35:48.102Z,64.57
2023-01-29T07:38:14.703Z,64.31
2023-01-29T07:40:41.754Z,64.02
2023-01-29T07:43:09.636Z,63.69
2023-01-29T07:45:41.441Z,63.80
2023-01-29T07:48:11.464Z,63.92
2023-01-29T07:50:38.834Z,63.82
2023-01-29T07:53:13.059Z,63.41
2023-01-29T07:55:43.670Z,63.36
2023-01-29T07:58:11.710Z,63.02
2023-01-29T08:00:38.677Z,62.87
2023-01-29T08:03:07.493Z,63.10
2023-01-29T08:05:37.842Z,63.29
2023-01-29T08:08:07.657Z,63.62
2023-01-29T08:10:35.684Z,64.13
2023-01-29T08:13:02.848Z,63.70
2023-01-29T08:15:31.840Z,63.80
2023-01-29T08:17:58.792Z,63.52
2023-01-29T08:20:27.593Z,64.00
2023-01-29T08:22:59.142Z,64.10
2023-01-29T08:25:32.673Z,64.39
2023-01-29T08:28:01.726Z,64.80
2023-01-29T08:30:31.578Z,65.37
2023-01-29T08:46:34.713Z,64.26
2023-01-29T08:49:01.263Z,63.48
2023-01-29T08:51:27.843Z,63.37
2023-01-29T08:53:54.379Z,62.73
2023-01-29T08:56:21.171Z,62.64
2023-01-29T08:58:47.698Z,62.60
2023-01-29T09:01:14.822Z,62.65
2023-01-29T09:03:42.783Z,61.78
2023-01-29T09:06:10.696Z,61.08
2023-01-29T09:08:39.946Z,61.73
2023-01-29T09:11:14.463Z,61.10
2023-01-29T09:13:46.064Z,62.08
2023-01-29T09:16:16.266Z,62.24
2023-01-29T09:18:44.172Z,62.09
2023-01-29T09:21:16.517Z,61.96
2023-01-29T09:23:43.068Z,61.80
2023-01-29T09:26:09.715Z,61.76
2023-01-29T09:28:36.484Z,61.84
2023-01-29T09:31:03.491Z,61.55
2023-01-29T09:33:30.169Z,61.96
2023-01-29T09:36:28.618Z,61.54
2023-01-29T09:38:58.294Z,61.89
2023-01-29T09:41:39.215Z,61.29
2023-01-29T09:44:15.236Z,60.91
2023-01-29T09:46:44.563Z,60.81
2023-01-29T09:49:15.884Z,60.76
2023-01-29T09:51:48.951Z,60.26
2023-01-29T09:54:23.084Z,59.66
2023-01-29T09:56:56.724Z,59.97
2023-01-29T09:59:31.557Z,59.77
2023-01-29T10:02:10.121Z,59.26
2023-01-29T10:05:02.439Z,59.49
2023-01-29T10:08:02.701Z,59.55
2023-01-29T10:10:42.596Z,58.79
2023-01-29T10:13:18.759Z,58.53
2023-01-29T10:16:02.787Z,58.76
2023-01-29T10:22:30.737Z,57.73
2023-01-29T10:25:11.285Z,58.12
2023-01-29T10:27:48.478Z,58.08
2023-01-29T10:30:26.158Z,58.18
2023-01-29T10:32:57.699Z,58.50
2023-01-29T10:35:29.742Z,59.45
2023-01-29T10:37:58.359Z,58.69
2023-01-29T10:40:36.480Z,58.20
2023-01-29T10:43:33.505Z,58.29
2023-01-29T10:46:40.962Z,58.12
2023-01-29T10:49:24.935Z,57.67
2023-01-29T10:52:08.091Z,56.95
2023-01-29T10:54:59.742Z,56.81
2023-01-29T10:57:47.354Z,57.07
2023-01-29T11:00:22.417Z,57.17
2023-01-29T11:02:50.789Z,56.62
2023-01-29T11:05:26.187Z,56.86
2023-01-29T11:08:01.487Z,56.48
2023-01-29T11:10:33.102Z,55.46
2023-01-29T11:13:01.083Z,55.53
2023-01-29T11:15:32.029Z,55.46
2023-01-29T11:18:03.281Z,56.35
2023-01-29T11:20:32.155Z,56.75
2023-01-29T11:22:58.800Z,56.01
2023-01-29T11:25:25.710Z,55.71
2023-01-29T11:27:54.432Z,56.33
2023-01-29T11:30:25.842Z,55.37
2023-01-29T11:33:00.575Z,55.26
2023-01-29T11:35:27.230Z,55.18
2023-01-29T11:38:07.703Z,55.36
2023-01-29T11:40:39.475Z,55.71
2023-01-29T11:43:24.943Z,55.32
2023-01-29T11:46:01.526Z,55.43
2023-01-29T11:48:39.976Z,55.53
2023-01-29T11:51:22.719Z,55.38
2023-01-29T11:53:52.681Z,55.29
2023-01-29T11:56:23.388Z,55.64
2023-01-29T11:58:52.147Z,55.67
2023-01-29T12:01:31.069Z,55.91
2023-01-29T12:04:00.487Z,56.12
2023-01-29T12:06:34.897Z,56.16
2023-01-29T12:09:08.914Z,55.65
2023-01-29T12:11:35.750Z,56.02
2023-01-29T12:14:04.844Z,56.24
2023-01-29T12:16:38.429Z,55.91
2023-01-29T12:19:12.129Z,55.72
2023-01-29T12:21:46.727Z,56.28
2023-01-29T12:24:32.723Z,57.14
2023-01-29T12:27:06.787Z,56.57
2023-01-29T12:29:41.168Z,57.33
2023-01-29T12:32:18.796Z,56.89
2023-01-29T12:34:50.753Z,56.74
2023-01-29T12:37:22.410Z,56.48
2023-01-29T12:39:51.012Z,56.44
2023-01-29T12:42:23.374Z,56.33
2023-01-29T12:44:54.455Z,55.60
2023-01-29T12:47:26.043Z,55.66
2023-01-29T12:49:57.068Z,56.15
2023-01-29T12:52:45.487Z,56.39
2023-01-29T12:55:18.342Z,56.29
2023-01-29T12:57:50.668Z,55.56
2023-01-29T13:00:26.835Z,56.29
2023-01-29T13:03:00.855Z,56.03
2023-01-29T13:05:33.984Z,56.12
2023-01-29T13:08:06.632Z,55.87
2023-01-29T13:10:41.263Z,55.32
2023-01-29T13:13:16.728Z,55.16
2023-01-29T13:15:44.038Z,54.58
2023-01-29T13:18:48.381Z,54.99
2023-01-29T13:21:21.586Z,55.00
2023-01-29T13:24:25.684Z,55.37
2023-01-29T13:27:04.085Z,54.51
2023-01-29T13:29:31.638Z,54.83
2023-01-29T13:32:01.635Z,55.34
2023-01-29T13:34:32.559Z,55.31
2023-01-29T13:37:03.201Z,55.13
2023-01-29T13:39:33.169Z,55.37
2023-01-29T13:42:03.481Z,55.44
2023-01-29T13:44:34.755Z,55.15
2023-01-29T13:47:07.593Z,55.46
2023-01-29T13:49:40.363Z,54.92
2023-01-29T13:52:31.267Z,54.94
2023-01-29T13:55:01.415Z,55.53
2023-01-29T13:57:46.431Z,55.78
2023-01-29T14:00:56.017Z,55.19
2023-01-29T14:04:03.289Z,55.38
2023-01-29T14:06:55.219Z,55.78
2023-01-29T14:09:46.540Z,55.41
2023-01-29T14:12:44.392Z,55.48
2023-01-29T14:15:35.679Z,55.50
2023-01-29T14:18:18.413Z,56.40
2023-01-29T14:21:20.603Z,56.43
2023-01-29T14:23:51.837Z,56.38
2023-01-29T14:26:31.707Z,56.80
2023-01-29T14:29:03.753Z,56.99
2023-01-29T14:31:37.059Z,56.75
2023-01-29T14:34:08.912Z,56.89
2023-01-29T14:36:40.867Z,56.53
2023-01-29T14:39:23.504Z,56.17
2023-01-29T14:42:18.491Z,56.94
2023-01-29T14:45:10.070Z,57.25
2023-01-29T14:48:03.320Z,57.06
2023-01-29T14:50:43.657Z,57.26
2023-01-29T14:53:44.232Z,57.47
2023-01-29T14:56:56.461Z,57.62
2023-01-29T15:00:10.773Z,57.67
2023-01-29T15:03:37.606Z,57.52
2023-01-29T15:05:55.633Z,57.42
2023-01-29T15:08:27.836Z,57.29
2023-01-29T15:10:57.396Z,57.78
2023-01-29T15:13:32.780Z,57.70
2023-01-29T15:16:09.584Z,57.81
2023-01-29T15:18:39.067Z,57.69
2023-01-29T15:21:11.564Z,58.13
2023-01-29T15:23:38.985Z,58.30
2023-01-29T15:26:08.196Z,58.10
2023-01-29T15:28:36.125Z,58.24
2023-01-29T15:31:11.574Z,57.97
2023-01-29T15:33:38.354Z,58.55
2023-01-29T15:36:08.237Z,58.22
2023-01-29T15:38:35.456Z,58.18
2023-01-29T15:41:04.000Z,58.13
2023-01-29T15:43:34.575Z,58.52
2023-01-29T15:46:07.349Z,58.68
2023-01-29T15:48:37.551Z,58.53
2023-01-29T15:51:16.804Z,59.32
2023-01-29T15:53:48.822Z,59.63
2023-01-29T15:56:18.409Z,58.79
2023-01-29T15:58:48.319Z,59.23
2023-01-29T16:03:59.498Z,58.85
2023-01-29T16:06:26.796Z,58.80
2023-01-29T16:08:55.244Z,58.88
2023-01-29T16:11:22.054Z,59.46
2023-01-29T16:13:50.862Z,59.28
2023-01-29T16:16:23.819Z,58.91
2023-01-29T16:18:59.623Z,58.70
2023-01-29T16:21:30.138Z,58.78
2023-01-29T16:23:59.363Z,58.73
2023-01-29T16:26:31.601Z,59.20
2023-01-29T16:29:04.322Z,59.09
2023-01-29T16:31:32.807Z,59.05
2023-01-29T16:34:06.442Z,59.00
2023-01-29T16:36:33.623Z,59.21
2023-01-29T16:39:02.318Z,59.56
2023-01-29T16:41:31.053Z,59.49
2023-01-29T16:44:00.477Z,59.81
2023-01-29T16:46:34.623Z,60.09
2023-01-29T16:49:02.104Z,59.59
2023-01-29T16:51:30.365Z,59.71
2023-01-29T16:54:02.368Z,60.11
2023-01-29T16:56:33.027Z,60.17
2023-01-29T16:59:02.597Z,60.27
2023-01-29T17:01:30.337Z,60.40
2023-01-29T17:04:04.305Z,60.19
2023-01-29T17:06:32.370Z,60.40
2023-01-29T17:08:59.362Z,60.51
2023-01-29T17:11:31.506Z,60.48
2023-01-29T17:14:00.479Z,60.78
2023-01-29T17:16:30.992Z,61.17
2023-01-29T17:18:59.571Z,60.75
2023-01-29T17:21:28.380Z,60.55
2023-01-29T17:23:54.950Z,60.11
2023-01-29T17:26:23.107Z,60.31
2023-01-29T17:28:51.567Z,60.19
2023-01-29T17:31:21.981Z,60.06
2023-01-29T17:33:48.566Z,60.13
2023-01-29T17:36:17.495Z,59.81
2023-01-29T17:38:44.639Z,60.25
2023-01-29T17:41:18.076Z,60.89
2023-01-29T17:43:44.771Z,60.74
2023-01-29T17:46:14.624Z,60.48
2023-01-29T17:48:41.444Z,60.33
2023-01-29T17:51:11.580Z,60.24
2023-01-29T17:53:47.645Z,59.86
2023-01-29T17:56:16.926Z,60.31
2023-01-29T17:58:43.701Z,59.99
2023-01-29T18:01:10.242Z,59.96
2023-01-29T18:03:37.043Z,59.96
2023-01-29T18:06:06.639Z,60.01
2023-01-29T18:08:35.677Z,60.50
2023-01-29T18:11:06.803Z,60.55
2023-01-29T18:13:33.345Z,59.96
2023-01-29T18:15:59.942Z,59.78
2023-01-29T18:18:26.574Z,60.16
2023-01-29T18:20:53.182Z,60.26
2023-01-29T18:23:19.745Z,60.28
2023-01-29T18:25:46.157Z,60.51
2023-01-29T18:28:16.627Z,60.13
2023-01-29T18:30:43.699Z,60.92
2023-01-29T18:33:10.241Z,61.39
2023-01-29T18:35:36.777Z,61.82
2023-01-29T18:38:03.388Z,61.28
2023-01-29T18:40:31.511Z,61.69
2023-01-29T18:42:58.084Z,61.83
2023-01-29T18:45:26.408Z,61.11
2023-01-29T18:47:52.970Z,61.66
2023-01-29T18:50:19.712Z,61.14
2023-01-29T18:52:46.259Z,62.26
2023-01-29T18:55:13.069Z,61.84
2023-01-29T18:58:25.089Z,61.63
2023-01-29T19:00:27.716Z,61.65
2023-01-29T19:02:54.365Z,60.88
2023-01-29T19:05:20.893Z,60.69
2023-01-29T19:07:47.385Z,60.88
2023-01-29T19:10:13.902Z,61.42
2023-01-29T19:12:40.380Z,60.68
2023-01-29T19:15:09.999Z,61.49
2023-01-29T19:17:38.226Z,61.31
2023-01-29T19:20:05.289Z,60.89
2023-01-29T19:22:32.466Z,60.90
2023-01-29T19:24:59.375Z,61.71
2023-01-29T19:27:25.886Z,62.08
2023-01-29T19:29:52.560Z,62.06
2023-01-29T19:32:19.228Z,62.68
2023-01-29T19:34:47.249Z,63.08
2023-01-29T19:37:13.776Z,62.69
2023-01-29T19:39:40.500Z,63.16
2023-01-29T19:42:07.123Z,62.46
2023-01-29T19:44:33.674Z,62.14
2023-01-29T19:47:00.815Z,61.68
2023-01-29T19:49:29.061Z,62.06
2023-01-29T19:51:56.909Z,62.10
2023-01-29T19:54:23.505Z,62.12
2023-01-29T19:56:50.039Z,62.48
2023-01-29T19:59:16.577Z,63.29
2023-01-29T20:01:43.400Z,62.34
2023-01-29T20:04:09.892Z,62.53
2023-01-29T20:06:36.468Z,62.53
2023-01-29T20:09:04.672Z,62.95
2023-01-29T20:11:31.944Z,62.97
2023-01-29T20:13:59.185Z,62.85
2023-01-29T20:16:26.309Z,62.82
2023-01-29T20:52:34.444Z,66.18
2023-01-29T20:55:01.249Z,66.61
2023-01-29T20:57:28.084Z,65.85
2023-01-29T20:59:54.644Z,66.65
2023-01-29T21:02:21.280Z,66.47
2023-01-29T21:04:47.878Z,66.25
2023-01-29T21:07:14.444Z,66.42
2023-01-29T21:09:42.486Z,66.46
2023-01-29T21:12:11.382Z,66.33
2023-01-29T21:14:38.000Z,67.15
2023-01-29T21:17:04.551Z,66.53
2023-01-29T21:19:31.301Z,66.50
2023-01-29T21:21:57.897Z,66.80
2023-01-29T21:24:24.738Z,66.18
2023-01-29T21:26:53.053Z,65.55
2023-01-29T21:29:19.630Z,66.13
2023-01-29T21:31:46.178Z,65.50
2023-01-29T21:34:12.765Z,66.19
2023-01-29T21:36:39.295Z,66.13
2023-01-29T21:39:06.640Z,66.30
2023-01-29T21:41:33.219Z,66.27
2023-01-29T21:44:01.090Z,66.40
2023-01-29T21:46:27.642Z,65.85
2023-01-29T21:48:54.174Z,66.58
2023-01-29T21:51:20.758Z,66.50
2023-01-29T21:53:47.332Z,66.38
2023-01-29T21:56:13.842Z,66.04
2023-01-29T21:58:40.378Z,65.46
2023-01-29T22:01:23.043Z,65.58
2023-01-29T22:03:54.748Z,65.93
2023-01-29T22:06:21.283Z,65.43
2023-01-29T22:08:48.331Z,64.78
2023-01-29T22:11:15.534Z,64.99
2023-01-29T22:13:42.382Z,64.81
2023-01-29T22:16:10.331Z,64.85
2023-01-29T22:18:36.807Z,65.98
2023-01-29T22:21:03.771Z,66.57
2023-01-29T22:23:30.933Z,66.52
2023-01-29T22:26:02.895Z,66.75
2023-01-29T22:28:29.369Z,66.53
2023-01-29T22:31:00.592Z,66.91
2023-01-29T22:33:28.729Z,67.45
2023-01-29T22:35:55.385Z,67.66
2023-01-29T22:38:22.048Z,68.42
2023-01-29T22:40:49.599Z,69.67
2023-01-29T22:43:16.222Z,68.83
2023-01-29T22:45:42.744Z,69.05
2023-01-29T22:48:09.227Z,68.98
2023-01-29T22:50:37.292Z,69.38
2023-01-29T22:53:03.817Z,68.84
2023-01-29T22:55:30.712Z,70.00
2023-01-29T22:57:57.328Z,70.31
2023-01-29T23:00:24.196Z,71.09
2023-01-29T23:02:51.108Z,70.38
2023-01-29T23:05:18.084Z,70.04
2023-01-29T23:07:45.914Z,69.38
2023-01-29T23:10:14.315Z,69.42
2023-01-29T23:12:41.127Z,68.73
2023-01-29T23:15:08.226Z,68.59
2023-01-29T23:17:34.826Z,68.78
2023-01-29T23:20:01.323Z,69.49
2023-01-29T23:22:28.057Z,69.30
2023-01-29T23:24:55.968Z,69.43
2023-01-29T23:27:22.960Z,70.52
2023-01-29T23:29:49.426Z,70.58
2023-01-29T23:32:18.315Z,69.31
2023-01-29T23:34:44.979Z,68.89
2023-01-29T23:37:11.734Z,69.64
2023-01-29T23:39:38.601Z,69.62
2023-01-29T23:42:06.541Z,69.99
2023-01-29T23:44:33.137Z,70.96
2023-01-29T23:46:59.766Z,70.13
2023-01-29T23:49:26.357Z,70.07
2023-01-29T23:51:52.883Z,69.31
2023-01-29T23:54:19.423Z,70.12
2023-01-29T23:56:46.014Z,70.63
2023-01-29T23:59:15.385Z,71.24
