createdAt,value
2024-01-27T00:00:33.520Z,1.90
2024-01-27T00:02:35.536Z,2.00
2024-01-27T00:04:38.406Z,2.00
2024-01-27T00:06:40.474Z,2.00
2024-01-27T00:08:42.623Z,2.00
2024-01-27T00:10:47.108Z,2.00
2024-01-27T00:12:49.217Z,2.00
2024-01-27T00:14:51.410Z,2.00
2024-01-27T00:16:53.271Z,2.00
2024-01-27T00:18:55.235Z,2.00
2024-01-27T00:20:57.121Z,2.10
2024-01-27T00:22:59.002Z,2.10
2024-01-27T00:25:00.852Z,2.00
2024-01-27T00:27:02.767Z,2.00
2024-01-27T00:29:05.070Z,2.10
2024-01-27T00:31:06.869Z,2.00
2024-01-27T00:33:09.901Z,2.00
2024-01-27T00:35:15.690Z,2.00
2024-01-27T00:37:17.694Z,2.00
2024-01-27T00:39:20.120Z,1.90
2024-01-27T00:41:21.988Z,2.00
2024-01-27T00:43:23.792Z,2.00
2024-01-27T00:45:25.783Z,2.00
2024-01-27T00:47:27.716Z,2.00
2024-01-27T00:49:29.684Z,2.00
2024-01-27T00:51:31.560Z,2.00
2024-01-27T00:53:33.385Z,2.00
2024-01-27T00:55:35.304Z,2.00
2024-01-27T00:57:38.337Z,2.00
2024-01-27T00:59:40.180Z,2.00
2024-01-27T01:01:42.082Z,1.90
2024-01-27T01:03:44.283Z,2.00
2024-01-27T01:05:46.230Z,2.00
2024-01-27T01:07:48.191Z,2.00
2024-01-27T01:09:51.016Z,2.00
2024-01-27T01:11:52.895Z,2.00
2024-01-27T01:13:54.726Z,2.00
2024-01-27T01:15:56.592Z,2.00
2024-01-27T01:17:58.532Z,1.90
2024-01-27T01:20:00.534Z,2.00
2024-01-27T01:22:02.395Z,2.00
2024-01-27T01:24:04.353Z,2.00
2024-01-27T01:26:06.239Z,2.00
2024-01-27T01:28:08.044Z,2.00
2024-01-27T01:30:10.570Z,2.00
2024-01-27T01:32:12.518Z,2.00
2024-01-27T01:34:14.451Z,2.00
2024-01-27T01:36:16.327Z,2.00
2024-01-27T01:38:18.187Z,2.10
2024-01-27T01:40:20.057Z,2.10
2024-01-27T01:42:24.584Z,2.10
2024-01-27T01:44:30.277Z,2.10
2024-01-27T01:46:32.118Z,2.10
2024-01-27T01:48:34.246Z,2.10
2024-01-27T01:50:36.557Z,2.10
2024-01-27T01:52:39.494Z,2.10
2024-01-27T01:54:41.309Z,2.10
2024-01-27T01:56:43.654Z,2.10
2024-01-27T01:58:46.821Z,2.00
2024-01-27T02:00:48.706Z,2.10
2024-01-27T02:02:50.673Z,2.10
2024-01-27T02:04:52.625Z,2.10
2024-01-27T02:06:54.580Z,2.00
2024-01-27T02:08:56.481Z,2.00
2024-01-27T02:10:59.534Z,2.00
2024-01-27T02:13:01.378Z,2.00
2024-01-27T02:15:03.546Z,2.10
2024-01-27T02:17:05.879Z,2.00
2024-01-27T02:19:07.900Z,2.10
2024-01-27T02:21:09.908Z,2.10
2024-01-27T02:23:11.747Z,2.00
2024-01-27T02:25:13.629Z,2.00
2024-01-27T02:27:15.531Z,2.00
2024-01-27T02:29:17.334Z,2.00
2024-01-27T02:31:19.161Z,2.00
2024-01-27T02:33:21.070Z,2.00
2024-01-27T02:35:22.939Z,2.00
2024-01-27T02:37:24.752Z,2.00
2024-01-27T02:39:26.699Z,2.00
2024-01-27T02:41:28.805Z,2.00
2024-01-27T02:43:30.602Z,2.00
2024-01-27T02:45:32.525Z,2.00
2024-01-27T02:47:34.346Z,2.00
2024-01-27T02:49:36.467Z,2.00
2024-01-27T02:51:38.603Z,2.00
2024-01-27T02:53:40.439Z,2.00
2024-01-27T02:55:42.306Z,2.00
2024-01-27T02:57:44.156Z,2.00
2024-01-27T02:59:46.652Z,2.00
2024-01-27T03:01:48.482Z,2.00
2024-01-27T03:03:50.609Z,2.00
2024-01-27T03:05:52.672Z,2.00
2024-01-27T03:07:54.550Z,2.00
2024-01-27T03:09:56.381Z,2.00
2024-01-27T03:11:58.314Z,1.90
2024-01-27T03:14:00.207Z,2.00
2024-01-27T03:16:02.117Z,2.00
2024-01-27T03:18:04.065Z,2.00
2024-01-27T03:20:06.410Z,2.00
2024-01-27T03:22:08.296Z,2.00
2024-01-27T03:24:10.206Z,2.00
2024-01-27T03:26:13.158Z,2.00
2024-01-27T03:28:15.095Z,2.00
2024-01-27T03:30:16.961Z,2.00
2024-01-27T03:32:19.097Z,2.00
2024-01-27T03:34:26.416Z,2.00
2024-01-27T03:36:28.943Z,2.00
2024-01-27T03:38:30.865Z,2.00
2024-01-27T03:40:32.842Z,2.10
2024-01-27T03:42:34.795Z,2.00
2024-01-27T03:44:36.767Z,2.10
2024-01-27T03:46:40.454Z,2.00
2024-01-27T03:48:42.746Z,2.10
2024-01-27T03:50:44.605Z,2.00
2024-01-27T03:52:46.648Z,2.00
2024-01-27T03:54:48.451Z,2.10
2024-01-27T03:56:50.277Z,2.10
2024-01-27T03:58:52.178Z,2.10
2024-01-27T04:00:53.983Z,2.10
2024-01-27T04:02:56.086Z,2.10
2024-01-27T04:04:58.024Z,2.10
2024-01-27T04:07:00.336Z,2.10
2024-01-27T04:09:02.274Z,2.10
2024-01-27T04:11:04.212Z,2.10
2024-01-27T04:13:06.428Z,2.10
2024-01-27T04:15:08.441Z,2.10
2024-01-27T04:17:10.338Z,2.10
2024-01-27T04:19:12.325Z,2.10
2024-01-27T04:21:14.265Z,2.20
2024-01-27T04:23:16.636Z,2.10
2024-01-27T04:25:18.521Z,2.10
2024-01-27T04:27:20.308Z,2.10
2024-01-27T04:29:22.255Z,2.10
2024-01-27T04:31:24.050Z,2.20
2024-01-27T04:33:26.049Z,2.10
2024-01-27T04:35:27.951Z,2.10
2024-01-27T04:37:29.860Z,2.10
2024-01-27T04:39:31.766Z,2.10
2024-01-27T04:41:33.631Z,2.20
2024-01-27T04:43:35.452Z,2.20
2024-01-27T04:45:37.372Z,2.10
2024-01-27T04:47:39.224Z,2.10
2024-01-27T04:49:41.146Z,2.10
2024-01-27T04:51:43.020Z,2.10
2024-01-27T04:53:44.845Z,2.20
2024-01-27T04:55:46.662Z,2.10
2024-01-27T04:57:48.439Z,2.10
2024-01-27T04:59:50.356Z,2.20
2024-01-27T05:01:52.398Z,2.20
2024-01-27T05:03:54.342Z,2.20
2024-01-27T05:05:56.434Z,2.20
2024-01-27T05:07:58.301Z,2.20
2024-01-27T05:10:00.073Z,2.10
2024-01-27T05:12:02.192Z,2.20
2024-01-27T05:14:04.020Z,2.10
2024-01-27T05:16:06.061Z,2.10
2024-01-27T05:18:07.972Z,2.10
2024-01-27T05:20:09.991Z,2.10
2024-01-27T05:22:11.787Z,2.00
2024-01-27T05:24:13.632Z,2.10
2024-01-27T05:26:15.499Z,2.10
2024-01-27T05:28:17.322Z,2.10
2024-01-27T05:30:19.204Z,2.10
2024-01-27T05:32:21.013Z,2.00
2024-01-27T05:34:22.840Z,2.00
2024-01-27T05:36:24.822Z,2.00
2024-01-27T05:38:27.304Z,2.10
2024-01-27T05:40:29.161Z,2.00
2024-01-27T05:42:31.096Z,2.00
2024-01-27T05:44:33.000Z,2.00
2024-01-27T05:46:35.117Z,2.00
2024-01-27T05:48:37.165Z,2.00
2024-01-27T05:50:39.178Z,2.00
2024-01-27T05:52:41.091Z,2.00
2024-01-27T05:54:43.344Z,2.00
2024-01-27T05:56:45.134Z,2.00
2024-01-27T05:58:48.626Z,2.00
2024-01-27T06:00:50.546Z,2.10
2024-01-27T06:02:52.791Z,2.00
2024-01-27T06:04:54.619Z,1.90
2024-01-27T06:06:56.673Z,2.00
2024-01-27T06:08:58.552Z,2.00
2024-01-27T06:11:00.389Z,2.00
2024-01-27T06:13:02.618Z,2.10
2024-01-27T06:15:04.761Z,2.00
2024-01-27T06:17:06.969Z,1.90
2024-01-27T06:19:09.041Z,2.00
2024-01-27T06:21:11.766Z,2.00
2024-01-27T06:23:13.644Z,1.90
2024-01-27T06:25:15.972Z,1.90
2024-01-27T06:27:17.783Z,2.00
2024-01-27T06:29:19.975Z,2.00
2024-01-27T06:31:22.103Z,1.90
2024-01-27T06:33:23.973Z,1.90
2024-01-27T06:35:25.764Z,2.00
2024-01-27T06:37:27.556Z,1.90
2024-01-27T06:39:30.709Z,1.90
2024-01-27T06:41:32.582Z,2.00
2024-01-27T06:43:34.432Z,1.90
2024-01-27T06:45:36.410Z,2.00
2024-01-27T06:47:38.221Z,2.00
2024-01-27T06:49:40.236Z,2.10
2024-01-27T06:51:42.147Z,2.00
2024-01-27T06:53:43.965Z,2.00
2024-01-27T06:55:45.812Z,2.00
2024-01-27T06:57:47.686Z,1.90
2024-01-27T06:59:53.429Z,1.90
2024-01-27T07:01:55.442Z,1.90
2024-01-27T07:03:57.279Z,1.90
2024-01-27T07:06:02.171Z,1.90
2024-01-27T07:08:04.246Z,2.00
2024-01-27T07:10:08.770Z,2.00
2024-01-27T07:12:11.198Z,1.90
2024-01-27T07:14:13.267Z,1.90
2024-01-27T07:16:15.079Z,2.00
2024-01-27T07:18:18.973Z,2.00
2024-01-27T07:20:21.955Z,2.00
2024-01-27T07:22:25.027Z,2.10
2024-01-27T07:24:27.359Z,2.00
2024-01-27T07:26:29.293Z,2.10
2024-01-27T07:28:31.317Z,2.10
2024-01-27T07:30:33.343Z,2.10
2024-01-27T07:32:35.252Z,2.10
2024-01-27T07:34:37.163Z,2.00
2024-01-27T07:36:39.027Z,2.00
2024-01-27T07:38:40.872Z,2.10
2024-01-27T07:40:42.652Z,2.10
2024-01-27T07:42:44.606Z,2.20
2024-01-27T07:44:46.521Z,2.20
2024-01-27T07:46:48.301Z,2.30
2024-01-27T07:48:50.600Z,2.20
2024-01-27T07:50:52.612Z,2.20
2024-01-27T07:52:54.626Z,2.20
2024-01-27T07:54:56.399Z,2.20
2024-01-27T07:56:58.230Z,2.20
2024-01-27T07:59:00.040Z,2.30
2024-01-27T08:01:01.936Z,2.30
2024-01-27T08:03:04.055Z,2.30
2024-01-27T08:05:06.127Z,2.30
2024-01-27T08:07:11.264Z,2.30
2024-01-27T08:09:13.460Z,2.30
2024-01-27T08:11:16.159Z,2.30
2024-01-27T08:13:17.920Z,2.40
2024-01-27T08:15:19.941Z,2.30
2024-01-27T08:17:21.766Z,2.50
2024-01-27T08:19:24.719Z,2.50
2024-01-27T08:21:26.861Z,2.50
2024-01-27T08:23:28.651Z,2.40
2024-01-27T08:25:30.437Z,2.60
2024-01-27T08:27:32.304Z,2.60
2024-01-27T08:29:34.202Z,2.60
2024-01-27T08:31:36.355Z,2.50
2024-01-27T08:33:38.312Z,2.70
2024-01-27T08:35:40.161Z,2.70
2024-01-27T08:37:41.958Z,2.70
2024-01-27T08:39:43.820Z,2.50
2024-01-27T08:41:45.631Z,2.50
2024-01-27T08:43:47.404Z,2.50
2024-01-27T08:45:49.259Z,2.60
2024-01-27T08:47:51.132Z,2.50
2024-01-27T08:49:53.145Z,2.60
2024-01-27T08:51:56.301Z,2.60
2024-01-27T08:53:58.233Z,2.60
2024-01-27T08:56:00.023Z,2.40
2024-01-27T08:58:01.903Z,2.40
2024-01-27T09:00:04.736Z,2.40
2024-01-27T09:02:06.960Z,2.30
2024-01-27T09:04:10.551Z,2.50
2024-01-27T09:06:13.027Z,2.40
2024-01-27T09:08:15.096Z,2.50
2024-01-27T09:10:17.120Z,2.40
2024-01-27T09:12:19.037Z,2.40
2024-01-27T09:14:21.063Z,2.50
2024-01-27T09:16:22.978Z,2.50
2024-01-27T09:18:27.720Z,2.30
2024-01-27T09:20:30.010Z,2.50
2024-01-27T09:22:31.908Z,2.40
2024-01-27T09:24:33.754Z,2.40
2024-01-27T09:26:35.813Z,2.40
2024-01-27T09:28:38.816Z,2.50
2024-01-27T09:30:40.706Z,2.60
2024-01-27T09:32:42.751Z,2.50
2024-01-27T09:34:45.105Z,2.60
2024-01-27T09:36:47.105Z,2.70
2024-01-27T09:38:49.090Z,2.70
2024-01-27T09:40:50.946Z,2.70
2024-01-27T09:42:54.053Z,2.70
2024-01-27T09:44:57.558Z,2.50
2024-01-27T09:47:00.204Z,2.60
2024-01-27T09:49:03.923Z,2.70
2024-01-27T09:51:06.313Z,3.10
2024-01-27T09:53:10.168Z,3.20
2024-01-27T09:55:12.002Z,3.20
2024-01-27T09:57:14.383Z,3.20
2024-01-27T09:59:19.218Z,3.10
2024-01-27T10:01:21.250Z,3.30
2024-01-27T10:03:24.790Z,3.30
2024-01-27T10:05:27.088Z,3.00
2024-01-27T10:07:31.271Z,2.70
2024-01-27T10:09:33.122Z,2.80
2024-01-27T10:11:37.636Z,2.70
2024-01-27T10:13:39.554Z,2.60
2024-01-27T10:15:41.464Z,2.60
2024-01-27T10:17:43.365Z,2.70
2024-01-27T10:19:45.895Z,2.80
2024-01-27T10:21:48.153Z,2.80
2024-01-27T10:23:50.064Z,2.80
2024-01-27T10:25:56.753Z,2.70
2024-01-27T10:28:00.050Z,2.70
2024-01-27T10:30:01.979Z,2.70
2024-01-27T10:32:11.449Z,2.70
2024-01-27T10:34:16.633Z,2.60
2024-01-27T10:36:18.804Z,2.70
2024-01-27T10:38:20.618Z,2.70
2024-01-27T10:40:25.293Z,2.70
2024-01-27T10:42:28.190Z,2.70
2024-01-27T10:44:30.774Z,2.80
2024-01-27T10:46:32.818Z,2.80
2024-01-27T10:48:37.985Z,2.90
2024-01-27T10:50:44.507Z,2.80
2024-01-27T10:52:48.306Z,2.80
2024-01-27T10:54:50.606Z,2.70
2024-01-27T10:56:54.321Z,2.70
2024-01-27T10:58:56.794Z,2.60
2024-01-27T11:00:59.634Z,2.80
2024-01-27T11:03:03.190Z,2.70
2024-01-27T11:05:05.590Z,2.70
2024-01-27T11:07:08.448Z,2.80
2024-01-27T11:09:10.561Z,2.70
2024-01-27T11:11:12.557Z,2.70
2024-01-27T11:13:14.670Z,2.70
2024-01-27T11:15:16.550Z,2.70
2024-01-27T11:17:18.746Z,2.70
2024-01-27T11:19:21.601Z,2.70
2024-01-27T11:21:23.506Z,2.70
2024-01-27T11:23:35.008Z,2.60
2024-01-27T11:25:36.914Z,2.80
2024-01-27T11:27:38.889Z,2.90
2024-01-27T11:29:48.147Z,3.10
2024-01-27T11:31:50.308Z,2.90
2024-01-27T11:33:55.615Z,3.20
2024-01-27T11:36:01.250Z,3.30
2024-01-27T11:38:03.258Z,3.10
2024-01-27T11:40:07.654Z,3.10
2024-01-27T11:42:10.288Z,2.90
2024-01-27T11:44:14.728Z,2.90
2024-01-27T11:46:16.559Z,2.90
2024-01-27T11:48:18.502Z,3.00
2024-01-27T11:50:21.785Z,3.00
2024-01-27T11:52:24.374Z,3.10
2024-01-27T11:54:26.338Z,3.10
2024-01-27T11:56:28.909Z,3.10
2024-01-27T11:58:31.403Z,3.00
2024-01-27T12:00:34.943Z,3.00
2024-01-27T12:02:37.067Z,3.00
2024-01-27T12:04:39.219Z,2.90
2024-01-27T12:06:42.926Z,3.20
2024-01-27T12:08:49.197Z,3.10
2024-01-27T12:10:57.997Z,3.00
2024-01-27T12:12:59.957Z,3.00
2024-01-27T12:15:03.828Z,2.90
2024-01-27T12:17:06.066Z,2.90
2024-01-27T12:19:11.198Z,3.10
2024-01-27T12:21:14.207Z,3.00
2024-01-27T12:23:16.342Z,3.10
2024-01-27T12:25:18.698Z,3.10
2024-01-27T12:27:20.586Z,3.00
2024-01-27T12:29:22.512Z,3.00
2024-01-27T12:31:24.800Z,3.00
2024-01-27T12:33:27.235Z,3.10
2024-01-27T12:35:30.551Z,3.10
2024-01-27T12:37:32.579Z,3.00
2024-01-27T12:39:34.456Z,3.00
2024-01-27T12:41:36.591Z,2.90
2024-01-27T12:43:38.439Z,2.90
2024-01-27T12:45:40.378Z,2.90
2024-01-27T12:47:42.684Z,3.00
2024-01-27T12:49:44.634Z,3.20
2024-01-27T12:51:48.654Z,3.20
2024-01-27T12:53:50.503Z,3.00
2024-01-27T12:55:52.424Z,2.90
2024-01-27T12:57:54.382Z,2.80
2024-01-27T12:59:56.416Z,2.80
2024-01-27T13:01:58.348Z,2.80
2024-01-27T13:04:00.401Z,2.80
2024-01-27T13:06:02.998Z,2.70
2024-01-27T13:08:05.583Z,2.80
2024-01-27T13:10:07.668Z,2.80
2024-01-27T13:12:09.480Z,2.80
2024-01-27T13:14:13.157Z,2.70
2024-01-27T13:16:15.142Z,2.60
2024-01-27T13:18:17.152Z,2.60
2024-01-27T13:20:20.598Z,2.70
2024-01-27T13:22:26.161Z,2.70
2024-01-27T13:24:28.138Z,2.70
2024-01-27T13:26:32.492Z,2.60
2024-01-27T13:28:34.747Z,2.60
2024-01-27T13:30:36.614Z,2.70
2024-01-27T13:32:38.517Z,2.60
2024-01-27T13:34:40.502Z,2.70
2024-01-27T13:36:42.688Z,2.60
2024-01-27T13:38:44.521Z,2.50
2024-01-27T13:40:46.721Z,2.50
2024-01-27T13:42:48.603Z,2.50
2024-01-27T13:44:50.415Z,2.40
2024-01-27T13:46:52.277Z,2.40
2024-01-27T13:48:54.446Z,2.50
2024-01-27T13:50:56.425Z,2.50
2024-01-27T13:52:58.347Z,2.40
2024-01-27T13:55:00.144Z,2.40
2024-01-27T13:57:03.219Z,2.40
2024-01-27T13:59:05.714Z,2.50
2024-01-27T14:01:07.553Z,2.40
2024-01-27T14:03:10.265Z,2.50
2024-01-27T14:05:12.473Z,2.40
2024-01-27T14:07:14.398Z,2.40
2024-01-27T14:09:16.401Z,2.40
2024-01-27T14:11:19.968Z,2.40
2024-01-27T14:13:23.305Z,2.40
2024-01-27T14:15:25.397Z,2.40
2024-01-27T14:17:27.280Z,2.40
2024-01-27T14:19:29.158Z,2.30
2024-01-27T14:21:31.028Z,2.30
2024-01-27T14:23:32.992Z,2.20
2024-01-27T14:25:34.775Z,2.20
2024-01-27T14:27:36.729Z,2.30
2024-01-27T14:29:39.307Z,2.30
2024-01-27T14:31:41.213Z,2.20
2024-01-27T14:33:43.378Z,2.20
2024-01-27T14:35:45.964Z,2.10
2024-01-27T14:37:48.100Z,2.10
2024-01-27T14:39:49.947Z,2.10
2024-01-27T14:41:51.783Z,2.10
2024-01-27T14:43:53.697Z,2.10
2024-01-27T14:45:57.213Z,2.20
2024-01-27T14:48:02.857Z,2.10
2024-01-27T14:50:07.308Z,2.10
2024-01-27T14:52:09.426Z,2.10
2024-01-27T14:54:11.559Z,2.10
2024-01-27T14:56:13.474Z,2.10
2024-01-27T14:58:15.360Z,2.10
2024-01-27T15:00:17.553Z,2.00
2024-01-27T15:02:23.746Z,2.10
2024-01-27T15:04:28.518Z,2.00
2024-01-27T15:06:30.957Z,2.10
2024-01-27T15:08:33.044Z,2.10
2024-01-27T15:10:34.977Z,2.10
2024-01-27T15:12:38.218Z,2.00
2024-01-27T15:14:40.723Z,2.10
2024-01-27T15:16:42.588Z,2.00
2024-01-27T15:18:45.848Z,2.00
2024-01-27T15:20:47.767Z,2.00
2024-01-27T15:22:49.624Z,2.00
2024-01-27T15:24:51.695Z,2.00
2024-01-27T15:26:59.284Z,2.00
2024-01-27T15:29:07.220Z,2.00
2024-01-27T15:31:09.046Z,2.00
2024-01-27T15:33:10.994Z,2.00
2024-01-27T15:35:13.567Z,2.00
2024-01-27T15:37:15.825Z,2.00
2024-01-27T15:39:17.809Z,2.00
2024-01-27T15:41:20.428Z,2.00
2024-01-27T15:43:22.295Z,2.00
2024-01-27T15:45:24.348Z,2.00
2024-01-27T15:47:26.383Z,2.00
2024-01-27T15:49:28.935Z,2.10
2024-01-27T15:51:30.973Z,2.00
2024-01-27T15:53:32.885Z,2.10
2024-01-27T15:55:35.046Z,2.10
2024-01-27T15:57:38.877Z,2.10
2024-01-27T15:59:41.062Z,2.10
2024-01-27T16:01:43.457Z,2.00
2024-01-27T16:03:45.316Z,2.00
2024-01-27T16:05:47.350Z,2.00
2024-01-27T16:07:49.278Z,2.10
2024-01-27T16:09:52.441Z,2.10
2024-01-27T16:11:55.755Z,2.10
2024-01-27T16:13:58.723Z,2.00
2024-01-27T16:16:00.569Z,2.00
2024-01-27T16:18:02.797Z,2.00
2024-01-27T16:20:05.257Z,2.00
2024-01-27T16:22:07.080Z,2.00
2024-01-27T16:24:09.128Z,2.00
2024-01-27T16:26:11.198Z,2.00
2024-01-27T16:28:13.032Z,2.00
2024-01-27T16:30:17.668Z,2.00
2024-01-27T16:32:20.206Z,2.00
2024-01-27T16:34:23.062Z,2.00
2024-01-27T16:36:25.156Z,2.00
2024-01-27T16:38:27.290Z,2.00
2024-01-27T16:40:29.133Z,2.00
2024-01-27T16:42:31.314Z,2.00
2024-01-27T16:44:34.433Z,2.00
2024-01-27T16:46:36.260Z,2.00
2024-01-27T16:48:39.990Z,2.00
2024-01-27T16:50:43.194Z,2.00
2024-01-27T16:52:46.554Z,2.00
2024-01-27T16:54:48.348Z,2.00
2024-01-27T16:56:50.377Z,2.00
2024-01-27T16:58:52.732Z,2.00
2024-01-27T17:00:54.991Z,2.00
2024-01-27T17:02:57.154Z,2.10
2024-01-27T17:05:04.932Z,2.10
2024-01-27T17:07:09.650Z,2.10
2024-01-27T17:09:17.493Z,2.10
2024-01-27T17:11:19.447Z,2.00
2024-01-27T17:13:21.266Z,2.00
2024-01-27T17:15:23.231Z,2.00
2024-01-27T17:17:25.150Z,2.00
2024-01-27T17:19:28.833Z,2.00
2024-01-27T17:21:31.033Z,2.00
2024-01-27T17:23:33.579Z,2.00
2024-01-27T17:25:35.409Z,2.00
2024-01-27T17:27:37.701Z,1.90
2024-01-27T17:29:39.708Z,2.00
2024-01-27T17:31:41.540Z,2.00
2024-01-27T17:33:47.180Z,2.00
2024-01-27T17:35:50.635Z,1.90
2024-01-27T17:37:52.905Z,1.90
2024-01-27T17:39:54.860Z,1.90
2024-01-27T17:41:56.707Z,2.00
2024-01-27T17:43:58.893Z,2.00
2024-01-27T17:46:00.746Z,1.90
2024-01-27T17:48:02.669Z,1.90
2024-01-27T17:50:06.750Z,1.90
2024-01-27T17:52:08.562Z,1.90
2024-01-27T17:54:10.406Z,1.90
2024-01-27T17:56:20.574Z,1.90
2024-01-27T17:58:22.415Z,1.90
2024-01-27T18:00:24.330Z,1.90
2024-01-27T18:02:35.014Z,1.90
2024-01-27T18:04:42.824Z,1.90
2024-01-27T18:06:47.745Z,1.90
2024-01-27T18:08:49.736Z,1.90
2024-01-27T18:10:54.356Z,1.80
2024-01-27T18:12:56.217Z,1.90
2024-01-27T18:15:01.221Z,1.90
2024-01-27T18:17:09.142Z,1.80
2024-01-27T18:19:12.951Z,1.90
2024-01-27T18:21:14.898Z,1.90
2024-01-27T18:23:16.815Z,1.90
2024-01-27T18:25:24.073Z,1.90
2024-01-27T18:27:31.880Z,1.90
2024-01-27T18:29:33.789Z,1.90
2024-01-27T18:31:45.592Z,1.90
2024-01-27T18:33:54.629Z,1.80
2024-01-27T18:36:05.551Z,1.90
2024-01-27T18:38:16.312Z,1.90
2024-01-27T18:40:24.140Z,1.90
2024-01-27T18:42:26.040Z,1.90
2024-01-27T18:44:27.880Z,1.90
2024-01-27T18:46:29.668Z,1.90
2024-01-27T18:48:34.402Z,1.90
2024-01-27T18:50:37.979Z,1.90
2024-01-27T18:52:48.921Z,1.90
2024-01-27T18:54:53.400Z,1.90
2024-01-27T18:57:05.356Z,1.90
2024-01-27T18:59:10.227Z,1.90
2024-01-27T19:01:15.553Z,1.90
2024-01-27T19:03:17.482Z,1.90
2024-01-27T19:05:22.692Z,1.90
2024-01-27T19:07:33.420Z,1.90
2024-01-27T19:09:41.097Z,1.80
2024-01-27T19:11:48.911Z,1.80
2024-01-27T19:14:05.881Z,1.80
2024-01-27T19:16:13.808Z,1.80
2024-01-27T19:18:15.731Z,1.80
2024-01-27T19:20:26.912Z,1.80
2024-01-27T19:22:28.771Z,1.90
2024-01-27T19:24:30.713Z,1.80
2024-01-27T19:26:32.649Z,1.80
2024-01-27T19:28:37.531Z,1.80
2024-01-27T19:30:39.421Z,1.80
2024-01-27T19:32:44.330Z,1.80
2024-01-27T19:34:46.169Z,1.80
2024-01-27T19:36:48.148Z,1.80
2024-01-27T19:38:53.205Z,1.80
2024-01-27T19:41:11.424Z,1.80
2024-01-27T19:43:18.950Z,1.80
2024-01-27T19:45:28.282Z,1.80
2024-01-27T19:47:31.884Z,1.90
2024-01-27T19:49:43.233Z,1.90
2024-01-27T19:53:58.878Z,1.80
2024-01-27T19:56:07.093Z,1.80
2024-01-27T19:58:08.928Z,1.80
2024-01-27T20:00:22.110Z,1.80
2024-01-27T20:02:23.921Z,1.80
2024-01-27T20:04:28.851Z,1.80
2024-01-27T20:06:34.160Z,1.90
2024-01-27T20:08:36.184Z,1.80
2024-01-27T20:10:38.102Z,1.80
2024-01-27T20:12:45.125Z,1.80
2024-01-27T20:14:47.065Z,1.80
2024-01-27T20:16:48.955Z,1.80
2024-01-27T20:18:50.940Z,1.80
2024-01-27T20:20:54.662Z,1.80
2024-01-27T20:22:56.999Z,1.80
2024-01-27T20:24:58.806Z,1.80
2024-01-27T20:27:00.702Z,1.80
2024-01-27T20:29:03.753Z,1.80
2024-01-27T20:31:05.629Z,1.80
2024-01-27T20:33:09.516Z,1.80
2024-01-27T20:35:13.445Z,1.80
2024-01-27T20:37:15.433Z,1.80
2024-01-27T20:39:17.303Z,1.90
2024-01-27T20:41:19.158Z,1.80
2024-01-27T20:43:20.994Z,1.80
2024-01-27T20:45:23.212Z,1.70
2024-01-27T20:47:26.731Z,1.80
2024-01-27T20:49:29.323Z,1.70
2024-01-27T20:51:31.340Z,1.70
2024-01-27T20:53:34.226Z,1.70
2024-01-27T20:55:36.171Z,1.80
2024-01-27T20:57:38.030Z,1.70
2024-01-27T20:59:40.589Z,1.80
2024-01-27T21:01:42.412Z,1.70
2024-01-27T21:03:44.654Z,1.80
2024-01-27T21:05:46.709Z,1.80
2024-01-27T21:07:48.678Z,1.80
2024-01-27T21:09:50.871Z,1.80
2024-01-27T21:11:52.790Z,1.70
2024-01-27T21:13:54.883Z,1.80
2024-01-27T21:15:56.998Z,1.70
2024-01-27T21:17:59.126Z,1.70
2024-01-27T21:20:01.096Z,1.70
2024-01-27T21:22:02.996Z,1.70
2024-01-27T21:24:05.006Z,1.80
2024-01-27T21:26:06.921Z,1.70
2024-01-27T21:28:08.748Z,1.80
2024-01-27T21:30:10.937Z,1.70
2024-01-27T21:32:12.859Z,1.70
2024-01-27T21:34:14.902Z,1.70
2024-01-27T21:36:16.840Z,1.70
2024-01-27T21:38:18.637Z,1.80
2024-01-27T21:40:20.530Z,1.70
2024-01-27T21:42:22.829Z,1.80
2024-01-27T21:44:24.682Z,1.80
2024-01-27T21:46:26.477Z,1.80
2024-01-27T21:48:28.487Z,1.80
2024-01-27T21:50:30.355Z,1.80
2024-01-27T21:52:32.191Z,1.80
2024-01-27T21:54:40.052Z,1.80
2024-01-27T21:56:41.928Z,1.80
2024-01-27T21:58:43.754Z,1.80
2024-01-27T22:00:45.709Z,1.80
2024-01-27T22:02:50.416Z,1.70
2024-01-27T22:04:52.388Z,1.70
2024-01-27T22:06:54.375Z,1.70
2024-01-27T22:08:56.306Z,1.80
2024-01-27T22:10:58.116Z,1.70
2024-01-27T22:12:59.974Z,1.90
2024-01-27T22:15:06.745Z,1.80
2024-01-27T22:17:08.715Z,1.80
2024-01-27T22:19:12.325Z,1.80
2024-01-27T22:21:14.167Z,1.70
2024-01-27T22:23:16.030Z,1.80
2024-01-27T22:25:17.934Z,1.80
2024-01-27T22:27:19.780Z,1.80
2024-01-27T22:29:21.607Z,1.80
2024-01-27T22:31:23.798Z,1.80
2024-01-27T22:33:25.909Z,1.80
2024-01-27T22:35:29.219Z,1.80
2024-01-27T22:37:31.276Z,1.80
2024-01-27T22:39:33.145Z,1.70
2024-01-27T22:41:35.052Z,1.90
2024-01-27T22:43:37.777Z,1.80
2024-01-27T22:45:39.812Z,1.80
2024-01-27T22:47:41.668Z,1.80
2024-01-27T22:49:44.194Z,1.80
2024-01-27T22:51:49.910Z,1.80
2024-01-27T22:53:52.045Z,1.80
2024-01-27T22:55:53.995Z,1.70
2024-01-27T22:57:58.715Z,1.70
2024-01-27T23:00:00.672Z,1.80
2024-01-27T23:02:03.130Z,1.70
2024-01-27T23:04:05.031Z,1.70
2024-01-27T23:06:07.136Z,1.80
2024-01-27T23:08:09.869Z,1.70
2024-01-27T23:10:11.756Z,1.70
2024-01-27T23:12:14.436Z,1.70
2024-01-27T23:14:16.348Z,1.70
2024-01-27T23:16:20.143Z,1.70
2024-01-27T23:18:22.284Z,1.80
2024-01-27T23:20:24.424Z,1.70
2024-01-27T23:22:26.252Z,1.70
2024-01-27T23:24:28.477Z,1.80
2024-01-27T23:26:30.387Z,1.70
2024-01-27T23:28:32.205Z,1.70
2024-01-27T23:30:34.092Z,1.70
2024-01-27T23:32:36.100Z,1.70
2024-01-27T23:34:38.341Z,1.70
2024-01-27T23:36:40.400Z,1.70
2024-01-27T23:38:42.344Z,1.70
2024-01-27T23:40:44.262Z,1.70
2024-01-27T23:42:46.160Z,1.70
2024-01-27T23:44:48.001Z,1.70
2024-01-27T23:46:49.814Z,1.60
2024-01-27T23:48:51.817Z,1.60
2024-01-27T23:50:54.027Z,1.70
2024-01-27T23:52:56.637Z,1.60
2024-01-27T23:54:58.438Z,1.70
2024-01-27T23:57:00.323Z,1.70
2024-01-27T23:59:02.403Z,1.70
