createdAt,value
2023-01-15T00:02:45.054Z,990.06
2023-01-15T00:05:44.955Z,990.03
2023-01-15T00:08:44.954Z,989.99
2023-01-15T00:11:44.964Z,990.02
2023-01-15T00:14:44.956Z,990.02
2023-01-15T00:17:44.958Z,990.04
2023-01-15T00:20:44.958Z,989.97
2023-01-15T00:23:44.961Z,989.91
2023-01-15T00:26:44.964Z,989.88
2023-01-15T00:29:45.000Z,989.79
2023-01-15T00:32:44.962Z,989.84
2023-01-15T00:35:45.041Z,989.77
2023-01-15T00:38:44.969Z,989.73
2023-01-15T00:41:44.965Z,989.76
2023-01-15T00:44:44.968Z,989.71
2023-01-15T00:47:44.969Z,989.7
2023-01-15T00:50:44.967Z,989.7
2023-01-15T00:53:44.969Z,989.76
2023-01-15T00:56:44.977Z,989.77
2023-01-15T00:59:44.977Z,989.82
2023-01-15T01:02:45.068Z,989.85
2023-01-15T01:05:44.973Z,989.78
2023-01-15T01:08:44.969Z,989.8
2023-01-15T01:11:44.978Z,989.84
2023-01-15T01:14:44.972Z,989.9
2023-01-15T01:17:44.973Z,989.92
2023-01-15T01:20:44.972Z,989.83
2023-01-15T01:23:44.984Z,989.88
2023-01-15T01:26:44.980Z,989.99
2023-01-15T01:29:44.973Z,990.11
2023-01-15T01:32:44.987Z,990.13
2023-01-15T01:35:44.985Z,990.07
2023-01-15T01:38:44.977Z,989.99
2023-01-15T01:41:44.989Z,990.04
2023-01-15T01:44:45.016Z,990.09
2023-01-15T01:47:44.983Z,990.08
2023-01-15T01:50:44.981Z,990.1
2023-01-15T01:53:45.008Z,990.16
2023-01-15T01:56:44.980Z,990.23
2023-01-15T01:59:44.972Z,990.28
2023-01-15T02:02:45.054Z,990.31
2023-01-15T02:05:44.973Z,990.38
2023-01-15T02:08:44.981Z,990.5
2023-01-15T02:11:44.990Z,990.56
2023-01-15T02:14:44.991Z,990.59
2023-01-15T02:17:44.983Z,990.55
2023-01-15T02:20:44.990Z,990.54
2023-01-15T02:23:44.994Z,990.47
2023-01-15T02:26:44.986Z,990.49
2023-01-15T02:29:44.992Z,990.61
2023-01-15T02:32:44.990Z,990.7
2023-01-15T02:35:44.981Z,990.78
2023-01-15T02:38:44.989Z,990.9
2023-01-15T02:41:44.991Z,990.87
2023-01-15T02:44:44.985Z,990.82
2023-01-15T02:47:44.988Z,990.83
2023-01-15T02:50:44.992Z,990.79
2023-01-15T02:53:44.997Z,990.87
2023-01-15T02:56:44.988Z,990.88
2023-01-15T02:59:44.992Z,990.91
2023-01-15T03:02:45.079Z,990.96
2023-01-15T03:05:44.989Z,991.04
2023-01-15T03:08:45.014Z,991.06
2023-01-15T03:11:44.997Z,991.17
2023-01-15T03:14:44.986Z,991.17
2023-01-15T03:17:44.988Z,991.14
2023-01-15T03:20:44.996Z,991.19
2023-01-15T03:23:44.988Z,991.21
2023-01-15T03:26:44.983Z,991.17
2023-01-15T03:29:45.010Z,991.22
2023-01-15T03:32:44.999Z,991.21
2023-01-15T03:35:44.996Z,991.22
2023-01-15T03:38:44.985Z,991.3
2023-01-15T03:41:44.993Z,991.28
2023-01-15T03:44:44.979Z,991.41
2023-01-15T03:47:44.988Z,991.49
2023-01-15T03:50:45.012Z,991.57
2023-01-15T03:53:45.056Z,991.55
2023-01-15T03:56:44.997Z,991.53
2023-01-15T03:59:44.991Z,991.55
2023-01-15T04:02:44.999Z,991.66
2023-01-15T04:05:45.004Z,991.65
2023-01-15T04:08:44.997Z,991.63
2023-01-15T04:11:45.000Z,991.75
2023-01-15T04:14:44.995Z,991.87
2023-01-15T04:17:44.996Z,991.83
2023-01-15T04:20:44.992Z,991.75
2023-01-15T04:23:44.988Z,991.78
2023-01-15T04:26:45.010Z,991.86
2023-01-15T04:29:44.999Z,991.99
2023-01-15T04:32:44.996Z,992.04
2023-01-15T04:35:44.996Z,992.15
2023-01-15T04:38:45.004Z,992.17
2023-01-15T04:41:45.031Z,992.21
2023-01-15T04:44:45.001Z,992.28
2023-01-15T04:47:44.997Z,992.24
2023-01-15T04:50:44.993Z,992.31
2023-01-15T04:53:44.993Z,992.26
2023-01-15T04:56:44.995Z,992.28
2023-01-15T04:59:45.002Z,992.35
2023-01-15T05:02:45.050Z,992.47
2023-01-15T05:05:44.998Z,992.42
2023-01-15T05:08:45.008Z,992.4
2023-01-15T05:11:44.994Z,992.35
2023-01-15T05:14:44.995Z,992.33
2023-01-15T05:17:44.994Z,992.18
2023-01-15T05:20:45.004Z,992.26
2023-01-15T05:23:45.003Z,992.3
2023-01-15T05:26:45.005Z,992.23
2023-01-15T05:29:44.994Z,992.38
2023-01-15T05:32:45.011Z,992.49
2023-01-15T05:35:45.004Z,992.51
2023-01-15T05:38:45.007Z,992.59
2023-01-15T05:41:45.010Z,992.69
2023-01-15T05:44:45.024Z,992.79
2023-01-15T05:47:45.025Z,992.81
2023-01-15T05:50:45.007Z,992.76
2023-01-15T05:53:45.019Z,992.74
2023-01-15T05:56:45.013Z,992.84
2023-01-15T05:59:45.014Z,992.86
2023-01-15T06:02:45.091Z,992.81
2023-01-15T06:05:45.022Z,992.94
2023-01-15T06:08:45.078Z,992.91
2023-01-15T06:11:45.022Z,992.91
2023-01-15T06:14:45.019Z,992.96
2023-01-15T06:17:45.036Z,992.94
2023-01-15T06:20:45.016Z,992.92
2023-01-15T06:23:45.031Z,992.84
2023-01-15T06:26:45.019Z,992.77
2023-01-15T06:29:45.017Z,992.71
2023-01-15T06:32:45.017Z,992.81
2023-01-15T06:35:45.024Z,992.87
2023-01-15T06:38:45.018Z,992.9
2023-01-15T06:41:45.049Z,992.92
2023-01-15T06:44:45.023Z,993.05
2023-01-15T06:47:45.017Z,993.1
2023-01-15T06:50:45.021Z,993.19
2023-01-15T06:53:45.024Z,993.18
2023-01-15T06:56:45.021Z,993.23
2023-01-15T06:59:46.426Z,993.28
2023-01-15T07:02:45.572Z,993.22
2023-01-15T07:05:45.582Z,993.17
2023-01-15T07:08:45.582Z,993.3
2023-01-15T07:11:45.576Z,993.31
2023-01-15T07:14:45.613Z,993.25
2023-01-15T07:17:45.572Z,993.26
2023-01-15T07:20:45.573Z,993.3
2023-01-15T07:23:45.576Z,993.35
2023-01-15T07:26:45.737Z,993.38
2023-01-15T07:29:45.576Z,993.47
2023-01-15T07:32:45.582Z,993.56
2023-01-15T07:35:45.579Z,993.61
2023-01-15T07:38:45.586Z,993.65
2023-01-15T07:41:45.573Z,993.72
2023-01-15T07:44:45.584Z,993.75
2023-01-15T07:47:45.574Z,993.78
2023-01-15T07:50:45.579Z,993.83
2023-01-15T07:53:45.601Z,993.87
2023-01-15T07:56:45.574Z,993.94
2023-01-15T07:59:45.570Z,993.93
2023-01-15T08:02:45.575Z,993.9
2023-01-15T08:05:45.571Z,993.97
2023-01-15T08:08:45.571Z,994.06
2023-01-15T08:11:45.577Z,994.04
2023-01-15T08:14:45.582Z,994.08
2023-01-15T08:17:45.594Z,994.1
2023-01-15T08:20:47.078Z,994.1
2023-01-15T08:23:45.580Z,994.16
2023-01-15T08:26:45.585Z,994.13
2023-01-15T08:29:45.583Z,994.18
2023-01-15T08:32:45.593Z,994.21
2023-01-15T08:35:45.603Z,994.22
2023-01-15T08:38:45.599Z,994.24
2023-01-15T08:41:45.604Z,994.23
2023-01-15T08:44:45.594Z,994.29
2023-01-15T08:47:45.593Z,994.35
2023-01-15T08:50:45.590Z,994.48
2023-01-15T08:53:45.581Z,994.55
2023-01-15T08:56:45.592Z,994.54
2023-01-15T08:59:45.782Z,994.6
2023-01-15T09:02:45.708Z,994.59
2023-01-15T09:05:45.701Z,994.57
2023-01-15T09:08:45.709Z,994.59
2023-01-15T09:11:45.719Z,994.61
2023-01-15T09:14:55.613Z,994.66
2023-01-15T09:17:45.709Z,994.72
2023-01-15T09:20:45.693Z,994.85
2023-01-15T09:23:45.752Z,994.85
2023-01-15T09:26:45.730Z,994.86
2023-01-15T09:29:45.705Z,994.88
2023-01-15T09:32:45.718Z,994.97
2023-01-15T09:35:45.772Z,995.07
2023-01-15T09:38:45.704Z,995.03
2023-01-15T09:41:45.699Z,995.08
2023-01-15T09:44:45.698Z,995.15
2023-01-15T09:47:45.727Z,995.21
2023-01-15T09:50:45.706Z,995.28
2023-01-15T09:53:45.706Z,995.32
2023-01-15T09:56:45.698Z,995.31
2023-01-15T09:59:45.700Z,995.32
2023-01-15T10:02:45.776Z,995.25
2023-01-15T10:05:45.725Z,995.23
2023-01-15T10:08:45.715Z,995.19
2023-01-15T10:11:45.711Z,995.17
2023-01-15T10:14:45.718Z,995.15
2023-01-15T10:17:47.627Z,995.22
2023-01-15T10:20:46.085Z,995.19
2023-01-15T10:23:45.888Z,995.25
2023-01-15T10:26:45.715Z,995.24
2023-01-15T10:29:45.703Z,995.25
2023-01-15T10:32:57.048Z,995.2
2023-01-15T10:35:45.719Z,995.23
2023-01-15T10:38:45.727Z,995.26
2023-01-15T10:41:45.714Z,995.16
2023-01-15T10:44:45.715Z,995.27
2023-01-15T10:47:45.784Z,995.29
2023-01-15T10:50:45.719Z,995.25
2023-01-15T10:53:45.714Z,995.28
2023-01-15T10:56:45.714Z,995.25
2023-01-15T10:59:45.713Z,995.22
2023-01-15T11:02:45.757Z,995.21
2023-01-15T11:05:45.792Z,995.27
2023-01-15T11:09:08.346Z,995.33
2023-01-15T11:11:45.711Z,995.39
2023-01-15T11:14:45.708Z,995.52
2023-01-15T11:17:45.706Z,995.46
2023-01-15T11:20:45.718Z,995.4
2023-01-15T11:23:45.708Z,995.41
2023-01-15T11:26:45.707Z,995.43
2023-01-15T11:29:45.723Z,995.54
2023-01-15T11:32:45.705Z,995.58
2023-01-15T11:35:45.703Z,995.68
2023-01-15T11:38:45.708Z,995.63
2023-01-15T11:41:45.707Z,995.75
2023-01-15T11:44:45.722Z,995.78
2023-01-15T11:47:45.715Z,995.81
2023-01-15T11:50:45.708Z,995.79
2023-01-15T11:53:45.717Z,995.83
2023-01-15T11:56:45.714Z,995.74
2023-01-15T11:59:45.721Z,995.74
2023-01-15T12:02:45.718Z,995.76
2023-01-15T12:05:45.707Z,995.78
2023-01-15T12:08:45.717Z,995.68
2023-01-15T12:11:45.732Z,995.57
2023-01-15T12:14:45.712Z,995.52
2023-01-15T12:17:45.728Z,995.52
2023-01-15T12:20:45.731Z,995.49
2023-01-15T12:23:45.715Z,995.5
2023-01-15T12:26:45.720Z,995.42
2023-01-15T12:29:45.727Z,995.48
2023-01-15T12:32:45.736Z,995.43
2023-01-15T12:35:45.737Z,995.32
2023-01-15T12:38:45.774Z,995.29
2023-01-15T12:41:45.731Z,995.22
2023-01-15T12:44:45.727Z,995.17
2023-01-15T12:47:45.723Z,995.21
2023-01-15T12:50:45.958Z,995.28
2023-01-15T12:53:45.784Z,995.29
2023-01-15T12:56:45.774Z,995.28
2023-01-15T12:59:45.765Z,995.25
2023-01-15T13:02:45.758Z,995.3
2023-01-15T13:05:45.761Z,995.41
2023-01-15T13:08:45.770Z,995.41
2023-01-15T13:11:45.757Z,995.41
2023-01-15T13:14:46.796Z,995.38
2023-01-15T13:17:45.773Z,995.37
2023-01-15T13:20:45.771Z,995.41
2023-01-15T13:23:45.775Z,995.45
2023-01-15T13:26:45.765Z,995.46
2023-01-15T13:29:45.758Z,995.44
2023-01-15T13:32:45.768Z,995.43
2023-01-15T13:35:45.766Z,995.45
2023-01-15T13:38:45.770Z,995.5
2023-01-15T13:41:45.765Z,995.47
2023-01-15T13:44:45.760Z,995.48
2023-01-15T13:47:45.753Z,995.52
2023-01-15T13:50:45.758Z,995.53
2023-01-15T13:53:45.764Z,995.66
2023-01-15T13:56:45.764Z,995.64
2023-01-15T13:59:45.767Z,995.6
2023-01-15T14:02:45.772Z,995.62
2023-01-15T14:05:45.761Z,995.63
2023-01-15T14:08:45.773Z,995.65
2023-01-15T14:11:45.764Z,995.63
2023-01-15T14:14:45.760Z,995.62
2023-01-15T14:17:45.769Z,995.64
2023-01-15T14:20:45.757Z,995.69
2023-01-15T14:23:45.763Z,995.75
2023-01-15T14:26:45.755Z,995.72
2023-01-15T14:29:45.763Z,995.77
2023-01-15T14:32:48.490Z,995.81
2023-01-15T14:35:45.763Z,995.84
2023-01-15T14:38:45.759Z,995.92
2023-01-15T14:41:45.764Z,995.94
2023-01-15T14:44:45.761Z,996.01
2023-01-15T14:47:45.779Z,996.02
2023-01-15T14:50:45.785Z,996.06
2023-01-15T14:53:45.768Z,996.1
2023-01-15T14:56:45.783Z,996.11
2023-01-15T14:59:45.877Z,996.06
2023-01-15T15:02:45.895Z,996.12
2023-01-15T15:05:45.892Z,996.14
2023-01-15T15:08:45.894Z,996.22
2023-01-15T15:11:45.889Z,996.29
2023-01-15T15:14:48.012Z,996.31
2023-01-15T15:17:45.894Z,996.35
2023-01-15T15:20:45.876Z,996.42
2023-01-15T15:23:45.877Z,996.5
2023-01-15T15:26:45.877Z,996.52
2023-01-15T15:29:45.884Z,996.52
2023-01-15T15:32:45.885Z,996.55
2023-01-15T15:35:45.880Z,996.52
2023-01-15T15:38:45.888Z,996.53
2023-01-15T15:41:45.902Z,996.54
2023-01-15T15:44:45.879Z,996.44
2023-01-15T15:47:45.879Z,996.51
2023-01-15T15:50:45.874Z,996.55
2023-01-15T15:53:45.892Z,996.54
2023-01-15T15:56:45.877Z,996.52
2023-01-15T15:59:45.874Z,996.5
2023-01-15T16:02:45.935Z,996.52
2023-01-15T16:05:45.883Z,996.54
2023-01-15T16:08:45.883Z,996.54
2023-01-15T16:11:45.877Z,996.52
2023-01-15T16:14:45.873Z,996.56
2023-01-15T16:17:45.895Z,996.48
2023-01-15T16:20:45.882Z,996.47
2023-01-15T16:23:45.891Z,996.49
2023-01-15T16:26:45.889Z,996.54
2023-01-15T16:29:45.875Z,996.62
2023-01-15T16:32:45.888Z,996.59
2023-01-15T16:35:45.888Z,996.56
2023-01-15T16:38:45.884Z,996.58
2023-01-15T16:41:45.885Z,996.57
2023-01-15T16:44:45.887Z,996.55
2023-01-15T16:47:45.885Z,996.61
2023-01-15T16:50:45.898Z,996.57
2023-01-15T16:53:45.881Z,996.59
2023-01-15T16:56:45.879Z,996.51
2023-01-15T16:59:45.883Z,996.55
2023-01-15T17:02:45.895Z,996.54
2023-01-15T17:05:45.891Z,996.57
2023-01-15T17:08:45.883Z,996.57
2023-01-15T17:11:45.939Z,996.56
2023-01-15T17:14:45.891Z,996.61
2023-01-15T17:17:45.889Z,996.65
2023-01-15T17:20:45.891Z,996.65
2023-01-15T17:23:45.884Z,996.66
2023-01-15T17:26:45.888Z,996.68
2023-01-15T17:29:45.883Z,996.67
2023-01-15T17:32:45.886Z,996.66
2023-01-15T17:35:45.890Z,996.6
2023-01-15T17:38:45.891Z,996.59
2023-01-15T17:41:45.891Z,996.58
2023-01-15T17:44:45.894Z,996.64
2023-01-15T17:47:45.928Z,996.62
2023-01-15T17:50:45.933Z,996.61
2023-01-15T17:53:45.934Z,996.5
2023-01-15T17:56:45.937Z,996.52
2023-01-15T17:59:45.937Z,996.48
2023-01-15T18:02:45.964Z,996.49
2023-01-15T18:05:45.944Z,996.44
2023-01-15T18:08:45.933Z,996.39
2023-01-15T18:11:45.956Z,996.37
2023-01-15T18:14:45.926Z,996.32
2023-01-15T18:17:45.934Z,996.28
2023-01-15T18:20:45.926Z,996.26
2023-01-15T18:23:45.928Z,996.17
2023-01-15T18:26:45.940Z,996.19
2023-01-15T18:29:45.929Z,996.15
2023-01-15T18:32:45.965Z,996.15
2023-01-15T18:35:45.934Z,996.1
2023-01-15T18:38:45.942Z,996.04
2023-01-15T18:41:45.952Z,996.02
2023-01-15T18:44:45.936Z,995.98
2023-01-15T18:47:45.938Z,995.99
2023-01-15T18:50:45.927Z,996.01
2023-01-15T18:53:45.976Z,996
2023-01-15T18:56:45.948Z,995.95
2023-01-15T18:59:45.959Z,995.92
2023-01-15T19:02:45.960Z,995.84
2023-01-15T19:05:45.968Z,995.81
2023-01-15T19:08:45.965Z,995.83
2023-01-15T19:11:45.954Z,995.81
2023-01-15T19:14:45.953Z,995.74
2023-01-15T19:17:45.955Z,995.67
2023-01-15T19:20:45.964Z,995.64
2023-01-15T19:23:45.952Z,995.61
2023-01-15T19:26:45.954Z,995.56
2023-01-15T19:29:45.944Z,995.54
2023-01-15T19:32:45.955Z,995.51
2023-01-15T19:35:45.946Z,995.43
2023-01-15T19:38:45.957Z,995.47
2023-01-15T19:41:45.973Z,995.46
2023-01-15T19:44:46.510Z,995.44
2023-01-15T19:47:46.430Z,995.42
2023-01-15T19:50:46.455Z,995.35
2023-01-15T19:53:46.444Z,995.33
2023-01-15T19:56:46.426Z,995.26
2023-01-15T19:59:46.430Z,995.24
2023-01-15T20:02:46.478Z,995.23
2023-01-15T20:05:46.443Z,995.17
2023-01-15T20:08:46.445Z,995.1
2023-01-15T20:11:46.429Z,995.06
2023-01-15T20:14:47.375Z,995.05
2023-01-15T20:17:46.430Z,994.95
2023-01-15T20:20:46.432Z,994.98
2023-01-15T20:23:46.456Z,994.89
2023-01-15T20:26:46.431Z,994.84
2023-01-15T20:29:46.435Z,994.84
2023-01-15T20:32:46.450Z,994.74
2023-01-15T20:35:46.454Z,994.64
2023-01-15T20:38:46.437Z,994.73
2023-01-15T20:41:46.437Z,994.66
2023-01-15T20:44:46.442Z,994.61
2023-01-15T20:47:46.462Z,994.66
2023-01-15T20:50:46.447Z,994.61
2023-01-15T20:53:46.442Z,994.54
2023-01-15T20:56:46.463Z,994.52
2023-01-15T20:59:46.459Z,994.6
2023-01-15T21:02:46.439Z,994.54
2023-01-15T21:05:46.451Z,994.41
2023-01-15T21:08:46.459Z,994.35
2023-01-15T21:11:46.441Z,994.26
2023-01-15T21:14:46.445Z,994.25
2023-01-15T21:17:46.452Z,994.28
2023-01-15T21:20:46.441Z,994.36
2023-01-15T21:23:46.463Z,994.3
2023-01-15T21:26:46.438Z,994.18
2023-01-15T21:29:46.445Z,994.15
2023-01-15T21:32:46.559Z,994.11
2023-01-15T21:35:46.451Z,994.15
2023-01-15T21:38:46.440Z,994.13
2023-01-15T21:41:46.450Z,994.03
2023-01-15T21:44:46.462Z,994
2023-01-15T21:47:46.454Z,993.92
2023-01-15T21:50:46.450Z,993.83
2023-01-15T21:53:46.443Z,993.81
2023-01-15T21:56:46.445Z,993.81
2023-01-15T21:59:46.454Z,993.75
2023-01-15T22:02:46.503Z,993.71
2023-01-15T22:05:46.461Z,993.66
2023-01-15T22:08:46.448Z,993.64
2023-01-15T22:11:46.464Z,993.65
2023-01-15T22:14:46.452Z,993.6
2023-01-15T22:17:46.453Z,993.57
2023-01-15T22:20:46.453Z,993.52
2023-01-15T22:23:48.834Z,993.51
2023-01-15T22:26:46.466Z,993.41
2023-01-15T22:29:46.471Z,993.34
2023-01-15T22:32:46.458Z,993.25
2023-01-15T22:35:46.469Z,993.22
2023-01-15T22:38:46.472Z,993.16
2023-01-15T22:41:46.461Z,993.12
2023-01-15T22:44:46.451Z,993.05
2023-01-15T22:47:46.462Z,993.02
2023-01-15T22:50:46.476Z,993
2023-01-15T22:53:46.455Z,992.97
2023-01-15T22:56:46.455Z,992.98
2023-01-15T22:59:46.462Z,992.93
2023-01-15T23:02:46.456Z,992.9
2023-01-15T23:05:46.448Z,992.8
2023-01-15T23:08:46.486Z,992.66
2023-01-15T23:11:46.459Z,992.59
2023-01-15T23:14:46.459Z,992.5
2023-01-15T23:17:46.465Z,992.46
2023-01-15T23:20:46.457Z,992.41
2023-01-15T23:23:46.468Z,992.39
2023-01-15T23:26:46.460Z,992.39
2023-01-15T23:29:46.460Z,992.27
2023-01-15T23:32:46.464Z,992.2
2023-01-15T23:35:46.467Z,992.18
2023-01-15T23:38:46.462Z,992.19
2023-01-15T23:41:46.459Z,992.14
2023-01-15T23:44:46.466Z,992.05
2023-01-15T23:47:46.504Z,991.99
2023-01-15T23:50:46.453Z,992.02
2023-01-15T23:53:46.463Z,992.06
2023-01-15T23:56:46.474Z,992.08
2023-01-15T23:59:46.455Z,991.96
