createdAt,value
2018-06-19T00:01:12.968Z,99603.23
2018-06-19T00:03:43.545Z,99598.80
2018-06-19T00:06:13.455Z,99600.65
2018-06-19T00:08:43.287Z,99603.55
2018-06-19T00:11:13.234Z,99600.23
2018-06-19T00:13:43.072Z,99594.22
2018-06-19T00:16:12.942Z,99600.08
2018-06-19T00:18:47.128Z,99610.95
2018-06-19T00:21:54.726Z,99609.57
2018-06-19T00:24:24.565Z,99606.40
2018-06-19T00:26:54.429Z,99605.83
2018-06-19T00:29:24.243Z,99608.22
2018-06-19T00:31:54.105Z,99607.17
2018-06-19T00:34:23.947Z,99609.11
2018-06-19T00:36:53.793Z,99611.52
2018-06-19T00:39:23.649Z,99610.20
2018-06-19T00:41:53.460Z,99612.73
2018-06-19T00:44:23.256Z,99605.55
2018-06-19T00:46:53.856Z,99617.11
2018-06-19T00:49:23.657Z,99610.20
2018-06-19T00:51:53.496Z,99622.86
2018-06-19T00:54:23.312Z,99619.03
2018-06-19T00:56:59.206Z,99620.67
2018-06-19T00:59:29.246Z,99621.56
2018-06-19T01:02:00.456Z,99621.21
2018-06-19T01:04:30.228Z,99628.31
2018-06-19T01:07:00.086Z,99626.75
2018-06-19T01:09:29.879Z,99623.02
2018-06-19T01:11:59.724Z,99631.09
2018-06-19T01:14:29.612Z,99626.48
2018-06-19T01:16:59.440Z,99630.26
2018-06-19T01:19:29.285Z,99624.75
2018-06-19T01:21:59.175Z,99630.17
2018-06-19T01:24:29.000Z,99630.17
2018-06-19T01:26:58.796Z,99622.00
2018-06-19T01:29:28.675Z,99624.91
2018-06-19T01:31:58.499Z,99627.47
2018-06-19T01:34:28.288Z,99619.06
2018-06-19T01:36:58.155Z,99616.64
2018-06-19T01:39:27.996Z,99621.64
2018-06-19T01:41:57.828Z,99628.22
2018-06-19T01:44:27.612Z,99620.73
2018-06-19T01:46:57.444Z,99632.73
2018-06-19T01:49:27.271Z,99633.28
2018-06-19T01:51:57.063Z,99635.52
2018-06-19T01:54:26.895Z,99641.45
2018-06-19T01:56:56.680Z,99638.42
2018-06-19T01:59:26.515Z,99634.03
2018-06-19T02:01:56.300Z,99642.14
2018-06-19T02:04:26.155Z,99639.50
2018-06-19T02:06:56.024Z,99643.06
2018-06-19T02:09:25.894Z,99638.36
2018-06-19T02:11:55.724Z,99642.55
2018-06-19T02:14:25.549Z,99640.33
2018-06-19T02:16:55.429Z,99641.13
2018-06-19T02:19:25.224Z,99640.84
2018-06-19T02:21:55.064Z,99637.73
2018-06-19T02:24:24.872Z,99630.93
2018-06-19T02:26:54.712Z,99635.36
2018-06-19T02:29:24.509Z,99638.62
2018-06-19T02:31:54.404Z,99632.66
2018-06-19T02:34:24.191Z,99625.67
2018-06-19T02:36:54.042Z,99634.33
2018-06-19T02:39:23.828Z,99627.62
2018-06-19T02:41:53.656Z,99631.28
2018-06-19T02:44:23.449Z,99627.27
2018-06-19T02:46:53.323Z,99625.05
2018-06-19T02:49:23.121Z,99619.61
2018-06-19T02:51:52.952Z,99619.95
2018-06-19T02:54:22.870Z,99622.35
2018-06-19T02:56:52.744Z,99623.78
2018-06-19T02:59:22.609Z,99627.09
2018-06-19T03:01:52.412Z,99629.04
2018-06-19T03:04:22.248Z,99628.47
2018-06-19T03:06:52.236Z,99636.08
2018-06-19T03:09:22.084Z,99639.86
2018-06-19T03:11:51.937Z,99640.88
2018-06-19T03:14:21.780Z,99642.92
2018-06-19T03:16:51.554Z,99646.40
2018-06-19T03:19:21.409Z,99653.25
2018-06-19T03:21:51.230Z,99653.05
2018-06-19T03:24:21.076Z,99651.25
2018-06-19T03:26:50.843Z,99653.65
2018-06-19T03:29:20.663Z,99651.64
2018-06-19T03:31:50.537Z,99658.37
2018-06-19T03:34:20.340Z,99661.12
2018-06-19T03:36:50.174Z,99657.00
2018-06-19T03:39:20.037Z,99670.52
2018-06-19T03:41:49.865Z,99675.42
2018-06-19T03:44:19.665Z,99671.86
2018-06-19T03:46:49.485Z,99674.05
2018-06-19T03:49:19.280Z,99678.83
2018-06-19T03:51:49.117Z,99679.09
2018-06-19T03:54:18.899Z,99685.59
2018-06-19T03:56:48.772Z,99687.52
2018-06-19T03:59:18.595Z,99682.18
2018-06-19T04:01:48.424Z,99682.95
2018-06-19T04:04:18.304Z,99691.58
2018-06-19T04:06:48.108Z,99687.70
2018-06-19T04:09:17.980Z,99683.30
2018-06-19T04:11:47.796Z,99683.34
2018-06-19T04:14:17.716Z,99688.08
2018-06-19T04:16:47.596Z,99686.52
2018-06-19T04:19:17.399Z,99690.40
2018-06-19T04:21:47.220Z,99690.05
2018-06-19T04:24:17.064Z,99689.20
2018-06-19T04:26:46.881Z,99689.91
2018-06-19T04:29:16.720Z,99692.84
2018-06-19T04:31:46.540Z,99693.72
2018-06-19T04:34:16.408Z,99696.66
2018-06-19T04:36:46.255Z,99691.30
2018-06-19T04:39:16.052Z,99695.92
2018-06-19T04:41:45.929Z,99704.64
2018-06-19T04:44:15.786Z,99708.16
2018-06-19T04:46:45.640Z,99704.12
2018-06-19T04:49:15.512Z,99704.55
2018-06-19T04:51:45.311Z,99709.64
2018-06-19T04:54:15.211Z,99598.23
2018-06-19T04:56:45.002Z,99709.27
2018-06-19T04:59:14.840Z,99712.20
2018-06-19T05:01:44.676Z,99710.13
2018-06-19T05:04:14.547Z,99711.28
2018-06-19T05:06:44.468Z,99717.48
2018-06-19T05:09:15.086Z,99718.61
2018-06-19T05:11:46.020Z,99716.06
2018-06-19T05:14:15.825Z,99724.55
2018-06-19T05:16:45.750Z,99718.39
2018-06-19T05:19:15.594Z,99727.19
2018-06-19T05:21:45.388Z,99721.60
2018-06-19T05:24:15.269Z,99721.09
2018-06-19T05:26:45.155Z,99727.95
2018-06-19T05:29:15.048Z,99732.49
2018-06-19T05:31:44.866Z,99725.38
2018-06-19T05:34:14.697Z,99726.87
2018-06-19T05:36:44.616Z,99725.53
2018-06-19T05:39:14.448Z,99726.02
2018-06-19T05:41:44.379Z,99717.34
2018-06-19T05:44:14.256Z,99720.24
2018-06-19T05:46:44.122Z,99725.17
2018-06-19T05:49:13.985Z,99722.73
2018-06-19T05:51:43.828Z,99724.72
2018-06-19T05:54:13.700Z,99721.92
2018-06-19T05:56:43.539Z,99730.77
2018-06-19T05:59:13.424Z,99725.69
2018-06-19T06:01:43.290Z,99737.62
2018-06-19T06:04:13.108Z,99725.87
2018-06-19T06:06:42.948Z,99723.88
2018-06-19T06:09:13.055Z,99734.18
2018-06-19T06:11:42.893Z,99739.27
2018-06-19T06:14:12.889Z,99730.70
2018-06-19T06:16:42.836Z,99739.66
2018-06-19T06:19:12.637Z,99734.30
2018-06-19T06:21:42.555Z,99740.52
2018-06-19T06:24:12.528Z,99634.25
2018-06-19T06:26:42.445Z,99737.50
2018-06-19T06:29:12.309Z,99741.52
2018-06-19T06:31:42.240Z,99742.55
2018-06-19T06:34:12.192Z,99738.11
2018-06-19T06:36:42.156Z,99735.27
2018-06-19T06:39:12.145Z,99735.69
2018-06-19T06:41:42.084Z,99744.89
2018-06-19T06:44:11.929Z,99746.56
2018-06-19T06:46:41.828Z,99739.90
2018-06-19T06:49:11.758Z,99751.65
2018-06-19T06:51:41.917Z,99730.83
2018-06-19T06:54:11.756Z,99747.88
2018-06-19T06:56:41.801Z,99742.34
2018-06-19T06:59:11.724Z,99742.65
2018-06-19T07:01:41.550Z,99746.66
2018-06-19T07:04:11.533Z,99745.48
2018-06-19T07:06:41.485Z,99742.47
2018-06-19T07:09:12.188Z,99751.47
2018-06-19T07:11:42.048Z,99743.63
2018-06-19T07:14:11.988Z,99742.47
2018-06-19T07:16:41.972Z,99736.74
2018-06-19T07:19:11.993Z,99754.26
2018-06-19T07:21:41.769Z,99583.59
2018-06-19T07:24:11.652Z,99745.62
2018-06-19T07:26:41.504Z,99746.21
2018-06-19T07:29:11.321Z,99750.54
2018-06-19T07:31:41.353Z,99752.48
2018-06-19T07:34:11.209Z,99743.06
2018-06-19T07:36:41.171Z,99754.28
2018-06-19T07:39:11.579Z,99666.66
2018-06-19T07:41:41.377Z,99750.95
2018-06-19T07:44:11.369Z,99748.45
2018-06-19T07:46:41.140Z,99738.09
2018-06-19T07:49:10.973Z,99744.77
2018-06-19T07:51:40.890Z,99753.39
2018-06-19T07:54:10.761Z,99748.87
2018-06-19T07:56:40.590Z,99756.72
2018-06-19T07:59:10.710Z,99752.99
2018-06-19T08:01:40.568Z,99746.52
2018-06-19T08:04:10.537Z,99755.64
2018-06-19T08:06:40.389Z,99748.50
2018-06-19T08:09:11.491Z,99753.81
2018-06-19T08:11:41.380Z,99750.30
2018-06-19T08:14:11.220Z,99744.27
2018-06-19T08:16:41.216Z,99749.48
2018-06-19T08:19:11.121Z,99744.98
2018-06-19T08:21:42.039Z,99755.05
2018-06-19T08:24:11.956Z,99741.98
2018-06-19T08:26:42.203Z,99750.14
2018-06-19T08:29:12.618Z,99752.17
2018-06-19T08:31:43.523Z,99751.38
2018-06-19T08:34:14.857Z,99748.73
2018-06-19T08:36:48.435Z,99747.98
2018-06-19T08:39:18.747Z,99748.77
2018-06-19T08:41:48.688Z,99755.67
2018-06-19T08:44:23.384Z,99750.83
2018-06-19T08:46:53.833Z,99748.77
2018-06-19T08:49:23.752Z,99743.66
2018-06-19T08:51:53.665Z,99751.02
2018-06-19T08:54:23.628Z,99748.03
2018-06-19T08:56:53.750Z,99750.00
2018-06-19T08:59:23.824Z,99754.52
2018-06-19T09:01:53.780Z,99754.02
2018-06-19T09:04:24.296Z,99749.94
2018-06-19T09:06:54.449Z,99747.61
2018-06-19T09:09:24.365Z,99748.05
2018-06-19T09:11:54.354Z,99749.14
2018-06-19T09:14:26.979Z,99750.22
2018-06-19T09:16:57.259Z,99752.19
2018-06-19T09:19:27.143Z,99749.21
2018-06-19T09:21:57.057Z,99756.02
2018-06-19T09:24:26.924Z,99759.13
2018-06-19T09:26:56.798Z,99762.19
2018-06-19T09:29:26.788Z,99759.98
2018-06-19T09:31:56.652Z,99760.23
2018-06-19T09:34:26.846Z,99665.56
2018-06-19T09:36:56.899Z,99757.34
2018-06-19T09:39:26.883Z,99760.09
2018-06-19T09:41:56.794Z,99758.09
2018-06-19T09:44:26.687Z,99755.38
2018-06-19T09:46:56.633Z,99754.63
2018-06-19T09:49:26.467Z,99755.72
2018-06-19T09:51:56.536Z,99760.47
2018-06-19T09:54:26.826Z,99755.73
2018-06-19T09:56:56.903Z,99753.89
2018-06-19T09:59:26.874Z,99762.27
2018-06-19T10:01:57.028Z,99760.10
2018-06-19T10:04:26.975Z,99756.67
2018-06-19T10:06:56.829Z,99756.03
2018-06-19T10:09:26.709Z,99754.94
2018-06-19T10:11:56.629Z,99758.66
2018-06-19T10:14:26.589Z,99754.41
2018-06-19T10:16:56.592Z,99761.94
2018-06-19T10:19:26.561Z,99759.13
2018-06-19T10:21:56.452Z,99758.26
2018-06-19T10:24:26.468Z,99754.93
2018-06-19T10:26:56.307Z,99754.12
2018-06-19T10:29:26.153Z,99749.48
2018-06-19T10:31:56.147Z,99753.07
2018-06-19T10:34:25.941Z,99748.07
2018-06-19T10:36:55.796Z,99746.15
2018-06-19T10:39:25.608Z,99741.77
2018-06-19T10:41:55.578Z,99652.82
2018-06-19T10:44:25.370Z,99749.77
2018-06-19T10:46:55.299Z,99747.12
2018-06-19T10:49:25.114Z,99738.71
2018-06-19T10:51:54.978Z,99743.37
2018-06-19T10:54:24.856Z,99738.08
2018-06-19T10:56:54.716Z,99738.58
2018-06-19T10:59:24.672Z,99730.38
2018-06-19T11:01:54.600Z,99725.07
2018-06-19T11:04:24.504Z,99728.88
2018-06-19T11:06:54.397Z,99726.11
2018-06-19T11:09:24.308Z,99727.58
2018-06-19T11:11:54.313Z,99724.78
2018-06-19T11:14:24.136Z,99718.80
2018-06-19T11:16:54.073Z,99711.62
2018-06-19T11:19:23.985Z,99710.22
2018-06-19T11:21:54.020Z,99713.84
2018-06-19T11:24:23.887Z,99713.36
2018-06-19T11:26:53.810Z,99727.48
2018-06-19T11:29:23.624Z,99717.08
2018-06-19T11:31:53.527Z,99717.44
2018-06-19T11:34:23.476Z,99714.02
2018-06-19T11:36:53.392Z,99712.45
2018-06-19T11:39:23.317Z,99720.65
2018-06-19T11:41:53.151Z,99719.70
2018-06-19T11:44:23.036Z,99718.36
2018-06-19T11:46:53.031Z,99716.95
2018-06-19T11:49:23.078Z,99715.67
2018-06-19T11:51:52.976Z,99720.98
2018-06-19T11:54:22.875Z,99714.14
2018-06-19T11:56:52.778Z,99721.90
2018-06-19T11:59:22.568Z,99708.77
2018-06-19T12:01:52.550Z,99712.58
2018-06-19T12:04:22.416Z,99710.50
2018-06-19T12:06:52.248Z,99701.23
2018-06-19T12:09:22.025Z,99607.64
2018-06-19T12:11:51.892Z,99702.38
2018-06-19T12:14:21.677Z,99697.25
2018-06-19T12:16:51.561Z,99690.63
2018-06-19T12:19:21.340Z,99681.30
2018-06-19T12:21:51.958Z,99679.59
2018-06-19T12:24:21.759Z,99636.02
2018-06-19T12:26:51.624Z,99679.25
2018-06-19T12:29:21.481Z,99680.50
2018-06-19T12:31:51.276Z,99685.56
2018-06-19T12:34:21.139Z,99680.77
2018-06-19T12:36:50.937Z,99669.34
2018-06-19T12:39:20.772Z,99666.85
2018-06-19T12:41:50.636Z,99673.56
2018-06-19T12:44:20.496Z,99666.78
2018-06-19T12:46:50.392Z,99661.88
2018-06-19T12:49:32.800Z,99668.97
2018-06-19T12:52:13.524Z,99665.55
2018-06-19T12:56:20.531Z,99656.56
2018-06-19T12:58:50.417Z,99647.70
2018-06-19T13:01:20.256Z,99650.51
2018-06-19T13:04:00.812Z,99649.17
2018-06-19T13:06:37.338Z,99653.61
2018-06-19T13:09:08.732Z,99647.83
2018-06-19T13:11:38.710Z,99647.92
2018-06-19T13:14:19.429Z,99641.90
2018-06-19T13:17:00.184Z,99645.31
2018-06-19T13:19:40.892Z,99654.75
2018-06-19T13:22:10.776Z,99643.69
2018-06-19T13:24:40.724Z,99646.27
2018-06-19T13:27:10.610Z,99648.16
2018-06-19T13:29:53.615Z,99651.89
2018-06-19T13:32:23.698Z,99648.72
2018-06-19T13:34:53.630Z,99641.48
2018-06-19T13:37:23.465Z,99643.97
2018-06-19T13:41:03.765Z,99633.63
2018-06-19T13:43:44.689Z,99639.41
2018-06-19T13:46:14.508Z,99633.51
2018-06-19T13:48:44.416Z,99631.23
2018-06-19T13:51:17.098Z,99636.54
2018-06-19T13:53:48.638Z,99636.92
2018-06-19T13:57:31.455Z,99641.28
2018-06-19T14:00:02.402Z,99637.95
2018-06-19T14:02:32.233Z,99632.94
2018-06-19T14:05:02.645Z,99636.45
2018-06-19T14:07:37.515Z,99634.89
2018-06-19T14:10:24.956Z,99632.00
2018-06-19T14:13:08.698Z,99636.16
2018-06-19T14:15:48.048Z,99629.27
2018-06-19T14:18:19.069Z,99637.13
2018-06-19T14:20:49.014Z,99643.05
2018-06-19T14:23:18.964Z,99639.31
2018-06-19T14:25:48.905Z,99642.55
2018-06-19T14:28:18.781Z,99643.16
2018-06-19T14:30:48.800Z,99630.50
2018-06-19T14:33:18.878Z,99626.40
2018-06-19T14:35:48.670Z,99633.58
2018-06-19T14:38:18.557Z,99636.76
2018-06-19T14:40:48.332Z,99626.05
2018-06-19T14:43:18.141Z,99635.85
2018-06-19T14:45:48.009Z,99634.32
2018-06-19T14:48:17.855Z,99632.92
2018-06-19T14:50:47.713Z,99638.52
2018-06-19T14:53:17.509Z,99631.03
2018-06-19T14:55:47.353Z,99638.88
2018-06-19T14:58:17.135Z,99635.34
2018-06-19T15:00:47.011Z,99634.25
2018-06-19T15:03:16.848Z,99632.64
2018-06-19T15:05:46.740Z,99634.20
2018-06-19T15:08:16.560Z,99634.42
2018-06-19T15:10:46.352Z,99640.93
2018-06-19T15:13:16.116Z,99663.01
2018-06-19T15:15:45.871Z,99663.78
2018-06-19T15:18:15.757Z,99644.66
2018-06-19T15:20:45.552Z,99651.73
2018-06-19T15:23:15.352Z,99652.38
2018-06-19T15:25:45.223Z,99645.91
2018-06-19T15:28:15.076Z,99662.69
2018-06-19T15:30:44.873Z,99652.56
2018-06-19T15:33:14.684Z,99652.66
2018-06-19T15:35:44.480Z,99659.66
2018-06-19T15:38:14.289Z,99652.92
2018-06-19T15:40:45.136Z,99647.25
2018-06-19T15:43:15.016Z,99643.45
2018-06-19T15:45:44.793Z,99646.01
2018-06-19T15:48:14.645Z,99648.88
2018-06-19T15:50:44.405Z,99648.44
2018-06-19T15:53:14.243Z,99646.97
2018-06-19T15:55:44.028Z,99641.02
2018-06-19T15:58:13.848Z,99647.77
2018-06-19T16:00:43.712Z,99642.53
2018-06-19T16:03:13.547Z,99646.66
2018-06-19T16:05:43.383Z,99649.96
2018-06-19T16:08:16.237Z,99651.08
2018-06-19T16:10:46.977Z,99657.47
2018-06-19T16:13:16.832Z,99663.58
2018-06-19T16:15:46.687Z,99661.02
2018-06-19T16:18:16.896Z,99666.01
2018-06-19T16:20:46.732Z,99665.88
2018-06-19T16:23:16.512Z,99661.09
2018-06-19T16:25:46.354Z,99666.09
2018-06-19T16:28:16.162Z,99665.20
2018-06-19T16:30:46.025Z,99660.94
2018-06-19T16:33:15.844Z,99671.98
2018-06-19T16:35:45.868Z,99674.63
2018-06-19T16:38:15.716Z,99673.95
2018-06-19T16:40:45.457Z,99680.00
2018-06-19T16:43:15.268Z,99676.48
2018-06-19T16:45:45.149Z,99679.70
2018-06-19T16:48:15.032Z,99683.38
2018-06-19T16:50:44.853Z,99682.14
2018-06-19T16:53:14.650Z,99681.66
2018-06-19T16:55:44.472Z,99690.11
2018-06-19T16:58:14.261Z,99692.23
2018-06-19T17:00:44.170Z,99693.74
2018-06-19T17:03:13.989Z,99697.05
2018-06-19T17:05:43.770Z,99698.80
2018-06-19T17:08:13.693Z,99710.70
2018-06-19T17:10:43.518Z,99717.69
2018-06-19T17:13:13.320Z,99723.62
2018-06-19T17:15:43.200Z,99729.27
2018-06-19T17:18:13.023Z,99729.77
2018-06-19T17:20:42.850Z,99740.91
2018-06-19T17:23:12.663Z,99742.20
2018-06-19T17:25:42.488Z,99738.12
2018-06-19T17:28:12.340Z,99743.70
2018-06-19T17:30:42.211Z,99746.31
2018-06-19T17:33:12.041Z,99750.05
2018-06-19T17:35:41.842Z,99754.27
2018-06-19T17:38:11.681Z,99748.28
2018-06-19T17:40:41.549Z,99751.00
2018-06-19T17:43:11.304Z,99750.54
2018-06-19T17:45:41.096Z,99752.54
2018-06-19T17:48:10.864Z,99754.67
2018-06-19T17:50:40.679Z,99759.78
2018-06-19T17:53:10.456Z,99762.24
2018-06-19T17:55:40.275Z,99757.00
2018-06-19T17:58:10.089Z,99761.45
2018-06-19T18:00:40.079Z,99758.20
2018-06-19T18:03:09.848Z,99768.64
2018-06-19T18:05:39.644Z,99651.15
2018-06-19T18:08:09.444Z,99777.71
2018-06-19T18:10:39.296Z,99788.85
2018-06-19T18:13:09.180Z,99788.64
2018-06-19T18:15:38.940Z,99792.94
2018-06-19T18:18:08.754Z,99807.62
2018-06-19T18:20:38.595Z,99809.58
2018-06-19T18:23:08.460Z,99811.77
2018-06-19T18:25:38.240Z,99819.41
2018-06-19T18:28:08.265Z,99819.87
2018-06-19T18:30:38.072Z,99821.91
2018-06-19T18:33:07.884Z,99815.88
2018-06-19T18:35:37.677Z,99824.45
2018-06-19T18:38:07.624Z,99830.72
2018-06-19T18:40:37.393Z,99831.50
2018-06-19T18:43:07.228Z,99829.75
2018-06-19T18:45:37.170Z,99829.00
2018-06-19T18:48:07.048Z,99836.17
2018-06-19T18:50:36.855Z,99833.59
2018-06-19T18:53:06.689Z,99836.27
2018-06-19T18:55:36.481Z,99840.40
2018-06-19T18:58:06.359Z,99836.86
2018-06-19T19:00:36.140Z,99839.97
2018-06-19T19:03:06.137Z,99844.44
2018-06-19T19:05:35.908Z,99844.73
2018-06-19T19:08:05.783Z,99848.95
2018-06-19T19:10:40.560Z,99852.25
2018-06-19T19:13:10.352Z,99860.31
2018-06-19T19:15:45.089Z,99858.47
2018-06-19T19:18:19.916Z,99859.81
2018-06-19T19:20:49.716Z,99862.31
2018-06-19T19:23:19.668Z,99858.89
2018-06-19T19:25:49.540Z,99864.98
2018-06-19T19:28:24.420Z,99868.86
2018-06-19T19:30:54.437Z,99865.70
2018-06-19T19:33:24.299Z,99869.32
2018-06-19T19:35:54.108Z,99868.67
2018-06-19T19:38:29.012Z,99876.03
2018-06-19T19:40:58.871Z,99875.06
2018-06-19T19:43:28.641Z,99875.96
2018-06-19T19:45:58.458Z,99875.16
2018-06-19T19:48:33.344Z,99883.02
2018-06-19T19:51:03.197Z,99883.97
2018-06-19T19:53:33.004Z,99883.84
2018-06-19T19:56:07.749Z,99879.81
2018-06-19T19:58:42.712Z,99889.22
2018-06-19T20:01:12.516Z,99895.34
2018-06-19T20:03:42.353Z,99891.61
2018-06-19T20:06:12.182Z,99891.92
2018-06-19T20:08:42.009Z,99891.12
2018-06-19T20:11:11.841Z,99903.73
2018-06-19T20:13:41.652Z,99902.56
2018-06-19T20:16:11.470Z,99906.97
2018-06-19T20:18:41.274Z,99900.27
2018-06-19T20:21:11.100Z,99888.73
2018-06-19T20:23:40.923Z,99899.79
2018-06-19T20:26:10.753Z,99901.27
2018-06-19T20:28:40.540Z,99896.70
2018-06-19T20:31:10.353Z,99902.16
2018-06-19T20:33:40.125Z,99905.36
2018-06-19T20:36:09.905Z,99905.73
2018-06-19T20:38:39.680Z,99906.08
2018-06-19T20:41:09.492Z,99909.17
2018-06-19T20:43:39.272Z,99911.45
2018-06-19T20:46:09.072Z,99908.27
2018-06-19T20:48:38.852Z,99906.74
2018-06-19T20:51:08.709Z,99901.66
2018-06-19T20:53:38.504Z,99916.59
2018-06-19T20:56:08.328Z,99914.63
2018-06-19T20:58:38.128Z,99914.08
2018-06-19T21:01:07.956Z,99915.69
2018-06-19T21:03:37.769Z,99915.05
2018-06-19T21:06:07.612Z,99916.36
2018-06-19T21:08:41.470Z,99924.09
2018-06-19T21:11:13.914Z,99922.36
2018-06-19T21:13:43.690Z,99922.44
2018-06-19T21:16:13.536Z,99924.48
2018-06-19T21:18:43.352Z,99920.88
2018-06-19T21:21:13.216Z,99925.78
2018-06-19T21:23:43.081Z,99932.45
2018-06-19T21:26:12.866Z,99928.69
2018-06-19T21:28:42.686Z,99930.34
2018-06-19T21:31:12.524Z,99931.01
2018-06-19T21:33:42.376Z,99936.77
2018-06-19T21:36:12.372Z,99931.77
2018-06-19T21:38:42.184Z,99941.72
2018-06-19T21:41:11.943Z,99936.41
2018-06-19T21:43:41.873Z,99939.34
2018-06-19T21:46:11.645Z,99938.22
2018-06-19T21:48:41.453Z,99940.22
2018-06-19T21:51:11.232Z,99938.13
2018-06-19T21:53:41.065Z,99940.71
2018-06-19T21:56:10.840Z,99939.33
2018-06-19T21:58:40.651Z,99945.05
2018-06-19T22:01:10.676Z,99950.01
2018-06-19T22:03:40.480Z,99957.91
2018-06-19T22:06:10.259Z,99959.98
2018-06-19T22:08:45.580Z,99965.98
2018-06-19T22:11:15.562Z,99959.77
2018-06-19T22:13:45.659Z,99967.45
2018-06-19T22:16:15.596Z,99955.66
2018-06-19T22:18:45.514Z,99958.70
2018-06-19T22:21:15.209Z,99960.09
2018-06-19T22:23:45.052Z,99962.13
2018-06-19T22:26:14.844Z,99959.47
2018-06-19T22:28:44.707Z,99957.59
2018-06-19T22:31:14.488Z,99956.61
2018-06-19T22:33:44.308Z,99961.64
2018-06-19T22:36:14.136Z,99955.71
2018-06-19T22:38:43.960Z,99956.09
2018-06-19T22:41:13.736Z,99959.86
2018-06-19T22:43:43.550Z,99961.05
2018-06-19T22:46:13.324Z,99963.98
2018-06-19T22:48:43.070Z,99967.67
2018-06-19T22:51:12.833Z,99962.16
2018-06-19T22:53:42.692Z,99959.53
2018-06-19T22:56:12.460Z,99960.27
2018-06-19T22:58:42.298Z,99967.24
2018-06-19T23:01:12.132Z,99950.16
2018-06-19T23:03:41.980Z,99950.33
2018-06-19T23:06:11.816Z,99952.36
2018-06-19T23:08:41.615Z,99953.87
2018-06-19T23:11:11.505Z,99956.85
2018-06-19T23:13:41.304Z,99958.19
2018-06-19T23:16:11.148Z,99954.91
2018-06-19T23:18:40.957Z,99958.47
2018-06-19T23:21:10.799Z,99956.85
2018-06-19T23:23:40.669Z,99956.79
2018-06-19T23:26:10.528Z,99949.75
2018-06-19T23:28:40.424Z,99945.49
2018-06-19T23:31:10.236Z,99943.65
2018-06-19T23:33:40.073Z,99945.74
2018-06-19T23:36:09.880Z,99943.05
2018-06-19T23:38:39.717Z,99937.16
2018-06-19T23:41:09.557Z,99933.25
2018-06-19T23:43:39.441Z,99935.27
2018-06-19T23:46:09.300Z,99937.30
2018-06-19T23:48:39.089Z,99936.78
2018-06-19T23:51:08.977Z,99937.36
2018-06-19T23:53:38.772Z,99934.08
2018-06-19T23:56:08.661Z,99931.45
2018-06-19T23:58:38.455Z,99932.40
