createdAt,value
2023-05-19T00:00:59.076Z,38.00
2023-05-19T00:03:27.706Z,38.00
2023-05-19T00:05:57.436Z,38.00
2023-05-19T00:08:25.636Z,38.10
2023-05-19T00:10:54.147Z,38.10
2023-05-19T00:13:22.080Z,38.20
2023-05-19T00:15:51.352Z,38.20
2023-05-19T00:18:19.626Z,38.20
2023-05-19T00:20:48.264Z,38.40
2023-05-19T00:23:17.780Z,38.30
2023-05-19T00:25:45.966Z,38.20
2023-05-19T00:28:14.254Z,38.40
2023-05-19T00:30:42.384Z,38.50
2023-05-19T00:33:10.709Z,38.60
2023-05-19T00:35:40.673Z,38.50
2023-05-19T00:38:08.841Z,38.50
2023-05-19T00:40:38.757Z,38.60
2023-05-19T00:43:08.532Z,38.60
2023-05-19T00:45:36.588Z,38.60
2023-05-19T00:48:04.832Z,38.50
2023-05-19T00:50:33.129Z,38.70
2023-05-19T00:53:01.405Z,38.70
2023-05-19T00:55:30.155Z,38.70
2023-05-19T00:57:59.697Z,38.80
2023-05-19T01:00:27.707Z,38.80
2023-05-19T01:02:56.261Z,38.80
2023-05-19T01:05:24.366Z,38.90
2023-05-19T01:07:53.697Z,38.90
2023-05-19T01:10:22.093Z,39.30
2023-05-19T01:12:50.677Z,39.00
2023-05-19T01:15:20.659Z,39.10
2023-05-19T01:17:51.885Z,39.10
2023-05-19T01:20:22.966Z,39.20
2023-05-19T01:23:02.990Z,39.20
2023-05-19T01:25:44.235Z,39.20
2023-05-19T01:28:53.974Z,39.00
2023-05-19T01:31:24.939Z,39.10
2023-05-19T01:33:53.932Z,39.20
2023-05-19T01:36:23.095Z,39.30
2023-05-19T01:38:52.269Z,39.30
2023-05-19T01:41:20.880Z,39.40
2023-05-19T01:43:49.108Z,39.30
2023-05-19T01:46:17.117Z,39.40
2023-05-19T01:48:46.836Z,39.30
2023-05-19T01:51:14.901Z,39.40
2023-05-19T01:53:42.766Z,39.50
2023-05-19T01:56:10.959Z,39.60
2023-05-19T01:58:41.257Z,39.70
2023-05-19T02:01:21.154Z,39.70
2023-05-19T02:04:03.518Z,39.60
2023-05-19T02:06:34.066Z,39.70
2023-05-19T02:09:04.905Z,39.70
2023-05-19T02:11:37.954Z,39.80
2023-05-19T02:14:10.221Z,39.60
2023-05-19T02:16:38.490Z,39.80
2023-05-19T02:19:08.128Z,39.80
2023-05-19T02:21:36.369Z,39.90
2023-05-19T02:24:05.243Z,39.90
2023-05-19T02:26:33.236Z,39.90
2023-05-19T02:29:01.304Z,40.00
2023-05-19T02:31:29.426Z,39.80
2023-05-19T02:33:57.437Z,39.80
2023-05-19T02:36:28.283Z,40.00
2023-05-19T02:38:56.287Z,39.90
2023-05-19T02:41:24.212Z,39.90
2023-05-19T02:43:52.221Z,40.10
2023-05-19T02:46:20.313Z,39.90
2023-05-19T02:48:48.849Z,39.90
2023-05-19T02:51:16.882Z,39.90
2023-05-19T02:53:46.391Z,39.90
2023-05-19T02:56:14.493Z,40.10
2023-05-19T02:58:44.477Z,40.10
2023-05-19T03:01:12.662Z,40.10
2023-05-19T03:03:40.822Z,40.20
2023-05-19T03:06:09.640Z,40.20
2023-05-19T03:08:39.397Z,40.20
2023-05-19T03:11:11.247Z,40.20
2023-05-19T03:13:39.701Z,40.10
2023-05-19T03:16:08.377Z,40.30
2023-05-19T03:18:36.440Z,40.30
2023-05-19T03:21:05.264Z,40.20
2023-05-19T03:23:33.318Z,40.20
2023-05-19T03:26:01.392Z,40.20
2023-05-19T03:28:30.918Z,40.20
2023-05-19T03:30:59.048Z,40.30
2023-05-19T03:33:28.232Z,40.40
2023-05-19T03:35:57.270Z,40.20
2023-05-19T03:38:25.362Z,40.40
2023-05-19T03:40:54.026Z,40.30
2023-05-19T03:43:22.002Z,40.40
2023-05-19T03:45:51.540Z,40.40
2023-05-19T03:48:21.176Z,40.50
2023-05-19T03:50:50.579Z,40.40
2023-05-19T03:53:18.988Z,40.20
2023-05-19T03:55:47.588Z,40.40
2023-05-19T03:58:16.435Z,40.30
2023-05-19T04:00:44.452Z,40.50
2023-05-19T04:03:14.142Z,40.50
2023-05-19T04:05:42.852Z,40.40
2023-05-19T04:08:10.927Z,40.40
2023-05-19T04:10:38.986Z,40.50
2023-05-19T04:13:07.072Z,40.40
2023-05-19T04:15:35.167Z,40.40
2023-05-19T04:18:03.359Z,40.50
2023-05-19T04:20:32.820Z,40.50
2023-05-19T04:23:00.796Z,40.50
2023-05-19T04:25:28.955Z,40.40
2023-05-19T04:27:57.903Z,41.20
2023-05-19T04:30:26.172Z,40.60
2023-05-19T04:32:54.703Z,40.50
2023-05-19T04:35:22.987Z,40.50
2023-05-19T04:37:54.410Z,40.40
2023-05-19T04:40:23.882Z,40.60
2023-05-19T04:42:52.378Z,40.80
2023-05-19T04:45:20.543Z,40.60
2023-05-19T04:47:49.254Z,40.60
2023-05-19T04:50:17.401Z,40.50
2023-05-19T04:52:46.499Z,40.60
2023-05-19T04:55:16.055Z,40.70
2023-05-19T04:57:44.270Z,40.70
2023-05-19T05:00:14.827Z,40.70
2023-05-19T05:02:43.649Z,40.60
2023-05-19T05:05:12.426Z,40.60
2023-05-19T05:07:40.474Z,40.60
2023-05-19T05:10:09.848Z,40.70
2023-05-19T05:12:40.036Z,40.70
2023-05-19T05:15:09.786Z,40.70
2023-05-19T05:17:38.256Z,40.60
2023-05-19T05:20:07.563Z,40.70
2023-05-19T05:22:36.917Z,40.80
2023-05-19T05:25:05.821Z,40.70
2023-05-19T05:27:34.141Z,40.60
2023-05-19T05:30:03.527Z,40.80
2023-05-19T05:32:32.078Z,40.50
2023-05-19T05:35:00.227Z,40.60
2023-05-19T05:37:28.354Z,40.60
2023-05-19T05:39:56.392Z,40.60
2023-05-19T05:42:24.411Z,40.60
2023-05-19T05:44:52.482Z,40.60
2023-05-19T05:47:22.600Z,40.50
2023-05-19T05:49:53.367Z,40.50
2023-05-19T05:52:21.840Z,40.40
2023-05-19T05:54:50.295Z,40.50
2023-05-19T05:57:18.826Z,40.50
2023-05-19T05:59:47.358Z,40.50
2023-05-19T06:02:15.566Z,40.50
2023-05-19T06:04:45.247Z,40.70
2023-05-19T06:07:13.800Z,40.50
2023-05-19T06:09:41.680Z,40.40
2023-05-19T06:12:09.981Z,40.50
2023-05-19T06:14:38.129Z,40.40
2023-05-19T06:17:06.796Z,40.40
2023-05-19T06:19:34.870Z,40.40
2023-05-19T06:22:04.571Z,40.40
2023-05-19T06:24:32.665Z,40.40
2023-05-19T06:27:01.155Z,40.30
2023-05-19T06:29:29.314Z,40.40
2023-05-19T06:31:57.439Z,40.30
2023-05-19T06:34:25.805Z,40.30
2023-05-19T06:36:53.773Z,40.30
2023-05-19T06:39:23.747Z,40.30
2023-05-19T06:41:51.909Z,40.30
2023-05-19T06:44:21.150Z,40.20
2023-05-19T06:46:49.407Z,40.20
2023-05-19T06:49:17.488Z,40.20
2023-05-19T06:51:45.689Z,40.10
2023-05-19T06:54:16.572Z,40.20
2023-05-19T06:56:46.132Z,40.20
2023-05-19T06:59:14.942Z,40.10
2023-05-19T07:01:42.974Z,40.10
2023-05-19T07:04:11.433Z,40.10
2023-05-19T07:06:41.995Z,40.00
2023-05-19T07:09:10.153Z,40.00
2023-05-19T07:11:38.490Z,40.10
2023-05-19T07:14:08.365Z,40.30
2023-05-19T07:16:36.482Z,40.20
2023-05-19T07:19:04.698Z,40.40
2023-05-19T07:21:33.079Z,40.20
2023-05-19T07:24:01.238Z,40.10
2023-05-19T07:26:29.822Z,40.40
2023-05-19T07:28:58.004Z,40.30
2023-05-19T07:31:27.507Z,40.30
2023-05-19T07:33:55.607Z,40.40
2023-05-19T07:36:24.088Z,40.40
2023-05-19T07:38:52.187Z,40.40
2023-05-19T07:41:20.325Z,40.30
2023-05-19T07:43:48.401Z,40.30
2023-05-19T07:46:16.438Z,40.40
2023-05-19T07:48:46.464Z,40.30
2023-05-19T07:51:16.180Z,40.40
2023-05-19T07:53:44.318Z,40.30
2023-05-19T07:56:12.427Z,40.40
2023-05-19T07:58:40.557Z,40.30
2023-05-19T08:01:08.604Z,40.20
2023-05-19T08:03:36.862Z,40.20
2023-05-19T08:06:06.687Z,40.10
2023-05-19T08:08:34.858Z,39.90
2023-05-19T08:11:04.480Z,39.90
2023-05-19T08:13:32.667Z,40.50
2023-05-19T08:16:00.820Z,39.80
2023-05-19T08:18:28.706Z,39.80
2023-05-19T08:20:56.697Z,39.60
2023-05-19T08:23:26.119Z,39.60
2023-05-19T08:25:54.213Z,39.50
2023-05-19T08:28:22.871Z,39.40
2023-05-19T08:30:52.355Z,39.30
2023-05-19T08:33:22.069Z,39.20
2023-05-19T08:35:50.192Z,39.30
2023-05-19T08:38:18.306Z,39.10
2023-05-19T08:40:47.941Z,39.00
2023-05-19T08:43:15.864Z,39.00
2023-05-19T08:45:45.046Z,38.90
2023-05-19T08:48:13.692Z,38.70
2023-05-19T08:50:42.615Z,38.60
2023-05-19T08:53:31.409Z,38.50
2023-05-19T08:56:04.242Z,38.40
2023-05-19T08:58:32.463Z,38.30
2023-05-19T09:01:00.615Z,38.20
2023-05-19T09:03:29.146Z,38.10
2023-05-19T09:05:57.541Z,38.00
2023-05-19T09:08:25.531Z,37.90
2023-05-19T09:10:53.585Z,37.60
2023-05-19T09:13:23.273Z,37.60
2023-05-19T09:15:51.653Z,37.50
2023-05-19T09:18:20.228Z,37.40
2023-05-19T09:20:48.436Z,37.20
2023-05-19T09:23:23.180Z,37.20
2023-05-19T09:25:51.623Z,37.10
2023-05-19T09:28:26.817Z,37.00
2023-05-19T09:31:02.117Z,36.90
2023-05-19T09:33:32.211Z,36.90
2023-05-19T09:36:01.125Z,36.70
2023-05-19T09:38:29.467Z,36.70
2023-05-19T09:40:58.464Z,36.60
2023-05-19T09:44:15.516Z,36.60
2023-05-19T09:46:50.464Z,36.40
2023-05-19T09:49:22.669Z,36.20
2023-05-19T09:51:56.898Z,36.00
2023-05-19T09:54:29.531Z,36.00
2023-05-19T09:57:02.172Z,35.90
2023-05-19T09:59:33.648Z,35.80
2023-05-19T10:02:03.011Z,35.70
2023-05-19T10:04:31.552Z,35.60
2023-05-19T10:07:00.923Z,35.40
2023-05-19T10:09:29.925Z,35.30
2023-05-19T10:11:59.201Z,35.20
2023-05-19T10:14:37.610Z,34.70
2023-05-19T10:17:06.213Z,34.80
2023-05-19T10:19:34.474Z,34.90
2023-05-19T10:22:04.974Z,35.00
2023-05-19T10:24:33.012Z,34.80
2023-05-19T10:30:52.597Z,34.40
2023-05-19T10:33:21.501Z,34.30
2023-05-19T10:36:12.212Z,33.90
2023-05-19T10:38:43.872Z,34.00
2023-05-19T10:41:15.326Z,34.10
2023-05-19T10:44:00.884Z,34.10
2023-05-19T10:46:30.496Z,30.00
2023-05-19T10:48:58.875Z,29.50
2023-05-19T10:51:31.503Z,28.40
2023-05-19T10:53:59.990Z,27.60
2023-05-19T10:56:32.966Z,27.70
2023-05-19T10:59:01.098Z,28.80
2023-05-19T11:01:34.547Z,29.60
2023-05-19T11:04:06.862Z,29.30
2023-05-19T11:06:35.807Z,29.10
2023-05-19T11:09:11.445Z,29.30
2023-05-19T11:11:49.225Z,29.80
2023-05-19T11:14:18.964Z,29.10
2023-05-19T11:16:49.707Z,29.50
2023-05-19T11:19:21.635Z,29.50
2023-05-19T11:21:50.662Z,29.50
2023-05-19T11:24:37.774Z,29.70
2023-05-19T11:27:19.740Z,29.60
2023-05-19T11:29:48.400Z,29.60
2023-05-19T11:32:17.646Z,29.50
2023-05-19T11:34:45.862Z,29.20
2023-05-19T11:37:13.865Z,29.30
2023-05-19T11:39:41.996Z,29.20
2023-05-19T11:42:11.080Z,29.70
2023-05-19T11:44:41.102Z,29.70
2023-05-19T11:47:09.528Z,28.90
2023-05-19T11:49:38.677Z,28.40
2023-05-19T11:52:07.196Z,28.40
2023-05-19T11:54:36.658Z,27.60
2023-05-19T11:57:05.018Z,26.70
2023-05-19T11:59:35.609Z,26.80
2023-05-19T12:02:04.766Z,27.20
2023-05-19T12:04:32.893Z,26.50
2023-05-19T12:07:02.593Z,26.50
2023-05-19T12:09:30.618Z,26.50
2023-05-19T12:11:58.634Z,26.60
2023-05-19T12:14:27.522Z,26.40
2023-05-19T12:16:55.960Z,26.10
2023-05-19T12:19:25.984Z,26.70
2023-05-19T12:21:54.207Z,26.30
2023-05-19T12:24:23.556Z,26.10
2023-05-19T12:26:51.502Z,26.20
2023-05-19T12:29:19.499Z,26.50
2023-05-19T12:31:48.071Z,26.70
2023-05-19T12:34:16.513Z,26.10
2023-05-19T12:36:44.625Z,26.10
2023-05-19T12:39:12.870Z,26.30
2023-05-19T12:41:42.405Z,26.30
2023-05-19T12:44:16.297Z,26.00
2023-05-19T12:46:45.636Z,25.80
2023-05-19T12:49:13.624Z,25.80
2023-05-19T12:51:41.545Z,25.30
2023-05-19T12:54:10.555Z,25.00
2023-05-19T12:56:38.521Z,24.60
2023-05-19T12:59:07.986Z,24.20
2023-05-19T13:01:37.819Z,24.40
2023-05-19T13:04:06.647Z,24.60
2023-05-19T13:06:34.737Z,24.50
2023-05-19T13:09:02.669Z,24.30
2023-05-19T13:11:30.777Z,24.50
2023-05-19T13:13:58.781Z,24.60
2023-05-19T13:16:29.794Z,24.30
2023-05-19T13:18:57.869Z,24.00
2023-05-19T13:21:25.970Z,23.80
2023-05-19T13:23:54.607Z,23.40
2023-05-19T13:26:23.600Z,23.70
2023-05-19T13:28:51.691Z,23.80
2023-05-19T13:31:20.097Z,23.80
2023-05-19T13:33:49.720Z,23.80
2023-05-19T13:36:17.926Z,23.70
2023-05-19T13:38:45.964Z,23.70
2023-05-19T13:41:15.933Z,23.70
2023-05-19T13:43:44.095Z,23.70
2023-05-19T13:46:12.187Z,24.10
2023-05-19T13:48:40.383Z,23.60
2023-05-19T13:51:09.980Z,23.80
2023-05-19T13:53:39.385Z,24.10
2023-05-19T13:56:07.851Z,24.20
2023-05-19T13:58:35.903Z,24.00
2023-05-19T14:01:04.784Z,24.10
2023-05-19T14:03:32.925Z,24.30
2023-05-19T14:06:00.999Z,23.90
2023-05-19T14:08:32.926Z,23.80
2023-05-19T14:11:07.837Z,23.60
2023-05-19T14:13:39.601Z,23.60
2023-05-19T14:16:10.044Z,23.50
2023-05-19T14:18:38.110Z,24.00
2023-05-19T14:21:06.880Z,23.70
2023-05-19T14:23:36.419Z,23.20
2023-05-19T14:26:05.094Z,23.10
2023-05-19T14:28:33.138Z,23.20
2023-05-19T14:31:01.641Z,23.50
2023-05-19T14:33:32.734Z,23.60
2023-05-19T14:36:03.230Z,23.50
2023-05-19T14:38:31.322Z,23.60
2023-05-19T14:41:00.896Z,23.40
2023-05-19T14:43:31.497Z,24.70
2023-05-19T14:45:59.511Z,28.10
2023-05-19T14:48:28.066Z,29.10
2023-05-19T14:50:58.488Z,29.50
2023-05-19T14:53:29.790Z,30.00
2023-05-19T14:55:58.521Z,30.20
2023-05-19T14:58:29.375Z,29.30
2023-05-19T15:01:00.038Z,29.10
2023-05-19T15:03:30.895Z,29.10
2023-05-19T15:05:59.550Z,28.80
2023-05-19T15:08:33.075Z,28.50
2023-05-19T15:11:01.809Z,28.80
2023-05-19T15:13:31.798Z,28.60
2023-05-19T15:16:15.391Z,28.70
2023-05-19T15:18:44.923Z,28.70
2023-05-19T15:21:13.050Z,28.70
2023-05-19T15:23:43.395Z,28.90
2023-05-19T15:26:19.110Z,29.00
2023-05-19T15:28:56.208Z,29.30
2023-05-19T15:31:39.469Z,29.40
2023-05-19T15:34:10.276Z,29.50
2023-05-19T15:36:40.929Z,29.10
2023-05-19T15:39:13.762Z,29.20
2023-05-19T15:41:42.330Z,28.90
2023-05-19T15:44:15.748Z,29.00
2023-05-19T15:46:44.029Z,29.20
2023-05-19T15:49:12.965Z,28.70
2023-05-19T15:51:41.568Z,29.50
2023-05-19T15:54:12.028Z,29.30
2023-05-19T15:56:40.610Z,29.60
2023-05-19T15:59:08.877Z,29.60
2023-05-19T16:01:38.861Z,29.70
2023-05-19T16:04:09.639Z,29.20
2023-05-19T16:06:37.834Z,29.30
2023-05-19T16:09:06.211Z,29.60
2023-05-19T16:11:36.499Z,29.60
2023-05-19T16:14:05.151Z,29.60
2023-05-19T16:16:33.568Z,29.20
2023-05-19T16:19:03.337Z,29.60
2023-05-19T16:21:31.711Z,29.70
2023-05-19T16:23:59.972Z,29.50
2023-05-19T16:26:29.236Z,29.40
2023-05-19T16:28:57.137Z,29.20
2023-05-19T16:31:25.085Z,28.80
2023-05-19T16:33:53.437Z,28.10
2023-05-19T16:36:24.296Z,28.00
2023-05-19T16:38:53.397Z,27.60
2023-05-19T16:41:22.108Z,27.80
2023-05-19T16:43:50.139Z,29.00
2023-05-19T16:46:18.630Z,29.10
2023-05-19T16:48:46.716Z,28.90
2023-05-19T16:51:14.919Z,28.80
2023-05-19T16:53:44.502Z,28.70
2023-05-19T16:56:12.350Z,27.80
2023-05-19T16:58:40.219Z,27.50
2023-05-19T17:01:09.931Z,27.40
2023-05-19T17:03:38.064Z,27.50
2023-05-19T17:06:06.219Z,27.70
2023-05-19T17:08:34.167Z,28.20
2023-05-19T17:11:03.766Z,27.80
2023-05-19T17:13:33.683Z,27.90
2023-05-19T17:16:02.071Z,27.80
2023-05-19T17:18:30.505Z,28.00
2023-05-19T17:20:59.253Z,28.00
2023-05-19T17:23:27.395Z,28.00
2023-05-19T17:25:55.789Z,28.10
2023-05-19T17:28:25.313Z,28.00
2023-05-19T17:30:53.357Z,28.20
2023-05-19T17:33:21.344Z,28.30
2023-05-19T17:35:49.275Z,28.40
2023-05-19T17:38:17.280Z,28.60
2023-05-19T17:40:45.240Z,28.60
2023-05-19T17:43:13.649Z,28.70
2023-05-19T17:45:43.062Z,29.00
2023-05-19T17:48:12.025Z,29.00
2023-05-19T17:50:39.954Z,29.00
2023-05-19T17:53:08.480Z,29.30
2023-05-19T17:55:37.197Z,29.40
2023-05-19T17:58:05.652Z,29.10
2023-05-19T18:00:34.236Z,29.30
2023-05-19T18:03:06.374Z,29.10
2023-05-19T18:05:34.750Z,29.20
2023-05-19T18:08:06.966Z,29.40
2023-05-19T18:10:36.458Z,29.60
2023-05-19T18:13:05.209Z,29.10
2023-05-19T18:15:33.267Z,29.40
2023-05-19T18:18:01.709Z,29.20
2023-05-19T18:20:31.361Z,29.50
2023-05-19T18:22:59.664Z,29.50
2023-05-19T18:25:27.816Z,29.40
2023-05-19T18:27:56.512Z,29.40
2023-05-19T18:30:24.382Z,29.60
2023-05-19T18:32:52.952Z,29.80
2023-05-19T18:35:21.353Z,30.20
2023-05-19T18:37:51.563Z,31.00
2023-05-19T18:40:19.740Z,30.70
2023-05-19T18:42:48.153Z,30.90
2023-05-19T18:45:16.423Z,31.40
2023-05-19T18:47:44.528Z,32.20
2023-05-19T18:50:13.100Z,32.80
2023-05-19T18:52:41.215Z,32.90
2023-05-19T18:55:11.245Z,33.00
2023-05-19T18:57:39.139Z,33.20
2023-05-19T19:00:08.517Z,33.60
2023-05-19T19:02:36.561Z,34.00
2023-05-19T19:05:09.353Z,34.30
2023-05-19T19:07:41.170Z,34.60
2023-05-19T19:10:11.007Z,34.80
2023-05-19T19:12:39.155Z,35.60
2023-05-19T19:15:08.228Z,35.70
2023-05-19T19:17:36.176Z,35.50
2023-05-19T19:20:04.185Z,35.70
2023-05-19T19:22:32.264Z,35.30
2023-05-19T19:25:00.610Z,35.50
2023-05-19T19:27:31.378Z,35.80
2023-05-19T19:29:59.605Z,35.80
2023-05-19T19:32:27.709Z,35.60
2023-05-19T19:34:55.743Z,35.40
2023-05-19T19:37:23.738Z,35.30
2023-05-19T19:39:51.700Z,35.40
2023-05-19T19:42:19.734Z,35.30
2023-05-19T19:44:49.141Z,35.30
2023-05-19T19:47:17.109Z,35.20
2023-05-19T19:49:45.792Z,35.20
2023-05-19T19:52:13.751Z,35.20
2023-05-19T19:54:41.732Z,35.20
2023-05-19T19:57:09.641Z,35.20
2023-05-19T19:59:38.236Z,35.20
2023-05-19T20:02:07.895Z,35.20
2023-05-19T20:04:36.197Z,35.20
2023-05-19T20:07:04.399Z,35.20
2023-05-19T20:09:32.362Z,35.40
2023-05-19T20:12:00.314Z,35.40
2023-05-19T20:14:28.294Z,35.50
2023-05-19T20:16:56.435Z,35.50
2023-05-19T20:19:26.816Z,35.50
2023-05-19T20:21:54.763Z,35.60
2023-05-19T20:24:22.707Z,35.70
2023-05-19T20:26:50.845Z,35.70
2023-05-19T20:29:19.011Z,35.80
2023-05-19T20:31:47.116Z,35.80
2023-05-19T20:34:15.171Z,35.80
2023-05-19T20:36:44.730Z,35.80
2023-05-19T20:39:12.876Z,35.90
2023-05-19T20:41:41.238Z,36.00
2023-05-19T20:44:10.358Z,35.90
2023-05-19T20:46:38.420Z,36.00
2023-05-19T20:49:06.433Z,36.00
2023-05-19T20:51:34.448Z,36.00
2023-05-19T20:54:05.256Z,36.00
2023-05-19T20:56:33.952Z,36.10
2023-05-19T20:59:01.912Z,36.10
2023-05-19T21:01:30.711Z,36.20
2023-05-19T21:03:58.596Z,36.10
2023-05-19T21:06:26.513Z,36.30
2023-05-19T21:08:54.446Z,36.40
2023-05-19T21:11:23.947Z,36.40
2023-05-19T21:13:52.114Z,36.40
2023-05-19T21:16:20.122Z,36.50
2023-05-19T21:18:48.281Z,36.40
2023-05-19T21:21:16.650Z,36.50
2023-05-19T21:23:44.745Z,36.60
2023-05-19T21:26:12.656Z,36.70
2023-05-19T21:28:42.061Z,36.70
2023-05-19T21:31:10.038Z,36.90
2023-05-19T21:33:38.158Z,37.00
2023-05-19T21:36:06.937Z,37.10
2023-05-19T21:38:35.032Z,37.10
2023-05-19T21:41:03.365Z,37.10
2023-05-19T21:43:31.714Z,37.10
2023-05-19T21:46:01.440Z,37.10
2023-05-19T21:48:29.463Z,37.20
2023-05-19T21:50:57.971Z,37.20
2023-05-19T21:53:26.039Z,37.30
2023-05-19T21:55:54.177Z,37.30
2023-05-19T21:58:23.229Z,37.30
2023-05-19T22:00:51.259Z,37.30
2023-05-19T22:03:21.306Z,37.40
2023-05-19T22:05:50.174Z,37.40
2023-05-19T22:08:18.624Z,37.50
2023-05-19T22:10:46.595Z,37.50
2023-05-19T22:13:14.619Z,37.50
2023-05-19T22:15:42.610Z,37.60
2023-05-19T22:18:11.763Z,37.60
2023-05-19T22:20:41.677Z,37.60
2023-05-19T22:23:09.925Z,37.60
2023-05-19T22:25:37.697Z,37.70
2023-05-19T22:28:08.417Z,37.70
2023-05-19T22:30:40.051Z,37.70
2023-05-19T22:33:09.341Z,37.60
2023-05-19T22:35:37.265Z,37.70
2023-05-19T22:38:08.909Z,37.70
2023-05-19T22:40:38.478Z,37.80
2023-05-19T22:43:06.491Z,37.80
2023-05-19T22:45:35.348Z,37.90
2023-05-19T22:48:03.622Z,37.90
2023-05-19T22:50:31.798Z,37.90
2023-05-19T22:52:59.842Z,38.00
2023-05-19T22:55:29.146Z,38.00
2023-05-19T22:57:57.252Z,38.00
2023-05-19T23:00:25.359Z,38.10
2023-05-19T23:02:53.373Z,38.10
2023-05-19T23:05:22.053Z,38.20
2023-05-19T23:07:50.062Z,38.20
2023-05-19T23:10:18.132Z,38.20
2023-05-19T23:12:47.650Z,38.20
2023-05-19T23:15:15.766Z,38.30
2023-05-19T23:17:43.721Z,38.30
2023-05-19T23:20:13.520Z,38.30
2023-05-19T23:22:41.848Z,38.40
2023-05-19T23:25:10.316Z,38.40
2023-05-19T23:27:38.051Z,38.40
2023-05-19T23:30:08.530Z,38.40
2023-05-19T23:32:36.293Z,38.50
2023-05-19T23:35:12.228Z,38.50
2023-05-19T23:37:40.067Z,38.40
2023-05-19T23:40:08.894Z,38.60
2023-05-19T23:42:37.288Z,38.60
2023-05-19T23:45:07.473Z,38.70
2023-05-19T23:47:37.162Z,38.60
2023-05-19T23:50:05.338Z,38.70
2023-05-19T23:52:33.567Z,38.80
2023-05-19T23:55:01.436Z,38.80
2023-05-19T23:57:29.808Z,38.80
2023-05-19T23:59:57.814Z,38.90
