createdAt,value
2019-04-06T00:01:32.302Z,9.77
2019-04-06T00:04:01.670Z,10.80
2019-04-06T00:06:30.636Z,10.67
2019-04-06T00:08:59.582Z,10.57
2019-04-06T00:11:28.513Z,10.70
2019-04-06T00:13:57.580Z,10.30
2019-04-06T00:16:26.478Z,10.53
2019-04-06T00:18:55.716Z,10.50
2019-04-06T00:21:25.031Z,10.80
2019-04-06T00:23:54.311Z,10.23
2019-04-06T00:26:23.558Z,9.63
2019-04-06T00:28:53.152Z,10.97
2019-04-06T00:31:38.144Z,9.70
2019-04-06T00:34:07.511Z,9.80
2019-04-06T00:36:36.439Z,10.40
2019-04-06T00:39:13.439Z,10.83
2019-04-06T00:41:42.910Z,13.50
2019-04-06T00:44:12.462Z,13.53
2019-04-06T00:46:41.570Z,13.33
2019-04-06T00:49:10.507Z,13.97
2019-04-06T00:51:39.768Z,13.73
2019-04-06T00:54:08.919Z,13.70
2019-04-06T00:56:38.125Z,14.90
2019-04-06T00:59:06.991Z,13.87
2019-04-06T01:01:35.982Z,16.37
2019-04-06T01:04:05.022Z,15.40
2019-04-06T01:06:33.925Z,14.77
2019-04-06T01:09:03.494Z,14.80
2019-04-06T01:11:32.634Z,13.37
2019-04-06T01:14:02.259Z,13.40
2019-04-06T01:16:31.570Z,11.87
2019-04-06T01:19:01.244Z,13.20
2019-04-06T01:21:30.290Z,11.17
2019-04-06T01:23:59.194Z,12.30
2019-04-06T01:26:28.505Z,12.40
2019-04-06T01:28:57.961Z,14.00
2019-04-06T01:31:26.785Z,12.40
2019-04-06T01:33:58.821Z,9.47
2019-04-06T01:36:27.427Z,10.47
2019-04-06T01:38:56.235Z,10.13
2019-04-06T01:41:25.239Z,10.00
2019-04-06T01:43:54.293Z,11.20
2019-04-06T01:46:23.356Z,11.40
2019-04-06T01:48:52.713Z,9.53
2019-04-06T01:51:22.221Z,10.57
2019-04-06T01:53:51.448Z,11.60
2019-04-06T01:56:20.588Z,11.10
2019-04-06T01:58:50.036Z,11.37
2019-04-06T02:01:24.009Z,11.70
2019-04-06T02:03:53.229Z,12.33
2019-04-06T02:06:22.749Z,14.60
2019-04-06T02:08:52.304Z,15.43
2019-04-06T02:11:21.080Z,15.80
2019-04-06T02:13:51.488Z,14.97
2019-04-06T02:16:20.890Z,13.47
2019-04-06T02:18:50.607Z,12.07
2019-04-06T02:21:19.479Z,11.90
2019-04-06T02:23:48.421Z,13.67
2019-04-06T02:26:29.150Z,14.40
2019-04-06T02:28:49.211Z,14.83
2019-04-06T02:31:26.502Z,14.83
2019-04-06T02:34:27.119Z,15.83
2019-04-06T02:37:05.623Z,16.03
2019-04-06T02:39:51.696Z,16.10
2019-04-06T02:42:25.289Z,14.87
2019-04-06T02:44:55.196Z,15.07
2019-04-06T02:47:24.695Z,14.73
2019-04-06T02:49:54.020Z,14.20
2019-04-06T02:52:23.853Z,13.90
2019-04-06T02:54:53.601Z,15.83
2019-04-06T02:57:23.350Z,16.40
2019-04-06T02:59:52.613Z,15.83
2019-04-06T03:02:21.893Z,16.07
2019-04-06T03:04:51.289Z,12.83
2019-04-06T03:07:20.663Z,12.53
2019-04-06T03:09:51.178Z,12.47
2019-04-06T03:12:20.240Z,12.50
2019-04-06T03:14:49.370Z,10.40
2019-04-06T03:17:18.677Z,11.07
2019-04-06T03:19:48.100Z,12.47
2019-04-06T03:22:17.563Z,14.03
2019-04-06T03:24:48.166Z,15.23
2019-04-06T03:27:17.763Z,16.70
2019-04-06T03:29:57.316Z,17.10
2019-04-06T03:32:18.357Z,15.00
2019-04-06T03:34:48.474Z,14.83
2019-04-06T03:37:18.276Z,16.10
2019-04-06T03:39:47.135Z,16.63
2019-04-06T03:42:16.267Z,17.43
2019-04-06T03:44:45.589Z,18.43
2019-04-06T03:47:14.980Z,19.70
2019-04-06T03:49:44.301Z,19.57
2019-04-06T03:52:13.368Z,20.43
2019-04-06T03:54:42.443Z,20.00
2019-04-06T03:57:15.929Z,18.93
2019-04-06T03:59:43.024Z,18.23
2019-04-06T04:02:12.799Z,18.47
2019-04-06T04:04:41.885Z,19.43
2019-04-06T04:07:11.482Z,21.30
2019-04-06T04:09:40.803Z,20.43
2019-04-06T04:12:09.658Z,20.63
2019-04-06T04:14:38.740Z,20.67
2019-04-06T04:17:08.139Z,18.80
2019-04-06T04:19:37.417Z,15.20
2019-04-06T04:22:06.498Z,13.30
2019-04-06T04:24:36.126Z,12.07
2019-04-06T04:27:05.376Z,12.10
2019-04-06T04:29:34.769Z,12.73
2019-04-06T04:32:04.264Z,11.50
2019-04-06T04:34:33.314Z,12.03
2019-04-06T04:37:02.446Z,11.87
2019-04-06T04:39:31.784Z,12.63
2019-04-06T04:42:00.836Z,12.80
2019-04-06T04:44:30.173Z,13.67
2019-04-06T04:46:58.990Z,15.43
2019-04-06T04:49:28.339Z,15.77
2019-04-06T04:51:58.037Z,15.00
2019-04-06T04:54:27.564Z,15.40
2019-04-06T04:56:56.489Z,16.67
2019-04-06T04:59:25.463Z,16.53
2019-04-06T05:01:54.789Z,16.83
2019-04-06T05:04:24.441Z,17.23
2019-04-06T05:06:53.811Z,15.83
2019-04-06T05:09:22.667Z,14.00
2019-04-06T05:11:51.555Z,15.23
2019-04-06T05:15:06.713Z,12.90
2019-04-06T05:17:35.852Z,12.50
2019-04-06T05:20:06.019Z,13.60
2019-04-06T05:22:35.311Z,13.63
2019-04-06T05:25:05.607Z,14.97
2019-04-06T05:27:35.005Z,17.10
2019-04-06T05:30:04.703Z,17.57
2019-04-06T05:32:33.520Z,18.60
2019-04-06T05:35:02.790Z,20.03
2019-04-06T05:37:32.157Z,19.10
2019-04-06T05:40:01.247Z,15.57
2019-04-06T05:42:30.091Z,15.60
2019-04-06T05:44:59.589Z,15.30
2019-04-06T05:47:28.600Z,15.20
2019-04-06T05:49:57.693Z,15.33
2019-04-06T05:52:27.311Z,15.07
2019-04-06T05:54:56.689Z,14.27
2019-04-06T05:57:26.064Z,14.90
2019-04-06T05:59:55.937Z,15.77
2019-04-06T06:02:25.055Z,18.87
2019-04-06T06:04:54.092Z,17.97
2019-04-06T06:07:23.527Z,16.93
2019-04-06T06:09:52.629Z,19.97
2019-04-06T06:12:21.940Z,19.10
2019-04-06T06:14:50.861Z,21.13
2019-04-06T06:17:20.606Z,20.73
2019-04-06T06:19:49.760Z,21.13
2019-04-06T06:22:19.360Z,21.27
2019-04-06T06:24:49.533Z,21.43
2019-04-06T06:27:18.696Z,20.43
2019-04-06T06:29:47.983Z,20.27
2019-04-06T06:32:17.278Z,21.57
2019-04-06T06:34:46.655Z,21.80
2019-04-06T06:37:15.578Z,21.20
2019-04-06T06:39:45.165Z,20.80
2019-04-06T06:42:14.485Z,19.90
2019-04-06T06:44:43.526Z,19.83
2019-04-06T06:47:12.937Z,19.17
2019-04-06T06:49:42.083Z,19.43
2019-04-06T06:52:10.883Z,19.87
2019-04-06T06:54:40.039Z,17.27
2019-04-06T06:57:08.943Z,18.03
2019-04-06T06:59:38.039Z,15.70
2019-04-06T07:02:07.098Z,17.20
2019-04-06T07:04:36.694Z,16.33
2019-04-06T07:07:06.413Z,17.20
2019-04-06T07:09:35.472Z,16.77
2019-04-06T07:12:04.457Z,15.73
2019-04-06T07:14:33.556Z,16.07
2019-04-06T07:17:02.331Z,13.37
2019-04-06T07:19:31.446Z,13.10
2019-04-06T07:22:00.586Z,13.13
2019-04-06T07:24:29.416Z,12.80
2019-04-06T07:26:58.579Z,11.77
2019-04-06T07:29:28.150Z,12.30
2019-04-06T07:31:57.461Z,11.83
2019-04-06T07:34:26.593Z,10.87
2019-04-06T07:36:55.923Z,10.87
2019-04-06T07:39:25.519Z,11.00
2019-04-06T07:41:54.824Z,11.57
2019-04-06T07:44:23.629Z,11.83
2019-04-06T07:46:52.730Z,9.13
2019-04-06T07:49:24.763Z,10.17
2019-04-06T07:51:54.404Z,9.63
2019-04-06T07:54:23.780Z,9.47
2019-04-06T07:56:54.430Z,8.57
2019-04-06T07:59:26.818Z,7.53
2019-04-06T08:01:56.477Z,7.30
2019-04-06T08:04:25.819Z,7.67
2019-04-06T08:06:55.477Z,6.70
2019-04-06T08:09:24.494Z,6.57
2019-04-06T08:11:54.290Z,6.97
2019-04-06T08:14:23.889Z,6.73
2019-04-06T08:16:52.734Z,6.67
2019-04-06T08:19:22.329Z,6.50
2019-04-06T08:21:51.389Z,6.70
2019-04-06T08:24:20.705Z,6.40
2019-04-06T08:26:49.461Z,6.30
2019-04-06T08:29:19.432Z,6.57
2019-04-06T08:31:49.073Z,6.17
2019-04-06T08:34:18.695Z,5.80
2019-04-06T08:36:48.044Z,6.17
2019-04-06T08:39:17.077Z,6.47
2019-04-06T08:41:46.559Z,6.13
2019-04-06T08:44:15.539Z,5.63
2019-04-06T08:46:44.380Z,5.50
2019-04-06T08:49:13.637Z,5.50
2019-04-06T08:51:43.305Z,5.80
2019-04-06T08:54:12.888Z,6.17
2019-04-06T08:56:41.797Z,5.73
2019-04-06T08:59:13.176Z,5.80
2019-04-06T09:01:41.294Z,6.23
2019-04-06T09:04:10.100Z,5.83
2019-04-06T09:06:39.205Z,6.00
2019-04-06T09:09:08.381Z,5.93
2019-04-06T09:11:37.619Z,5.53
2019-04-06T09:14:06.694Z,5.80
2019-04-06T09:16:36.228Z,5.40
2019-04-06T09:19:05.335Z,6.17
2019-04-06T09:21:34.551Z,6.33
2019-04-06T09:24:04.081Z,5.77
2019-04-06T09:26:33.160Z,5.37
2019-04-06T09:29:02.393Z,5.20
2019-04-06T09:31:31.582Z,5.63
2019-04-06T09:34:01.204Z,6.10
2019-04-06T09:36:30.273Z,6.00
2019-04-06T09:38:59.553Z,5.87
2019-04-06T09:41:28.377Z,5.67
2019-04-06T09:43:57.812Z,5.80
2019-04-06T09:46:59.030Z,5.80
2019-04-06T09:49:39.216Z,5.60
2019-04-06T09:52:24.095Z,6.10
2019-04-06T09:54:59.009Z,5.70
2019-04-06T09:57:45.071Z,6.10
2019-04-06T10:00:43.300Z,5.80
2019-04-06T10:03:37.325Z,6.03
2019-04-06T10:06:25.209Z,5.90
2019-04-06T10:09:16.525Z,5.60
2019-04-06T10:12:04.454Z,6.00
2019-04-06T10:14:43.842Z,5.60
2019-04-06T10:17:41.358Z,6.40
2019-04-06T10:20:44.908Z,6.10
2019-04-06T10:23:39.436Z,6.63
2019-04-06T10:26:31.035Z,6.20
2019-04-06T10:29:28.872Z,6.30
2019-04-06T10:32:06.741Z,6.30
2019-04-06T10:34:51.049Z,6.33
2019-04-06T10:37:51.636Z,6.20
2019-04-06T10:40:32.904Z,6.87
2019-04-06T10:43:21.964Z,6.40
2019-04-06T10:45:57.997Z,6.20
2019-04-06T10:48:32.898Z,6.30
2019-04-06T10:51:13.025Z,6.80
2019-04-06T10:53:59.849Z,6.63
2019-04-06T10:56:38.796Z,6.97
2019-04-06T10:59:39.255Z,6.43
2019-04-06T11:02:26.670Z,6.53
2019-04-06T11:05:14.630Z,6.93
2019-04-06T11:08:03.142Z,6.27
2019-04-06T11:11:03.346Z,6.30
2019-04-06T11:13:50.461Z,6.10
2019-04-06T11:16:50.672Z,6.07
2019-04-06T11:19:38.134Z,6.27
2019-04-06T11:22:17.658Z,6.80
2019-04-06T11:25:05.149Z,5.93
2019-04-06T11:27:51.936Z,6.00
2019-04-06T11:30:43.077Z,6.10
2019-04-06T11:33:19.878Z,6.67
2019-04-06T11:36:20.844Z,6.17
2019-04-06T11:39:21.192Z,5.93
2019-04-06T11:42:01.248Z,6.30
2019-04-06T11:44:49.144Z,6.40
2019-04-06T11:47:35.962Z,7.50
2019-04-06T11:50:13.926Z,6.03
2019-04-06T11:52:52.372Z,5.80
2019-04-06T11:55:39.390Z,5.57
2019-04-06T11:58:14.817Z,5.97
2019-04-06T12:01:01.331Z,6.80
2019-04-06T12:03:41.227Z,6.27
2019-04-06T12:06:21.629Z,5.93
2019-04-06T12:09:15.664Z,6.30
2019-04-06T12:12:03.988Z,5.70
2019-04-06T12:14:48.300Z,6.43
2019-04-06T12:17:37.213Z,5.97
2019-04-06T12:20:19.116Z,6.13
2019-04-06T12:22:56.970Z,6.30
2019-04-06T12:25:51.477Z,6.40
2019-04-06T12:28:39.643Z,5.90
2019-04-06T12:31:30.993Z,6.40
2019-04-06T12:34:12.476Z,6.00
2019-04-06T12:36:53.297Z,5.40
2019-04-06T12:39:30.424Z,5.47
2019-04-06T12:42:17.943Z,5.73
2019-04-06T12:45:04.839Z,5.90
2019-04-06T12:47:51.828Z,5.20
2019-04-06T12:50:38.879Z,4.97
2019-04-06T12:53:26.100Z,5.13
2019-04-06T12:56:26.691Z,5.23
2019-04-06T12:59:03.318Z,5.80
2019-04-06T13:01:50.058Z,5.60
2019-04-06T13:04:47.428Z,5.67
2019-04-06T13:07:48.229Z,5.60
2019-04-06T13:10:28.040Z,4.83
2019-04-06T13:13:19.330Z,4.93
2019-04-06T13:15:57.281Z,5.10
2019-04-06T13:18:45.014Z,5.40
2019-04-06T13:21:33.232Z,5.83
2019-04-06T13:24:37.210Z,5.20
2019-04-06T13:27:25.409Z,5.77
2019-04-06T13:30:22.535Z,5.53
2019-04-06T13:33:09.255Z,5.43
2019-04-06T13:35:57.117Z,5.50
2019-04-06T13:38:42.315Z,5.10
2019-04-06T13:41:36.360Z,5.23
2019-04-06T13:44:28.314Z,5.37
2019-04-06T13:47:31.980Z,5.33
2019-04-06T13:50:26.429Z,5.20
2019-04-06T13:53:17.324Z,5.80
2019-04-06T13:56:17.464Z,5.00
2019-04-06T13:59:15.111Z,5.27
2019-04-06T14:01:53.332Z,5.30
2019-04-06T14:04:41.294Z,5.37
2019-04-06T14:07:35.805Z,5.70
2019-04-06T14:10:17.869Z,5.40
2019-04-06T14:12:59.914Z,5.30
2019-04-06T14:16:06.369Z,5.27
2019-04-06T14:18:54.522Z,5.63
2019-04-06T14:21:39.753Z,5.00
2019-04-06T14:24:25.245Z,5.93
2019-04-06T14:27:19.454Z,5.40
2019-04-06T14:30:08.065Z,5.30
2019-04-06T14:33:14.108Z,5.93
2019-04-06T14:36:01.350Z,4.90
2019-04-06T14:38:53.133Z,4.97
2019-04-06T14:41:41.760Z,4.97
2019-04-06T14:44:21.158Z,4.87
2019-04-06T14:47:00.799Z,5.17
2019-04-06T14:49:58.129Z,5.30
2019-04-06T14:53:01.514Z,5.67
2019-04-06T14:55:53.628Z,5.10
2019-04-06T14:58:42.744Z,5.53
2019-04-06T15:01:18.409Z,5.57
2019-04-06T15:04:12.509Z,5.70
2019-04-06T15:06:56.468Z,5.00
2019-04-06T15:09:45.536Z,5.20
2019-04-06T15:12:27.859Z,5.47
2019-04-06T15:15:22.048Z,6.00
2019-04-06T15:18:08.550Z,5.23
2019-04-06T15:20:52.936Z,5.53
2019-04-06T15:23:56.205Z,5.30
2019-04-06T15:26:43.633Z,5.63
2019-04-06T15:29:34.854Z,5.67
2019-04-06T15:32:22.885Z,6.03
2019-04-06T15:35:04.074Z,5.50
2019-04-06T15:37:51.058Z,5.57
2019-04-06T15:40:42.032Z,5.70
2019-04-06T15:43:30.461Z,6.10
2019-04-06T15:46:05.597Z,5.60
2019-04-06T15:48:49.114Z,5.00
2019-04-06T15:51:37.246Z,5.63
2019-04-06T15:54:24.700Z,5.23
2019-04-06T15:57:03.424Z,4.87
2019-04-06T16:00:00.911Z,5.40
2019-04-06T16:02:51.182Z,5.07
2019-04-06T16:05:41.688Z,5.50
2019-04-06T16:08:32.601Z,5.63
2019-04-06T16:11:39.260Z,5.70
2019-04-06T16:14:22.714Z,5.37
2019-04-06T16:16:58.273Z,5.17
2019-04-06T16:19:45.088Z,5.03
2019-04-06T16:22:19.681Z,5.20
2019-04-06T16:24:53.603Z,5.50
2019-04-06T16:27:31.317Z,5.57
2019-04-06T16:30:19.660Z,5.00
2019-04-06T16:32:57.924Z,5.23
2019-04-06T16:35:46.917Z,5.40
2019-04-06T16:38:41.015Z,5.00
2019-04-06T16:41:28.640Z,6.30
2019-04-06T16:44:17.650Z,5.43
2019-04-06T16:47:24.057Z,5.13
2019-04-06T16:50:11.376Z,4.73
2019-04-06T16:52:58.573Z,5.70
2019-04-06T16:55:40.989Z,4.63
2019-04-06T16:58:29.460Z,4.87
2019-04-06T17:01:26.504Z,5.37
2019-04-06T17:04:10.425Z,5.57
2019-04-06T17:07:10.520Z,5.53
2019-04-06T17:10:07.964Z,5.50
2019-04-06T17:12:59.445Z,4.83
2019-04-06T17:15:52.300Z,5.17
2019-04-06T17:18:36.493Z,5.03
2019-04-06T17:21:30.679Z,5.20
2019-04-06T17:24:13.911Z,5.00
2019-04-06T17:27:15.097Z,4.57
2019-04-06T17:30:12.506Z,5.33
2019-04-06T17:32:59.345Z,4.87
2019-04-06T17:35:46.265Z,5.93
2019-04-06T17:38:38.415Z,5.10
2019-04-06T17:41:20.978Z,5.10
2019-04-06T17:44:11.680Z,5.17
2019-04-06T17:47:08.565Z,5.63
2019-04-06T17:50:03.152Z,5.80
2019-04-06T17:52:38.479Z,5.37
2019-04-06T17:55:26.836Z,4.97
2019-04-06T17:58:14.165Z,5.30
2019-04-06T18:01:02.256Z,5.47
2019-04-06T18:04:06.107Z,5.10
2019-04-06T18:06:54.227Z,5.10
2019-04-06T18:09:34.363Z,5.10
2019-04-06T18:12:19.987Z,5.13
2019-04-06T18:14:49.444Z,5.10
2019-04-06T18:17:19.014Z,5.50
2019-04-06T18:19:48.299Z,5.27
2019-04-06T18:22:18.147Z,5.00
2019-04-06T18:24:47.811Z,5.27
2019-04-06T18:27:17.559Z,5.40
2019-04-06T18:29:46.954Z,5.00
2019-04-06T18:32:35.354Z,5.20
2019-04-06T18:35:04.790Z,4.97
2019-04-06T18:37:42.318Z,4.90
2019-04-06T18:40:22.953Z,5.23
2019-04-06T18:42:52.925Z,5.07
2019-04-06T18:45:22.126Z,5.00
2019-04-06T18:47:51.967Z,4.83
2019-04-06T18:50:28.525Z,5.40
2019-04-06T18:52:52.076Z,5.07
2019-04-06T18:55:22.198Z,4.80
2019-04-06T18:57:51.574Z,4.83
2019-04-06T19:00:21.079Z,4.73
2019-04-06T19:02:49.948Z,4.90
2019-04-06T19:05:19.417Z,4.70
2019-04-06T19:07:49.274Z,4.57
2019-04-06T19:10:18.681Z,4.80
2019-04-06T19:12:47.786Z,4.83
2019-04-06T19:15:17.390Z,5.00
2019-04-06T19:17:46.259Z,4.77
2019-04-06T19:20:15.933Z,5.00
2019-04-06T19:22:44.852Z,4.27
2019-04-06T19:25:14.461Z,4.70
2019-04-06T19:27:44.350Z,4.83
2019-04-06T19:30:15.468Z,4.50
2019-04-06T19:32:44.782Z,4.53
2019-04-06T19:35:14.391Z,4.83
2019-04-06T19:37:43.936Z,4.63
2019-04-06T19:40:13.449Z,4.57
2019-04-06T19:42:42.670Z,5.07
2019-04-06T19:45:13.392Z,5.00
2019-04-06T19:47:43.595Z,4.60
2019-04-06T19:50:12.965Z,5.00
2019-04-06T19:52:42.602Z,5.20
2019-04-06T19:55:12.680Z,5.20
2019-04-06T19:57:42.714Z,4.77
2019-04-06T20:00:12.976Z,5.23
2019-04-06T20:02:42.074Z,4.63
2019-04-06T20:05:11.779Z,4.90
2019-04-06T20:07:41.003Z,4.57
2019-04-06T20:10:10.319Z,4.80
2019-04-06T20:12:39.500Z,5.13
2019-04-06T20:15:08.978Z,5.03
2019-04-06T20:17:39.079Z,5.20
2019-04-06T20:20:08.349Z,4.83
2019-04-06T20:22:38.210Z,5.17
2019-04-06T20:25:07.509Z,4.30
2019-04-06T20:27:36.963Z,4.93
2019-04-06T20:30:07.151Z,4.73
2019-04-06T20:32:36.702Z,4.57
2019-04-06T20:35:06.517Z,4.70
2019-04-06T20:37:36.017Z,4.33
2019-04-06T20:40:06.269Z,4.27
2019-04-06T20:42:35.740Z,4.67
2019-04-06T20:45:05.169Z,4.67
2019-04-06T20:47:34.456Z,4.40
2019-04-06T20:50:03.731Z,4.67
2019-04-06T20:52:34.290Z,3.97
2019-04-06T20:55:04.209Z,4.03
2019-04-06T20:57:33.735Z,4.20
2019-04-06T21:00:02.806Z,4.30
2019-04-06T21:02:31.784Z,4.00
2019-04-06T21:05:02.127Z,3.80
2019-04-06T21:07:32.399Z,4.17
2019-04-06T21:10:01.413Z,4.00
2019-04-06T21:12:30.253Z,4.07
2019-04-06T21:14:59.812Z,4.00
2019-04-06T21:17:29.122Z,3.83
2019-04-06T21:19:59.264Z,3.60
2019-04-06T21:22:29.367Z,3.93
2019-04-06T21:24:59.306Z,3.90
2019-04-06T21:27:28.858Z,3.80
2019-04-06T21:29:57.769Z,4.30
2019-04-06T21:32:27.086Z,3.90
2019-04-06T21:34:56.296Z,3.80
2019-04-06T21:37:25.512Z,3.43
2019-04-06T21:39:54.339Z,3.87
2019-04-06T21:42:23.311Z,3.77
2019-04-06T21:44:52.446Z,3.97
2019-04-06T21:47:22.009Z,3.70
2019-04-06T21:49:51.497Z,3.90
2019-04-06T21:52:20.864Z,3.80
2019-04-06T21:54:50.433Z,3.87
2019-04-06T21:57:19.806Z,4.03
2019-04-06T21:59:49.755Z,3.57
2019-04-06T22:02:19.300Z,3.63
2019-04-06T22:04:48.506Z,3.37
2019-04-06T22:07:18.743Z,3.43
2019-04-06T22:09:47.839Z,3.93
2019-04-06T22:12:17.451Z,3.50
2019-04-06T22:14:47.377Z,3.40
2019-04-06T22:17:16.815Z,3.30
2019-04-06T22:19:46.395Z,3.33
2019-04-06T22:22:15.595Z,2.93
2019-04-06T22:24:45.083Z,3.17
2019-04-06T22:27:14.622Z,2.93
2019-04-06T22:29:44.461Z,3.40
2019-04-06T22:32:13.380Z,2.90
2019-04-06T22:34:43.209Z,2.87
2019-04-06T22:37:12.004Z,3.07
2019-04-06T22:39:40.988Z,3.17
2019-04-06T22:42:10.103Z,2.40
2019-04-06T22:44:40.056Z,3.13
2019-04-06T22:47:09.389Z,3.30
2019-04-06T22:49:38.771Z,2.73
2019-04-06T22:52:08.173Z,2.87
2019-04-06T22:54:37.538Z,2.73
2019-04-06T22:57:06.813Z,2.70
2019-04-06T22:59:36.238Z,2.90
2019-04-06T23:02:05.527Z,2.70
2019-04-06T23:04:49.507Z,2.60
2019-04-06T23:07:19.026Z,2.23
2019-04-06T23:09:48.344Z,2.53
2019-04-06T23:12:18.409Z,2.97
2019-04-06T23:14:47.814Z,2.80
2019-04-06T23:17:16.959Z,2.70
2019-04-06T23:19:46.917Z,2.90
2019-04-06T23:22:15.969Z,2.70
2019-04-06T23:24:44.860Z,2.67
2019-04-06T23:27:14.713Z,2.23
2019-04-06T23:29:44.036Z,2.67
2019-04-06T23:32:13.530Z,2.50
2019-04-06T23:34:43.458Z,2.33
2019-04-06T23:37:12.856Z,2.30
2019-04-06T23:39:42.254Z,2.50
2019-04-06T23:42:12.666Z,2.33
2019-04-06T23:44:42.098Z,2.47
2019-04-06T23:47:11.279Z,2.50
2019-04-06T23:49:40.746Z,2.37
2019-04-06T23:52:09.577Z,2.40
2019-04-06T23:54:39.907Z,2.50
2019-04-06T23:57:09.258Z,2.80
2019-04-06T23:59:38.622Z,2.40
