createdAt,value
2022-08-30T00:09:09.457Z,99.90
2022-08-30T00:11:39.084Z,99.90
2022-08-30T00:14:08.864Z,99.90
2022-08-30T00:16:38.863Z,99.90
2022-08-30T00:19:08.184Z,99.90
2022-08-30T00:21:36.021Z,99.90
2022-08-30T01:18:44.691Z,99.90
2022-08-30T01:21:20.883Z,99.90
2022-08-30T01:23:49.745Z,99.90
2022-08-30T01:26:17.039Z,99.90
2022-08-30T01:28:49.928Z,99.90
2022-08-30T01:31:16.798Z,99.90
2022-08-30T01:33:44.040Z,99.90
2022-08-30T02:30:54.058Z,99.90
2022-08-30T02:33:21.383Z,99.90
2022-08-30T02:35:48.141Z,99.90
2022-08-30T02:38:15.068Z,99.90
2022-08-30T02:40:42.155Z,99.90
2022-08-30T02:43:09.334Z,99.90
2022-08-30T02:45:36.584Z,99.90
2022-08-30T05:18:31.899Z,99.90
2022-08-30T05:21:10.535Z,99.90
2022-08-30T05:23:39.085Z,99.90
2022-08-30T05:26:27.695Z,99.90
2022-08-30T05:28:55.411Z,99.90
2022-08-30T05:31:26.333Z,99.90
2022-08-30T06:06:21.011Z,99.90
2022-08-30T06:08:50.448Z,99.90
2022-08-30T06:11:23.116Z,99.90
2022-08-30T06:13:54.979Z,99.90
2022-08-30T06:16:27.203Z,99.90
2022-08-30T06:18:59.089Z,99.90
2022-08-30T07:05:49.599Z,85.20
2022-08-30T07:08:17.743Z,84.50
2022-08-30T07:10:44.911Z,92.20
2022-08-30T07:13:13.018Z,97.30
2022-08-30T07:15:42.720Z,99.90
2022-08-30T07:18:29.010Z,99.90
2022-08-30T07:20:56.566Z,99.90
2022-08-30T07:28:23.808Z,99.90
2022-08-30T07:30:50.886Z,99.90
2022-08-30T07:33:17.856Z,99.90
2022-08-30T07:35:44.816Z,99.90
2022-08-30T07:38:14.785Z,98.50
2022-08-30T07:40:44.398Z,96.70
2022-08-30T07:43:12.280Z,95.20
2022-08-30T08:03:46.355Z,92.60
2022-08-30T08:06:15.479Z,90.60
2022-08-30T08:08:48.236Z,91.10
2022-08-30T08:11:22.163Z,87.00
2022-08-30T08:13:54.390Z,77.80
2022-08-30T08:16:29.163Z,80.60
2022-08-30T08:37:18.410Z,62.70
2022-08-30T08:39:48.074Z,63.30
2022-08-30T08:42:49.709Z,61.90
2022-08-30T08:45:32.255Z,60.60
2022-08-30T08:48:04.469Z,61.10
2022-08-30T08:50:32.589Z,60.30
2022-08-30T08:53:46.234Z,60.60
2022-08-30T09:14:02.142Z,57.40
2022-08-30T09:16:51.064Z,57.70
2022-08-30T09:19:30.237Z,59.20
2022-08-30T09:22:28.004Z,60.90
2022-08-30T09:25:00.125Z,60.50
2022-08-30T09:27:32.496Z,60.70
2022-08-30T09:30:04.417Z,59.90
2022-08-30T09:38:23.737Z,58.80
2022-08-30T09:40:53.131Z,57.80
2022-08-30T09:43:34.240Z,56.50
2022-08-30T09:46:01.811Z,54.20
2022-08-30T09:48:43.707Z,53.70
2022-08-30T09:51:12.719Z,52.90
2022-08-30T09:59:55.707Z,47.90
2022-08-30T10:02:52.949Z,46.80
2022-08-30T10:05:39.128Z,47.80
2022-08-30T10:08:34.440Z,47.40
2022-08-30T10:11:37.091Z,47.00
2022-08-30T10:30:05.754Z,48.20
2022-08-30T10:32:54.670Z,43.40
2022-08-30T10:35:24.386Z,44.20
2022-08-30T10:38:03.867Z,43.20
2022-08-30T10:40:55.846Z,43.50
2022-08-30T10:43:52.623Z,40.80
2022-08-30T10:46:32.787Z,41.60
2022-08-30T11:10:09.682Z,41.80
2022-08-30T11:13:00.699Z,40.90
2022-08-30T11:15:31.081Z,41.10
2022-08-30T11:18:10.373Z,40.00
2022-08-30T11:20:43.606Z,38.70
2022-08-30T11:23:33.069Z,40.00
2022-08-30T11:26:13.977Z,38.90
2022-08-30T11:34:46.221Z,38.40
2022-08-30T11:37:35.351Z,37.70
2022-08-30T11:40:15.662Z,38.10
2022-08-30T11:42:46.613Z,38.30
2022-08-30T11:45:26.646Z,38.90
2022-08-30T11:48:00.759Z,38.50
2022-08-30T11:53:50.296Z,38.70
2022-08-30T11:56:26.684Z,39.20
2022-08-30T11:59:25.923Z,39.00
2022-08-30T12:01:53.188Z,39.50
2022-08-30T12:04:20.599Z,38.80
2022-08-30T12:06:59.315Z,38.60
2022-08-30T12:09:28.759Z,39.30
2022-08-30T12:15:47.035Z,41.90
2022-08-30T12:18:31.586Z,41.60
2022-08-30T12:21:21.439Z,40.90
2022-08-30T12:24:20.526Z,41.20
2022-08-30T12:26:50.768Z,41.70
2022-08-30T12:29:21.145Z,41.80
2022-08-30T12:45:17.368Z,42.40
2022-08-30T12:47:46.134Z,44.60
2022-08-30T12:50:18.884Z,44.80
2022-08-30T12:52:57.998Z,46.00
2022-08-30T12:55:30.525Z,46.80
2022-08-30T12:58:04.921Z,47.40
2022-08-30T13:08:21.468Z,48.70
2022-08-30T13:11:08.490Z,48.10
2022-08-30T13:13:52.382Z,47.90
2022-08-30T13:16:40.326Z,47.80
2022-08-30T13:19:32.221Z,47.70
2022-08-30T13:22:00.610Z,47.00
2022-08-30T13:24:27.690Z,47.00
2022-08-30T13:52:53.603Z,47.40
2022-08-30T13:55:21.195Z,48.00
2022-08-30T13:57:56.276Z,48.30
2022-08-30T14:00:24.597Z,48.20
2022-08-30T14:02:55.670Z,48.20
2022-08-30T14:05:48.336Z,48.20
2022-08-30T15:00:34.649Z,48.10
2022-08-30T15:03:04.265Z,47.70
2022-08-30T15:05:31.743Z,46.80
2022-08-30T15:07:58.687Z,46.80
2022-08-30T15:10:25.906Z,47.10
2022-08-30T15:12:53.741Z,47.20
2022-08-30T15:15:21.479Z,47.10
2022-08-30T15:38:25.481Z,48.80
2022-08-30T15:40:52.471Z,48.80
2022-08-30T15:43:19.422Z,48.90
2022-08-30T15:45:46.910Z,49.20
2022-08-30T15:48:13.779Z,49.30
2022-08-30T15:50:41.055Z,49.20
2022-08-30T15:53:09.429Z,49.10
2022-08-30T16:13:46.913Z,50.80
2022-08-30T16:16:22.021Z,51.10
2022-08-30T16:18:54.113Z,51.70
2022-08-30T16:21:26.288Z,51.90
2022-08-30T16:23:57.935Z,51.50
2022-08-30T16:26:26.259Z,51.20
2022-08-30T18:35:18.195Z,58.70
2022-08-30T18:37:45.521Z,59.00
2022-08-30T18:40:18.793Z,59.00
2022-08-30T18:42:47.179Z,59.20
2022-08-30T18:45:15.092Z,59.70
2022-08-30T18:47:43.067Z,59.60
2022-08-30T18:50:13.549Z,60.00
2022-08-30T18:57:47.738Z,61.60
2022-08-30T19:00:16.648Z,61.90
2022-08-30T19:02:45.044Z,62.60
2022-08-30T19:05:15.616Z,62.10
2022-08-30T19:07:44.155Z,62.80
2022-08-30T19:10:12.843Z,63.80
2022-08-30T19:12:40.150Z,65.00
2022-08-30T19:20:00.675Z,65.60
2022-08-30T19:22:39.867Z,66.10
2022-08-30T19:25:17.752Z,67.20
2022-08-30T19:27:45.049Z,67.90
2022-08-30T19:30:23.069Z,68.10
2022-08-30T19:32:53.353Z,68.60
2022-08-30T19:38:03.210Z,70.30
2022-08-30T19:40:30.088Z,71.50
2022-08-30T19:42:57.785Z,72.60
2022-08-30T19:45:25.945Z,73.20
2022-08-30T19:47:53.288Z,74.30
2022-08-30T19:50:22.022Z,75.00
2022-08-30T19:52:54.305Z,76.00
2022-08-30T20:01:12.191Z,77.50
2022-08-30T20:03:47.614Z,80.50
2022-08-30T20:06:19.575Z,88.20
2022-08-30T20:08:47.042Z,94.30
2022-08-30T20:11:16.216Z,93.00
2022-08-30T20:13:43.399Z,93.90
2022-08-30T20:16:12.393Z,92.80
2022-08-30T20:23:28.315Z,91.60
2022-08-30T20:25:56.442Z,93.40
2022-08-30T20:28:25.789Z,93.80
2022-08-30T20:30:55.015Z,95.40
2022-08-30T20:33:24.256Z,95.70
2022-08-30T20:35:51.892Z,96.40
2022-08-30T20:38:20.744Z,98.40
2022-08-30T20:44:39.642Z,99.90
2022-08-30T20:47:06.651Z,98.90
2022-08-30T20:49:37.177Z,98.30
2022-08-30T20:52:05.100Z,98.20
2022-08-30T20:54:31.905Z,98.30
2022-08-30T20:56:59.205Z,97.70
2022-08-30T20:59:27.291Z,97.10
2022-08-30T21:07:20.156Z,91.70
2022-08-30T21:09:47.243Z,88.60
2022-08-30T21:12:14.441Z,82.80
2022-08-30T21:14:41.479Z,79.00
2022-08-30T21:17:08.793Z,77.30
2022-08-30T21:19:35.984Z,75.00
2022-08-30T21:22:03.305Z,73.20
2022-08-30T21:27:17.683Z,71.40
2022-08-30T21:29:45.476Z,70.70
2022-08-30T21:32:14.347Z,71.10
2022-08-30T21:35:01.460Z,72.60
2022-08-30T21:37:31.080Z,74.50
2022-08-30T21:40:00.561Z,76.50
2022-08-30T21:42:27.390Z,81.00
2022-08-30T21:47:32.857Z,90.00
2022-08-30T21:49:59.516Z,90.80
2022-08-30T21:52:27.017Z,92.20
2022-08-30T21:54:53.946Z,93.60
2022-08-30T21:57:21.066Z,93.40
2022-08-30T21:59:47.794Z,94.80
2022-08-30T22:02:14.938Z,95.70
2022-08-30T22:09:45.785Z,96.90
2022-08-30T22:12:12.537Z,98.50
2022-08-30T22:14:40.043Z,99.10
2022-08-30T22:17:06.888Z,99.80
2022-08-30T22:19:34.056Z,99.90
2022-08-30T22:22:01.822Z,99.90
2022-08-30T22:24:32.784Z,99.90
2022-08-30T22:32:05.530Z,99.90
2022-08-30T22:34:32.669Z,99.90
2022-08-30T22:36:59.923Z,99.90
2022-08-30T22:39:27.500Z,99.90
2022-08-30T22:41:54.547Z,99.90
2022-08-30T22:44:21.941Z,99.90
2022-08-30T22:46:48.896Z,99.90
2022-08-30T22:54:21.496Z,99.90
2022-08-30T22:56:49.843Z,99.90
2022-08-30T22:59:16.981Z,99.90
2022-08-30T23:01:44.183Z,99.90
2022-08-30T23:04:11.560Z,99.90
2022-08-30T23:06:39.465Z,99.90
2022-08-30T23:09:07.680Z,99.90
2022-08-30T23:16:35.995Z,99.90
2022-08-30T23:19:04.103Z,99.90
2022-08-30T23:21:31.566Z,99.90
2022-08-30T23:24:17.431Z,99.90
2022-08-30T23:27:04.320Z,99.90
2022-08-30T23:29:51.095Z,99.90
2022-08-30T23:35:35.022Z,99.90
2022-08-30T23:38:23.404Z,99.90
2022-08-30T23:41:09.000Z,99.90
2022-08-30T23:43:54.707Z,99.90
2022-08-30T23:46:40.720Z,99.90
2022-08-30T23:49:26.666Z,99.90
2022-08-30T23:57:37.060Z,99.90
