createdAt,value
2018-12-16T00:02:31.539Z,100830.95
2018-12-16T00:05:05.788Z,100822.60
2018-12-16T00:07:39.297Z,100815.11
2018-12-16T00:10:13.981Z,100811.09
2018-12-16T00:12:46.084Z,100807.84
2018-12-16T00:15:18.241Z,100808.08
2018-12-16T00:17:50.739Z,100797.38
2018-12-16T00:20:22.501Z,100790.95
2018-12-16T00:22:54.743Z,100793.53
2018-12-16T00:25:32.259Z,100792.77
2018-12-16T00:28:04.526Z,100781.08
2018-12-16T00:33:30.489Z,100777.34
2018-12-16T00:36:02.712Z,100769.14
2018-12-16T00:38:34.995Z,100772.73
2018-12-16T00:41:07.241Z,100768.55
2018-12-16T00:43:39.254Z,100762.05
2018-12-16T00:46:11.016Z,100753.38
2018-12-16T00:48:41.298Z,100748.33
2018-12-16T00:51:13.515Z,100750.45
2018-12-16T00:53:45.540Z,100759.02
2018-12-16T00:56:18.783Z,100752.63
2018-12-16T00:58:51.120Z,100755.98
2018-12-16T01:01:24.489Z,100756.84
2018-12-16T01:03:56.854Z,100755.54
2018-12-16T01:06:31.143Z,100752.13
2018-12-16T01:09:03.539Z,100759.83
2018-12-16T01:11:35.171Z,100755.54
2018-12-16T01:14:07.127Z,100752.94
2018-12-16T01:16:39.520Z,100749.42
2018-12-16T01:19:11.507Z,100751.14
2018-12-16T01:21:43.573Z,100750.23
2018-12-16T01:24:13.709Z,100759.70
2018-12-16T01:26:45.857Z,100754.45
2018-12-16T01:29:18.424Z,100749.42
2018-12-16T01:31:50.540Z,100747.03
2018-12-16T01:34:22.607Z,100744.84
2018-12-16T01:36:54.758Z,100735.76
2018-12-16T01:39:27.075Z,100729.23
2018-12-16T01:42:00.230Z,100731.47
2018-12-16T01:44:32.124Z,100727.63
2018-12-16T01:47:04.877Z,100721.22
2018-12-16T01:49:36.460Z,100722.47
2018-12-16T01:52:08.054Z,100719.01
2018-12-16T01:54:39.952Z,100720.00
2018-12-16T01:57:12.322Z,100713.36
2018-12-16T01:59:44.937Z,100709.41
2018-12-16T02:02:15.585Z,100712.89
2018-12-16T02:04:47.720Z,100714.61
2018-12-16T02:07:19.872Z,100705.81
2018-12-16T02:09:52.221Z,100707.01
2018-12-16T02:12:25.568Z,100697.90
2018-12-16T02:14:58.224Z,100698.78
2018-12-16T02:17:30.464Z,100689.95
2018-12-16T02:20:02.460Z,100686.14
2018-12-16T02:22:34.654Z,100682.67
2018-12-16T02:25:07.691Z,100677.36
2018-12-16T02:27:40.003Z,100666.95
2018-12-16T02:30:16.308Z,100665.77
2018-12-16T02:32:48.688Z,100659.97
2018-12-16T02:35:18.928Z,100650.34
2018-12-16T02:37:51.175Z,100641.45
2018-12-16T02:40:24.259Z,100639.63
2018-12-16T02:42:56.696Z,100637.14
2018-12-16T02:45:29.120Z,100634.09
2018-12-16T02:48:09.597Z,100633.13
2018-12-16T02:50:41.668Z,100628.03
2018-12-16T02:53:13.630Z,100625.92
2018-12-16T02:55:45.603Z,100625.31
2018-12-16T02:58:17.877Z,100618.73
2018-12-16T03:00:50.003Z,100613.16
2018-12-16T03:03:22.177Z,100606.94
2018-12-16T03:05:52.788Z,100609.89
2018-12-16T03:08:24.597Z,100604.23
2018-12-16T03:10:55.088Z,100599.95
2018-12-16T03:13:27.299Z,100602.31
2018-12-16T03:15:59.500Z,100589.87
2018-12-16T03:18:31.717Z,100590.37
2018-12-16T03:21:05.843Z,100582.38
2018-12-16T03:23:36.319Z,100573.37
2018-12-16T03:26:08.048Z,100573.13
2018-12-16T03:28:40.068Z,100566.56
2018-12-16T03:31:12.310Z,100565.38
2018-12-16T03:33:44.469Z,100558.95
2018-12-16T03:36:18.914Z,100557.33
2018-12-16T03:38:51.043Z,100564.16
2018-12-16T03:41:23.217Z,100549.02
2018-12-16T03:43:55.317Z,100557.33
2018-12-16T03:46:27.534Z,100546.98
2018-12-16T03:48:59.791Z,100541.47
2018-12-16T03:51:32.060Z,100536.33
2018-12-16T03:54:03.980Z,100529.33
2018-12-16T03:56:36.333Z,100524.36
2018-12-16T03:59:16.425Z,100514.72
2018-12-16T04:01:53.889Z,100511.55
2018-12-16T04:04:27.215Z,100515.45
2018-12-16T04:06:59.595Z,100502.42
2018-12-16T04:09:31.476Z,100503.48
2018-12-16T04:12:03.598Z,100500.81
2018-12-16T04:14:35.680Z,100498.36
2018-12-16T04:17:08.000Z,100491.53
2018-12-16T04:19:38.491Z,100495.94
2018-12-16T04:22:10.613Z,100482.09
2018-12-16T04:24:42.828Z,100484.53
2018-12-16T04:27:15.031Z,100480.00
2018-12-16T04:29:47.164Z,100486.80
2018-12-16T04:32:19.447Z,100484.23
2018-12-16T04:34:51.487Z,100478.14
2018-12-16T04:37:23.836Z,100468.34
2018-12-16T04:39:55.966Z,100472.42
2018-12-16T04:42:26.325Z,100478.08
2018-12-16T04:44:58.680Z,100465.50
2018-12-16T04:47:30.972Z,100457.55
2018-12-16T04:50:03.034Z,100445.92
2018-12-16T04:52:35.472Z,100442.44
2018-12-16T04:55:07.884Z,100434.22
2018-12-16T04:57:40.218Z,100438.37
2018-12-16T05:00:12.565Z,100433.16
2018-12-16T05:02:44.528Z,100434.97
2018-12-16T05:05:18.481Z,100436.56
2018-12-16T05:07:52.375Z,100439.38
2018-12-16T05:10:29.011Z,100439.38
2018-12-16T05:13:00.564Z,100439.11
2018-12-16T05:15:32.895Z,100431.45
2018-12-16T05:18:04.685Z,100439.25
2018-12-16T05:20:37.232Z,100440.17
2018-12-16T05:23:11.766Z,100436.87
2018-12-16T05:25:43.487Z,100438.13
2018-12-16T05:28:16.180Z,100436.27
2018-12-16T05:30:48.080Z,100436.65
2018-12-16T05:33:20.181Z,100426.95
2018-12-16T05:35:54.822Z,100430.88
2018-12-16T05:41:20.426Z,100419.17
2018-12-16T05:43:52.283Z,100411.67
2018-12-16T05:46:24.940Z,100413.77
2018-12-16T05:48:56.921Z,100406.59
2018-12-16T05:51:29.588Z,100410.20
2018-12-16T05:54:01.519Z,100416.37
2018-12-16T05:56:33.141Z,100410.88
2018-12-16T05:59:03.092Z,100403.86
2018-12-16T06:01:35.349Z,100399.39
2018-12-16T06:04:07.688Z,100394.63
2018-12-16T06:06:40.161Z,100398.03
2018-12-16T06:09:12.330Z,100388.92
2018-12-16T06:11:44.661Z,100385.02
2018-12-16T06:14:16.888Z,100385.40
2018-12-16T06:16:49.266Z,100380.10
2018-12-16T06:19:19.345Z,100376.23
2018-12-16T06:21:51.373Z,100370.30
2018-12-16T06:24:21.497Z,100367.38
2018-12-16T06:26:53.440Z,100354.17
2018-12-16T06:29:23.447Z,100347.80
2018-12-16T06:31:55.843Z,100348.23
2018-12-16T06:34:28.731Z,100344.53
2018-12-16T06:37:00.486Z,100344.14
2018-12-16T06:39:32.771Z,100342.72
2018-12-16T06:42:05.241Z,100347.52
2018-12-16T06:44:37.505Z,100346.84
2018-12-16T06:47:09.464Z,100345.03
2018-12-16T06:49:41.621Z,100335.55
2018-12-16T06:52:14.007Z,100337.64
2018-12-16T06:57:41.100Z,100334.75
2018-12-16T07:00:14.210Z,100338.15
2018-12-16T07:02:48.994Z,100335.55
2018-12-16T07:05:21.414Z,100339.70
2018-12-16T07:07:56.188Z,100346.69
2018-12-16T07:10:28.378Z,100340.05
2018-12-16T07:12:58.437Z,100335.16
2018-12-16T07:15:30.716Z,100344.34
2018-12-16T07:18:02.686Z,100349.60
2018-12-16T07:20:35.122Z,100354.30
2018-12-16T07:23:07.320Z,100346.88
2018-12-16T07:25:39.742Z,100348.72
2018-12-16T07:28:11.945Z,100343.09
2018-12-16T07:30:43.959Z,100334.94
2018-12-16T07:33:17.188Z,100333.52
2018-12-16T07:35:51.722Z,100339.00
2018-12-16T07:38:23.428Z,100334.02
2018-12-16T07:40:53.611Z,100340.52
2018-12-16T07:43:25.944Z,100342.39
2018-12-16T07:45:58.216Z,100335.09
2018-12-16T07:48:30.748Z,100342.78
2018-12-16T07:51:02.414Z,100335.37
2018-12-16T07:53:34.612Z,100339.47
2018-12-16T07:56:06.921Z,100333.95
2018-12-16T07:58:39.361Z,100327.29
2018-12-16T08:01:11.424Z,100324.33
2018-12-16T08:03:43.635Z,100313.91
2018-12-16T08:06:15.841Z,100308.20
2018-12-16T08:08:47.744Z,100300.42
2018-12-16T08:11:19.753Z,100310.52
2018-12-16T08:13:51.971Z,100308.71
2018-12-16T08:16:24.101Z,100309.16
2018-12-16T08:18:54.448Z,100301.48
2018-12-16T08:21:27.039Z,100306.93
2018-12-16T08:23:59.520Z,100312.70
2018-12-16T08:26:31.466Z,100307.28
2018-12-16T08:29:04.005Z,100308.86
2018-12-16T08:31:36.175Z,100300.39
2018-12-16T08:34:08.115Z,100301.05
2018-12-16T08:36:40.428Z,100290.81
2018-12-16T08:39:12.443Z,100290.63
2018-12-16T08:41:44.667Z,100282.55
2018-12-16T08:44:15.103Z,100286.73
2018-12-16T08:46:47.341Z,100287.48
2018-12-16T08:49:17.616Z,100283.48
2018-12-16T08:51:49.399Z,100280.94
2018-12-16T08:54:21.929Z,100286.46
2018-12-16T08:56:54.345Z,100278.34
2018-12-16T08:59:26.655Z,100274.75
2018-12-16T09:01:59.092Z,100261.80
2018-12-16T09:04:31.064Z,100269.44
2018-12-16T09:07:04.031Z,100276.59
2018-12-16T09:09:36.539Z,100287.33
2018-12-16T09:12:08.309Z,100287.42
2018-12-16T09:14:42.719Z,100274.95
2018-12-16T09:17:14.858Z,100267.89
2018-12-16T09:19:47.136Z,100270.61
2018-12-16T09:22:17.300Z,100269.08
2018-12-16T09:24:47.534Z,100252.69
2018-12-16T09:27:19.927Z,100246.12
2018-12-16T09:30:00.794Z,100252.45
2018-12-16T09:32:33.269Z,100257.80
2018-12-16T09:35:05.905Z,100262.14
2018-12-16T09:37:40.490Z,100264.92
2018-12-16T09:40:12.132Z,100261.00
2018-12-16T09:42:45.188Z,100254.30
2018-12-16T09:45:17.803Z,100244.78
2018-12-16T09:47:50.167Z,100244.27
2018-12-16T09:50:22.468Z,100254.55
2018-12-16T09:52:54.752Z,100251.55
2018-12-16T09:55:26.992Z,100254.95
2018-12-16T09:57:59.296Z,100249.59
2018-12-16T10:00:31.803Z,100249.99
2018-12-16T10:03:06.389Z,100247.30
2018-12-16T10:05:38.268Z,100240.98
2018-12-16T10:08:10.602Z,100233.42
2018-12-16T10:10:43.060Z,100225.33
2018-12-16T10:13:15.169Z,100228.92
2018-12-16T10:15:47.550Z,100226.59
2018-12-16T10:18:19.841Z,100217.18
2018-12-16T10:20:52.131Z,100223.78
2018-12-16T10:23:24.837Z,100227.44
2018-12-16T10:25:55.413Z,100228.64
2018-12-16T10:28:27.631Z,100220.45
2018-12-16T10:30:59.784Z,100219.48
2018-12-16T10:33:31.749Z,100213.44
2018-12-16T10:36:03.804Z,100203.41
2018-12-16T10:38:35.772Z,100194.18
2018-12-16T10:41:08.067Z,100187.56
2018-12-16T10:43:40.349Z,100179.03
2018-12-16T10:46:12.435Z,100171.88
2018-12-16T10:48:44.318Z,100174.69
2018-12-16T10:51:21.101Z,100170.41
2018-12-16T10:53:52.879Z,100164.66
2018-12-16T10:56:25.074Z,100168.53
2018-12-16T10:58:57.319Z,100171.28
2018-12-16T11:01:29.630Z,100173.06
2018-12-16T11:04:01.524Z,100170.12
2018-12-16T11:06:34.161Z,100172.60
2018-12-16T11:09:06.693Z,100161.03
2018-12-16T11:11:40.993Z,100161.11
2018-12-16T11:14:14.095Z,100149.89
2018-12-16T11:16:46.045Z,100150.34
2018-12-16T11:19:17.888Z,100140.69
2018-12-16T11:21:49.996Z,100132.23
2018-12-16T11:24:24.506Z,100134.95
2018-12-16T11:26:56.333Z,100122.66
2018-12-16T11:29:28.693Z,100125.77
2018-12-16T11:32:02.573Z,100124.39
2018-12-16T11:34:34.164Z,100115.67
2018-12-16T11:37:04.684Z,100128.72
2018-12-16T11:39:36.747Z,100119.72
2018-12-16T11:42:08.944Z,100115.51
2018-12-16T11:44:41.627Z,100109.96
2018-12-16T11:47:13.753Z,100111.25
2018-12-16T11:49:46.286Z,100110.27
2018-12-16T11:52:18.201Z,100104.58
2018-12-16T11:54:50.545Z,100103.69
2018-12-16T11:57:24.849Z,100095.62
2018-12-16T11:59:58.512Z,100098.06
2018-12-16T12:02:47.055Z,100093.25
2018-12-16T12:05:18.752Z,100093.77
2018-12-16T12:07:50.992Z,100089.08
2018-12-16T12:10:24.260Z,100084.80
2018-12-16T12:12:56.714Z,100083.04
2018-12-16T12:15:31.187Z,100077.19
2018-12-16T12:18:02.829Z,100079.59
2018-12-16T12:25:36.939Z,100056.11
2018-12-16T12:28:07.803Z,100056.39
2018-12-16T12:30:40.396Z,100064.75
2018-12-16T12:33:13.480Z,100063.85
2018-12-16T12:35:45.724Z,100056.16
2018-12-16T12:38:17.900Z,100051.02
2018-12-16T12:40:50.852Z,100052.23
2018-12-16T12:43:21.298Z,100051.63
2018-12-16T12:45:53.716Z,100051.63
2018-12-16T12:48:25.803Z,100058.99
2018-12-16T12:50:58.060Z,100063.28
2018-12-16T12:53:36.280Z,100059.97
2018-12-16T12:56:10.083Z,100062.81
2018-12-16T12:58:43.108Z,100050.72
2018-12-16T13:01:14.666Z,100043.27
2018-12-16T13:03:46.981Z,100051.16
2018-12-16T13:06:18.971Z,100049.84
2018-12-16T13:08:51.225Z,100044.63
2018-12-16T13:11:27.097Z,100041.78
2018-12-16T13:13:59.828Z,100043.00
2018-12-16T13:16:32.092Z,100039.86
2018-12-16T13:21:59.658Z,100046.02
2018-12-16T13:24:30.261Z,100049.23
2018-12-16T13:27:02.638Z,100050.28
2018-12-16T13:29:34.752Z,100046.63
2018-12-16T13:32:05.001Z,100046.53
2018-12-16T13:34:37.440Z,100048.05
2018-12-16T13:37:18.421Z,100049.66
2018-12-16T13:39:50.591Z,100054.34
2018-12-16T13:42:22.614Z,100050.81
2018-12-16T13:44:55.677Z,100050.37
2018-12-16T13:47:27.318Z,100051.06
2018-12-16T13:49:57.600Z,100054.03
2018-12-16T13:52:31.869Z,100057.75
2018-12-16T13:55:03.617Z,100060.48
2018-12-16T13:57:34.880Z,100062.56
2018-12-16T14:00:09.754Z,100069.30
2018-12-16T14:02:42.183Z,100075.99
2018-12-16T14:05:14.379Z,100072.53
2018-12-16T14:07:46.541Z,100073.47
2018-12-16T14:10:21.231Z,100068.63
2018-12-16T14:12:55.648Z,100072.91
2018-12-16T14:15:27.460Z,100072.06
2018-12-16T14:17:59.756Z,100070.84
2018-12-16T14:20:32.000Z,100067.58
2018-12-16T14:23:04.561Z,100076.09
2018-12-16T14:25:39.156Z,100082.02
2018-12-16T14:28:13.054Z,100086.52
2018-12-16T14:30:44.766Z,100087.20
2018-12-16T14:33:16.970Z,100079.95
2018-12-16T14:38:41.153Z,100078.27
2018-12-16T14:41:16.646Z,100079.08
2018-12-16T14:43:48.394Z,100073.27
2018-12-16T14:46:20.619Z,100071.41
2018-12-16T14:48:52.986Z,100080.69
2018-12-16T14:51:24.905Z,100077.81
2018-12-16T14:53:57.021Z,100077.69
2018-12-16T14:56:29.610Z,100079.70
2018-12-16T14:59:01.386Z,100073.28
2018-12-16T15:01:31.537Z,100067.30
2018-12-16T15:04:03.719Z,100064.70
2018-12-16T15:06:35.804Z,100076.09
2018-12-16T15:09:09.169Z,100073.23
2018-12-16T15:11:41.037Z,100073.81
2018-12-16T15:14:13.460Z,100075.56
2018-12-16T15:16:43.652Z,100072.13
2018-12-16T15:19:15.923Z,100066.27
2018-12-16T15:21:46.157Z,100073.44
2018-12-16T15:24:18.476Z,100074.07
2018-12-16T15:26:50.646Z,100071.40
2018-12-16T15:29:22.195Z,100078.86
2018-12-16T15:31:55.342Z,100088.76
2018-12-16T15:34:27.591Z,100080.58
2018-12-16T15:36:57.826Z,100083.45
2018-12-16T15:39:30.112Z,100084.39
2018-12-16T15:42:02.218Z,100078.88
2018-12-16T15:44:34.835Z,100081.54
2018-12-16T15:47:06.797Z,100078.23
2018-12-16T15:49:38.594Z,100079.55
2018-12-16T15:52:08.729Z,100082.73
2018-12-16T15:54:40.835Z,100085.13
2018-12-16T15:57:13.189Z,100090.33
2018-12-16T15:59:45.228Z,100089.54
2018-12-16T16:02:17.399Z,100089.08
2018-12-16T16:04:49.548Z,100097.76
2018-12-16T16:07:21.628Z,100099.81
2018-12-16T16:09:53.657Z,100102.44
2018-12-16T16:12:25.835Z,100104.75
2018-12-16T16:14:58.407Z,100103.39
2018-12-16T16:17:30.758Z,100106.20
2018-12-16T16:20:03.147Z,100102.09
2018-12-16T16:22:35.581Z,100108.27
2018-12-16T16:25:07.814Z,100107.75
2018-12-16T16:27:39.727Z,100112.13
2018-12-16T16:30:11.808Z,100113.22
2018-12-16T16:32:46.198Z,100104.23
2018-12-16T16:35:18.025Z,100108.22
2018-12-16T16:37:50.217Z,100107.23
2018-12-16T16:40:22.781Z,100113.43
2018-12-16T16:42:55.051Z,100107.10
2018-12-16T16:45:27.856Z,100111.86
2018-12-16T16:48:00.354Z,100112.59
2018-12-16T16:50:33.378Z,100117.00
2018-12-16T16:53:06.948Z,100123.13
2018-12-16T16:55:40.136Z,100119.45
2018-12-16T16:58:13.043Z,100122.70
2018-12-16T17:00:48.149Z,100123.84
2018-12-16T17:03:20.345Z,100126.80
2018-12-16T17:05:54.955Z,100124.41
2018-12-16T17:08:26.712Z,100119.85
2018-12-16T17:10:57.474Z,100119.72
2018-12-16T17:13:28.490Z,100129.35
2018-12-16T17:16:00.585Z,100135.34
2018-12-16T17:18:32.812Z,100129.55
2018-12-16T17:21:04.756Z,100132.59
2018-12-16T17:23:37.020Z,100132.73
2018-12-16T17:26:08.962Z,100130.00
2018-12-16T17:28:41.017Z,100129.70
2018-12-16T17:31:13.067Z,100130.66
2018-12-16T17:33:47.820Z,100130.79
2018-12-16T17:36:19.798Z,100132.22
2018-12-16T17:38:51.843Z,100131.83
2018-12-16T17:41:24.003Z,100133.39
2018-12-16T17:43:56.596Z,100138.67
2018-12-16T17:46:26.636Z,100140.17
2018-12-16T17:48:58.766Z,100141.92
2018-12-16T17:51:31.124Z,100145.60
2018-12-16T17:54:03.352Z,100145.87
2018-12-16T17:56:37.128Z,100146.81
2018-12-16T17:59:09.164Z,100147.31
2018-12-16T18:01:41.557Z,100155.77
2018-12-16T18:04:13.431Z,100149.40
2018-12-16T18:06:45.616Z,100152.73
2018-12-16T18:09:16.245Z,100156.69
2018-12-16T18:11:48.796Z,100159.87
2018-12-16T18:14:20.925Z,100154.47
2018-12-16T18:16:54.403Z,100157.71
2018-12-16T18:19:27.087Z,100155.97
2018-12-16T18:21:59.586Z,100158.87
2018-12-16T18:24:31.544Z,100158.63
2018-12-16T18:27:02.014Z,100160.52
2018-12-16T18:29:34.808Z,100164.98
2018-12-16T18:32:08.761Z,100161.08
2018-12-16T18:34:42.984Z,100157.89
2018-12-16T18:37:14.811Z,100163.02
2018-12-16T18:39:47.140Z,100163.31
2018-12-16T18:42:19.505Z,100168.75
2018-12-16T18:44:49.618Z,100162.25
2018-12-16T18:47:21.796Z,100159.64
2018-12-16T18:49:53.817Z,100160.69
2018-12-16T18:52:28.869Z,100162.77
2018-12-16T18:55:01.100Z,100166.11
2018-12-16T18:57:31.304Z,100168.89
2018-12-16T19:00:04.440Z,100172.67
2018-12-16T19:02:36.975Z,100169.99
2018-12-16T19:05:08.928Z,100174.08
2018-12-16T19:07:41.369Z,100176.36
2018-12-16T19:10:13.359Z,100172.00
2018-12-16T19:12:47.406Z,100171.55
2018-12-16T19:15:20.306Z,100168.88
2018-12-16T19:17:50.687Z,100165.20
2018-12-16T19:20:22.950Z,100158.20
2018-12-16T19:22:55.161Z,100155.52
2018-12-16T19:25:29.310Z,100157.94
2018-12-16T19:28:03.113Z,100160.28
2018-12-16T19:30:35.264Z,100162.55
2018-12-16T19:33:08.226Z,100164.05
2018-12-16T19:35:40.507Z,100165.46
2018-12-16T19:38:13.204Z,100160.92
2018-12-16T19:40:46.111Z,100170.30
2018-12-16T19:46:11.769Z,100172.79
2018-12-16T19:48:45.940Z,100176.41
2018-12-16T19:51:18.143Z,100176.14
2018-12-16T19:53:50.201Z,100178.64
2018-12-16T19:56:22.782Z,100179.65
2018-12-16T19:58:53.626Z,100183.03
2018-12-16T20:01:26.019Z,100187.47
2018-12-16T20:04:03.070Z,100187.88
2018-12-16T20:06:38.829Z,100191.23
2018-12-16T20:09:13.711Z,100200.91
2018-12-16T20:11:48.404Z,100197.37
2018-12-16T20:14:19.850Z,100197.74
2018-12-16T20:16:55.258Z,100204.26
2018-12-16T20:19:28.221Z,100201.13
2018-12-16T20:22:00.533Z,100208.84
2018-12-16T20:24:33.022Z,100205.30
2018-12-16T20:27:11.860Z,100207.80
2018-12-16T20:29:39.141Z,100213.27
2018-12-16T20:32:11.631Z,100222.62
2018-12-16T20:34:41.874Z,100220.13
2018-12-16T20:37:14.199Z,100213.09
2018-12-16T20:39:44.532Z,100217.30
2018-12-16T20:42:16.595Z,100216.86
2018-12-16T20:44:54.719Z,100223.92
2018-12-16T20:47:29.416Z,100218.45
2018-12-16T20:50:01.847Z,100227.88
2018-12-16T20:52:33.577Z,100221.95
2018-12-16T20:55:06.724Z,100222.63
2018-12-16T20:57:39.220Z,100229.84
2018-12-16T21:03:10.678Z,100228.99
2018-12-16T21:05:42.740Z,100226.73
2018-12-16T21:08:14.584Z,100225.05
2018-12-16T21:10:48.138Z,100227.28
2018-12-16T21:13:25.190Z,100225.20
2018-12-16T21:16:02.179Z,100230.78
2018-12-16T21:18:35.633Z,100223.75
2018-12-16T21:21:12.809Z,100221.77
2018-12-16T21:23:48.140Z,100225.27
2018-12-16T21:26:22.342Z,100230.81
2018-12-16T21:28:56.752Z,100225.61
2018-12-16T21:31:29.273Z,100232.12
2018-12-16T21:34:01.390Z,100231.08
2018-12-16T21:36:34.072Z,100234.77
2018-12-16T21:39:09.760Z,100237.52
2018-12-16T21:41:43.138Z,100241.81
2018-12-16T21:44:15.282Z,100244.11
2018-12-16T21:46:47.544Z,100238.48
2018-12-16T21:49:20.009Z,100243.92
2018-12-16T21:51:52.060Z,100247.23
2018-12-16T21:54:25.925Z,100252.68
2018-12-16T21:56:58.611Z,100249.33
2018-12-16T21:59:28.881Z,100244.75
2018-12-16T22:02:04.997Z,100246.54
2018-12-16T22:04:37.168Z,100246.84
2018-12-16T22:07:09.105Z,100249.55
2018-12-16T22:09:39.487Z,100242.37
2018-12-16T22:12:11.831Z,100238.31
2018-12-16T22:14:43.704Z,100244.42
2018-12-16T22:17:30.284Z,100246.39
2018-12-16T22:20:02.228Z,100250.56
2018-12-16T22:22:36.955Z,100248.17
2018-12-16T22:25:10.118Z,100246.69
2018-12-16T22:27:42.517Z,100253.91
2018-12-16T22:30:16.270Z,100256.08
2018-12-16T22:32:49.080Z,100258.87
2018-12-16T22:35:21.538Z,100259.02
2018-12-16T22:37:53.795Z,100255.84
2018-12-16T22:40:26.663Z,100266.00
2018-12-16T22:43:01.303Z,100266.00
2018-12-16T22:45:33.165Z,100264.82
2018-12-16T22:48:05.410Z,100273.42
2018-12-16T22:50:37.631Z,100267.28
2018-12-16T22:53:09.896Z,100272.35
2018-12-16T22:55:41.795Z,100279.20
2018-12-16T22:58:14.051Z,100288.55
2018-12-16T23:00:51.320Z,100283.33
2018-12-16T23:03:25.853Z,100282.09
2018-12-16T23:06:03.837Z,100287.38
2018-12-16T23:08:36.277Z,100288.53
2018-12-16T23:11:08.260Z,100289.59
2018-12-16T23:13:40.881Z,100288.41
2018-12-16T23:16:12.813Z,100285.39
2018-12-16T23:18:44.924Z,100291.08
2018-12-16T23:21:16.871Z,100293.92
2018-12-16T23:23:47.410Z,100294.97
2018-12-16T23:26:20.556Z,100298.28
2018-12-16T23:28:50.831Z,100295.61
2018-12-16T23:31:23.360Z,100296.91
2018-12-16T23:34:17.508Z,100298.21
2018-12-16T23:36:51.816Z,100306.03
2018-12-16T23:39:23.859Z,100310.52
2018-12-16T23:41:55.926Z,100315.62
2018-12-16T23:44:30.365Z,100311.86
2018-12-16T23:47:02.235Z,100320.80
2018-12-16T23:49:36.634Z,100312.38
2018-12-16T23:52:09.156Z,100307.75
2018-12-16T23:54:41.283Z,100308.09
2018-12-16T23:57:13.583Z,100308.95
2018-12-16T23:59:45.908Z,100317.15
