createdAt,value
2023-05-16T00:01:41.526Z,13.88
2023-05-16T00:04:08.889Z,13.94
2023-05-16T00:06:36.475Z,14.23
2023-05-16T00:09:03.938Z,14.25
2023-05-16T00:15:35.967Z,14.36
2023-05-16T00:18:03.297Z,14.35
2023-05-16T00:20:32.020Z,14.41
2023-05-16T00:23:01.374Z,14.41
2023-05-16T00:25:29.003Z,14.28
2023-05-16T00:27:56.237Z,14.25
2023-05-16T00:30:23.730Z,14.41
2023-05-16T00:32:52.426Z,14.43
2023-05-16T00:35:19.940Z,14.32
2023-05-16T00:37:47.253Z,14.51
2023-05-16T00:40:15.933Z,14.44
2023-05-16T00:42:43.268Z,14.05
2023-05-16T00:45:11.391Z,14.13
2023-05-16T00:47:38.603Z,14.24
2023-05-16T00:50:07.355Z,14.38
2023-05-16T00:52:36.198Z,14.48
2023-05-16T00:55:04.701Z,14.58
2023-05-16T00:57:33.330Z,14.44
2023-05-16T01:00:00.991Z,14.38
2023-05-16T01:02:29.330Z,14.35
2023-05-16T01:04:57.315Z,14.42
2023-05-16T01:07:24.493Z,14.37
2023-05-16T01:09:52.506Z,14.44
2023-05-16T01:12:56.872Z,14.34
2023-05-16T01:15:39.035Z,14.31
2023-05-16T01:18:08.611Z,14.35
2023-05-16T01:20:48.369Z,14.38
2023-05-16T01:23:36.700Z,14.38
2023-05-16T01:26:27.191Z,14.34
2023-05-16T01:28:55.170Z,14.40
2023-05-16T01:31:24.023Z,14.34
2023-05-16T01:33:52.062Z,14.23
2023-05-16T01:36:50.571Z,14.21
2023-05-16T01:39:33.631Z,14.19
2023-05-16T01:42:07.272Z,14.17
2023-05-16T01:45:03.674Z,14.15
2023-05-16T01:47:33.381Z,14.11
2023-05-16T01:50:23.918Z,14.19
2023-05-16T01:53:06.840Z,13.81
2023-05-16T01:55:47.448Z,13.69
2023-05-16T01:58:16.505Z,13.77
2023-05-16T02:00:44.926Z,13.48
2023-05-16T02:03:12.916Z,13.81
2023-05-16T02:05:40.455Z,13.86
2023-05-16T02:08:09.835Z,13.73
2023-05-16T02:10:37.029Z,13.73
2023-05-16T02:13:04.486Z,13.52
2023-05-16T02:15:31.680Z,13.65
2023-05-16T02:18:00.095Z,13.84
2023-05-16T02:20:27.322Z,13.78
2023-05-16T02:22:54.894Z,13.86
2023-05-16T02:25:22.166Z,13.94
2023-05-16T02:27:49.708Z,14.02
2023-05-16T02:30:16.945Z,13.81
2023-05-16T02:32:49.181Z,13.87
2023-05-16T02:35:17.424Z,13.77
2023-05-16T02:37:44.863Z,13.99
2023-05-16T02:40:13.060Z,14.12
2023-05-16T02:42:40.545Z,14.10
2023-05-16T02:45:08.132Z,14.11
2023-05-16T02:47:35.748Z,14.03
2023-05-16T02:50:03.802Z,13.47
2023-05-16T02:52:31.360Z,13.61
2023-05-16T02:55:16.101Z,13.67
2023-05-16T02:57:46.116Z,13.52
2023-05-16T03:00:15.618Z,13.67
2023-05-16T03:02:44.997Z,13.29
2023-05-16T03:05:12.383Z,13.49
2023-05-16T03:07:41.328Z,13.87
2023-05-16T03:10:08.976Z,13.65
2023-05-16T03:12:36.430Z,13.92
2023-05-16T03:15:04.262Z,13.61
2023-05-16T03:17:31.932Z,13.91
2023-05-16T03:19:59.177Z,13.92
2023-05-16T03:22:26.668Z,13.81
2023-05-16T03:24:53.845Z,14.04
2023-05-16T03:27:23.567Z,14.02
2023-05-16T03:29:50.784Z,14.08
2023-05-16T03:32:18.340Z,14.09
2023-05-16T03:34:46.854Z,13.54
2023-05-16T03:37:16.106Z,13.79
2023-05-16T03:39:43.514Z,14.00
2023-05-16T03:42:11.058Z,14.02
2023-05-16T03:44:38.552Z,14.11
2023-05-16T03:47:06.477Z,14.05
2023-05-16T03:49:33.729Z,14.10
2023-05-16T03:52:01.903Z,14.13
2023-05-16T03:54:29.104Z,13.95
2023-05-16T03:56:56.583Z,14.01
2023-05-16T03:59:23.789Z,13.91
2023-05-16T04:01:51.319Z,14.13
2023-05-16T04:04:18.591Z,14.08
2023-05-16T04:06:46.021Z,13.97
2023-05-16T04:09:13.726Z,14.03
2023-05-16T04:11:41.176Z,14.23
2023-05-16T04:14:08.439Z,14.16
2023-05-16T04:16:36.099Z,13.78
2023-05-16T04:19:04.065Z,13.63
2023-05-16T04:21:31.943Z,13.66
2023-05-16T04:23:59.342Z,13.62
2023-05-16T04:26:27.640Z,13.66
2023-05-16T04:28:54.851Z,13.82
2023-05-16T04:31:23.250Z,13.78
2023-05-16T04:33:50.537Z,14.09
2023-05-16T04:36:17.997Z,14.22
2023-05-16T04:38:46.921Z,14.23
2023-05-16T04:41:14.636Z,14.16
2023-05-16T04:43:42.208Z,14.13
2023-05-16T04:46:10.237Z,13.96
2023-05-16T04:48:37.476Z,14.02
2023-05-16T04:51:05.128Z,14.04
2023-05-16T04:53:32.598Z,13.96
2023-05-16T04:56:00.966Z,14.05
2023-05-16T04:58:28.117Z,14.01
2023-05-16T05:00:55.975Z,14.01
2023-05-16T05:03:23.277Z,13.75
2023-05-16T05:05:51.860Z,13.34
2023-05-16T05:08:19.232Z,13.59
2023-05-16T05:10:46.681Z,13.83
2023-05-16T05:13:14.197Z,13.42
2023-05-16T05:15:41.646Z,13.95
2023-05-16T05:18:08.910Z,13.90
2023-05-16T05:20:36.449Z,14.52
2023-05-16T05:23:03.749Z,14.42
2023-05-16T05:25:31.234Z,14.51
2023-05-16T05:27:58.438Z,14.61
2023-05-16T05:30:25.928Z,14.28
2023-05-16T05:32:54.945Z,14.15
2023-05-16T05:35:22.461Z,13.42
2023-05-16T05:37:49.596Z,13.30
2023-05-16T05:40:17.031Z,13.43
2023-05-16T05:42:46.782Z,13.66
2023-05-16T05:45:16.156Z,13.53
2023-05-16T05:47:44.107Z,13.37
2023-05-16T05:50:12.054Z,13.47
2023-05-16T05:52:39.275Z,13.36
2023-05-16T05:55:07.114Z,13.81
2023-05-16T05:57:34.312Z,14.16
2023-05-16T06:00:02.126Z,14.35
2023-05-16T06:02:35.412Z,13.85
2023-05-16T06:05:03.174Z,14.49
2023-05-16T06:07:31.330Z,14.88
2023-05-16T06:09:59.638Z,14.52
2023-05-16T06:12:26.818Z,15.30
2023-05-16T06:14:54.250Z,15.85
2023-05-16T06:17:21.506Z,15.71
2023-05-16T06:19:49.035Z,15.18
2023-05-16T06:22:16.236Z,15.05
2023-05-16T06:24:43.753Z,15.01
2023-05-16T06:27:10.900Z,15.19
2023-05-16T06:29:38.717Z,15.53
2023-05-16T06:32:06.395Z,15.34
2023-05-16T06:34:33.914Z,15.53
2023-05-16T06:37:03.758Z,15.48
2023-05-16T06:39:31.274Z,14.95
2023-05-16T06:41:58.517Z,15.13
2023-05-16T06:44:26.127Z,14.57
2023-05-16T06:46:53.506Z,14.63
2023-05-16T06:49:21.461Z,14.26
2023-05-16T06:51:48.671Z,14.23
2023-05-16T06:54:16.362Z,14.32
2023-05-16T06:56:43.666Z,14.38
2023-05-16T06:59:11.228Z,14.23
2023-05-16T07:01:38.494Z,13.92
2023-05-16T07:04:06.546Z,14.04
2023-05-16T07:06:34.079Z,13.84
2023-05-16T07:09:02.383Z,13.93
2023-05-16T07:11:29.599Z,14.50
2023-05-16T07:13:57.142Z,15.20
2023-05-16T07:16:24.534Z,15.20
2023-05-16T07:18:52.569Z,16.31
2023-05-16T07:21:20.190Z,16.45
2023-05-16T07:23:48.055Z,16.07
2023-05-16T07:26:15.581Z,15.23
2023-05-16T07:28:43.098Z,15.41
2023-05-16T07:31:10.576Z,15.63
2023-05-16T07:33:38.158Z,15.09
2023-05-16T07:36:15.958Z,15.23
2023-05-16T07:38:45.391Z,14.86
2023-05-16T07:41:12.673Z,15.33
2023-05-16T07:43:40.211Z,15.93
2023-05-16T07:46:07.463Z,16.29
2023-05-16T07:48:35.044Z,16.39
2023-05-16T07:51:02.257Z,15.71
2023-05-16T07:53:29.762Z,15.79
2023-05-16T07:55:57.156Z,15.48
2023-05-16T07:58:24.778Z,16.08
2023-05-16T08:00:52.018Z,15.31
2023-05-16T08:03:19.780Z,15.26
2023-05-16T08:05:48.984Z,15.78
2023-05-16T08:08:16.568Z,15.77
2023-05-16T08:10:43.889Z,16.37
2023-05-16T08:13:11.511Z,15.55
2023-05-16T08:15:38.797Z,15.52
2023-05-16T08:18:14.367Z,15.75
2023-05-16T08:20:42.366Z,15.57
2023-05-16T08:23:10.011Z,15.64
2023-05-16T08:25:37.401Z,15.35
2023-05-16T08:28:04.998Z,14.82
2023-05-16T08:30:32.357Z,15.28
2023-05-16T08:32:59.921Z,15.35
2023-05-16T08:35:27.394Z,14.96
2023-05-16T08:37:55.173Z,15.19
2023-05-16T08:40:26.594Z,14.45
2023-05-16T08:42:54.417Z,14.93
2023-05-16T08:45:23.672Z,15.33
2023-05-16T08:47:55.186Z,15.03
2023-05-16T08:50:23.015Z,15.18
2023-05-16T08:52:53.101Z,15.47
2023-05-16T08:55:22.333Z,15.42
2023-05-16T08:57:52.069Z,15.07
2023-05-16T09:00:19.895Z,15.19
2023-05-16T09:02:47.613Z,15.39
2023-05-16T09:05:16.424Z,15.25
2023-05-16T09:07:44.734Z,15.40
2023-05-16T09:10:13.141Z,15.52
2023-05-16T09:12:42.209Z,15.53
2023-05-16T09:15:11.350Z,14.96
2023-05-16T09:17:44.496Z,15.40
2023-05-16T09:20:17.456Z,15.47
2023-05-16T09:22:56.285Z,15.62
2023-05-16T09:25:30.393Z,16.23
2023-05-16T09:28:02.722Z,16.67
2023-05-16T09:30:33.832Z,17.88
2023-05-16T09:33:02.012Z,19.10
2023-05-16T09:37:59.974Z,20.05
2023-05-16T09:40:27.154Z,19.51
2023-05-16T09:43:02.318Z,17.65
2023-05-16T09:45:31.072Z,18.15
2023-05-16T09:48:10.397Z,18.13
2023-05-16T09:50:38.035Z,17.62
2023-05-16T09:53:05.963Z,17.61
2023-05-16T09:55:33.737Z,17.69
2023-05-16T09:58:01.354Z,17.00
2023-05-16T10:00:33.375Z,16.88
2023-05-16T10:03:05.861Z,15.81
2023-05-16T10:05:34.925Z,16.59
2023-05-16T10:08:03.614Z,16.61
2023-05-16T10:10:33.008Z,16.78
2023-05-16T10:13:03.547Z,16.94
2023-05-16T10:15:31.197Z,17.31
2023-05-16T10:18:00.718Z,18.25
2023-05-16T10:20:28.313Z,19.71
2023-05-16T10:22:56.931Z,20.06
2023-05-16T10:25:41.460Z,19.58
2023-05-16T10:28:09.657Z,19.28
2023-05-16T10:30:40.590Z,18.66
2023-05-16T10:33:09.402Z,19.49
2023-05-16T10:35:37.246Z,19.20
2023-05-16T10:38:08.179Z,19.62
2023-05-16T10:40:37.647Z,20.07
2023-05-16T10:43:07.850Z,20.28
2023-05-16T10:45:39.966Z,19.90
2023-05-16T10:48:10.950Z,19.78
2023-05-16T10:50:44.011Z,19.00
2023-05-16T10:53:22.749Z,19.23
2023-05-16T10:55:59.203Z,19.30
2023-05-16T10:58:39.091Z,20.29
2023-05-16T11:01:24.948Z,20.25
2023-05-16T11:04:04.842Z,20.37
2023-05-16T11:06:45.546Z,19.81
2023-05-16T11:09:16.084Z,20.14
2023-05-16T11:11:52.816Z,20.13
2023-05-16T11:14:32.910Z,19.73
2023-05-16T11:17:09.452Z,19.61
2023-05-16T11:19:59.799Z,18.53
2023-05-16T11:22:29.973Z,18.44
2023-05-16T11:25:08.984Z,18.48
2023-05-16T11:27:47.142Z,18.68
2023-05-16T11:30:17.780Z,18.78
2023-05-16T11:32:46.501Z,18.10
2023-05-16T11:35:18.483Z,18.69
2023-05-16T11:37:47.151Z,18.80
2023-05-16T11:40:17.412Z,18.77
2023-05-16T11:42:48.463Z,19.03
2023-05-16T11:45:22.456Z,19.13
2023-05-16T11:47:50.151Z,19.00
2023-05-16T11:50:26.789Z,19.07
2023-05-16T11:52:56.395Z,18.36
2023-05-16T11:55:40.391Z,19.08
2023-05-16T11:58:10.332Z,18.06
2023-05-16T12:00:48.554Z,18.64
2023-05-16T12:03:16.158Z,19.46
2023-05-16T12:05:54.790Z,19.62
2023-05-16T12:08:22.728Z,19.57
2023-05-16T12:10:51.910Z,19.57
2023-05-16T12:13:21.131Z,19.59
2023-05-16T12:15:49.012Z,19.89
2023-05-16T12:18:17.380Z,19.33
2023-05-16T12:20:45.465Z,19.54
2023-05-16T12:23:14.021Z,18.96
2023-05-16T12:25:46.971Z,19.13
2023-05-16T12:28:15.192Z,18.86
2023-05-16T12:30:44.408Z,18.46
2023-05-16T12:33:16.390Z,18.72
2023-05-16T12:35:46.005Z,18.75
2023-05-16T12:38:15.296Z,18.48
2023-05-16T12:40:44.200Z,18.21
2023-05-16T12:43:20.289Z,18.09
2023-05-16T12:45:53.058Z,18.08
2023-05-16T12:48:22.699Z,17.88
2023-05-16T12:50:51.056Z,17.97
2023-05-16T12:53:19.433Z,17.00
2023-05-16T12:55:46.930Z,17.07
2023-05-16T12:58:14.617Z,16.95
2023-05-16T13:00:41.927Z,16.87
2023-05-16T13:03:09.638Z,17.10
2023-05-16T13:05:36.926Z,17.24
2023-05-16T13:08:04.768Z,16.74
2023-05-16T13:10:31.975Z,16.72
2023-05-16T13:13:00.333Z,17.38
2023-05-16T13:15:28.226Z,16.97
2023-05-16T13:17:56.406Z,16.95
2023-05-16T13:20:23.750Z,16.93
2023-05-16T13:22:51.309Z,16.64
2023-05-16T13:25:18.712Z,16.95
2023-05-16T13:27:46.488Z,16.13
2023-05-16T13:30:13.897Z,15.97
2023-05-16T13:32:42.533Z,16.16
2023-05-16T13:35:10.459Z,16.08
2023-05-16T13:37:38.061Z,16.06
2023-05-16T13:40:08.699Z,16.40
2023-05-16T13:42:39.815Z,16.30
2023-05-16T13:45:08.067Z,16.38
2023-05-16T13:47:36.622Z,16.63
2023-05-16T13:50:09.199Z,16.86
2023-05-16T13:52:38.347Z,16.51
2023-05-16T13:55:06.496Z,16.33
2023-05-16T13:57:34.424Z,16.12
2023-05-16T14:02:40.674Z,15.79
2023-05-16T14:05:09.662Z,15.71
2023-05-16T14:07:37.248Z,15.46
2023-05-16T14:10:06.955Z,15.64
2023-05-16T14:12:34.690Z,15.58
2023-05-16T14:15:02.209Z,15.85
2023-05-16T14:17:30.027Z,16.01
2023-05-16T14:19:57.455Z,15.75
2023-05-16T14:22:25.004Z,15.37
2023-05-16T14:24:52.249Z,15.20
2023-05-16T14:27:19.751Z,15.67
2023-05-16T14:29:48.957Z,15.65
2023-05-16T14:32:17.057Z,15.38
2023-05-16T14:34:44.633Z,15.25
2023-05-16T14:37:12.253Z,15.44
2023-05-16T14:39:39.491Z,15.26
2023-05-16T14:42:08.755Z,15.37
2023-05-16T14:44:36.342Z,15.60
2023-05-16T14:47:04.586Z,15.24
2023-05-16T14:49:32.366Z,15.49
2023-05-16T14:51:59.951Z,15.32
2023-05-16T14:54:27.266Z,15.62
2023-05-16T14:56:55.779Z,15.75
2023-05-16T14:59:22.992Z,15.35
2023-05-16T15:01:50.637Z,15.56
2023-05-16T15:04:17.922Z,15.48
2023-05-16T15:06:45.593Z,15.71
2023-05-16T15:09:13.637Z,16.01
2023-05-16T15:11:41.679Z,15.76
2023-05-16T15:14:08.912Z,15.52
2023-05-16T15:16:36.742Z,15.32
2023-05-16T15:19:04.061Z,15.81
2023-05-16T15:21:32.710Z,16.00
2023-05-16T15:23:59.984Z,16.27
2023-05-16T15:26:27.963Z,16.01
2023-05-16T15:28:55.799Z,16.04
2023-05-16T15:31:23.542Z,15.62
2023-05-16T15:33:51.227Z,15.75
2023-05-16T15:36:18.896Z,15.77
2023-05-16T15:38:47.571Z,15.93
2023-05-16T15:41:36.877Z,15.42
2023-05-16T15:44:03.222Z,15.57
2023-05-16T15:46:33.094Z,15.48
2023-05-16T15:49:00.956Z,15.28
2023-05-16T15:51:28.542Z,14.96
2023-05-16T15:53:55.762Z,15.41
2023-05-16T15:56:23.371Z,15.35
2023-05-16T15:58:50.909Z,15.33
2023-05-16T16:01:18.582Z,14.94
2023-05-16T16:03:46.581Z,14.97
2023-05-16T16:06:14.242Z,14.71
2023-05-16T16:08:41.441Z,14.60
2023-05-16T16:11:09.289Z,14.35
2023-05-16T16:13:36.942Z,14.29
2023-05-16T16:16:04.682Z,14.10
2023-05-16T16:18:32.057Z,13.94
2023-05-16T16:20:59.655Z,14.05
2023-05-16T16:23:26.927Z,14.05
2023-05-16T16:25:54.455Z,14.27
2023-05-16T16:28:22.584Z,14.26
2023-05-16T16:30:50.638Z,14.05
2023-05-16T16:33:18.038Z,14.02
2023-05-16T16:35:45.848Z,13.67
2023-05-16T16:38:13.077Z,13.68
2023-05-16T16:40:40.771Z,13.90
2023-05-16T16:43:08.051Z,14.24
2023-05-16T16:45:36.030Z,13.98
2023-05-16T16:48:03.404Z,13.85
2023-05-16T16:50:32.873Z,14.06
2023-05-16T16:53:02.038Z,13.61
2023-05-16T16:55:29.896Z,13.52
2023-05-16T16:57:57.702Z,13.61
2023-05-16T17:00:25.318Z,13.98
2023-05-16T17:02:52.707Z,13.96
2023-05-16T17:05:20.773Z,14.01
2023-05-16T17:07:48.047Z,14.29
2023-05-16T17:10:16.902Z,14.27
2023-05-16T17:12:49.337Z,13.70
2023-05-16T17:15:17.731Z,14.09
2023-05-16T17:17:49.418Z,13.87
2023-05-16T17:20:17.286Z,13.81
2023-05-16T17:22:44.924Z,13.81
2023-05-16T17:25:12.622Z,13.78
2023-05-16T17:27:40.995Z,13.77
2023-05-16T17:30:10.605Z,13.77
2023-05-16T17:32:38.018Z,13.35
2023-05-16T17:35:06.334Z,13.55
2023-05-16T17:37:33.801Z,13.68
2023-05-16T17:40:01.630Z,13.56
2023-05-16T17:42:28.909Z,13.60
2023-05-16T17:44:56.508Z,13.69
2023-05-16T17:47:24.475Z,13.54
2023-05-16T17:49:52.130Z,13.31
2023-05-16T17:52:20.259Z,13.40
2023-05-16T17:54:48.190Z,13.25
2023-05-16T17:57:15.500Z,13.45
2023-05-16T17:59:43.073Z,13.10
2023-05-16T18:02:10.347Z,13.25
2023-05-16T18:04:38.246Z,13.00
2023-05-16T18:07:05.572Z,13.46
2023-05-16T18:09:33.172Z,13.37
2023-05-16T18:12:01.429Z,13.20
2023-05-16T18:14:29.261Z,13.21
2023-05-16T18:16:56.491Z,13.12
2023-05-16T18:19:24.269Z,13.09
2023-05-16T18:21:51.986Z,12.93
2023-05-16T18:24:19.535Z,13.09
2023-05-16T18:26:48.518Z,13.09
2023-05-16T18:29:16.312Z,13.01
2023-05-16T18:31:44.350Z,12.97
2023-05-16T18:34:12.114Z,13.07
2023-05-16T18:36:39.469Z,12.62
2023-05-16T18:39:07.244Z,12.57
2023-05-16T18:41:34.571Z,12.59
2023-05-16T18:44:02.159Z,12.48
2023-05-16T18:46:29.374Z,12.48
2023-05-16T18:48:57.995Z,12.56
2023-05-16T18:51:25.400Z,12.58
2023-05-16T18:53:53.178Z,12.69
2023-05-16T18:56:21.914Z,12.58
2023-05-16T18:58:49.481Z,12.72
2023-05-16T19:01:17.023Z,12.70
2023-05-16T19:03:44.783Z,12.53
2023-05-16T19:06:12.139Z,12.71
2023-05-16T19:08:47.450Z,12.75
2023-05-16T19:11:17.635Z,12.62
2023-05-16T19:13:46.097Z,12.68
2023-05-16T19:16:13.431Z,12.54
2023-05-16T19:18:41.216Z,12.57
2023-05-16T19:21:08.798Z,12.70
2023-05-16T19:23:36.660Z,12.69
2023-05-16T19:26:04.626Z,12.71
2023-05-16T19:28:33.472Z,12.65
2023-05-16T19:31:00.910Z,12.57
2023-05-16T19:33:28.535Z,12.63
2023-05-16T19:35:58.717Z,12.56
2023-05-16T19:38:26.770Z,12.69
2023-05-16T19:40:54.701Z,12.59
2023-05-16T19:43:22.222Z,12.57
2023-05-16T19:45:49.818Z,12.70
2023-05-16T19:48:17.633Z,12.71
2023-05-16T19:50:45.085Z,12.66
2023-05-16T19:53:12.596Z,12.61
2023-05-16T19:55:39.987Z,12.44
2023-05-16T19:58:07.601Z,12.43
2023-05-16T20:00:34.800Z,12.43
2023-05-16T20:03:02.520Z,12.45
2023-05-16T20:05:30.234Z,12.60
2023-05-16T20:07:58.174Z,12.51
2023-05-16T20:10:25.509Z,12.32
2023-05-16T20:12:53.061Z,12.38
2023-05-16T20:15:20.272Z,12.40
2023-05-16T20:17:47.810Z,12.29
2023-05-16T20:20:15.102Z,12.02
2023-05-16T20:22:42.665Z,12.19
2023-05-16T20:25:11.431Z,12.24
2023-05-16T20:27:39.167Z,12.15
2023-05-16T20:30:07.587Z,12.16
2023-05-16T20:32:35.652Z,12.30
2023-05-16T20:35:04.843Z,12.38
2023-05-16T20:37:33.455Z,12.31
2023-05-16T20:40:00.772Z,12.04
2023-05-16T20:42:28.327Z,12.04
2023-05-16T20:44:55.663Z,12.04
2023-05-16T20:47:23.209Z,11.96
2023-05-16T20:49:50.599Z,11.97
2023-05-16T20:52:19.355Z,12.02
2023-05-16T20:54:47.736Z,12.04
2023-05-16T20:57:16.211Z,12.06
2023-05-16T20:59:43.449Z,11.91
2023-05-16T21:02:13.620Z,11.78
2023-05-16T21:04:41.033Z,11.71
2023-05-16T21:07:08.837Z,11.58
2023-05-16T21:09:37.899Z,11.57
2023-05-16T21:12:05.976Z,11.43
2023-05-16T21:14:33.182Z,11.47
2023-05-16T21:17:00.803Z,11.49
2023-05-16T21:19:30.248Z,11.42
2023-05-16T21:21:57.810Z,11.48
2023-05-16T21:24:25.029Z,11.51
2023-05-16T21:26:52.527Z,11.53
2023-05-16T21:29:19.725Z,11.73
2023-05-16T21:31:47.339Z,11.66
2023-05-16T21:34:14.654Z,11.76
2023-05-16T21:36:42.161Z,11.62
2023-05-16T21:39:09.852Z,11.52
2023-05-16T21:41:37.387Z,11.48
2023-05-16T21:44:04.836Z,11.50
2023-05-16T21:46:33.398Z,11.44
2023-05-16T21:49:00.730Z,11.43
2023-05-16T21:51:28.304Z,11.39
2023-05-16T21:53:55.532Z,11.40
2023-05-16T21:56:23.219Z,11.28
2023-05-16T21:58:50.424Z,11.27
2023-05-16T22:01:20.216Z,11.39
2023-05-16T22:03:47.674Z,11.39
2023-05-16T22:06:15.254Z,11.51
2023-05-16T22:08:42.551Z,11.36
2023-05-16T22:11:10.071Z,11.48
2023-05-16T22:13:37.416Z,11.37
2023-05-16T22:16:05.610Z,11.47
2023-05-16T22:18:33.725Z,11.62
2023-05-16T22:21:01.902Z,11.56
2023-05-16T22:23:29.344Z,11.57
2023-05-16T22:25:56.882Z,11.32
2023-05-16T22:28:24.248Z,11.14
2023-05-16T22:30:51.760Z,11.18
2023-05-16T22:33:19.079Z,11.16
2023-05-16T22:35:46.695Z,11.12
2023-05-16T22:38:13.916Z,11.10
2023-05-16T22:40:41.699Z,11.06
2023-05-16T22:43:09.023Z,11.07
2023-05-16T22:45:36.655Z,11.19
2023-05-16T22:48:04.203Z,11.26
2023-05-16T22:50:31.839Z,11.01
2023-05-16T22:52:59.063Z,11.14
2023-05-16T22:55:26.916Z,11.04
2023-05-16T22:57:57.252Z,10.91
2023-05-16T23:00:24.855Z,10.96
2023-05-16T23:02:52.866Z,10.81
2023-05-16T23:05:21.122Z,10.99
2023-05-16T23:07:48.389Z,11.09
2023-05-16T23:10:15.972Z,10.90
2023-05-16T23:12:43.199Z,11.09
2023-05-16T23:15:11.322Z,11.15
2023-05-16T23:17:38.717Z,11.14
2023-05-16T23:20:07.591Z,11.09
2023-05-16T23:22:34.880Z,10.84
2023-05-16T23:25:02.542Z,10.95
2023-05-16T23:27:29.750Z,11.14
2023-05-16T23:29:57.570Z,11.16
2023-05-16T23:32:24.968Z,10.81
2023-05-16T23:34:52.689Z,10.66
2023-05-16T23:37:19.941Z,10.47
2023-05-16T23:39:47.487Z,10.84
2023-05-16T23:42:14.795Z,10.88
2023-05-16T23:44:42.310Z,11.13
2023-05-16T23:47:09.553Z,11.11
2023-05-16T23:49:37.133Z,11.05
2023-05-16T23:52:06.055Z,10.82
2023-05-16T23:54:34.608Z,10.94
2023-05-16T23:57:02.597Z,10.94
2023-05-16T23:59:30.122Z,10.86
