createdAt,value
2018-11-26T00:00:37.869Z,30.07
2018-11-26T00:03:49.514Z,34.10
2018-11-26T00:07:00.973Z,26.62
2018-11-26T00:10:30.225Z,31.05
2018-11-26T00:13:41.424Z,31.20
2018-11-26T00:16:53.810Z,26.50
2018-11-26T00:20:06.235Z,28.32
2018-11-26T00:23:17.896Z,30.77
2018-11-26T00:26:29.307Z,27.25
2018-11-26T00:29:40.402Z,29.17
2018-11-26T00:32:51.729Z,33.43
2018-11-26T00:36:03.195Z,28.70
2018-11-26T00:39:14.871Z,28.83
2018-11-26T00:42:26.201Z,27.48
2018-11-26T00:45:38.030Z,30.50
2018-11-26T00:48:49.242Z,35.43
2018-11-26T00:52:00.482Z,42.30
2018-11-26T00:55:12.728Z,44.80
2018-11-26T00:58:24.546Z,43.00
2018-11-26T01:01:35.782Z,45.83
2018-11-26T01:04:47.226Z,43.33
2018-11-26T01:07:59.633Z,42.43
2018-11-26T01:11:10.819Z,43.55
2018-11-26T01:14:23.573Z,45.15
2018-11-26T01:17:35.169Z,38.63
2018-11-26T01:20:46.584Z,41.27
2018-11-26T01:23:57.527Z,40.33
2018-11-26T01:27:08.908Z,45.97
2018-11-26T01:30:20.008Z,43.90
2018-11-26T01:33:31.234Z,45.80
2018-11-26T01:36:42.454Z,49.53
2018-11-26T01:39:53.852Z,47.37
2018-11-26T01:43:05.376Z,45.90
2018-11-26T01:46:17.443Z,45.80
2018-11-26T01:49:28.477Z,44.17
2018-11-26T01:52:39.652Z,41.90
2018-11-26T01:55:51.145Z,37.65
2018-11-26T01:59:02.278Z,42.70
2018-11-26T02:02:13.562Z,39.90
2018-11-26T02:05:25.413Z,43.50
2018-11-26T02:08:37.571Z,42.15
2018-11-26T02:11:48.954Z,42.05
2018-11-26T02:15:00.791Z,41.43
2018-11-26T02:18:12.636Z,38.07
2018-11-26T02:21:24.908Z,42.75
2018-11-26T02:24:36.623Z,36.42
2018-11-26T02:27:48.181Z,38.75
2018-11-26T02:30:59.692Z,44.73
2018-11-26T02:34:11.623Z,40.10
2018-11-26T02:37:23.774Z,41.00
2018-11-26T02:40:35.251Z,38.23
2018-11-26T02:43:47.353Z,36.77
2018-11-26T02:46:58.684Z,38.90
2018-11-26T02:50:10.867Z,39.77
2018-11-26T02:53:22.982Z,40.73
2018-11-26T02:56:34.027Z,39.33
2018-11-26T02:59:45.203Z,42.67
2018-11-26T03:02:56.933Z,40.63
2018-11-26T03:06:08.819Z,43.17
2018-11-26T03:09:22.289Z,41.30
2018-11-26T03:12:33.854Z,44.60
2018-11-26T03:15:45.503Z,40.93
2018-11-26T03:18:56.566Z,40.10
2018-11-26T03:22:14.453Z,39.93
2018-11-26T03:25:25.932Z,38.78
2018-11-26T03:28:37.833Z,47.30
2018-11-26T03:31:48.979Z,42.43
2018-11-26T03:35:00.375Z,35.85
2018-11-26T03:38:15.153Z,36.80
2018-11-26T03:41:27.537Z,39.27
2018-11-26T03:44:38.801Z,37.07
2018-11-26T03:47:49.766Z,39.27
2018-11-26T03:51:00.700Z,34.97
2018-11-26T03:54:12.462Z,39.13
2018-11-26T03:57:24.029Z,38.90
2018-11-26T04:00:35.691Z,35.03
2018-11-26T04:03:47.393Z,44.87
2018-11-26T04:06:59.189Z,39.53
2018-11-26T04:10:12.542Z,45.37
2018-11-26T04:13:23.932Z,41.58
2018-11-26T04:16:36.698Z,39.30
2018-11-26T04:19:47.925Z,35.63
2018-11-26T04:23:00.367Z,40.00
2018-11-26T04:26:12.354Z,40.03
2018-11-26T04:29:23.692Z,36.70
2018-11-26T04:32:34.846Z,40.25
2018-11-26T04:35:46.850Z,34.90
2018-11-26T04:38:58.350Z,40.08
2018-11-26T04:42:09.824Z,41.20
2018-11-26T04:45:21.104Z,40.40
2018-11-26T04:48:32.004Z,40.30
2018-11-26T04:51:43.207Z,38.27
2018-11-26T04:54:54.290Z,39.67
2018-11-26T04:58:05.891Z,38.13
2018-11-26T05:01:17.715Z,40.37
2018-11-26T05:04:28.912Z,37.97
2018-11-26T05:07:40.551Z,43.23
2018-11-26T05:10:53.265Z,38.15
2018-11-26T05:14:04.439Z,42.20
2018-11-26T05:17:15.641Z,50.03
2018-11-26T05:20:27.189Z,44.80
2018-11-26T05:23:38.483Z,42.50
2018-11-26T05:26:50.404Z,51.80
2018-11-26T05:30:02.002Z,55.00
2018-11-26T05:33:12.992Z,49.87
2018-11-26T05:36:25.001Z,56.15
2018-11-26T05:39:36.599Z,56.33
2018-11-26T05:42:47.426Z,53.83
2018-11-26T05:45:58.902Z,51.85
2018-11-26T05:49:10.681Z,52.73
2018-11-26T05:52:22.129Z,54.60
2018-11-26T05:55:33.153Z,67.13
2018-11-26T05:58:44.078Z,52.80
2018-11-26T06:01:55.590Z,50.67
2018-11-26T06:05:07.507Z,63.00
2018-11-26T06:08:18.720Z,58.08
2018-11-26T06:11:29.786Z,50.93
2018-11-26T06:14:41.109Z,56.13
2018-11-26T06:17:53.594Z,62.40
2018-11-26T06:21:06.048Z,54.43
2018-11-26T06:24:17.445Z,64.27
2018-11-26T06:27:28.519Z,59.30
2018-11-26T06:30:39.981Z,68.70
2018-11-26T06:33:51.176Z,58.13
2018-11-26T06:37:02.754Z,56.35
2018-11-26T06:40:14.425Z,55.03
2018-11-26T06:43:25.694Z,67.27
2018-11-26T06:46:37.410Z,51.95
2018-11-26T06:50:08.561Z,48.80
2018-11-26T06:53:21.069Z,57.55
2018-11-26T06:56:32.575Z,64.42
2018-11-26T06:59:43.673Z,65.97
2018-11-26T07:02:55.468Z,54.60
2018-11-26T07:06:07.089Z,63.33
2018-11-26T07:09:18.711Z,59.25
2018-11-26T07:12:30.346Z,58.78
2018-11-26T07:15:42.462Z,55.67
2018-11-26T07:18:54.301Z,64.50
2018-11-26T07:22:07.013Z,52.73
2018-11-26T07:25:20.868Z,47.55
2018-11-26T07:28:32.560Z,53.63
2018-11-26T07:31:43.990Z,56.23
2018-11-26T07:34:55.760Z,56.13
2018-11-26T07:38:14.938Z,54.93
2018-11-26T07:41:26.791Z,52.15
2018-11-26T07:48:21.228Z,51.02
2018-11-26T07:51:32.570Z,57.40
2018-11-26T07:54:43.297Z,57.67
2018-11-26T07:57:55.116Z,53.33
2018-11-26T08:01:07.801Z,49.73
2018-11-26T08:04:19.425Z,50.63
2018-11-26T08:07:31.059Z,47.98
2018-11-26T08:10:42.691Z,47.15
2018-11-26T08:13:54.744Z,43.45
2018-11-26T08:17:06.311Z,45.65
2018-11-26T08:20:18.267Z,45.60
2018-11-26T08:23:29.733Z,36.75
2018-11-26T08:26:40.677Z,39.73
2018-11-26T08:29:52.056Z,37.60
2018-11-26T08:33:03.704Z,33.53
2018-11-26T08:36:15.855Z,30.55
2018-11-26T08:39:32.738Z,36.17
2018-11-26T08:42:49.355Z,28.32
2018-11-26T08:46:07.037Z,29.55
2018-11-26T08:49:22.833Z,30.23
2018-11-26T08:52:34.434Z,35.80
2018-11-26T08:55:45.435Z,30.97
2018-11-26T08:58:56.780Z,27.10
2018-11-26T09:02:09.949Z,32.57
2018-11-26T09:06:26.122Z,36.13
2018-11-26T09:09:37.381Z,36.38
2018-11-26T09:12:48.954Z,36.17
2018-11-26T09:16:02.095Z,39.42
2018-11-26T09:19:13.971Z,34.80
2018-11-26T09:22:25.422Z,34.13
2018-11-26T09:25:37.791Z,44.95
2018-11-26T09:28:49.641Z,35.03
2018-11-26T09:32:00.980Z,36.42
2018-11-26T09:35:17.126Z,39.90
2018-11-26T09:38:28.698Z,36.90
2018-11-26T09:41:41.261Z,39.95
2018-11-26T09:44:52.625Z,38.40
2018-11-26T09:48:04.155Z,39.27
2018-11-26T09:51:15.635Z,40.88
2018-11-26T09:54:27.986Z,37.55
2018-11-26T09:57:40.104Z,40.44
2018-11-26T10:00:50.953Z,48.17
2018-11-26T10:04:02.434Z,42.50
2018-11-26T10:07:13.672Z,45.73
2018-11-26T10:10:25.250Z,41.03
2018-11-26T10:13:38.128Z,36.88
2018-11-26T10:16:50.205Z,41.80
2018-11-26T10:20:01.976Z,45.77
2018-11-26T10:23:13.794Z,43.05
2018-11-26T10:26:26.109Z,48.17
2018-11-26T10:29:37.282Z,38.02
2018-11-26T10:32:50.887Z,40.80
2018-11-26T10:36:03.758Z,44.80
2018-11-26T10:39:15.129Z,39.92
2018-11-26T10:42:27.179Z,38.10
2018-11-26T10:45:38.760Z,40.87
2018-11-26T10:48:50.425Z,42.40
2018-11-26T10:52:01.294Z,45.30
2018-11-26T10:55:14.829Z,45.17
2018-11-26T10:58:25.999Z,41.55
2018-11-26T11:01:38.074Z,49.77
2018-11-26T11:04:49.224Z,50.83
2018-11-26T11:08:00.640Z,43.37
2018-11-26T11:11:13.378Z,40.70
2018-11-26T11:14:25.872Z,46.13
2018-11-26T11:17:38.630Z,38.85
2018-11-26T11:20:50.891Z,45.08
2018-11-26T11:24:09.479Z,45.00
2018-11-26T11:27:28.600Z,41.23
2018-11-26T11:30:40.095Z,40.10
2018-11-26T11:33:51.227Z,42.77
2018-11-26T11:37:02.082Z,50.00
2018-11-26T11:40:19.584Z,44.27
2018-11-26T11:43:30.929Z,51.37
2018-11-26T11:46:42.593Z,42.80
2018-11-26T11:49:54.767Z,47.38
2018-11-26T11:53:06.781Z,42.65
2018-11-26T11:56:18.823Z,42.40
2018-11-26T11:59:29.993Z,44.27
2018-11-26T12:02:42.608Z,38.40
2018-11-26T12:05:54.479Z,43.35
2018-11-26T12:09:09.176Z,48.63
2018-11-26T12:12:20.814Z,49.60
2018-11-26T12:15:32.349Z,50.63
2018-11-26T12:18:43.549Z,48.70
2018-11-26T12:21:54.998Z,39.23
2018-11-26T12:25:08.939Z,33.13
2018-11-26T12:28:19.943Z,34.67
2018-11-26T12:31:31.522Z,36.60
2018-11-26T12:34:42.705Z,32.27
2018-11-26T12:37:54.756Z,32.47
2018-11-26T12:41:07.742Z,36.38
2018-11-26T12:44:20.898Z,35.30
2018-11-26T12:47:32.171Z,37.10
2018-11-26T12:50:43.676Z,37.77
2018-11-26T12:53:55.958Z,35.37
2018-11-26T12:57:08.319Z,32.98
2018-11-26T13:00:22.896Z,40.70
2018-11-26T13:03:35.585Z,35.30
2018-11-26T13:06:48.066Z,44.10
2018-11-26T13:09:59.935Z,36.83
2018-11-26T13:13:12.055Z,36.93
2018-11-26T13:16:25.351Z,42.65
2018-11-26T13:19:37.910Z,38.13
2018-11-26T13:22:49.434Z,37.15
2018-11-26T13:26:00.787Z,47.33
2018-11-26T13:29:13.346Z,37.98
2018-11-26T13:32:24.959Z,37.87
2018-11-26T13:35:36.102Z,38.57
2018-11-26T13:38:47.726Z,40.23
2018-11-26T13:41:59.255Z,39.33
2018-11-26T13:45:13.689Z,39.10
2018-11-26T13:48:25.711Z,37.73
2018-11-26T13:51:36.668Z,41.00
2018-11-26T13:54:47.805Z,41.00
2018-11-26T13:58:00.151Z,36.33
2018-11-26T14:01:12.766Z,45.92
2018-11-26T14:04:25.339Z,44.95
2018-11-26T14:07:36.375Z,38.35
2018-11-26T14:10:48.258Z,35.08
2018-11-26T14:14:00.205Z,33.55
2018-11-26T14:17:12.678Z,40.00
2018-11-26T14:20:24.821Z,38.78
2018-11-26T14:23:37.759Z,37.93
2018-11-26T14:26:49.982Z,40.83
2018-11-26T14:30:02.598Z,44.23
2018-11-26T14:33:14.784Z,44.05
2018-11-26T14:36:27.562Z,41.98
2018-11-26T14:39:39.207Z,35.88
2018-11-26T14:42:50.653Z,39.92
2018-11-26T14:46:01.630Z,40.10
2018-11-26T14:49:13.651Z,37.25
2018-11-26T14:52:25.574Z,42.78
2018-11-26T14:55:39.014Z,35.05
2018-11-26T14:58:50.465Z,37.98
2018-11-26T15:02:01.761Z,41.77
2018-11-26T15:05:14.394Z,40.76
2018-11-26T15:08:25.861Z,43.23
2018-11-26T15:11:38.177Z,38.88
2018-11-26T15:14:49.695Z,41.30
2018-11-26T15:18:01.592Z,35.10
2018-11-26T15:21:13.701Z,39.95
2018-11-26T15:24:25.471Z,36.65
2018-11-26T15:27:36.512Z,47.73
2018-11-26T15:30:47.945Z,37.53
2018-11-26T15:34:01.830Z,49.87
2018-11-26T15:37:16.423Z,37.43
2018-11-26T15:40:29.174Z,42.45
2018-11-26T15:43:41.951Z,42.88
2018-11-26T15:46:57.254Z,45.50
2018-11-26T15:50:09.213Z,52.77
2018-11-26T15:53:21.229Z,47.78
2018-11-26T15:56:32.103Z,42.47
2018-11-26T15:59:44.168Z,50.03
2018-11-26T16:02:56.120Z,42.60
2018-11-26T16:06:08.144Z,49.10
2018-11-26T16:09:19.516Z,44.13
2018-11-26T16:12:30.836Z,38.60
2018-11-26T16:15:45.139Z,43.65
2018-11-26T16:18:56.915Z,46.83
2018-11-26T16:22:08.905Z,54.23
2018-11-26T16:25:23.073Z,42.20
2018-11-26T16:28:34.838Z,41.47
2018-11-26T16:31:45.841Z,47.73
2018-11-26T16:34:57.011Z,50.33
2018-11-26T16:38:09.711Z,58.53
2018-11-26T16:41:20.857Z,50.80
2018-11-26T16:44:32.569Z,58.08
2018-11-26T16:47:45.386Z,63.42
2018-11-26T16:50:56.372Z,58.65
2018-11-26T16:54:07.806Z,52.67
2018-11-26T16:57:19.873Z,49.30
2018-11-26T17:00:31.943Z,53.33
2018-11-26T17:03:43.660Z,54.05
2018-11-26T17:06:55.584Z,47.48
2018-11-26T17:10:08.327Z,47.47
2018-11-26T17:13:19.472Z,44.20
2018-11-26T17:16:30.897Z,44.67
2018-11-26T17:19:45.779Z,41.50
2018-11-26T17:22:56.150Z,44.48
2018-11-26T17:26:07.966Z,38.45
2018-11-26T17:29:18.859Z,39.00
2018-11-26T17:32:30.208Z,35.60
2018-11-26T17:35:43.595Z,39.50
2018-11-26T17:38:55.091Z,39.25
2018-11-26T17:42:13.883Z,38.30
2018-11-26T17:45:27.183Z,42.62
2018-11-26T17:48:38.611Z,36.55
2018-11-26T17:51:50.305Z,38.70
2018-11-26T17:55:01.846Z,41.57
2018-11-26T17:58:13.392Z,52.60
2018-11-26T18:01:43.526Z,46.50
2018-11-26T18:04:55.105Z,42.62
2018-11-26T18:08:11.133Z,48.57
2018-11-26T18:11:22.809Z,41.55
2018-11-26T18:14:35.069Z,36.15
2018-11-26T18:17:47.612Z,46.95
2018-11-26T18:20:59.467Z,37.38
2018-11-26T18:24:12.323Z,41.75
2018-11-26T18:27:23.685Z,46.98
2018-11-26T18:30:42.071Z,43.10
2018-11-26T18:33:53.191Z,46.10
2018-11-26T18:37:04.555Z,43.30
2018-11-26T18:40:17.716Z,37.83
2018-11-26T18:43:29.066Z,37.75
2018-11-26T18:46:40.689Z,43.10
2018-11-26T18:49:52.401Z,42.80
2018-11-26T18:53:05.347Z,46.33
2018-11-26T18:56:17.027Z,41.02
2018-11-26T18:59:29.029Z,39.80
2018-11-26T19:02:41.776Z,44.97
2018-11-26T19:05:54.494Z,40.35
2018-11-26T19:09:07.755Z,36.40
2018-11-26T19:12:20.011Z,38.85
2018-11-26T19:15:35.363Z,40.73
2018-11-26T19:18:47.159Z,48.53
2018-11-26T19:22:02.197Z,42.83
2018-11-26T19:25:17.412Z,44.27
2018-11-26T19:28:29.806Z,36.70
2018-11-26T19:31:41.792Z,46.40
2018-11-26T19:34:53.751Z,47.07
2018-11-26T19:38:07.948Z,38.97
2018-11-26T19:41:20.365Z,41.80
2018-11-26T19:44:32.254Z,40.30
2018-11-26T19:47:43.666Z,38.15
2018-11-26T19:50:55.194Z,42.93
2018-11-26T19:54:07.123Z,41.00
2018-11-26T19:57:18.909Z,39.97
2018-11-26T20:00:31.482Z,36.73
2018-11-26T20:03:48.253Z,39.92
2018-11-26T20:07:00.231Z,41.77
2018-11-26T20:10:11.387Z,47.60
2018-11-26T20:13:22.941Z,38.83
2018-11-26T20:16:42.107Z,39.33
2018-11-26T20:19:53.401Z,40.23
2018-11-26T20:23:05.467Z,43.35
2018-11-26T20:26:17.167Z,37.80
2018-11-26T20:29:28.691Z,39.20
2018-11-26T20:32:41.320Z,36.08
2018-11-26T20:35:52.719Z,37.33
2018-11-26T20:39:03.822Z,42.50
2018-11-26T20:42:15.073Z,41.30
2018-11-26T20:45:25.899Z,40.00
2018-11-26T20:48:37.395Z,38.73
2018-11-26T20:51:49.894Z,39.80
2018-11-26T20:55:01.972Z,40.73
2018-11-26T20:58:13.893Z,37.78
2018-11-26T21:01:25.954Z,37.70
2018-11-26T21:04:37.365Z,36.50
2018-11-26T21:07:48.391Z,37.97
2018-11-26T21:11:30.880Z,40.83
2018-11-26T21:14:42.859Z,39.38
2018-11-26T21:17:56.202Z,38.58
2018-11-26T21:21:08.759Z,40.25
2018-11-26T21:24:19.949Z,37.65
2018-11-26T21:27:31.347Z,38.90
2018-11-26T21:30:44.050Z,39.75
2018-11-26T21:33:56.334Z,38.95
2018-11-26T21:37:08.551Z,41.03
2018-11-26T21:40:24.586Z,41.10
2018-11-26T21:43:36.098Z,38.98
2018-11-26T21:46:52.880Z,40.90
2018-11-26T21:49:58.834Z,44.90
2018-11-26T21:53:10.527Z,40.60
2018-11-26T21:56:22.878Z,41.53
2018-11-26T21:59:34.741Z,43.25
2018-11-26T22:02:47.241Z,52.63
2018-11-26T22:05:59.391Z,47.13
2018-11-26T22:09:11.002Z,41.60
2018-11-26T22:12:22.722Z,45.20
2018-11-26T22:15:34.850Z,46.67
2018-11-26T22:18:46.429Z,38.63
2018-11-26T22:21:57.829Z,47.00
2018-11-26T22:25:11.050Z,42.17
2018-11-26T22:28:22.928Z,39.20
2018-11-26T22:31:34.555Z,42.83
2018-11-26T22:34:46.220Z,41.55
2018-11-26T22:37:58.101Z,39.40
2018-11-26T22:41:09.170Z,41.73
2018-11-26T22:44:20.478Z,42.67
2018-11-26T22:47:32.877Z,37.28
2018-11-26T22:50:47.876Z,41.77
2018-11-26T22:53:59.505Z,48.80
2018-11-26T22:57:10.640Z,39.10
2018-11-26T23:00:30.099Z,36.73
2018-11-26T23:03:42.843Z,40.67
2018-11-26T23:06:53.777Z,39.33
2018-11-26T23:10:06.923Z,37.10
2018-11-26T23:13:18.064Z,40.98
2018-11-26T23:16:29.819Z,51.50
2018-11-26T23:19:42.271Z,46.02
2018-11-26T23:22:54.115Z,40.05
2018-11-26T23:26:05.520Z,41.60
2018-11-26T23:29:17.091Z,40.83
2018-11-26T23:32:29.030Z,41.37
2018-11-26T23:35:40.527Z,44.70
2018-11-26T23:38:52.781Z,38.48
2018-11-26T23:42:04.531Z,40.50
2018-11-26T23:45:18.242Z,45.52
2018-11-26T23:48:30.134Z,44.58
2018-11-26T23:51:42.514Z,44.10
2018-11-26T23:54:54.580Z,43.30
2018-11-26T23:58:06.313Z,38.70
