createdAt,value
2019-04-14T00:00:46.782Z,3.38
2019-04-14T00:03:32.901Z,3.33
2019-04-14T00:06:04.813Z,3.31
2019-04-14T00:08:34.836Z,3.34
2019-04-14T00:11:04.163Z,3.30
2019-04-14T00:13:33.526Z,3.25
2019-04-14T00:16:03.139Z,3.19
2019-04-14T00:18:32.376Z,3.20
2019-04-14T00:21:02.254Z,3.21
2019-04-14T00:23:32.600Z,3.16
2019-04-14T00:26:29.352Z,3.22
2019-04-14T00:29:00.100Z,3.18
2019-04-14T00:31:30.752Z,3.16
2019-04-14T00:34:01.173Z,3.12
2019-04-14T00:36:35.087Z,3.11
2019-04-14T00:39:07.485Z,3.14
2019-04-14T00:41:47.236Z,3.14
2019-04-14T00:44:29.667Z,2.93
2019-04-14T00:47:03.277Z,2.84
2019-04-14T00:49:35.459Z,2.94
2019-04-14T00:52:05.731Z,2.96
2019-04-14T00:54:35.125Z,2.98
2019-04-14T00:57:05.135Z,2.95
2019-04-14T00:59:35.461Z,2.96
2019-04-14T01:02:05.666Z,2.94
2019-04-14T01:04:35.919Z,2.87
2019-04-14T01:07:06.443Z,2.92
2019-04-14T01:09:35.109Z,2.92
2019-04-14T01:12:04.344Z,2.82
2019-04-14T01:14:34.260Z,2.84
2019-04-14T01:17:04.698Z,2.79
2019-04-14T01:19:35.132Z,2.73
2019-04-14T01:22:03.811Z,2.74
2019-04-14T01:24:33.648Z,2.74
2019-04-14T01:27:03.956Z,2.74
2019-04-14T01:29:34.124Z,2.72
2019-04-14T01:32:04.559Z,2.69
2019-04-14T01:34:34.745Z,2.66
2019-04-14T01:37:05.042Z,2.69
2019-04-14T01:39:35.039Z,2.70
2019-04-14T01:42:04.959Z,2.70
2019-04-14T01:44:35.244Z,2.67
2019-04-14T01:47:05.300Z,2.62
2019-04-14T01:49:35.433Z,2.60
2019-04-14T01:52:06.484Z,2.58
2019-04-14T01:54:40.991Z,2.54
2019-04-14T01:57:28.484Z,2.50
2019-04-14T01:59:59.464Z,2.57
2019-04-14T02:02:29.143Z,2.63
2019-04-14T02:04:59.582Z,2.61
2019-04-14T02:07:29.756Z,2.59
2019-04-14T02:09:59.594Z,2.57
2019-04-14T02:15:22.176Z,2.60
2019-04-14T02:17:52.442Z,2.55
2019-04-14T02:20:22.848Z,2.59
2019-04-14T02:22:53.188Z,2.57
2019-04-14T02:25:23.103Z,2.61
2019-04-14T02:27:53.587Z,2.55
2019-04-14T02:30:26.233Z,2.56
2019-04-14T02:33:26.610Z,2.45
2019-04-14T02:35:55.300Z,2.42
2019-04-14T02:38:45.246Z,2.44
2019-04-14T02:41:15.624Z,2.46
2019-04-14T02:43:33.303Z,2.46
2019-04-14T02:48:36.074Z,2.36
2019-04-14T02:50:55.897Z,2.44
2019-04-14T02:53:36.695Z,2.48
2019-04-14T02:56:07.929Z,2.48
2019-04-14T02:58:38.444Z,2.39
2019-04-14T03:03:46.791Z,2.51
2019-04-14T03:06:05.652Z,2.53
2019-04-14T03:08:45.154Z,2.60
2019-04-14T03:11:03.019Z,2.55
2019-04-14T03:13:36.951Z,2.52
2019-04-14T03:16:17.513Z,2.55
2019-04-14T03:18:44.627Z,2.52
2019-04-14T03:21:22.705Z,2.52
2019-04-14T03:24:04.942Z,2.45
2019-04-14T03:26:44.230Z,2.44
2019-04-14T03:29:23.369Z,2.58
2019-04-14T03:34:33.733Z,2.62
2019-04-14T03:39:29.267Z,2.77
2019-04-14T03:41:54.879Z,2.72
2019-04-14T03:44:32.451Z,2.72
2019-04-14T03:47:00.828Z,2.73
2019-04-14T03:49:31.365Z,2.71
2019-04-14T03:51:59.279Z,2.63
2019-04-14T03:54:27.399Z,2.62
2019-04-14T03:56:51.229Z,2.64
2019-04-14T03:59:21.900Z,2.58
2019-04-14T04:01:52.251Z,2.53
2019-04-14T04:04:22.688Z,2.55
2019-04-14T04:06:53.059Z,2.52
2019-04-14T04:09:24.074Z,2.45
2019-04-14T04:11:54.119Z,2.45
2019-04-14T04:14:24.502Z,2.43
2019-04-14T04:17:07.951Z,2.46
2019-04-14T04:19:42.611Z,2.42
2019-04-14T04:22:30.405Z,2.44
2019-04-14T04:25:07.405Z,2.42
2019-04-14T04:27:50.479Z,2.40
2019-04-14T04:30:23.953Z,2.44
2019-04-14T04:33:10.913Z,2.40
2019-04-14T04:35:47.927Z,2.25
2019-04-14T04:38:19.904Z,2.31
2019-04-14T04:40:49.331Z,2.29
2019-04-14T04:43:19.029Z,2.26
2019-04-14T04:45:49.452Z,2.19
2019-04-14T04:48:19.521Z,2.24
2019-04-14T04:50:49.824Z,2.18
2019-04-14T04:53:20.175Z,2.13
2019-04-14T04:55:50.379Z,2.13
2019-04-14T04:58:19.671Z,2.17
2019-04-14T05:00:52.257Z,2.12
2019-04-14T05:03:20.897Z,2.20
2019-04-14T05:06:09.140Z,2.33
2019-04-14T05:08:41.237Z,2.43
2019-04-14T05:11:15.451Z,2.46
2019-04-14T05:13:47.366Z,2.60
2019-04-14T05:16:17.087Z,2.60
2019-04-14T05:18:46.392Z,2.63
2019-04-14T05:21:15.594Z,2.74
2019-04-14T05:23:45.318Z,2.78
2019-04-14T05:26:15.499Z,2.85
2019-04-14T05:28:45.958Z,2.88
2019-04-14T05:31:16.360Z,2.93
2019-04-14T05:33:46.850Z,3.03
2019-04-14T05:36:17.093Z,2.98
2019-04-14T05:38:47.411Z,2.98
2019-04-14T05:41:17.900Z,2.96
2019-04-14T05:43:52.125Z,2.98
2019-04-14T05:46:18.465Z,3.02
2019-04-14T05:48:47.749Z,3.06
2019-04-14T05:51:18.971Z,3.08
2019-04-14T05:53:48.100Z,3.11
2019-04-14T05:56:18.535Z,3.19
2019-04-14T05:58:47.878Z,3.21
2019-04-14T06:01:18.148Z,3.27
2019-04-14T06:03:47.540Z,3.36
2019-04-14T06:06:16.708Z,3.48
2019-04-14T06:08:46.044Z,3.58
2019-04-14T06:11:15.328Z,3.70
2019-04-14T06:13:44.514Z,3.74
2019-04-14T06:16:13.733Z,3.66
2019-04-14T06:18:42.992Z,3.79
2019-04-14T06:21:12.213Z,3.87
2019-04-14T06:23:41.411Z,4.00
2019-04-14T06:26:10.670Z,3.97
2019-04-14T06:28:39.869Z,4.10
2019-04-14T06:31:10.743Z,4.24
2019-04-14T06:33:45.399Z,4.27
2019-04-14T06:36:16.220Z,4.24
2019-04-14T06:38:47.020Z,4.28
2019-04-14T06:41:17.593Z,4.35
2019-04-14T06:43:49.009Z,4.42
2019-04-14T06:46:17.977Z,4.48
2019-04-14T06:48:47.209Z,4.48
2019-04-14T06:51:19.411Z,4.56
2019-04-14T06:53:48.902Z,4.60
2019-04-14T06:56:18.080Z,4.63
2019-04-14T06:58:47.306Z,4.69
2019-04-14T07:01:16.608Z,4.80
2019-04-14T07:03:45.793Z,4.86
2019-04-14T07:06:15.074Z,5.00
2019-04-14T07:08:44.243Z,5.13
2019-04-14T07:11:13.405Z,5.11
2019-04-14T07:13:42.631Z,5.16
2019-04-14T07:16:11.869Z,5.23
2019-04-14T07:18:41.049Z,5.24
2019-04-14T07:21:16.218Z,5.17
2019-04-14T07:23:47.274Z,5.04
2019-04-14T07:26:19.072Z,5.17
2019-04-14T07:28:56.658Z,5.21
2019-04-14T07:31:23.751Z,5.28
2019-04-14T07:33:57.101Z,5.31
2019-04-14T07:36:44.117Z,5.26
2019-04-14T07:39:33.101Z,5.26
2019-04-14T07:42:18.793Z,5.45
2019-04-14T07:45:04.122Z,5.64
2019-04-14T07:47:44.060Z,5.71
2019-04-14T07:50:29.719Z,5.82
2019-04-14T07:53:15.543Z,5.91
2019-04-14T07:55:52.462Z,5.92
2019-04-14T07:58:41.138Z,6.02
2019-04-14T08:01:25.824Z,6.17
2019-04-14T08:04:07.915Z,6.35
2019-04-14T08:06:42.012Z,6.58
2019-04-14T08:09:12.931Z,6.69
2019-04-14T08:11:42.173Z,6.93
2019-04-14T08:14:15.549Z,7.07
2019-04-14T08:16:56.759Z,7.17
2019-04-14T08:19:25.988Z,7.18
2019-04-14T08:21:57.977Z,7.18
2019-04-14T08:24:37.717Z,7.27
2019-04-14T08:27:07.124Z,7.46
2019-04-14T08:29:37.958Z,7.51
2019-04-14T08:34:36.922Z,7.58
2019-04-14T08:37:06.224Z,7.78
2019-04-14T08:39:35.746Z,7.79
2019-04-14T08:42:12.734Z,7.59
2019-04-14T08:44:46.690Z,7.41
2019-04-14T08:47:29.360Z,7.54
2019-04-14T08:50:05.752Z,7.55
2019-04-14T08:52:36.757Z,7.85
2019-04-14T08:55:30.029Z,8.16
2019-04-14T08:58:04.085Z,8.20
2019-04-14T09:00:39.564Z,8.14
2019-04-14T09:03:26.042Z,8.10
2019-04-14T09:06:07.255Z,8.11
2019-04-14T09:08:47.029Z,8.19
2019-04-14T09:11:22.191Z,8.50
2019-04-14T09:13:53.248Z,8.60
2019-04-14T09:16:22.555Z,8.73
2019-04-14T09:18:53.652Z,8.80
2019-04-14T09:21:22.653Z,9.27
2019-04-14T09:23:56.818Z,9.15
2019-04-14T09:29:02.329Z,9.32
2019-04-14T09:31:46.223Z,9.26
2019-04-14T09:34:17.183Z,9.26
2019-04-14T09:36:46.432Z,9.30
2019-04-14T09:39:15.756Z,9.55
2019-04-14T09:41:46.877Z,9.61
2019-04-14T09:44:18.450Z,9.70
2019-04-14T09:46:47.754Z,9.58
2019-04-14T09:49:16.947Z,9.80
2019-04-14T09:51:46.235Z,9.95
2019-04-14T09:54:17.044Z,9.94
2019-04-14T09:56:46.260Z,9.86
2019-04-14T09:59:16.142Z,10.04
2019-04-14T10:01:47.944Z,9.80
2019-04-14T10:04:19.001Z,10.06
2019-04-14T10:06:48.450Z,10.15
2019-04-14T10:09:21.913Z,10.21
2019-04-14T10:11:53.691Z,10.33
2019-04-14T10:14:30.686Z,10.29
2019-04-14T10:17:01.432Z,10.36
2019-04-14T10:19:36.933Z,10.61
2019-04-14T10:22:09.283Z,10.47
2019-04-14T10:24:38.425Z,10.75
2019-04-14T10:27:19.348Z,10.74
2019-04-14T10:29:48.582Z,10.79
2019-04-14T10:32:19.553Z,10.89
2019-04-14T10:34:51.993Z,10.86
2019-04-14T10:37:21.250Z,11.01
2019-04-14T10:39:56.241Z,11.47
2019-04-14T10:42:25.460Z,11.60
2019-04-14T10:45:14.957Z,11.64
2019-04-14T10:47:44.288Z,11.73
2019-04-14T10:50:13.580Z,11.69
2019-04-14T10:52:42.780Z,11.87
2019-04-14T10:55:12.024Z,11.99
2019-04-14T10:57:45.791Z,11.95
2019-04-14T11:00:17.357Z,12.07
2019-04-14T11:02:46.571Z,11.83
2019-04-14T11:05:17.427Z,11.75
2019-04-14T11:07:49.667Z,11.69
2019-04-14T11:10:19.909Z,11.76
2019-04-14T11:12:55.044Z,11.81
2019-04-14T11:15:34.153Z,11.79
2019-04-14T11:18:09.436Z,11.88
2019-04-14T11:20:38.677Z,11.86
2019-04-14T11:23:07.966Z,11.78
2019-04-14T11:25:37.207Z,11.68
2019-04-14T11:28:06.416Z,11.76
2019-04-14T11:30:38.545Z,12.01
2019-04-14T11:33:09.467Z,12.20
2019-04-14T11:35:43.242Z,12.30
2019-04-14T11:38:28.627Z,12.35
2019-04-14T11:41:16.843Z,12.33
2019-04-14T11:43:46.070Z,12.53
2019-04-14T11:46:15.420Z,12.91
2019-04-14T11:48:44.710Z,13.07
2019-04-14T11:51:14.000Z,12.83
2019-04-14T11:53:43.381Z,12.98
2019-04-14T11:56:12.714Z,13.09
2019-04-14T11:58:41.972Z,13.23
2019-04-14T12:01:29.089Z,13.51
2019-04-14T12:04:17.756Z,13.64
2019-04-14T12:06:54.471Z,13.68
2019-04-14T12:09:25.400Z,14.10
2019-04-14T12:11:54.644Z,14.46
2019-04-14T12:14:23.998Z,15.63
2019-04-14T12:16:55.039Z,16.52
2019-04-14T12:19:24.454Z,17.21
2019-04-14T12:21:53.765Z,17.49
2019-04-14T12:24:31.805Z,17.02
2019-04-14T12:27:13.124Z,17.60
2019-04-14T12:30:08.712Z,18.34
2019-04-14T12:32:39.707Z,18.57
2019-04-14T12:35:15.317Z,19.28
2019-04-14T12:37:47.682Z,19.54
2019-04-14T12:40:17.059Z,19.63
2019-04-14T12:43:04.139Z,19.52
2019-04-14T12:45:35.017Z,19.81
2019-04-14T12:48:20.550Z,20.37
2019-04-14T12:50:51.360Z,20.54
2019-04-14T12:53:20.683Z,20.62
2019-04-14T12:55:49.945Z,20.45
2019-04-14T12:58:20.904Z,21.30
2019-04-14T13:00:51.702Z,21.59
2019-04-14T13:03:26.767Z,19.21
2019-04-14T13:05:56.034Z,19.43
2019-04-14T13:08:25.218Z,19.99
2019-04-14T13:10:54.587Z,20.96
2019-04-14T13:13:24.011Z,20.78
2019-04-14T13:15:53.396Z,19.95
2019-04-14T13:18:25.442Z,18.82
2019-04-14T13:20:54.629Z,17.50
2019-04-14T13:23:25.602Z,19.90
2019-04-14T13:26:02.207Z,20.78
2019-04-14T13:28:31.523Z,20.82
2019-04-14T13:31:06.900Z,21.03
2019-04-14T13:33:36.297Z,21.15
2019-04-14T13:36:11.734Z,21.30
2019-04-14T13:38:42.610Z,22.11
2019-04-14T13:41:11.880Z,21.88
2019-04-14T13:43:57.418Z,21.70
2019-04-14T13:46:29.325Z,18.71
2019-04-14T13:48:58.612Z,17.80
2019-04-14T13:51:36.619Z,20.26
2019-04-14T13:54:05.934Z,20.71
2019-04-14T13:56:35.350Z,20.75
2019-04-14T13:59:04.695Z,21.63
2019-04-14T14:01:33.900Z,21.70
2019-04-14T14:04:03.153Z,20.26
2019-04-14T14:06:32.433Z,20.89
2019-04-14T14:09:01.693Z,21.10
2019-04-14T14:11:32.595Z,20.83
2019-04-14T14:14:03.506Z,19.40
2019-04-14T14:16:52.822Z,18.47
2019-04-14T14:19:34.320Z,19.79
2019-04-14T14:22:11.395Z,20.01
2019-04-14T14:24:45.384Z,19.93
2019-04-14T14:27:14.693Z,19.70
2019-04-14T14:29:44.324Z,19.45
2019-04-14T14:32:18.485Z,19.84
2019-04-14T14:34:47.788Z,19.99
2019-04-14T14:37:17.225Z,19.98
2019-04-14T14:39:46.560Z,19.21
2019-04-14T14:42:15.778Z,18.81
2019-04-14T14:44:46.612Z,19.18
2019-04-14T14:47:17.517Z,19.53
2019-04-14T14:50:04.537Z,18.83
2019-04-14T14:52:35.256Z,19.20
2019-04-14T14:55:05.962Z,18.50
2019-04-14T14:57:35.211Z,18.62
2019-04-14T15:00:08.858Z,18.62
2019-04-14T15:02:38.326Z,19.26
2019-04-14T15:05:07.539Z,18.83
2019-04-14T15:07:36.816Z,18.83
2019-04-14T15:10:07.400Z,19.20
2019-04-14T15:12:36.859Z,19.15
2019-04-14T15:15:07.472Z,19.36
2019-04-14T15:17:36.998Z,18.97
2019-04-14T15:20:06.661Z,19.27
2019-04-14T15:22:36.059Z,18.21
2019-04-14T15:25:05.802Z,18.33
2019-04-14T15:27:35.175Z,19.11
2019-04-14T15:30:08.094Z,19.02
2019-04-14T15:32:37.466Z,18.92
2019-04-14T15:35:07.312Z,19.17
2019-04-14T15:37:39.605Z,19.52
2019-04-14T15:40:08.952Z,19.28
2019-04-14T15:42:38.333Z,19.05
2019-04-14T15:45:08.200Z,19.16
2019-04-14T15:47:37.675Z,19.57
2019-04-14T15:50:08.966Z,19.54
2019-04-14T15:52:38.616Z,19.15
2019-04-14T15:55:08.896Z,18.80
2019-04-14T15:57:45.176Z,18.81
2019-04-14T16:00:30.986Z,18.64
2019-04-14T16:03:20.099Z,18.76
2019-04-14T16:05:50.988Z,18.19
2019-04-14T16:08:21.976Z,17.74
2019-04-14T16:10:58.401Z,17.62
2019-04-14T16:13:29.376Z,17.36
2019-04-14T16:16:03.269Z,16.98
2019-04-14T16:18:49.048Z,16.66
2019-04-14T16:21:18.402Z,16.22
2019-04-14T16:23:51.052Z,16.34
2019-04-14T16:26:24.964Z,16.07
2019-04-14T16:28:58.833Z,15.85
2019-04-14T16:31:32.336Z,15.59
2019-04-14T16:34:18.197Z,15.28
2019-04-14T16:36:49.193Z,15.16
2019-04-14T16:39:18.490Z,15.03
2019-04-14T16:41:56.683Z,14.85
2019-04-14T16:44:25.990Z,14.55
2019-04-14T16:46:59.756Z,14.44
2019-04-14T16:49:25.930Z,14.62
2019-04-14T16:52:02.768Z,14.48
2019-04-14T16:54:36.381Z,14.39
2019-04-14T16:57:23.109Z,14.23
2019-04-14T16:59:52.297Z,14.29
2019-04-14T17:02:27.343Z,13.94
2019-04-14T17:04:59.334Z,13.92
2019-04-14T17:07:32.940Z,13.83
2019-04-14T17:10:02.265Z,13.74
2019-04-14T17:12:31.509Z,13.58
2019-04-14T17:15:20.922Z,13.37
2019-04-14T17:18:06.409Z,13.40
2019-04-14T17:20:58.055Z,13.24
2019-04-14T17:23:44.658Z,13.18
2019-04-14T17:26:31.601Z,13.16
2019-04-14T17:29:18.649Z,13.16
2019-04-14T17:31:49.570Z,13.21
2019-04-14T17:34:37.958Z,13.11
2019-04-14T17:37:10.601Z,13.19
2019-04-14T17:39:41.487Z,13.02
2019-04-14T17:42:21.248Z,12.95
2019-04-14T17:45:08.145Z,12.70
2019-04-14T17:47:55.321Z,12.62
2019-04-14T17:50:41.087Z,12.54
2019-04-14T17:53:13.750Z,12.45
2019-04-14T17:55:50.001Z,12.41
2019-04-14T17:58:17.222Z,12.35
2019-04-14T18:01:04.076Z,12.28
2019-04-14T18:03:39.355Z,12.18
2019-04-14T18:06:22.002Z,12.08
2019-04-14T18:09:04.136Z,12.03
2019-04-14T18:11:51.259Z,11.85
2019-04-14T18:14:46.721Z,11.75
2019-04-14T18:17:20.956Z,11.69
2019-04-14T18:20:00.558Z,11.59
2019-04-14T18:22:35.863Z,11.56
2019-04-14T18:25:07.584Z,11.51
2019-04-14T18:27:55.969Z,11.43
2019-04-14T18:30:38.366Z,11.32
2019-04-14T18:33:11.701Z,11.30
2019-04-14T18:36:00.266Z,11.26
2019-04-14T18:38:48.736Z,11.15
2019-04-14T18:41:25.435Z,11.18
2019-04-14T18:44:04.251Z,11.10
2019-04-14T18:46:44.254Z,11.08
2019-04-14T18:49:37.992Z,10.94
2019-04-14T18:54:54.709Z,10.79
2019-04-14T18:57:27.058Z,10.76
2019-04-14T19:00:12.892Z,10.72
2019-04-14T19:02:42.418Z,10.63
2019-04-14T19:05:20.873Z,10.52
2019-04-14T19:07:50.501Z,10.53
2019-04-14T19:10:21.196Z,10.51
2019-04-14T19:12:55.076Z,10.47
2019-04-14T19:15:28.929Z,10.37
2019-04-14T19:18:06.781Z,10.25
2019-04-14T19:20:37.382Z,10.23
2019-04-14T19:23:06.126Z,10.15
2019-04-14T19:25:35.349Z,10.11
2019-04-14T19:28:04.539Z,10.08
2019-04-14T19:30:35.391Z,10.03
2019-04-14T19:33:04.738Z,10.01
2019-04-14T19:35:33.983Z,9.98
2019-04-14T19:38:03.230Z,9.98
2019-04-14T19:40:35.393Z,9.90
2019-04-14T19:43:03.552Z,9.79
2019-04-14T19:45:34.477Z,9.77
2019-04-14T19:48:03.698Z,9.74
2019-04-14T19:50:32.889Z,9.67
2019-04-14T19:53:02.156Z,9.66
2019-04-14T19:55:31.452Z,9.55
2019-04-14T19:58:02.502Z,9.52
2019-04-14T20:00:31.873Z,9.56
2019-04-14T20:03:01.192Z,9.49
2019-04-14T20:05:30.703Z,9.44
2019-04-14T20:08:00.040Z,9.37
2019-04-14T20:10:29.358Z,9.35
2019-04-14T20:13:00.511Z,9.31
2019-04-14T20:15:31.476Z,9.28
2019-04-14T20:18:02.828Z,9.27
2019-04-14T20:20:52.040Z,9.28
2019-04-14T20:23:23.115Z,9.22
2019-04-14T20:25:57.080Z,9.17
2019-04-14T20:28:45.859Z,9.09
2019-04-14T20:31:32.863Z,9.01
2019-04-14T20:34:04.195Z,8.99
2019-04-14T20:36:33.512Z,8.96
2019-04-14T20:39:05.313Z,8.93
2019-04-14T20:41:37.609Z,8.88
2019-04-14T20:44:06.960Z,8.85
2019-04-14T20:46:38.407Z,8.86
2019-04-14T20:49:08.572Z,8.82
2019-04-14T20:51:37.775Z,8.80
2019-04-14T20:54:10.462Z,8.77
2019-04-14T20:56:39.929Z,8.73
2019-04-14T20:59:11.160Z,8.57
2019-04-14T21:01:54.248Z,8.59
2019-04-14T21:04:28.404Z,8.60
2019-04-14T21:07:15.887Z,8.56
2019-04-14T21:10:07.309Z,8.54
2019-04-14T21:12:41.227Z,8.49
2019-04-14T21:15:21.005Z,8.50
2019-04-14T21:17:57.505Z,8.51
2019-04-14T21:20:34.384Z,8.47
2019-04-14T21:23:07.046Z,8.42
2019-04-14T21:25:38.105Z,8.34
2019-04-14T21:28:19.419Z,8.36
2019-04-14T21:30:53.579Z,8.33
2019-04-14T21:33:28.724Z,8.33
2019-04-14T21:36:21.311Z,8.30
2019-04-14T21:38:54.990Z,8.34
2019-04-14T21:41:25.927Z,8.43
2019-04-14T21:43:55.056Z,8.40
2019-04-14T21:46:26.279Z,8.41
2019-04-14T21:49:02.812Z,8.41
2019-04-14T21:51:56.465Z,8.45
2019-04-14T21:54:47.947Z,8.45
2019-04-14T21:57:34.915Z,8.45
2019-04-14T22:00:22.895Z,8.47
2019-04-14T22:03:16.047Z,8.46
2019-04-14T22:05:52.681Z,8.50
2019-04-14T22:08:29.344Z,8.58
2019-04-14T22:11:08.679Z,8.57
2019-04-14T22:13:42.769Z,8.68
2019-04-14T22:16:11.951Z,8.69
2019-04-14T22:18:41.120Z,8.73
2019-04-14T22:21:17.063Z,8.82
2019-04-14T22:23:59.946Z,8.86
2019-04-14T22:26:26.211Z,8.91
2019-04-14T22:29:02.380Z,8.95
2019-04-14T22:31:36.762Z,8.94
2019-04-14T22:34:14.990Z,8.95
2019-04-14T22:36:44.248Z,9.00
2019-04-14T22:39:40.761Z,9.01
2019-04-14T22:42:12.940Z,9.00
2019-04-14T22:47:41.073Z,8.94
2019-04-14T22:50:13.022Z,8.90
2019-04-14T22:52:42.192Z,8.93
2019-04-14T22:55:11.474Z,8.98
2019-04-14T22:57:49.045Z,8.96
2019-04-14T23:00:37.032Z,8.94
2019-04-14T23:03:35.569Z,8.79
2019-04-14T23:06:22.686Z,8.73
2019-04-14T23:09:17.676Z,8.67
2019-04-14T23:12:23.941Z,8.59
2019-04-14T23:15:10.467Z,8.55
2019-04-14T23:17:59.084Z,8.47
2019-04-14T23:20:29.920Z,8.43
2019-04-14T23:23:00.862Z,8.37
2019-04-14T23:25:40.091Z,8.37
2019-04-14T23:28:24.219Z,8.37
2019-04-14T23:30:55.068Z,8.38
2019-04-14T23:33:56.790Z,8.32
2019-04-14T23:36:25.962Z,8.25
2019-04-14T23:39:02.221Z,8.09
2019-04-14T23:41:33.760Z,8.02
2019-04-14T23:44:02.991Z,8.00
2019-04-14T23:46:33.999Z,8.03
2019-04-14T23:49:03.182Z,8.02
2019-04-14T23:51:32.419Z,7.94
2019-04-14T23:54:19.393Z,7.89
2019-04-14T23:56:50.238Z,7.85
2019-04-14T23:59:21.823Z,7.82
