createdAt,value
2017-07-15T00:00:35.932Z,0
2017-07-15T00:01:36.866Z,0
2017-07-15T00:02:37.547Z,0
2017-07-15T00:03:38.234Z,0
2017-07-15T00:04:38.925Z,0
2017-07-15T00:05:39.614Z,0
2017-07-15T00:06:40.551Z,0
2017-07-15T00:07:41.248Z,0
2017-07-15T00:08:41.930Z,0
2017-07-15T00:09:42.615Z,0
2017-07-15T00:10:43.305Z,0
2017-07-15T00:11:44.242Z,0
2017-07-15T00:12:44.930Z,0
2017-07-15T00:13:45.631Z,0
2017-07-15T00:14:46.321Z,0
2017-07-15T00:15:47.005Z,0
2017-07-15T00:16:47.949Z,0
2017-07-15T00:17:48.633Z,0
2017-07-15T00:18:49.315Z,0
2017-07-15T00:19:50.000Z,0
2017-07-15T00:20:50.686Z,0
2017-07-15T00:21:51.375Z,0
2017-07-15T00:22:52.057Z,0
2017-07-15T00:23:52.739Z,0
2017-07-15T00:24:53.421Z,0
2017-07-15T00:25:54.107Z,0
2017-07-15T00:26:55.043Z,0
2017-07-15T00:27:55.729Z,0
2017-07-15T00:28:56.423Z,0
2017-07-15T00:29:57.109Z,0
2017-07-15T00:30:57.797Z,0
2017-07-15T00:31:58.483Z,0
2017-07-15T00:32:59.169Z,0
2017-07-15T00:33:59.857Z,0
2017-07-15T00:35:00.550Z,0
2017-07-15T00:36:01.232Z,0
2017-07-15T00:37:02.166Z,0
2017-07-15T00:38:02.848Z,0
2017-07-15T00:39:03.530Z,0
2017-07-15T00:40:04.220Z,0
2017-07-15T00:41:04.906Z,0
2017-07-15T00:42:05.843Z,0
2017-07-15T00:43:06.529Z,0
2017-07-15T00:44:07.219Z,0
2017-07-15T00:45:07.907Z,0
2017-07-15T00:46:08.587Z,0
2017-07-15T00:47:09.523Z,0
2017-07-15T00:48:10.207Z,0
2017-07-15T00:49:10.891Z,0
2017-07-15T00:50:11.579Z,0
2017-07-15T00:51:12.265Z,0
2017-07-15T00:52:13.204Z,0
2017-07-15T00:53:13.891Z,0
2017-07-15T00:54:14.580Z,0
2017-07-15T00:55:15.273Z,0
2017-07-15T00:56:15.952Z,0
2017-07-15T00:57:16.896Z,0
2017-07-15T00:58:17.581Z,0
2017-07-15T00:59:18.269Z,0
2017-07-15T01:00:18.955Z,0
2017-07-15T01:01:19.639Z,0
2017-07-15T01:02:20.581Z,0
2017-07-15T01:03:21.270Z,0
2017-07-15T01:04:21.954Z,0
2017-07-15T01:05:22.642Z,0
2017-07-15T01:06:23.332Z,0
2017-07-15T01:07:24.273Z,0
2017-07-15T01:08:24.952Z,0
2017-07-15T01:09:25.636Z,0
2017-07-15T01:10:26.323Z,0
2017-07-15T01:11:27.008Z,0
2017-07-15T01:12:27.946Z,0
2017-07-15T01:13:28.631Z,0
2017-07-15T01:14:29.322Z,0
2017-07-15T01:15:30.003Z,0
2017-07-15T01:16:30.687Z,0
2017-07-15T01:17:31.624Z,0
2017-07-15T01:18:32.311Z,0
2017-07-15T01:19:32.996Z,0
2017-07-15T01:20:33.679Z,0
2017-07-15T01:21:34.360Z,0
2017-07-15T01:22:35.297Z,0
2017-07-15T01:23:35.986Z,0
2017-07-15T01:24:36.672Z,0
2017-07-15T01:25:37.355Z,0
2017-07-15T01:26:38.037Z,0
2017-07-15T01:27:38.973Z,0
2017-07-15T01:28:39.671Z,0
2017-07-15T01:29:40.360Z,0
2017-07-15T01:30:41.049Z,0
2017-07-15T01:31:41.735Z,0
2017-07-15T01:32:42.671Z,0
2017-07-15T01:33:43.352Z,0
2017-07-15T01:34:44.042Z,0
2017-07-15T01:35:44.728Z,0
2017-07-15T01:36:45.420Z,0
2017-07-15T01:37:46.361Z,0
2017-07-15T01:38:47.049Z,0
2017-07-15T01:39:47.744Z,0
2017-07-15T01:40:48.427Z,0
2017-07-15T01:41:49.118Z,0
2017-07-15T01:42:50.056Z,0
2017-07-15T01:43:50.741Z,0
2017-07-15T01:44:51.429Z,0
2017-07-15T01:45:52.115Z,0
2017-07-15T01:46:52.799Z,0
2017-07-15T01:47:53.736Z,0
2017-07-15T01:48:54.423Z,0
2017-07-15T01:49:55.117Z,0
2017-07-15T01:50:55.806Z,0
2017-07-15T01:51:56.493Z,0
2017-07-15T01:52:57.433Z,0
2017-07-15T01:53:58.123Z,0
2017-07-15T01:54:58.812Z,0
2017-07-15T01:55:59.503Z,0
2017-07-15T01:57:00.189Z,0
2017-07-15T01:58:00.881Z,0
2017-07-15T01:59:01.563Z,0
2017-07-15T02:00:02.249Z,0
2017-07-15T02:01:02.951Z,0
2017-07-15T02:02:03.637Z,0
2017-07-15T02:03:04.325Z,0
2017-07-15T02:04:05.010Z,0
2017-07-15T02:05:05.694Z,0
2017-07-15T02:06:06.385Z,0
2017-07-15T02:07:07.074Z,0
2017-07-15T02:08:08.016Z,0
2017-07-15T02:09:08.701Z,0
2017-07-15T02:10:09.389Z,0
2017-07-15T02:11:10.082Z,0
2017-07-15T02:12:10.765Z,0
2017-07-15T02:13:11.703Z,0
2017-07-15T02:14:12.389Z,0
2017-07-15T02:15:13.086Z,0
2017-07-15T02:16:13.768Z,0
2017-07-15T02:17:14.454Z,0
2017-07-15T02:18:15.392Z,0
2017-07-15T02:19:16.074Z,0
2017-07-15T02:20:16.760Z,0
2017-07-15T02:21:17.450Z,0
2017-07-15T02:22:18.135Z,0
2017-07-15T02:23:19.072Z,0
2017-07-15T02:24:19.758Z,0
2017-07-15T02:25:20.447Z,0
2017-07-15T02:26:21.137Z,0
2017-07-15T02:27:21.824Z,0
2017-07-15T02:28:22.763Z,0
2017-07-15T02:29:23.454Z,0
2017-07-15T02:30:24.150Z,0
2017-07-15T02:31:24.840Z,0
2017-07-15T02:32:25.524Z,0
2017-07-15T02:33:26.463Z,0
2017-07-15T02:34:27.147Z,0
2017-07-15T02:35:27.831Z,0
2017-07-15T02:36:28.517Z,0
2017-07-15T02:37:29.199Z,0
2017-07-15T02:38:30.128Z,0
2017-07-15T02:39:30.816Z,0
2017-07-15T02:40:31.505Z,0
2017-07-15T02:41:32.190Z,0
2017-07-15T02:42:32.875Z,0
2017-07-15T02:43:33.814Z,0
2017-07-15T02:44:34.503Z,0
2017-07-15T02:45:35.195Z,0
2017-07-15T02:46:35.883Z,0
2017-07-15T02:47:36.569Z,0
2017-07-15T02:48:37.505Z,0
2017-07-15T02:49:38.193Z,0
2017-07-15T02:50:38.882Z,0
2017-07-15T02:51:39.568Z,0
2017-07-15T02:52:40.252Z,0
2017-07-15T02:53:41.184Z,0
2017-07-15T02:54:41.879Z,0
2017-07-15T02:55:42.575Z,0
2017-07-15T02:56:43.260Z,0
2017-07-15T02:57:43.948Z,0
2017-07-15T02:58:44.885Z,0
2017-07-15T02:59:45.573Z,0
2017-07-15T03:00:46.258Z,4
2017-07-15T03:01:46.945Z,4
2017-07-15T03:02:47.629Z,0
2017-07-15T03:03:48.572Z,4
2017-07-15T03:04:49.259Z,4
2017-07-15T03:05:49.946Z,8
2017-07-15T03:06:50.641Z,4
2017-07-15T03:07:51.327Z,8
2017-07-15T03:08:52.320Z,8
2017-07-15T03:09:53.007Z,12
2017-07-15T03:10:53.693Z,12
2017-07-15T03:11:54.383Z,12
2017-07-15T03:12:55.069Z,12
2017-07-15T03:13:56.003Z,12
2017-07-15T03:14:56.690Z,16
2017-07-15T03:15:57.377Z,20
2017-07-15T03:16:58.067Z,20
2017-07-15T03:17:58.756Z,24
2017-07-15T03:18:59.690Z,28
2017-07-15T03:20:00.379Z,32
2017-07-15T03:21:01.067Z,32
2017-07-15T03:22:01.753Z,36
2017-07-15T03:23:02.436Z,40
2017-07-15T03:24:03.374Z,44
2017-07-15T03:25:04.061Z,48
2017-07-15T03:26:04.744Z,52
2017-07-15T03:27:05.432Z,60
2017-07-15T03:28:06.119Z,68
2017-07-15T03:29:07.057Z,76
2017-07-15T03:30:07.742Z,84
2017-07-15T03:31:08.432Z,92
2017-07-15T03:32:09.120Z,104
2017-07-15T03:33:09.809Z,112
2017-07-15T03:34:10.498Z,124
2017-07-15T03:35:11.186Z,140
2017-07-15T03:36:11.877Z,152
2017-07-15T03:37:12.565Z,164
2017-07-15T03:38:13.254Z,180
2017-07-15T03:39:13.941Z,192
2017-07-15T03:40:14.632Z,208
2017-07-15T03:41:15.323Z,224
2017-07-15T03:42:16.008Z,244
2017-07-15T03:43:16.696Z,256
2017-07-15T03:44:17.642Z,280
2017-07-15T03:45:18.331Z,296
2017-07-15T03:46:19.021Z,316
2017-07-15T03:47:19.710Z,332
2017-07-15T03:48:20.409Z,348
2017-07-15T03:49:21.352Z,360
2017-07-15T03:50:22.037Z,380
2017-07-15T03:51:22.722Z,400
2017-07-15T03:52:23.414Z,420
2017-07-15T03:53:24.104Z,436
2017-07-15T03:54:25.046Z,460
2017-07-15T03:55:25.741Z,472
2017-07-15T03:56:26.431Z,484
2017-07-15T03:57:27.121Z,500
2017-07-15T03:58:27.814Z,520
2017-07-15T03:59:28.757Z,536
2017-07-15T04:00:29.448Z,556
2017-07-15T04:01:30.138Z,580
2017-07-15T04:02:30.824Z,600
2017-07-15T04:03:31.511Z,620
2017-07-15T04:04:32.455Z,628
2017-07-15T04:05:33.146Z,648
2017-07-15T04:06:33.840Z,664
2017-07-15T04:07:34.525Z,668
2017-07-15T04:08:35.216Z,680
2017-07-15T04:09:36.158Z,704
2017-07-15T04:10:36.844Z,748
2017-07-15T04:11:37.541Z,804
2017-07-15T04:12:38.228Z,832
2017-07-15T04:13:38.916Z,852
2017-07-15T04:14:39.852Z,820
2017-07-15T04:15:40.545Z,792
2017-07-15T04:16:41.231Z,804
2017-07-15T04:17:41.927Z,812
2017-07-15T04:18:42.611Z,836
2017-07-15T04:19:43.551Z,860
2017-07-15T04:20:44.240Z,884
2017-07-15T04:21:44.928Z,908
2017-07-15T04:22:45.616Z,944
2017-07-15T04:23:46.306Z,1004
2017-07-15T04:24:47.244Z,1064
2017-07-15T04:25:47.950Z,1076
2017-07-15T04:26:48.865Z,1064
2017-07-15T04:27:49.553Z,1060
2017-07-15T04:28:50.244Z,1076
2017-07-15T04:29:51.184Z,1100
2017-07-15T04:30:51.873Z,1116
2017-07-15T04:31:52.562Z,1128
2017-07-15T04:32:53.246Z,1132
2017-07-15T04:33:53.933Z,1148
2017-07-15T04:34:54.872Z,1168
2017-07-15T04:35:55.564Z,1228
2017-07-15T04:36:56.256Z,1264
2017-07-15T04:37:56.946Z,1320
2017-07-15T04:38:57.635Z,1324
2017-07-15T04:39:58.576Z,1356
2017-07-15T04:40:59.262Z,1440
2017-07-15T04:41:59.957Z,1376
2017-07-15T04:43:00.657Z,1324
2017-07-15T04:44:01.349Z,1292
2017-07-15T04:45:02.293Z,1324
2017-07-15T04:46:02.984Z,1344
2017-07-15T04:47:03.673Z,1508
2017-07-15T04:48:04.369Z,1708
2017-07-15T04:49:05.065Z,1668
2017-07-15T04:50:06.014Z,1636
2017-07-15T04:51:06.702Z,1684
2017-07-15T04:52:07.393Z,1680
2017-07-15T04:53:08.087Z,1740
2017-07-15T04:54:08.781Z,1716
2017-07-15T04:55:09.723Z,1848
2017-07-15T04:56:10.414Z,1808
2017-07-15T04:57:11.107Z,1756
2017-07-15T04:58:11.794Z,1764
2017-07-15T04:59:12.489Z,1680
2017-07-15T05:00:13.428Z,1608
2017-07-15T05:01:14.127Z,1448
2017-07-15T05:02:14.821Z,1396
2017-07-15T05:03:15.514Z,1400
2017-07-15T05:04:16.208Z,1596
2017-07-15T05:05:17.149Z,1712
2017-07-15T05:06:17.840Z,1856
2017-07-15T05:07:18.530Z,1608
2017-07-15T05:08:19.218Z,2044
2017-07-15T05:09:19.909Z,1876
2017-07-15T05:10:20.851Z,1532
2017-07-15T05:11:21.540Z,1576
2017-07-15T05:12:22.232Z,1580
2017-07-15T05:13:22.918Z,1672
2017-07-15T05:14:23.609Z,1824
2017-07-15T05:15:24.549Z,1772
2017-07-15T05:16:25.239Z,1500
2017-07-15T05:17:25.936Z,1636
2017-07-15T05:18:26.622Z,1636
2017-07-15T05:19:27.310Z,1668
2017-07-15T05:20:28.248Z,1684
2017-07-15T05:21:28.949Z,1704
2017-07-15T05:22:29.630Z,1724
2017-07-15T05:23:30.324Z,1696
2017-07-15T05:24:31.020Z,1728
2017-07-15T05:25:31.961Z,1708
2017-07-15T05:26:32.649Z,1696
2017-07-15T05:27:33.338Z,1716
2017-07-15T05:28:34.031Z,1728
2017-07-15T05:29:34.724Z,1696
2017-07-15T05:30:35.664Z,1724
2017-07-15T05:31:36.354Z,1720
2017-07-15T05:32:37.043Z,1712
2017-07-15T05:33:37.732Z,1740
2017-07-15T05:34:38.424Z,1784
2017-07-15T05:35:39.364Z,1860
2017-07-15T05:36:40.051Z,1760
2017-07-15T05:37:40.738Z,1800
2017-07-15T05:38:41.425Z,1776
2017-07-15T05:39:42.114Z,1760
2017-07-15T05:40:43.057Z,1764
2017-07-15T05:41:43.745Z,1812
2017-07-15T05:42:44.431Z,1780
2017-07-15T05:43:45.125Z,1772
2017-07-15T05:44:45.814Z,1772
2017-07-15T05:45:46.774Z,1776
2017-07-15T05:46:47.440Z,1776
2017-07-15T05:47:48.127Z,1768
2017-07-15T05:48:48.816Z,1780
2017-07-15T05:49:49.506Z,1800
2017-07-15T05:50:50.449Z,1936
2017-07-15T05:51:51.140Z,1840
2017-07-15T05:52:51.838Z,1840
2017-07-15T05:53:52.528Z,1844
2017-07-15T05:54:53.219Z,1860
2017-07-15T05:55:54.163Z,1864
2017-07-15T05:56:54.867Z,1896
2017-07-15T05:57:55.576Z,1960
2017-07-15T05:58:56.268Z,1960
2017-07-15T05:59:56.965Z,1836
2017-07-15T06:00:57.908Z,1892
2017-07-15T06:01:58.599Z,1744
2017-07-15T06:02:59.288Z,1904
2017-07-15T06:03:59.974Z,1988
2017-07-15T06:05:00.675Z,2132
2017-07-15T06:06:01.618Z,2200
2017-07-15T06:07:02.308Z,2056
2017-07-15T06:08:02.996Z,1964
2017-07-15T06:09:03.687Z,1816
2017-07-15T06:10:04.379Z,1928
2017-07-15T06:11:05.322Z,2052
2017-07-15T06:12:06.012Z,1936
2017-07-15T06:13:06.705Z,1940
2017-07-15T06:14:07.399Z,1948
2017-07-15T06:15:08.090Z,1992
2017-07-15T06:16:09.033Z,1876
2017-07-15T06:17:09.721Z,2240
2017-07-15T06:18:10.409Z,2236
2017-07-15T06:19:11.101Z,2128
2017-07-15T06:20:11.792Z,2248
2017-07-15T06:21:12.735Z,2156
2017-07-15T06:22:13.431Z,1964
2017-07-15T06:23:14.124Z,1956
2017-07-15T06:24:14.826Z,1988
2017-07-15T06:25:15.520Z,2048
2017-07-15T06:26:16.465Z,2000
2017-07-15T06:27:17.161Z,1976
2017-07-15T06:28:17.852Z,1960
2017-07-15T06:29:18.549Z,1956
2017-07-15T06:30:19.234Z,1600
2017-07-15T06:31:19.924Z,2020
2017-07-15T06:32:20.614Z,2024
2017-07-15T06:33:21.310Z,1928
2017-07-15T06:34:21.998Z,1984
2017-07-15T06:35:22.687Z,2268
2017-07-15T06:36:23.378Z,2340
2017-07-15T06:37:24.069Z,2076
2017-07-15T06:38:24.768Z,2828
2017-07-15T06:39:25.459Z,2864
2017-07-15T06:40:26.150Z,2416
2017-07-15T06:41:27.099Z,2096
2017-07-15T06:42:27.790Z,2172
2017-07-15T06:43:28.481Z,2192
2017-07-15T06:44:29.173Z,2576
2017-07-15T06:45:29.865Z,2620
2017-07-15T06:46:30.816Z,2220
2017-07-15T06:47:31.508Z,2616
2017-07-15T06:48:32.201Z,2416
2017-07-15T06:49:32.894Z,2200
2017-07-15T06:50:33.593Z,2176
2017-07-15T06:51:34.531Z,2392
2017-07-15T06:52:35.223Z,2132
2017-07-15T06:53:35.917Z,2320
2017-07-15T06:54:36.603Z,2100
2017-07-15T06:55:37.293Z,2516
2017-07-15T06:56:38.236Z,2552
2017-07-15T06:57:38.929Z,2424
2017-07-15T06:58:39.625Z,2412
2017-07-15T06:59:40.315Z,2640
2017-07-15T07:00:41.006Z,3208
2017-07-15T07:01:41.949Z,3488
2017-07-15T07:02:42.647Z,3640
2017-07-15T07:03:43.338Z,4092
2017-07-15T07:04:44.030Z,4128
2017-07-15T07:05:44.721Z,4304
2017-07-15T07:06:45.664Z,4308
2017-07-15T07:07:46.355Z,4052
2017-07-15T07:08:47.052Z,4132
2017-07-15T07:09:47.748Z,3536
2017-07-15T07:10:48.442Z,3208
2017-07-15T07:11:49.384Z,2928
2017-07-15T07:12:50.076Z,2708
2017-07-15T07:13:50.769Z,2656
2017-07-15T07:14:51.458Z,2468
2017-07-15T07:15:52.151Z,2488
2017-07-15T07:16:53.092Z,2588
2017-07-15T07:17:53.787Z,2712
2017-07-15T07:18:54.486Z,2544
2017-07-15T07:19:55.177Z,2504
2017-07-15T07:20:55.882Z,2452
2017-07-15T07:21:56.823Z,2452
2017-07-15T07:22:57.517Z,2364
2017-07-15T07:23:58.207Z,2452
2017-07-15T07:24:58.899Z,2536
2017-07-15T07:25:59.591Z,1984
2017-07-15T07:27:00.531Z,2172
2017-07-15T07:28:01.227Z,2148
2017-07-15T07:29:01.916Z,2348
2017-07-15T07:30:02.629Z,2492
2017-07-15T07:31:03.321Z,2304
2017-07-15T07:32:04.295Z,2196
2017-07-15T07:33:04.964Z,2184
2017-07-15T07:34:05.661Z,2184
2017-07-15T07:35:06.344Z,2196
2017-07-15T07:36:07.036Z,2200
2017-07-15T07:37:07.982Z,2196
2017-07-15T07:38:08.674Z,2112
2017-07-15T07:39:09.366Z,2164
2017-07-15T07:40:10.057Z,2224
2017-07-15T07:41:10.751Z,2228
2017-07-15T07:42:11.691Z,2240
2017-07-15T07:43:12.392Z,2252
2017-07-15T07:44:13.081Z,2232
2017-07-15T07:45:13.774Z,2224
2017-07-15T07:46:14.466Z,2228
2017-07-15T07:47:15.410Z,1920
2017-07-15T07:48:16.102Z,2228
2017-07-15T07:49:16.793Z,2240
2017-07-15T07:50:17.484Z,2268
2017-07-15T07:51:18.178Z,2340
2017-07-15T07:52:19.121Z,2400
2017-07-15T07:53:19.816Z,2400
2017-07-15T07:54:20.514Z,2240
2017-07-15T07:55:21.214Z,2412
2017-07-15T07:56:21.906Z,2440
2017-07-15T07:57:22.850Z,2416
2017-07-15T07:58:23.555Z,2472
2017-07-15T07:59:24.252Z,2476
2017-07-15T08:00:24.949Z,2528
2017-07-15T08:01:25.638Z,2564
2017-07-15T08:02:26.580Z,2636
2017-07-15T08:03:27.281Z,2752
2017-07-15T08:04:27.972Z,3144
2017-07-15T08:05:28.669Z,3488
2017-07-15T08:06:29.366Z,4316
2017-07-15T08:07:30.057Z,4660
2017-07-15T08:08:30.752Z,5208
2017-07-15T08:09:31.449Z,4376
2017-07-15T08:10:32.153Z,3612
2017-07-15T08:11:32.844Z,3864
2017-07-15T08:12:33.790Z,3904
2017-07-15T08:13:34.483Z,3784
2017-07-15T08:14:35.170Z,3692
2017-07-15T08:15:35.869Z,4156
2017-07-15T08:16:36.572Z,3720
2017-07-15T08:17:37.523Z,3756
2017-07-15T08:18:38.208Z,4660
2017-07-15T08:19:38.911Z,4172
2017-07-15T08:20:39.604Z,3332
2017-07-15T08:21:40.294Z,2820
2017-07-15T08:22:41.235Z,2596
2017-07-15T08:23:41.929Z,2572
2017-07-15T08:24:42.621Z,2628
2017-07-15T08:25:43.312Z,2560
2017-07-15T08:26:44.004Z,2704
2017-07-15T08:27:44.947Z,2736
2017-07-15T08:28:45.648Z,3132
2017-07-15T08:29:46.344Z,3732
2017-07-15T08:30:47.037Z,4720
2017-07-15T08:31:47.728Z,5428
2017-07-15T08:32:48.670Z,5424
2017-07-15T08:33:49.366Z,5664
2017-07-15T08:34:50.067Z,4680
2017-07-15T08:35:50.767Z,3396
2017-07-15T08:36:51.459Z,3048
2017-07-15T08:37:52.398Z,3280
2017-07-15T08:38:53.093Z,3912
2017-07-15T08:39:53.786Z,4444
2017-07-15T08:40:54.478Z,5272
2017-07-15T08:41:55.165Z,4860
2017-07-15T08:42:56.112Z,4840
2017-07-15T08:43:56.807Z,5788
2017-07-15T08:44:57.501Z,6140
2017-07-15T08:45:58.204Z,7228
2017-07-15T08:46:58.905Z,7164
2017-07-15T08:47:59.849Z,7548
2017-07-15T08:49:00.539Z,7848
2017-07-15T08:50:01.236Z,6992
2017-07-15T08:51:01.933Z,7652
2017-07-15T08:52:02.626Z,7724
2017-07-15T08:53:03.576Z,6952
2017-07-15T08:54:04.271Z,6804
2017-07-15T08:55:04.971Z,6000
2017-07-15T08:56:05.669Z,6460
2017-07-15T08:57:06.365Z,6336
2017-07-15T08:58:07.315Z,6080
2017-07-15T08:59:08.008Z,5712
2017-07-15T09:00:08.699Z,6304
2017-07-15T09:01:09.399Z,6932
2017-07-15T09:02:10.088Z,7532
2017-07-15T09:03:11.028Z,7712
2017-07-15T09:04:11.728Z,6700
2017-07-15T09:05:12.419Z,6528
2017-07-15T09:06:13.116Z,6168
2017-07-15T09:07:13.816Z,6036
2017-07-15T09:08:14.750Z,6244
2017-07-15T09:09:15.447Z,6364
2017-07-15T09:10:16.158Z,6076
2017-07-15T09:11:16.858Z,6028
2017-07-15T09:12:17.555Z,6196
2017-07-15T09:13:18.498Z,6316
2017-07-15T09:14:19.189Z,6376
2017-07-15T09:15:19.888Z,6392
2017-07-15T09:16:20.585Z,6296
2017-07-15T09:17:21.283Z,6368
2017-07-15T09:18:22.223Z,6704
2017-07-15T09:19:22.916Z,6948
2017-07-15T09:20:23.613Z,6928
2017-07-15T09:21:24.318Z,6804
2017-07-15T09:22:25.011Z,6364
2017-07-15T09:23:25.956Z,6140
2017-07-15T09:24:26.652Z,5760
2017-07-15T09:25:27.349Z,5304
2017-07-15T09:26:28.051Z,5008
2017-07-15T09:27:28.745Z,4844
2017-07-15T09:28:29.681Z,4712
2017-07-15T09:29:30.377Z,5032
2017-07-15T09:30:31.067Z,5688
2017-07-15T09:31:31.759Z,6432
2017-07-15T09:32:32.466Z,6680
2017-07-15T09:33:33.412Z,7020
2017-07-15T09:34:34.103Z,7412
2017-07-15T09:35:34.795Z,7696
2017-07-15T09:36:35.491Z,7676
2017-07-15T09:37:36.180Z,7532
2017-07-15T09:38:36.871Z,7880
2017-07-15T09:39:37.578Z,6516
2017-07-15T09:40:38.272Z,5732
2017-07-15T09:41:38.970Z,4940
2017-07-15T09:42:39.663Z,4532
2017-07-15T09:43:40.610Z,4196
2017-07-15T09:44:41.302Z,4060
2017-07-15T09:45:41.994Z,4016
2017-07-15T09:46:42.686Z,4028
2017-07-15T09:47:43.387Z,4100
2017-07-15T09:48:44.331Z,4252
2017-07-15T09:49:45.024Z,4500
2017-07-15T09:50:45.723Z,4772
2017-07-15T09:51:46.418Z,5096
2017-07-15T09:52:47.124Z,5528
2017-07-15T09:53:48.075Z,6064
2017-07-15T09:54:48.768Z,6592
2017-07-15T09:55:49.467Z,6948
2017-07-15T09:56:50.159Z,7224
2017-07-15T09:57:50.851Z,7492
2017-07-15T09:58:51.548Z,7756
2017-07-15T09:59:52.243Z,7928
2017-07-15T10:00:52.936Z,8144
2017-07-15T10:01:53.655Z,8380
2017-07-15T10:02:54.346Z,8536
2017-07-15T10:03:55.302Z,8772
2017-07-15T10:04:56.005Z,9100
2017-07-15T10:05:56.705Z,9308
2017-07-15T10:06:57.410Z,9592
2017-07-15T10:07:58.106Z,9880
2017-07-15T10:08:59.055Z,10056
2017-07-15T10:09:59.745Z,10132
2017-07-15T10:11:00.437Z,10280
2017-07-15T10:12:01.135Z,10392
2017-07-15T10:13:01.829Z,10440
2017-07-15T10:14:03.086Z,10556
2017-07-15T10:15:03.779Z,10676
2017-07-15T10:16:04.471Z,10684
2017-07-15T10:17:05.166Z,10648
2017-07-15T10:18:05.856Z,11100
2017-07-15T10:19:06.807Z,10992
2017-07-15T10:20:07.501Z,11024
2017-07-15T10:21:08.203Z,11140
2017-07-15T10:22:08.901Z,11344
2017-07-15T10:23:09.595Z,11384
2017-07-15T10:24:10.539Z,11372
2017-07-15T10:25:11.236Z,11404
2017-07-15T10:26:11.930Z,11056
2017-07-15T10:27:12.626Z,10932
2017-07-15T10:28:13.322Z,10856
2017-07-15T10:29:14.268Z,10904
2017-07-15T10:30:14.968Z,10788
2017-07-15T10:31:15.665Z,10564
2017-07-15T10:32:16.362Z,10120
2017-07-15T10:33:17.056Z,9832
2017-07-15T10:34:17.998Z,9548
2017-07-15T10:35:18.699Z,9500
2017-07-15T10:36:19.391Z,9380
2017-07-15T10:37:20.091Z,9344
2017-07-15T10:38:20.791Z,9404
2017-07-15T10:39:21.744Z,9352
2017-07-15T10:40:22.434Z,9424
2017-07-15T10:41:23.129Z,9704
2017-07-15T10:42:23.838Z,9960
2017-07-15T10:43:24.533Z,10128
2017-07-15T10:44:25.484Z,10380
2017-07-15T10:45:26.185Z,10460
2017-07-15T10:46:26.889Z,10392
2017-07-15T10:47:27.590Z,10708
2017-07-15T10:48:28.289Z,11104
2017-07-15T10:49:29.246Z,11388
2017-07-15T10:50:29.942Z,11472
2017-07-15T10:51:30.634Z,11612
2017-07-15T10:52:31.336Z,11708
2017-07-15T10:53:32.033Z,12024
2017-07-15T10:54:32.983Z,11764
2017-07-15T10:55:33.679Z,11404
2017-07-15T10:56:34.378Z,11076
2017-07-15T10:57:35.075Z,10848
2017-07-15T10:58:35.768Z,10624
2017-07-15T10:59:36.714Z,10560
2017-07-15T11:00:37.413Z,10720
2017-07-15T11:01:38.112Z,10804
2017-07-15T11:02:38.804Z,11120
2017-07-15T11:03:39.508Z,11612
2017-07-15T11:04:40.454Z,12128
2017-07-15T11:05:41.160Z,10952
2017-07-15T11:06:41.865Z,10392
2017-07-15T11:07:42.565Z,9952
2017-07-15T11:08:43.260Z,9616
2017-07-15T11:09:43.952Z,9220
2017-07-15T11:10:44.645Z,8972
2017-07-15T11:11:45.340Z,8928
2017-07-15T11:12:46.036Z,9212
2017-07-15T11:13:46.741Z,9464
2017-07-15T11:14:47.705Z,10000
2017-07-15T11:15:48.408Z,10488
2017-07-15T11:16:49.101Z,10576
2017-07-15T11:17:49.800Z,10340
2017-07-15T11:18:50.489Z,10120
2017-07-15T11:19:51.429Z,10268
2017-07-15T11:20:52.123Z,9968
2017-07-15T11:21:52.821Z,9696
2017-07-15T11:22:53.523Z,9916
2017-07-15T11:23:54.218Z,9876
2017-07-15T11:24:55.166Z,10232
2017-07-15T11:25:55.862Z,10388
2017-07-15T11:26:56.557Z,10320
2017-07-15T11:27:57.256Z,10120
2017-07-15T11:28:57.953Z,9972
2017-07-15T11:29:58.909Z,9740
2017-07-15T11:30:59.614Z,9776
2017-07-15T11:32:00.310Z,9728
2017-07-15T11:33:01.005Z,9844
2017-07-15T11:34:01.704Z,9608
2017-07-15T11:35:02.654Z,9112
2017-07-15T11:36:03.363Z,8608
2017-07-15T11:37:04.061Z,8724
2017-07-15T11:38:04.767Z,8416
2017-07-15T11:39:05.460Z,8016
2017-07-15T11:40:06.408Z,7596
2017-07-15T11:41:07.103Z,6772
2017-07-15T11:42:07.792Z,6612
2017-07-15T11:43:08.484Z,6904
2017-07-15T11:44:09.182Z,7440
2017-07-15T11:45:10.128Z,8316
2017-07-15T11:46:10.831Z,12044
2017-07-15T11:47:11.535Z,13032
2017-07-15T11:48:12.247Z,13324
2017-07-15T11:49:12.950Z,13244
2017-07-15T11:50:13.888Z,13372
2017-07-15T11:51:14.585Z,13460
2017-07-15T11:52:15.282Z,13740
2017-07-15T11:53:15.988Z,13648
2017-07-15T11:54:16.685Z,13612
2017-07-15T11:55:17.641Z,12944
2017-07-15T11:56:18.331Z,12808
2017-07-15T11:57:19.031Z,11772
2017-07-15T11:58:19.737Z,10152
2017-07-15T11:59:20.422Z,10268
2017-07-15T12:00:21.374Z,10748
2017-07-15T12:01:22.067Z,10768
2017-07-15T12:02:22.770Z,11196
2017-07-15T12:03:23.469Z,11308
2017-07-15T12:04:24.162Z,11496
2017-07-15T12:05:25.105Z,12144
2017-07-15T12:06:25.807Z,13000
2017-07-15T12:07:26.506Z,13276
2017-07-15T12:08:27.200Z,13520
2017-07-15T12:09:27.890Z,17888
2017-07-15T12:10:28.842Z,15524
2017-07-15T12:11:29.535Z,17984
2017-07-15T12:12:30.229Z,16736
2017-07-15T12:13:30.928Z,15520
2017-07-15T12:14:31.629Z,16416
2017-07-15T12:15:32.576Z,15056
2017-07-15T12:16:33.279Z,15380
2017-07-15T12:17:33.973Z,15548
2017-07-15T12:18:34.668Z,15224
2017-07-15T12:19:35.363Z,14844
2017-07-15T12:20:36.312Z,13484
2017-07-15T12:21:37.002Z,12112
2017-07-15T12:22:37.705Z,11084
2017-07-15T12:23:38.406Z,10052
2017-07-15T12:24:39.107Z,9032
2017-07-15T12:25:40.053Z,8440
2017-07-15T12:26:40.750Z,8320
2017-07-15T12:27:41.447Z,8396
2017-07-15T12:28:42.146Z,8192
2017-07-15T12:29:42.834Z,7824
2017-07-15T12:30:43.783Z,7268
2017-07-15T12:31:44.489Z,6656
2017-07-15T12:32:45.185Z,6092
2017-07-15T12:33:45.886Z,5600
2017-07-15T12:34:46.593Z,5152
2017-07-15T12:35:47.288Z,4860
2017-07-15T12:36:47.995Z,4664
2017-07-15T12:37:48.691Z,4504
2017-07-15T12:38:49.392Z,4312
2017-07-15T12:39:50.087Z,4040
2017-07-15T12:40:51.040Z,3816
2017-07-15T12:41:51.739Z,3672
2017-07-15T12:42:52.433Z,3600
2017-07-15T12:43:53.139Z,3572
2017-07-15T12:44:53.833Z,3604
2017-07-15T12:45:54.779Z,3592
2017-07-15T12:46:55.477Z,3636
2017-07-15T12:47:56.183Z,3720
2017-07-15T12:48:56.879Z,3948
2017-07-15T12:49:57.573Z,4216
2017-07-15T12:50:58.516Z,4576
2017-07-15T12:51:59.211Z,5036
2017-07-15T12:52:59.906Z,5540
2017-07-15T12:54:00.612Z,6056
2017-07-15T12:55:01.310Z,6664
2017-07-15T12:56:02.249Z,7320
2017-07-15T12:57:02.940Z,8064
2017-07-15T12:58:03.637Z,8736
2017-07-15T12:59:04.341Z,9396
2017-07-15T13:00:05.036Z,9968
2017-07-15T13:01:05.981Z,10420
2017-07-15T13:02:06.691Z,10788
2017-07-15T13:03:07.389Z,11152
2017-07-15T13:04:08.086Z,11664
2017-07-15T13:05:08.787Z,12188
2017-07-15T13:06:09.727Z,12680
2017-07-15T13:07:10.431Z,13028
2017-07-15T13:08:11.129Z,13284
2017-07-15T13:09:11.827Z,13464
2017-07-15T13:10:12.526Z,13536
2017-07-15T13:11:13.225Z,13592
2017-07-15T13:12:13.933Z,13524
2017-07-15T13:13:14.630Z,13300
2017-07-15T13:14:15.331Z,12720
2017-07-15T13:15:16.032Z,12012
2017-07-15T13:16:16.986Z,11140
2017-07-15T13:17:17.680Z,10840
2017-07-15T13:18:18.378Z,10476
2017-07-15T13:19:19.080Z,9832
2017-07-15T13:20:19.787Z,9276
2017-07-15T13:21:20.735Z,8724
2017-07-15T13:22:21.435Z,8248
2017-07-15T13:23:22.129Z,8044
2017-07-15T13:24:22.826Z,8136
2017-07-15T13:25:23.520Z,8300
2017-07-15T13:26:24.465Z,8432
2017-07-15T13:27:25.166Z,8552
2017-07-15T13:28:25.870Z,8740
2017-07-15T13:29:26.570Z,8980
2017-07-15T13:30:27.273Z,9360
2017-07-15T13:31:28.223Z,9552
2017-07-15T13:32:28.924Z,9632
2017-07-15T13:33:29.616Z,9784
2017-07-15T13:34:30.321Z,9728
2017-07-15T13:35:31.008Z,9740
2017-07-15T13:36:31.956Z,10060
2017-07-15T13:37:32.660Z,10588
2017-07-15T13:38:33.356Z,10876
2017-07-15T13:39:34.068Z,11108
2017-07-15T13:40:34.771Z,11068
2017-07-15T13:41:35.717Z,11000
2017-07-15T13:42:36.420Z,10772
2017-07-15T13:43:37.116Z,10292
2017-07-15T13:44:37.816Z,9352
2017-07-15T13:45:38.511Z,8880
2017-07-15T13:46:39.460Z,8596