createdAt,value
2022-10-05T00:01:26.298Z,11.00
2022-10-05T00:04:01.093Z,10.90
2022-10-05T00:06:31.100Z,10.90
2022-10-05T00:09:01.279Z,10.90
2022-10-05T00:11:29.571Z,10.90
2022-10-05T00:13:58.612Z,10.90
2022-10-05T00:16:28.253Z,10.90
2022-10-05T00:18:56.498Z,10.90
2022-10-05T00:21:27.160Z,10.90
2022-10-05T00:24:01.584Z,10.80
2022-10-05T00:26:34.258Z,10.80
2022-10-05T00:29:03.568Z,10.80
2022-10-05T00:31:36.575Z,10.80
2022-10-05T00:34:04.870Z,10.90
2022-10-05T00:36:33.088Z,10.90
2022-10-05T00:39:03.925Z,11.00
2022-10-05T00:41:39.877Z,11.00
2022-10-05T00:44:28.299Z,10.90
2022-10-05T00:47:02.745Z,10.90
2022-10-05T00:49:51.118Z,10.90
2022-10-05T00:52:33.063Z,10.90
2022-10-05T00:55:09.673Z,10.90
2022-10-05T00:57:47.928Z,10.90
2022-10-05T01:00:21.098Z,10.90
2022-10-05T01:02:59.077Z,10.90
2022-10-05T01:13:33.809Z,10.70
2022-10-05T01:16:11.369Z,10.70
2022-10-05T01:18:50.243Z,10.70
2022-10-05T01:21:22.082Z,10.70
2022-10-05T01:24:18.719Z,10.60
2022-10-05T01:27:22.508Z,10.60
2022-10-05T01:30:00.320Z,10.60
2022-10-05T01:32:35.367Z,10.50
2022-10-05T01:35:17.475Z,10.60
2022-10-05T01:37:56.472Z,10.60
2022-10-05T01:40:34.602Z,10.60
2022-10-05T01:43:12.521Z,10.60
2022-10-05T01:45:53.834Z,10.60
2022-10-05T01:48:28.420Z,10.60
2022-10-05T01:51:06.242Z,10.60
2022-10-05T01:53:43.835Z,10.60
2022-10-05T01:56:20.335Z,10.60
2022-10-05T01:58:55.878Z,10.60
2022-10-05T02:01:33.039Z,10.60
2022-10-05T02:04:06.884Z,10.60
2022-10-05T02:06:41.480Z,10.50
2022-10-05T02:09:17.038Z,10.50
2022-10-05T02:11:49.899Z,10.40
2022-10-05T02:14:22.473Z,10.50
2022-10-05T02:16:55.767Z,10.50
2022-10-05T02:19:28.502Z,10.50
2022-10-05T02:22:03.176Z,10.50
2022-10-05T02:24:36.955Z,10.50
2022-10-05T02:27:06.408Z,10.50
2022-10-05T02:29:36.579Z,10.50
2022-10-05T02:32:09.210Z,10.40
2022-10-05T02:34:39.241Z,10.40
2022-10-05T02:37:35.434Z,10.40
2022-10-05T02:40:19.217Z,10.50
2022-10-05T02:42:56.764Z,10.50
2022-10-05T02:45:37.956Z,10.50
2022-10-05T02:48:14.573Z,10.50
2022-10-05T02:50:50.403Z,10.50
2022-10-05T02:53:28.389Z,10.60
2022-10-05T02:56:11.002Z,10.50
2022-10-05T02:58:46.933Z,10.60
2022-10-05T03:01:28.536Z,10.60
2022-10-05T03:04:10.087Z,10.60
2022-10-05T03:06:48.943Z,10.50
2022-10-05T03:09:22.438Z,10.50
2022-10-05T03:12:04.846Z,10.60
2022-10-05T03:14:46.602Z,10.60
2022-10-05T03:17:17.555Z,10.60
2022-10-05T03:20:08.672Z,10.60
2022-10-05T03:22:52.020Z,10.60
2022-10-05T03:25:56.406Z,10.60
2022-10-05T03:28:28.872Z,10.60
2022-10-05T03:31:04.432Z,10.60
2022-10-05T03:33:43.286Z,10.70
2022-10-05T03:36:23.500Z,10.70
2022-10-05T03:39:00.349Z,10.70
2022-10-05T03:41:37.590Z,10.60
2022-10-05T03:44:24.976Z,10.60
2022-10-05T03:47:12.527Z,10.60
2022-10-05T03:49:53.577Z,10.50
2022-10-05T03:52:29.073Z,10.40
2022-10-05T03:55:01.098Z,10.40
2022-10-05T03:57:34.130Z,10.30
2022-10-05T04:00:13.686Z,10.30
2022-10-05T04:03:10.714Z,10.20
2022-10-05T04:05:47.024Z,10.10
2022-10-05T04:08:23.972Z,10.10
2022-10-05T04:10:55.345Z,10.10
2022-10-05T04:13:30.045Z,10.10
2022-10-05T04:16:04.058Z,10.20
2022-10-05T04:18:35.781Z,10.20
2022-10-05T04:21:09.958Z,10.20
2022-10-05T04:23:57.341Z,10.20
2022-10-05T04:26:34.878Z,10.20
2022-10-05T04:29:08.876Z,10.20
2022-10-05T04:31:58.034Z,10.20
2022-10-05T04:34:45.418Z,10.30
2022-10-05T04:37:20.238Z,10.20
2022-10-05T04:40:02.265Z,10.20
2022-10-05T04:42:35.456Z,10.10
2022-10-05T04:45:11.106Z,10.10
2022-10-05T04:48:10.401Z,10.10
2022-10-05T04:50:48.951Z,9.90
2022-10-05T04:53:28.954Z,9.90
2022-10-05T04:56:04.013Z,9.90
2022-10-05T04:58:44.702Z,9.90
2022-10-05T05:01:31.103Z,9.90
2022-10-05T05:04:15.750Z,9.90
2022-10-05T05:06:52.892Z,9.90
2022-10-05T05:09:49.785Z,10.00
2022-10-05T05:12:27.615Z,10.10
2022-10-05T05:15:22.045Z,10.10
2022-10-05T05:18:06.710Z,10.10
2022-10-05T05:20:49.797Z,10.10
2022-10-05T05:23:28.653Z,10.20
2022-10-05T05:26:08.231Z,10.20
2022-10-05T05:28:48.843Z,10.20
2022-10-05T05:31:28.862Z,10.30
2022-10-05T05:34:07.278Z,10.30
2022-10-05T05:36:52.257Z,10.30
2022-10-05T05:39:26.862Z,10.30
2022-10-05T05:42:01.556Z,10.40
2022-10-05T05:44:38.892Z,10.40
2022-10-05T05:47:18.698Z,10.40
2022-10-05T05:50:05.759Z,10.40
2022-10-05T05:52:42.114Z,10.40
2022-10-05T05:55:18.239Z,10.40
2022-10-05T05:57:54.254Z,10.40
2022-10-05T06:00:28.818Z,10.40
2022-10-05T06:03:07.935Z,10.40
2022-10-05T06:05:41.491Z,10.40
2022-10-05T06:08:25.375Z,10.50
2022-10-05T06:11:02.570Z,10.50
2022-10-05T06:13:35.378Z,10.50
2022-10-05T06:16:15.745Z,10.50
2022-10-05T06:18:47.605Z,10.50
2022-10-05T06:21:21.555Z,10.50
2022-10-05T06:23:57.470Z,10.40
2022-10-05T06:27:17.452Z,10.50
2022-10-05T06:30:03.812Z,10.60
2022-10-05T06:32:36.717Z,10.50
2022-10-05T06:35:18.613Z,10.60
2022-10-05T06:38:03.870Z,10.60
2022-10-05T06:40:48.592Z,10.60
2022-10-05T06:43:41.719Z,10.60
2022-10-05T06:46:49.023Z,10.70
2022-10-05T06:49:34.070Z,10.70
2022-10-05T06:52:28.287Z,10.80
2022-10-05T06:55:14.349Z,10.90
2022-10-05T06:57:56.206Z,11.00
2022-10-05T07:00:28.969Z,11.10
2022-10-05T07:03:04.699Z,11.10
2022-10-05T07:06:17.562Z,11.20
2022-10-05T07:09:04.929Z,11.20
2022-10-05T07:11:57.359Z,11.30
2022-10-05T07:14:48.151Z,11.40
2022-10-05T07:17:27.455Z,11.50
2022-10-05T07:20:06.275Z,11.50
2022-10-05T07:22:49.263Z,11.60
2022-10-05T07:25:23.677Z,11.70
2022-10-05T07:27:57.199Z,11.80
2022-10-05T07:30:25.560Z,11.80
2022-10-05T07:33:00.695Z,11.90
2022-10-05T07:35:58.164Z,12.00
2022-10-05T07:38:32.072Z,12.00
2022-10-05T07:41:07.350Z,12.10
2022-10-05T07:46:47.742Z,12.20
2022-10-05T07:49:24.317Z,12.30
2022-10-05T07:51:56.735Z,12.40
2022-10-05T07:54:34.310Z,12.50
2022-10-05T07:57:15.655Z,12.50
2022-10-05T07:59:48.476Z,12.60
2022-10-05T08:02:25.475Z,12.60
2022-10-05T08:04:59.957Z,12.70
2022-10-05T08:07:31.081Z,12.80
2022-10-05T08:10:14.919Z,12.80
2022-10-05T08:12:53.456Z,12.90
2022-10-05T08:15:24.780Z,13.00
2022-10-05T08:17:56.362Z,13.10
2022-10-05T08:20:39.838Z,13.20
2022-10-05T08:23:20.201Z,13.30
2022-10-05T08:26:03.695Z,13.30
2022-10-05T08:28:36.714Z,13.40
2022-10-05T08:31:14.708Z,13.50
2022-10-05T08:33:56.195Z,13.60
2022-10-05T08:36:44.757Z,13.80
2022-10-05T08:39:18.221Z,13.90
2022-10-05T08:42:20.501Z,14.00
2022-10-05T08:45:15.634Z,14.20
2022-10-05T08:48:26.599Z,14.30
2022-10-05T08:51:15.796Z,14.40
2022-10-05T08:54:19.276Z,14.50
2022-10-05T08:56:59.777Z,14.60
2022-10-05T09:00:03.150Z,14.70
2022-10-05T09:02:57.346Z,14.80
2022-10-05T09:05:51.505Z,14.80
2022-10-05T09:08:48.933Z,15.00
2022-10-05T09:11:25.410Z,15.10
2022-10-05T09:14:25.800Z,15.10
2022-10-05T09:17:22.849Z,15.10
2022-10-05T09:20:15.030Z,15.20
2022-10-05T09:23:13.489Z,15.30
2022-10-05T09:25:51.577Z,15.50
2022-10-05T09:28:32.526Z,15.60
2022-10-05T09:31:46.840Z,15.70
2022-10-05T09:35:06.855Z,15.70
2022-10-05T09:37:57.733Z,15.80
2022-10-05T09:41:07.316Z,15.90
2022-10-05T09:44:13.088Z,15.90
2022-10-05T09:47:10.429Z,16.00
2022-10-05T09:50:05.733Z,16.00
2022-10-05T09:52:54.734Z,16.00
2022-10-05T09:55:51.715Z,16.10
2022-10-05T09:58:46.131Z,16.10
2022-10-05T10:01:38.455Z,16.20
2022-10-05T10:04:45.570Z,16.20
2022-10-05T10:07:38.478Z,16.20
2022-10-05T10:10:31.517Z,16.30
2022-10-05T10:13:25.345Z,16.40
2022-10-05T10:16:18.069Z,16.50
2022-10-05T10:19:06.068Z,16.70
2022-10-05T10:22:11.374Z,16.70
2022-10-05T10:24:58.945Z,16.70
2022-10-05T10:27:49.155Z,16.80
2022-10-05T10:30:39.666Z,17.00
2022-10-05T10:33:42.722Z,17.10
2022-10-05T10:36:14.650Z,17.40
2022-10-05T10:38:54.330Z,17.50
2022-10-05T10:41:55.285Z,17.60
2022-10-05T10:44:55.009Z,17.70
2022-10-05T10:47:50.618Z,17.80
2022-10-05T10:51:01.283Z,17.90
2022-10-05T10:54:09.072Z,18.10
2022-10-05T10:56:51.830Z,18.10
2022-10-05T10:59:57.376Z,18.10
2022-10-05T11:02:39.877Z,18.20
2022-10-05T11:05:32.315Z,18.20
2022-10-05T11:08:27.567Z,18.10
2022-10-05T11:11:30.937Z,18.00
2022-10-05T11:14:29.533Z,18.10
2022-10-05T11:17:28.745Z,18.20
2022-10-05T11:20:09.173Z,18.30
2022-10-05T11:22:48.927Z,18.60
2022-10-05T11:25:50.177Z,18.80
2022-10-05T11:28:41.609Z,18.80
2022-10-05T11:31:36.585Z,18.90
2022-10-05T11:34:43.351Z,19.10
2022-10-05T11:37:37.262Z,19.00
2022-10-05T11:40:48.218Z,19.30
2022-10-05T11:43:41.671Z,19.40
2022-10-05T11:46:14.980Z,19.50
2022-10-05T11:49:21.967Z,19.60
2022-10-05T11:51:57.799Z,19.80
2022-10-05T11:54:58.521Z,19.90
2022-10-05T11:57:30.029Z,19.70
2022-10-05T12:00:04.101Z,19.70
2022-10-05T12:02:56.067Z,19.90
2022-10-05T12:05:29.486Z,19.80
2022-10-05T12:08:13.637Z,20.00
2022-10-05T12:10:56.199Z,19.90
2022-10-05T12:13:36.817Z,19.70
2022-10-05T12:16:11.331Z,19.80
2022-10-05T12:18:48.795Z,20.00
2022-10-05T12:21:27.657Z,20.20
2022-10-05T12:24:00.102Z,20.30
2022-10-05T12:26:32.799Z,20.20
2022-10-05T12:29:08.141Z,20.30
2022-10-05T12:31:45.110Z,20.60
2022-10-05T12:34:23.976Z,20.60
2022-10-05T12:37:04.481Z,20.50
2022-10-05T12:39:42.240Z,20.30
2022-10-05T12:42:30.417Z,20.30
2022-10-05T12:45:23.865Z,20.30
2022-10-05T12:48:15.615Z,20.40
2022-10-05T12:50:50.047Z,20.50
2022-10-05T12:53:37.445Z,20.50
2022-10-05T12:56:10.951Z,20.60
2022-10-05T12:58:51.275Z,20.40
2022-10-05T13:01:30.267Z,20.50
2022-10-05T13:04:08.187Z,20.40
2022-10-05T13:06:42.942Z,20.30
2022-10-05T13:09:16.472Z,20.30
2022-10-05T13:11:48.937Z,20.30
2022-10-05T13:14:38.206Z,20.20
2022-10-05T13:17:14.567Z,20.20
2022-10-05T13:19:47.326Z,20.20
2022-10-05T13:22:26.933Z,20.00
2022-10-05T13:25:05.405Z,19.80
2022-10-05T13:27:37.739Z,19.80
2022-10-05T13:30:14.243Z,19.90
2022-10-05T13:32:45.944Z,20.10
2022-10-05T13:35:28.528Z,20.10
2022-10-05T13:38:08.199Z,20.00
2022-10-05T13:40:40.309Z,20.10
2022-10-05T13:43:17.594Z,19.90
2022-10-05T13:45:55.813Z,19.70
2022-10-05T13:48:46.352Z,19.60
2022-10-05T13:51:20.254Z,19.40
2022-10-05T13:53:56.030Z,19.40
2022-10-05T13:56:29.941Z,19.30
2022-10-05T13:59:08.172Z,19.20
2022-10-05T14:01:42.854Z,19.10
2022-10-05T14:04:17.996Z,19.10
2022-10-05T14:06:46.752Z,19.20
2022-10-05T14:09:29.494Z,19.20
2022-10-05T14:12:13.910Z,19.10
2022-10-05T14:14:47.860Z,19.10
2022-10-05T14:17:32.834Z,19.10
2022-10-05T14:20:02.941Z,19.10
2022-10-05T14:22:30.896Z,19.20
2022-10-05T14:25:17.081Z,19.20
2022-10-05T14:27:53.149Z,19.30
2022-10-05T14:30:24.070Z,19.30
2022-10-05T14:32:56.849Z,19.40
2022-10-05T14:35:26.786Z,19.50
2022-10-05T14:38:00.388Z,19.60
2022-10-05T14:40:32.360Z,19.60
2022-10-05T14:43:03.043Z,19.60
2022-10-05T14:45:32.561Z,19.60
2022-10-05T14:48:12.477Z,19.70
2022-10-05T14:50:54.981Z,19.60
2022-10-05T14:53:25.321Z,19.60
2022-10-05T14:56:17.628Z,19.70
2022-10-05T14:59:06.882Z,19.60
2022-10-05T15:01:36.666Z,19.60
2022-10-05T15:04:22.887Z,19.50
2022-10-05T15:07:00.629Z,19.40
2022-10-05T15:09:59.804Z,19.40
2022-10-05T15:12:32.926Z,19.40
2022-10-05T15:15:07.400Z,19.40
2022-10-05T15:17:41.593Z,19.40
2022-10-05T15:20:20.183Z,19.30
2022-10-05T15:22:54.423Z,19.40
2022-10-05T15:25:30.438Z,19.30
2022-10-05T15:28:11.799Z,19.30
2022-10-05T15:30:45.148Z,19.30
2022-10-05T15:33:18.800Z,19.20
2022-10-05T15:35:55.888Z,19.20
2022-10-05T15:38:26.494Z,19.10
2022-10-05T15:41:07.542Z,19.00
2022-10-05T15:43:58.443Z,18.90
2022-10-05T15:46:34.944Z,18.80
2022-10-05T15:49:18.009Z,18.80
2022-10-05T15:51:58.683Z,18.70
2022-10-05T15:54:42.276Z,18.70
2022-10-05T15:57:17.979Z,18.60
2022-10-05T15:59:59.174Z,18.60
2022-10-05T16:02:34.404Z,18.50
2022-10-05T16:05:17.438Z,18.50
2022-10-05T16:08:08.164Z,18.40
2022-10-05T16:10:42.760Z,18.30
2022-10-05T16:13:22.886Z,18.30
2022-10-05T16:16:01.220Z,18.20
2022-10-05T16:18:45.574Z,18.10
2022-10-05T16:21:21.923Z,18.10
2022-10-05T16:24:05.754Z,18.00
2022-10-05T16:26:47.381Z,18.00
2022-10-05T16:29:25.011Z,17.90
2022-10-05T16:32:01.140Z,17.80
2022-10-05T16:34:44.410Z,17.70
2022-10-05T16:37:24.898Z,17.70
2022-10-05T16:39:59.524Z,17.70
2022-10-05T16:42:41.890Z,17.60
2022-10-05T16:45:26.634Z,17.60
2022-10-05T16:48:02.926Z,17.50
2022-10-05T16:50:39.252Z,17.50
2022-10-05T16:53:17.517Z,17.40
2022-10-05T16:55:49.279Z,17.30
2022-10-05T16:58:23.700Z,17.30
2022-10-05T17:01:05.690Z,17.30
2022-10-05T17:03:48.756Z,17.20
2022-10-05T17:06:39.199Z,17.20
2022-10-05T17:09:32.357Z,17.20
2022-10-05T17:12:16.452Z,17.10
2022-10-05T17:14:56.062Z,17.10
2022-10-05T17:17:53.344Z,17.00
2022-10-05T17:20:49.167Z,17.00
2022-10-05T17:23:33.098Z,17.00
2022-10-05T17:26:17.755Z,16.90
2022-10-05T17:29:00.715Z,16.90
2022-10-05T17:31:31.197Z,16.90
2022-10-05T17:34:13.119Z,16.80
2022-10-05T17:36:45.294Z,16.70
2022-10-05T17:39:16.506Z,16.70
2022-10-05T17:41:45.305Z,16.70
2022-10-05T17:44:35.626Z,16.70
2022-10-05T17:47:04.863Z,16.60
2022-10-05T17:50:15.885Z,16.60
2022-10-05T17:53:02.709Z,16.50
2022-10-05T17:56:03.983Z,16.50
2022-10-05T17:59:02.592Z,16.50
2022-10-05T18:01:37.250Z,16.50
2022-10-05T18:04:30.452Z,16.50
2022-10-05T18:07:15.306Z,16.40
2022-10-05T18:10:28.604Z,16.30
2022-10-05T18:13:20.996Z,16.30
2022-10-05T18:15:50.329Z,16.30
2022-10-05T18:18:55.945Z,16.30
2022-10-05T18:21:39.766Z,16.20
2022-10-05T18:24:56.672Z,16.20
2022-10-05T18:27:50.337Z,16.20
2022-10-05T18:30:21.882Z,16.20
2022-10-05T18:33:27.200Z,16.20
2022-10-05T18:36:11.182Z,16.10
2022-10-05T18:38:47.764Z,16.10
2022-10-05T18:41:23.571Z,16.10
2022-10-05T18:44:01.552Z,16.00
2022-10-05T18:46:39.645Z,16.00
2022-10-05T18:49:19.952Z,15.90
2022-10-05T18:51:56.294Z,15.90
2022-10-05T18:54:38.377Z,15.90
2022-10-05T18:57:38.172Z,15.90
2022-10-05T19:00:13.165Z,15.90
2022-10-05T19:02:45.783Z,15.80
2022-10-05T19:05:47.623Z,15.80
2022-10-05T19:08:29.475Z,15.80
2022-10-05T19:11:05.688Z,15.80
2022-10-05T19:13:47.059Z,15.70
2022-10-05T19:16:40.288Z,15.60
2022-10-05T19:19:30.840Z,15.60
2022-10-05T19:22:08.739Z,15.60
2022-10-05T19:24:54.740Z,15.60
2022-10-05T19:27:34.918Z,15.60
2022-10-05T19:30:18.628Z,15.60
2022-10-05T19:33:08.406Z,15.50
2022-10-05T19:35:47.286Z,15.50
2022-10-05T19:38:26.307Z,15.50
2022-10-05T19:41:02.946Z,15.50
2022-10-05T19:43:50.606Z,15.50
2022-10-05T19:46:30.801Z,15.50
2022-10-05T19:49:01.166Z,15.40
2022-10-05T19:51:31.875Z,15.40
2022-10-05T19:54:03.024Z,15.30
2022-10-05T19:56:35.477Z,15.30
2022-10-05T19:59:13.562Z,15.30
2022-10-05T20:01:50.539Z,15.20
2022-10-05T20:04:34.339Z,15.20
2022-10-05T20:07:03.310Z,15.20
2022-10-05T20:09:50.156Z,15.20
2022-10-05T20:12:22.542Z,15.10
2022-10-05T20:15:24.107Z,15.10
2022-10-05T20:18:09.454Z,15.10
2022-10-05T20:20:41.625Z,15.10
2022-10-05T20:23:22.320Z,15.10
2022-10-05T20:26:05.121Z,15.00
2022-10-05T20:28:34.699Z,14.90
2022-10-05T20:31:02.969Z,14.90
2022-10-05T20:33:31.007Z,14.80
2022-10-05T20:35:58.933Z,14.80
2022-10-05T20:38:27.303Z,14.80
2022-10-05T20:40:55.431Z,14.80
2022-10-05T20:43:23.387Z,14.80
2022-10-05T20:45:53.712Z,14.80
2022-10-05T20:48:21.743Z,14.80
2022-10-05T20:50:49.629Z,14.80
2022-10-05T20:53:17.481Z,14.80
2022-10-05T20:55:45.354Z,14.90
2022-10-05T20:58:13.277Z,15.00
2022-10-05T21:00:58.651Z,15.10
2022-10-05T21:03:28.366Z,15.20
2022-10-05T21:05:56.890Z,15.10
2022-10-05T21:08:25.560Z,15.20
2022-10-05T21:10:53.823Z,15.20
2022-10-05T21:13:21.745Z,15.20
2022-10-05T21:15:49.738Z,15.10
2022-10-05T21:18:18.024Z,15.10
2022-10-05T21:20:47.771Z,15.10
2022-10-05T21:23:15.627Z,15.10
2022-10-05T21:25:43.577Z,15.10
2022-10-05T21:28:14.277Z,15.00
2022-10-05T21:30:42.169Z,15.00
2022-10-05T21:33:10.052Z,15.00
2022-10-05T21:35:37.944Z,15.00
2022-10-05T21:38:09.047Z,14.90
2022-10-05T21:40:36.965Z,14.90
2022-10-05T21:43:04.845Z,14.90
2022-10-05T21:45:32.907Z,14.90
2022-10-05T21:48:00.882Z,14.90
2022-10-05T21:50:29.148Z,15.00
2022-10-05T21:52:57.067Z,15.00
2022-10-05T21:55:26.302Z,15.10
2022-10-05T21:57:55.772Z,15.10
2022-10-05T22:00:23.750Z,15.10
2022-10-05T22:02:51.629Z,15.20
2022-10-05T22:05:19.610Z,15.20
2022-10-05T22:07:47.572Z,15.30
2022-10-05T22:10:15.878Z,15.30
2022-10-05T22:12:46.814Z,15.30
2022-10-05T22:15:15.374Z,15.30
2022-10-05T22:17:46.081Z,15.30
2022-10-05T22:20:15.473Z,15.30
2022-10-05T22:22:43.392Z,15.30
2022-10-05T22:25:11.221Z,15.30
2022-10-05T22:27:39.177Z,15.30
2022-10-05T22:30:09.960Z,15.30
2022-10-05T22:32:37.875Z,15.30
2022-10-05T22:35:10.625Z,15.30
2022-10-05T22:37:39.666Z,15.30
2022-10-05T22:40:11.120Z,15.20
2022-10-05T22:42:40.507Z,15.20
2022-10-05T22:45:10.428Z,15.20
2022-10-05T22:47:38.310Z,15.20
2022-10-05T22:50:07.083Z,15.20
2022-10-05T22:52:34.934Z,15.20
2022-10-05T22:55:02.817Z,15.20
2022-10-05T22:57:38.817Z,15.20
2022-10-05T23:00:09.703Z,15.20
2022-10-05T23:02:38.289Z,15.20
2022-10-05T23:05:07.501Z,15.20
2022-10-05T23:07:38.408Z,15.20
2022-10-05T23:10:07.987Z,15.20
2022-10-05T23:12:35.849Z,15.20
2022-10-05T23:15:04.298Z,15.20
2022-10-05T23:17:35.735Z,15.20
2022-10-05T23:20:04.312Z,15.20
2022-10-05T23:22:35.714Z,15.20
2022-10-05T23:25:03.869Z,15.20
2022-10-05T23:27:40.128Z,15.20
2022-10-05T23:30:14.086Z,15.20
2022-10-05T23:32:45.252Z,15.20
2022-10-05T23:35:14.216Z,15.20
2022-10-05T23:37:43.744Z,15.20
2022-10-05T23:40:13.822Z,15.20
2022-10-05T23:42:42.033Z,15.20
2022-10-05T23:45:11.633Z,15.10
2022-10-05T23:47:39.996Z,15.10
2022-10-05T23:50:10.661Z,15.20
2022-10-05T23:52:38.883Z,15.20
2022-10-05T23:55:08.040Z,15.10
2022-10-05T23:57:36.630Z,15.20
