createdAt,value
2019-03-06T00:01:19.733Z,99.90
2019-03-06T00:03:49.195Z,99.90
2019-03-06T00:06:18.627Z,99.90
2019-03-06T00:08:48.133Z,99.90
2019-03-06T00:11:17.947Z,99.90
2019-03-06T00:13:47.395Z,99.90
2019-03-06T00:16:17.219Z,99.90
2019-03-06T00:18:46.635Z,99.90
2019-03-06T00:21:16.083Z,99.90
2019-03-06T00:23:45.488Z,99.90
2019-03-06T00:26:14.935Z,99.90
2019-03-06T00:28:44.283Z,99.90
2019-03-06T00:31:13.778Z,99.90
2019-03-06T00:33:43.200Z,99.90
2019-03-06T00:36:17.069Z,99.90
2019-03-06T00:38:46.459Z,99.90
2019-03-06T00:41:31.865Z,99.90
2019-03-06T00:44:01.480Z,99.90
2019-03-06T00:46:30.974Z,99.90
2019-03-06T00:49:00.384Z,99.90
2019-03-06T00:51:29.834Z,99.90
2019-03-06T00:53:59.233Z,99.90
2019-03-06T00:56:28.672Z,99.90
2019-03-06T00:58:58.214Z,99.90
2019-03-06T01:01:27.630Z,99.90
2019-03-06T01:03:57.066Z,99.90
2019-03-06T01:06:27.834Z,99.90
2019-03-06T01:08:57.252Z,99.90
2019-03-06T01:11:26.736Z,99.90
2019-03-06T01:13:56.276Z,99.90
2019-03-06T01:16:25.688Z,99.90
2019-03-06T01:18:55.134Z,99.90
2019-03-06T01:21:24.592Z,99.90
2019-03-06T01:23:54.043Z,99.90
2019-03-06T01:26:23.474Z,99.90
2019-03-06T01:28:52.937Z,99.90
2019-03-06T01:31:22.581Z,99.90
2019-03-06T01:34:17.017Z,99.90
2019-03-06T01:36:53.934Z,99.90
2019-03-06T01:39:42.274Z,99.90
2019-03-06T01:42:42.650Z,99.90
2019-03-06T01:45:12.656Z,99.90
2019-03-06T01:47:42.093Z,99.90
2019-03-06T01:50:14.307Z,99.90
2019-03-06T01:52:44.085Z,99.90
2019-03-06T01:55:14.950Z,99.90
2019-03-06T01:57:44.414Z,99.90
2019-03-06T02:00:18.825Z,99.90
2019-03-06T02:02:48.336Z,99.90
2019-03-06T02:05:17.944Z,99.90
2019-03-06T02:07:47.452Z,99.90
2019-03-06T02:10:17.156Z,99.90
2019-03-06T02:12:46.599Z,99.90
2019-03-06T02:15:16.719Z,99.90
2019-03-06T02:17:46.111Z,99.90
2019-03-06T02:20:16.657Z,99.90
2019-03-06T02:22:46.134Z,99.90
2019-03-06T02:25:15.985Z,99.90
2019-03-06T02:27:45.695Z,99.90
2019-03-06T02:30:19.966Z,99.90
2019-03-06T02:32:49.382Z,99.90
2019-03-06T02:35:18.811Z,99.90
2019-03-06T02:37:48.254Z,99.90
2019-03-06T02:40:17.735Z,99.90
2019-03-06T02:42:47.171Z,99.90
2019-03-06T02:45:17.028Z,99.90
2019-03-06T02:47:46.462Z,99.90
2019-03-06T02:50:16.059Z,99.90
2019-03-06T02:52:45.709Z,99.90
2019-03-06T02:55:16.078Z,99.90
2019-03-06T02:57:53.836Z,99.90
2019-03-06T03:00:42.378Z,99.90
2019-03-06T03:03:22.355Z,99.90
2019-03-06T03:05:59.993Z,99.90
2019-03-06T03:08:29.611Z,99.90
2019-03-06T03:10:59.065Z,99.90
2019-03-06T03:13:28.507Z,99.90
2019-03-06T03:15:57.948Z,99.90
2019-03-06T03:18:27.403Z,99.90
2019-03-06T03:20:57.139Z,99.90
2019-03-06T03:23:26.592Z,99.90
2019-03-06T03:25:55.995Z,99.90
2019-03-06T03:28:25.459Z,99.90
2019-03-06T03:30:54.870Z,99.90
2019-03-06T03:33:24.628Z,99.90
2019-03-06T03:35:54.079Z,99.90
2019-03-06T03:38:23.458Z,99.90
2019-03-06T03:40:52.839Z,99.90
2019-03-06T03:43:22.337Z,99.90
2019-03-06T03:45:52.035Z,99.90
2019-03-06T03:48:21.453Z,99.90
2019-03-06T03:50:50.906Z,99.90
2019-03-06T03:53:20.330Z,99.90
2019-03-06T03:55:49.753Z,99.90
2019-03-06T03:58:19.346Z,99.90
2019-03-06T04:00:48.980Z,99.90
2019-03-06T04:03:18.365Z,99.90
2019-03-06T04:05:47.809Z,99.90
2019-03-06T04:08:17.232Z,99.90
2019-03-06T04:10:46.645Z,99.90
2019-03-06T04:13:16.077Z,99.90
2019-03-06T04:15:45.622Z,99.90
2019-03-06T04:18:15.021Z,99.90
2019-03-06T04:20:44.467Z,99.90
2019-03-06T04:23:13.855Z,99.90
2019-03-06T04:25:43.310Z,99.90
2019-03-06T04:28:12.678Z,99.90
2019-03-06T04:30:42.141Z,99.90
2019-03-06T04:33:11.546Z,99.90
2019-03-06T04:35:40.918Z,99.90
2019-03-06T04:38:10.308Z,99.90
2019-03-06T04:40:39.794Z,99.90
2019-03-06T04:43:09.185Z,99.90
2019-03-06T04:45:38.578Z,99.90
2019-03-06T04:48:08.035Z,99.90
2019-03-06T04:50:37.426Z,99.90
2019-03-06T04:53:06.859Z,99.90
2019-03-06T04:55:36.246Z,99.90
2019-03-06T04:58:05.709Z,99.90
2019-03-06T05:00:35.396Z,99.90
2019-03-06T05:03:04.839Z,99.90
2019-03-06T05:05:34.241Z,99.90
2019-03-06T05:08:05.647Z,99.90
2019-03-06T05:10:34.744Z,99.90
2019-03-06T05:13:04.588Z,99.90
2019-03-06T05:15:34.027Z,99.90
2019-03-06T05:18:28.185Z,99.90
2019-03-06T05:20:57.873Z,99.90
2019-03-06T05:23:27.293Z,99.90
2019-03-06T05:25:56.684Z,99.90
2019-03-06T05:28:26.137Z,99.90
2019-03-06T05:30:55.506Z,99.90
2019-03-06T05:33:25.269Z,99.90
2019-03-06T05:36:47.862Z,99.90
2019-03-06T05:39:17.321Z,99.90
2019-03-06T05:41:46.711Z,99.90
2019-03-06T05:44:16.170Z,99.90
2019-03-06T05:46:45.558Z,99.90
2019-03-06T05:49:14.994Z,99.90
2019-03-06T05:51:44.378Z,99.90
2019-03-06T05:54:13.814Z,99.90
2019-03-06T05:56:43.183Z,99.90
2019-03-06T05:59:12.568Z,99.90
2019-03-06T06:01:42.025Z,99.90
2019-03-06T06:04:11.439Z,99.90
2019-03-06T06:06:40.873Z,99.90
2019-03-06T06:09:10.263Z,99.90
2019-03-06T06:11:39.700Z,99.90
2019-03-06T06:14:09.094Z,99.90
2019-03-06T06:16:38.919Z,99.90
2019-03-06T06:19:08.308Z,99.90
2019-03-06T06:21:47.994Z,99.90
2019-03-06T06:24:23.108Z,99.90
2019-03-06T06:26:52.534Z,99.90
2019-03-06T06:29:21.855Z,99.90
2019-03-06T06:31:51.285Z,99.90
2019-03-06T06:34:20.656Z,99.90
2019-03-06T06:36:50.041Z,99.90
2019-03-06T06:39:19.554Z,99.90
2019-03-06T06:41:49.011Z,99.90
2019-03-06T06:44:18.458Z,99.90
2019-03-06T06:46:47.854Z,99.90
2019-03-06T06:49:17.292Z,99.90
2019-03-06T06:52:23.524Z,99.90
2019-03-06T06:55:55.004Z,99.90
2019-03-06T06:58:59.672Z,99.90
2019-03-06T07:02:28.372Z,99.90
2019-03-06T07:05:16.600Z,99.90
2019-03-06T07:08:00.053Z,99.90
2019-03-06T07:10:46.997Z,99.90
2019-03-06T07:13:28.254Z,99.90
2019-03-06T07:16:32.148Z,99.90
2019-03-06T07:19:13.855Z,99.90
2019-03-06T07:22:05.030Z,99.90
2019-03-06T07:24:51.951Z,99.90
2019-03-06T07:27:58.526Z,99.90
2019-03-06T07:30:56.184Z,99.90
2019-03-06T07:33:53.618Z,99.90
2019-03-06T07:36:41.906Z,99.90
2019-03-06T07:39:38.604Z,99.90
2019-03-06T07:42:31.447Z,99.90
2019-03-06T07:46:06.330Z,99.90
2019-03-06T07:49:00.451Z,99.90
2019-03-06T07:51:53.201Z,99.90
2019-03-06T07:54:50.841Z,99.90
2019-03-06T07:57:28.108Z,99.90
2019-03-06T07:59:57.773Z,99.90
2019-03-06T08:02:35.333Z,99.90
2019-03-06T08:05:06.730Z,99.90
2019-03-06T08:07:36.245Z,99.90
2019-03-06T08:10:12.637Z,99.90
2019-03-06T08:12:54.559Z,99.90
2019-03-06T08:15:43.551Z,99.90
2019-03-06T08:18:34.917Z,99.90
2019-03-06T08:21:29.582Z,99.90
2019-03-06T08:24:20.690Z,99.90
2019-03-06T08:26:50.149Z,99.90
2019-03-06T08:29:19.573Z,99.90
2019-03-06T08:31:57.696Z,99.90
2019-03-06T08:34:27.097Z,99.90
2019-03-06T08:36:56.567Z,99.90
2019-03-06T08:39:25.965Z,99.90
2019-03-06T08:41:55.444Z,99.90
2019-03-06T08:44:24.818Z,99.90
2019-03-06T08:47:13.208Z,99.90
2019-03-06T08:50:03.577Z,99.90
2019-03-06T08:52:51.898Z,99.90
2019-03-06T08:55:40.265Z,99.90
2019-03-06T08:58:41.045Z,99.90
2019-03-06T09:01:36.328Z,99.90
2019-03-06T09:04:29.540Z,99.90
2019-03-06T09:07:26.793Z,99.90
2019-03-06T09:10:15.120Z,99.90
2019-03-06T09:13:02.809Z,99.90
2019-03-06T09:15:57.062Z,99.90
2019-03-06T09:18:45.439Z,99.90
2019-03-06T09:21:39.884Z,99.90
2019-03-06T09:24:27.165Z,99.90
2019-03-06T09:27:13.704Z,99.90
2019-03-06T09:30:02.337Z,99.90
2019-03-06T09:32:59.950Z,99.90
2019-03-06T09:36:00.761Z,99.90
2019-03-06T09:38:48.651Z,99.90
2019-03-06T09:41:45.824Z,99.90
2019-03-06T09:44:29.282Z,99.90
2019-03-06T09:47:20.751Z,99.90
2019-03-06T09:50:12.063Z,99.90
2019-03-06T09:53:06.452Z,99.90
2019-03-06T09:55:54.789Z,98.70
2019-03-06T09:58:52.220Z,97.60
2019-03-06T10:01:49.628Z,96.90
2019-03-06T10:04:53.305Z,97.30
2019-03-06T10:07:34.393Z,93.60
2019-03-06T10:10:24.001Z,93.90
2019-03-06T10:13:03.463Z,93.50
2019-03-06T10:15:44.806Z,91.00
2019-03-06T10:18:21.560Z,93.20
2019-03-06T10:20:50.995Z,90.90
2019-03-06T10:23:20.416Z,89.30
2019-03-06T10:25:49.853Z,90.70
2019-03-06T10:28:27.493Z,90.70
2019-03-06T10:30:50.420Z,87.50
2019-03-06T10:33:19.844Z,84.20
2019-03-06T10:35:49.280Z,85.80
2019-03-06T10:38:18.693Z,84.20
2019-03-06T10:40:48.229Z,84.30
2019-03-06T10:43:17.611Z,84.80
2019-03-06T10:45:47.046Z,84.80
2019-03-06T10:48:16.444Z,79.90
2019-03-06T10:50:45.913Z,80.30
2019-03-06T10:53:15.319Z,78.90
2019-03-06T10:55:44.777Z,81.30
2019-03-06T10:58:14.206Z,74.00
2019-03-06T11:00:50.943Z,75.20
2019-03-06T11:03:21.665Z,70.30
2019-03-06T11:05:51.161Z,69.20
2019-03-06T11:08:21.673Z,68.20
2019-03-06T11:10:51.551Z,66.10
2019-03-06T11:13:20.965Z,64.50
2019-03-06T11:15:55.754Z,65.10
2019-03-06T11:18:21.718Z,62.10
2019-03-06T11:20:51.137Z,63.20
2019-03-06T11:23:20.569Z,62.50
2019-03-06T11:25:50.111Z,62.70
2019-03-06T11:28:19.704Z,61.80
2019-03-06T11:30:51.783Z,60.60
2019-03-06T11:33:23.196Z,59.80
2019-03-06T11:35:55.480Z,62.30
2019-03-06T11:38:26.037Z,60.90
2019-03-06T11:40:56.497Z,57.90
2019-03-06T11:43:25.963Z,58.30
2019-03-06T11:45:55.483Z,60.50
2019-03-06T11:48:25.029Z,59.00
2019-03-06T11:50:54.689Z,57.60
2019-03-06T11:53:24.179Z,58.10
2019-03-06T11:55:53.559Z,57.50
2019-03-06T11:58:23.076Z,58.40
2019-03-06T12:00:52.480Z,55.60
2019-03-06T12:03:22.963Z,55.90
2019-03-06T12:05:52.589Z,58.00
2019-03-06T12:08:22.168Z,56.30
2019-03-06T12:10:52.242Z,57.60
2019-03-06T12:13:21.908Z,58.20
2019-03-06T12:15:52.150Z,56.50
2019-03-06T12:18:23.562Z,57.00
2019-03-06T12:20:53.898Z,56.50
2019-03-06T12:23:23.453Z,56.50
2019-03-06T12:25:52.996Z,55.30
2019-03-06T12:28:22.442Z,55.60
2019-03-06T12:30:51.904Z,54.40
2019-03-06T12:33:26.690Z,53.90
2019-03-06T12:35:56.327Z,54.00
2019-03-06T12:38:26.602Z,54.70
2019-03-06T12:40:56.193Z,54.80
2019-03-06T12:43:25.646Z,54.80
2019-03-06T12:46:32.434Z,54.30
2019-03-06T12:49:12.933Z,54.50
2019-03-06T12:51:42.371Z,54.80
2019-03-06T12:54:12.019Z,54.70
2019-03-06T12:56:41.487Z,55.40
2019-03-06T12:59:10.922Z,55.60
2019-03-06T13:01:40.448Z,54.80
2019-03-06T13:04:09.859Z,55.70
2019-03-06T13:06:39.354Z,57.20
2019-03-06T13:09:18.879Z,56.20
2019-03-06T13:11:48.662Z,56.00
2019-03-06T13:14:18.176Z,54.70
2019-03-06T13:16:47.638Z,56.90
2019-03-06T13:19:17.053Z,54.70
2019-03-06T13:21:46.526Z,55.00
2019-03-06T13:24:16.813Z,54.80
2019-03-06T13:26:46.323Z,54.60
2019-03-06T13:29:16.164Z,54.60
2019-03-06T13:34:50.603Z,54.80
2019-03-06T13:37:17.515Z,54.80
2019-03-06T13:39:46.965Z,53.40
2019-03-06T13:42:16.468Z,54.90
2019-03-06T13:44:45.934Z,55.70
2019-03-06T13:47:15.361Z,55.00
2019-03-06T13:49:44.816Z,54.80
2019-03-06T13:52:14.685Z,56.00
2019-03-06T13:54:44.195Z,54.70
2019-03-06T13:57:14.563Z,55.00
2019-03-06T13:59:44.039Z,55.40
2019-03-06T14:02:13.449Z,56.20
2019-03-06T14:04:42.960Z,56.80
2019-03-06T14:07:12.722Z,57.30
2019-03-06T14:09:42.308Z,57.40
2019-03-06T14:12:11.847Z,56.10
2019-03-06T14:14:41.376Z,56.50
2019-03-06T14:17:10.843Z,56.20
2019-03-06T14:19:40.260Z,57.80
2019-03-06T14:22:09.728Z,57.60
2019-03-06T14:24:39.166Z,56.60
2019-03-06T14:27:09.739Z,56.60
2019-03-06T14:29:39.155Z,57.80
2019-03-06T14:32:14.569Z,57.70
2019-03-06T14:34:39.695Z,58.60
2019-03-06T14:37:09.180Z,57.40
2019-03-06T14:39:38.643Z,58.40
2019-03-06T14:42:08.248Z,59.40
2019-03-06T14:44:37.762Z,60.10
2019-03-06T14:47:07.216Z,59.80
2019-03-06T14:49:36.809Z,60.10
2019-03-06T14:52:07.486Z,59.90
2019-03-06T14:54:37.074Z,61.20
2019-03-06T14:57:06.523Z,60.90
2019-03-06T14:59:35.907Z,61.60
2019-03-06T15:02:05.338Z,62.20
2019-03-06T15:04:34.758Z,62.00
2019-03-06T15:07:06.208Z,63.00
2019-03-06T15:09:35.643Z,63.90
2019-03-06T15:12:05.033Z,63.20
2019-03-06T15:14:36.163Z,64.90
2019-03-06T15:17:07.339Z,65.00
2019-03-06T15:19:39.190Z,65.40
2019-03-06T15:22:08.909Z,65.10
2019-03-06T15:24:41.555Z,66.20
2019-03-06T15:27:09.470Z,66.00
2019-03-06T15:29:39.002Z,67.20
2019-03-06T15:32:08.428Z,68.50
2019-03-06T15:34:37.898Z,68.80
2019-03-06T15:37:07.318Z,68.90
2019-03-06T15:39:46.676Z,69.30
2019-03-06T15:42:09.896Z,69.60
2019-03-06T15:44:39.623Z,70.60
2019-03-06T15:47:09.370Z,71.70
2019-03-06T15:49:38.965Z,72.30
2019-03-06T15:52:12.070Z,72.90
2019-03-06T15:54:41.691Z,73.70
2019-03-06T15:57:11.163Z,73.60
2019-03-06T15:59:40.931Z,74.60
2019-03-06T16:02:10.578Z,75.90
2019-03-06T16:04:40.020Z,77.00
2019-03-06T16:07:09.465Z,77.20
2019-03-06T16:09:39.413Z,78.60
2019-03-06T16:12:08.874Z,78.50
2019-03-06T16:14:38.274Z,79.70
2019-03-06T16:17:08.008Z,79.60
2019-03-06T16:19:37.432Z,79.30
2019-03-06T16:22:06.904Z,80.40
2019-03-06T16:24:37.682Z,80.00
2019-03-06T16:27:07.238Z,80.80
2019-03-06T16:29:36.653Z,80.60
2019-03-06T16:32:06.163Z,81.10
2019-03-06T16:34:35.576Z,81.60
2019-03-06T16:37:05.451Z,82.10
2019-03-06T16:39:34.846Z,83.00
2019-03-06T16:42:04.452Z,83.90
2019-03-06T16:44:33.876Z,84.10
2019-03-06T16:47:06.731Z,84.80
2019-03-06T16:49:34.644Z,85.40
2019-03-06T16:52:04.084Z,85.30
2019-03-06T16:54:33.551Z,86.60
2019-03-06T16:57:02.967Z,87.40
2019-03-06T16:59:32.439Z,87.60
2019-03-06T17:02:01.884Z,88.40
2019-03-06T17:04:31.539Z,88.80
2019-03-06T17:07:01.048Z,90.00
2019-03-06T17:09:30.524Z,90.20
2019-03-06T17:12:00.081Z,90.40
2019-03-06T17:14:29.542Z,90.60
2019-03-06T17:16:59.078Z,90.70
2019-03-06T17:19:28.511Z,91.00
2019-03-06T17:21:57.926Z,91.20
2019-03-06T17:24:27.473Z,91.20
2019-03-06T17:26:56.877Z,91.60
2019-03-06T17:29:26.380Z,91.90
2019-03-06T17:31:55.800Z,92.30
2019-03-06T17:34:25.566Z,92.40
2019-03-06T17:36:56.953Z,92.50
2019-03-06T17:39:26.195Z,92.80
2019-03-06T17:41:55.659Z,93.00
2019-03-06T17:44:25.062Z,93.20
2019-03-06T17:46:54.902Z,93.70
2019-03-06T17:49:24.341Z,93.70
2019-03-06T17:51:53.918Z,94.10
2019-03-06T17:54:23.350Z,94.40
2019-03-06T17:56:52.844Z,94.70
2019-03-06T17:59:22.255Z,95.20
2019-03-06T18:01:51.875Z,95.60
2019-03-06T18:04:22.741Z,95.70
2019-03-06T18:06:52.200Z,95.80
2019-03-06T18:09:21.716Z,95.70
2019-03-06T18:11:51.185Z,95.80
2019-03-06T18:14:20.979Z,96.10
2019-03-06T18:16:50.475Z,95.90
2019-03-06T18:19:19.905Z,96.50
2019-03-06T18:21:49.391Z,96.70
2019-03-06T18:24:18.803Z,97.10
2019-03-06T18:26:48.266Z,97.50
2019-03-06T18:29:17.998Z,97.70
2019-03-06T18:31:47.466Z,97.90
2019-03-06T18:34:16.877Z,98.50
2019-03-06T18:36:46.334Z,98.60
2019-03-06T18:39:19.707Z,99.20
2019-03-06T18:41:49.190Z,99.40
2019-03-06T18:44:18.606Z,99.70
2019-03-06T18:46:48.106Z,99.90
2019-03-06T18:49:17.497Z,99.90
2019-03-06T18:51:46.930Z,99.90
2019-03-06T18:54:16.334Z,99.90
2019-03-06T18:56:45.785Z,99.90
2019-03-06T18:59:15.207Z,99.90
2019-03-06T19:01:44.657Z,99.90
2019-03-06T19:04:14.049Z,99.90
2019-03-06T19:06:43.494Z,99.90
2019-03-06T19:09:12.940Z,99.90
2019-03-06T19:11:42.786Z,99.90
2019-03-06T19:14:12.202Z,99.90
2019-03-06T19:16:41.695Z,99.90
2019-03-06T19:19:11.088Z,99.90
2019-03-06T19:21:40.549Z,99.90
2019-03-06T19:24:09.982Z,99.90
2019-03-06T19:26:39.786Z,99.90
2019-03-06T19:29:09.214Z,99.90
2019-03-06T19:31:38.822Z,99.90
2019-03-06T19:34:08.282Z,99.90
2019-03-06T19:36:37.731Z,99.90
2019-03-06T19:39:07.495Z,99.90
2019-03-06T19:41:37.357Z,99.90
2019-03-06T19:44:06.774Z,99.90
2019-03-06T19:46:36.248Z,99.90
2019-03-06T19:49:05.666Z,99.90
2019-03-06T19:51:35.121Z,99.90
2019-03-06T19:54:04.584Z,99.90
2019-03-06T19:56:34.372Z,99.90
2019-03-06T19:59:03.785Z,99.90
2019-03-06T20:01:33.243Z,99.90
2019-03-06T20:04:02.649Z,99.90
2019-03-06T20:06:32.140Z,99.90
2019-03-06T20:09:01.648Z,99.90
2019-03-06T20:11:34.478Z,99.90
2019-03-06T20:14:03.892Z,99.90
2019-03-06T20:16:33.434Z,99.90
2019-03-06T20:19:02.854Z,99.90
2019-03-06T20:21:32.705Z,99.90
2019-03-06T20:24:02.166Z,99.90
2019-03-06T20:26:31.606Z,99.90
2019-03-06T20:29:02.147Z,99.90
2019-03-06T20:31:31.818Z,99.90
2019-03-06T20:34:01.328Z,99.90
2019-03-06T20:36:30.805Z,99.90
2019-03-06T20:39:02.637Z,99.90
2019-03-06T20:41:33.555Z,99.90
2019-03-06T20:44:02.970Z,99.90
2019-03-06T20:46:32.409Z,99.90
2019-03-06T20:49:02.398Z,99.90
2019-03-06T20:51:31.861Z,99.90
2019-03-06T20:54:02.465Z,99.90
2019-03-06T20:56:33.838Z,99.90
2019-03-06T20:59:03.031Z,99.90
2019-03-06T21:01:32.746Z,99.90
2019-03-06T21:04:02.939Z,99.90
2019-03-06T21:06:33.707Z,99.90
2019-03-06T21:09:04.360Z,99.90
2019-03-06T21:11:33.802Z,99.90
2019-03-06T21:14:04.469Z,99.90
2019-03-06T21:16:33.930Z,99.90
2019-03-06T21:19:03.423Z,99.90
2019-03-06T21:21:32.863Z,99.90
2019-03-06T21:24:03.060Z,99.90
2019-03-06T21:26:32.466Z,99.90
2019-03-06T21:29:02.770Z,99.60
2019-03-06T21:31:32.183Z,99.60
2019-03-06T21:34:02.863Z,99.50
2019-03-06T21:36:32.258Z,99.30
2019-03-06T21:39:04.340Z,99.50
2019-03-06T21:41:33.758Z,99.60
2019-03-06T21:44:04.123Z,99.40
2019-03-06T21:46:33.550Z,99.40
2019-03-06T21:49:03.007Z,99.30
2019-03-06T21:51:32.416Z,99.40
2019-03-06T21:54:03.146Z,99.10
2019-03-06T21:56:32.550Z,99.20
2019-03-06T21:59:03.390Z,99.00
2019-03-06T22:01:32.833Z,98.90
2019-03-06T22:04:03.176Z,98.70
2019-03-06T22:06:32.576Z,98.60
2019-03-06T22:11:37.446Z,98.70
2019-03-06T22:14:06.936Z,98.70
2019-03-06T22:16:36.395Z,98.70
2019-03-06T22:19:05.855Z,99.00
2019-03-06T22:21:35.261Z,98.90
2019-03-06T22:24:04.919Z,99.10
2019-03-06T22:26:34.350Z,99.00
2019-03-06T22:29:03.790Z,99.10
2019-03-06T22:31:33.189Z,99.20
2019-03-06T22:34:03.219Z,99.10
2019-03-06T22:36:32.636Z,99.10
2019-03-06T22:39:02.862Z,99.00
2019-03-06T22:41:32.263Z,99.20
2019-03-06T22:44:02.953Z,99.20
2019-03-06T22:46:32.351Z,99.00
2019-03-06T22:49:02.804Z,99.10
2019-03-06T22:51:32.223Z,99.20
2019-03-06T22:54:02.852Z,99.30
2019-03-06T22:56:32.254Z,99.30
2019-03-06T22:59:02.884Z,99.40
2019-03-06T23:01:37.039Z,99.30
2019-03-06T23:04:07.015Z,99.40
2019-03-06T23:06:36.666Z,99.10
2019-03-06T23:09:10.479Z,99.40
2019-03-06T23:11:40.388Z,98.90
2019-03-06T23:14:09.823Z,99.30
2019-03-06T23:16:39.264Z,99.00
2019-03-06T23:19:08.920Z,99.00
2019-03-06T23:21:38.306Z,99.30
2019-03-06T23:24:07.795Z,99.00
2019-03-06T23:26:42.706Z,98.80
2019-03-06T23:29:08.267Z,98.70
2019-03-06T23:31:38.015Z,98.70
2019-03-06T23:34:07.390Z,98.40
2019-03-06T23:36:36.827Z,98.20
2019-03-06T23:39:11.857Z,98.30
2019-03-06T23:41:41.669Z,98.40
2019-03-06T23:44:11.076Z,98.40
2019-03-06T23:46:40.502Z,98.50
2019-03-06T23:49:09.902Z,98.40
2019-03-06T23:51:51.134Z,98.60
2019-03-06T23:54:20.614Z,98.50
2019-03-06T23:56:50.362Z,98.10
2019-03-06T23:59:19.770Z,98.00
