createdAt,value
2023-04-03T00:09:11.761Z,22.70
2023-04-03T00:24:13.241Z,22.70
2023-04-03T00:39:14.706Z,22.60
2023-04-03T00:54:16.260Z,22.60
2023-04-03T01:09:17.729Z,22.50
2023-04-03T01:24:19.188Z,22.50
2023-04-03T01:39:20.708Z,22.40
2023-04-03T01:54:22.216Z,22.40
2023-04-03T02:09:24.839Z,22.40
2023-04-03T02:24:26.321Z,22.40
2023-04-03T02:39:27.789Z,22.40
2023-04-03T02:54:29.260Z,22.30
2023-04-03T03:09:30.736Z,22.30
2023-04-03T03:24:32.201Z,22.30
2023-04-03T03:39:33.663Z,22.30
2023-04-03T03:54:35.127Z,22.30
2023-04-03T04:09:36.600Z,22.20
2023-04-03T04:24:38.644Z,22.20
2023-04-03T04:39:41.241Z,22.20
2023-04-03T04:54:42.809Z,22.20
2023-04-03T05:09:44.301Z,22.20
2023-04-03T05:24:45.762Z,22.10
2023-04-03T05:39:47.240Z,22.20
2023-04-03T05:54:48.741Z,22.20
2023-04-03T06:09:50.347Z,22.30
2023-04-03T06:24:51.823Z,22.40
2023-04-03T06:39:53.303Z,22.40
2023-04-03T06:54:54.782Z,22.50
2023-04-03T07:09:56.261Z,22.60
2023-04-03T07:24:57.746Z,22.80
2023-04-03T07:39:59.228Z,22.90
2023-04-03T07:55:00.751Z,23.00
2023-04-03T08:10:02.237Z,23.00
2023-04-03T08:25:03.733Z,23.20
2023-04-03T08:40:05.356Z,23.20
2023-04-03T08:55:06.817Z,23.30
2023-04-03T09:10:08.321Z,23.30
2023-04-03T09:25:09.871Z,23.10
2023-04-03T09:40:11.378Z,23.10
2023-04-03T09:55:12.850Z,23.10
2023-04-03T10:10:14.331Z,23.00
2023-04-03T10:25:15.821Z,23.00
2023-04-03T10:40:17.314Z,23.00
2023-04-03T10:55:18.802Z,22.90
2023-04-03T11:10:20.300Z,23.00
2023-04-03T11:25:21.791Z,23.10
2023-04-03T11:40:23.283Z,23.40
2023-04-03T11:55:24.766Z,23.50
2023-04-03T12:10:32.367Z,23.50
2023-04-03T12:25:34.306Z,23.60
2023-04-03T12:40:35.844Z,23.70
2023-04-03T12:55:37.525Z,23.60
2023-04-03T13:10:39.099Z,23.60
2023-04-03T13:25:40.581Z,23.70
2023-04-03T13:40:47.696Z,23.50
2023-04-03T13:55:49.537Z,23.30
2023-04-03T14:10:51.036Z,23.20
2023-04-03T14:25:52.513Z,23.30
2023-04-03T14:40:55.581Z,23.50
2023-04-03T14:55:58.638Z,23.60
2023-04-03T15:11:00.120Z,23.70
2023-04-03T15:26:01.577Z,23.70
2023-04-03T15:41:03.041Z,23.80
2023-04-03T15:56:04.539Z,23.80
2023-04-03T16:11:06.019Z,23.80
2023-04-03T16:26:07.492Z,23.80
2023-04-03T16:41:08.986Z,23.80
2023-04-03T16:56:10.529Z,23.80
2023-04-03T17:11:12.055Z,23.70
2023-04-03T17:26:13.543Z,23.70
2023-04-03T17:41:15.036Z,23.60
2023-04-03T17:56:16.505Z,23.60
2023-04-03T18:11:17.994Z,23.50
2023-04-03T18:26:20.846Z,23.40
2023-04-03T18:41:22.634Z,23.30
2023-04-03T18:56:24.132Z,23.20
2023-04-03T19:11:25.653Z,23.10
2023-04-03T19:26:27.127Z,23.10
2023-04-03T19:41:28.621Z,23.00
2023-04-03T19:56:30.146Z,22.90
2023-04-03T20:11:31.623Z,22.80
2023-04-03T20:26:33.103Z,22.80
2023-04-03T20:41:34.583Z,22.70
2023-04-03T20:56:36.065Z,22.60
2023-04-03T21:11:37.572Z,22.60
2023-04-03T21:26:39.068Z,22.60
2023-04-03T21:41:40.557Z,22.50
2023-04-03T21:56:42.041Z,22.50
2023-04-03T22:11:43.620Z,22.40
2023-04-03T22:26:45.101Z,22.40
2023-04-03T22:41:46.592Z,22.40
2023-04-03T22:56:48.073Z,22.40
2023-04-03T23:11:49.571Z,22.30
2023-04-03T23:26:51.032Z,22.30
2023-04-03T23:41:52.517Z,22.30
2023-04-03T23:56:54.002Z,22.30
