createdAt,value
2023-01-06T00:03:21.365Z,3.93
2023-01-06T00:09:14.908Z,8.57
2023-01-06T00:15:10.208Z,7.67
2023-01-06T00:21:03.668Z,10.63
2023-01-06T00:26:57.102Z,8.20
2023-01-06T00:32:52.571Z,11.83
2023-01-06T00:38:47.107Z,10.03
2023-01-06T00:44:41.280Z,8.40
2023-01-06T00:50:36.855Z,14.70
2023-01-06T00:56:30.636Z,12.20
2023-01-06T01:02:24.250Z,9.30
2023-01-06T01:08:19.153Z,14.97
2023-01-06T01:14:14.158Z,18.00
2023-01-06T01:20:08.974Z,18.07
2023-01-06T01:26:03.762Z,14.83
2023-01-06T01:31:57.364Z,12.97
2023-01-06T01:37:50.907Z,13.47
2023-01-06T01:43:46.977Z,12.97
2023-01-06T01:49:43.664Z,15.30
2023-01-06T01:55:38.703Z,10.60
2023-01-06T02:01:33.632Z,14.40
2023-01-06T02:07:28.393Z,13.63
2023-01-06T02:13:21.925Z,11.60
2023-01-06T02:19:36.570Z,9.77
2023-01-06T02:26:00.536Z,11.37
2023-01-06T02:32:03.635Z,9.50
2023-01-06T02:38:10.028Z,9.80
2023-01-06T02:44:12.070Z,9.27
2023-01-06T02:50:17.354Z,9.83
2023-01-06T02:56:12.142Z,12.33
2023-01-06T03:02:07.803Z,13.00
2023-01-06T03:08:07.234Z,13.50
2023-01-06T03:14:05.328Z,16.20
2023-01-06T03:20:00.104Z,15.73
2023-01-06T03:25:56.514Z,16.30
2023-01-06T03:32:02.013Z,16.63
2023-01-06T03:38:01.310Z,11.77
2023-01-06T03:44:08.160Z,16.70
2023-01-06T03:50:08.461Z,16.37
2023-01-06T03:56:14.023Z,15.47
2023-01-06T04:02:09.630Z,16.90
2023-01-06T04:08:03.110Z,14.40
2023-01-06T04:13:56.688Z,15.43
2023-01-06T04:19:51.658Z,16.87
2023-01-06T04:25:46.849Z,18.13
2023-01-06T04:31:43.173Z,17.70
2023-01-06T04:37:38.874Z,22.67
2023-01-06T04:43:32.029Z,21.33
2023-01-06T04:49:25.594Z,29.73
2023-01-06T04:55:20.182Z,22.00
2023-01-06T05:01:14.976Z,23.63
2023-01-06T05:07:08.449Z,21.43
2023-01-06T05:13:02.872Z,24.93
2023-01-06T05:18:57.216Z,23.10
2023-01-06T05:24:51.745Z,24.87
2023-01-06T05:30:46.820Z,24.80
2023-01-06T05:36:39.902Z,20.93
2023-01-06T05:42:33.344Z,27.83
2023-01-06T05:48:28.831Z,26.20
2023-01-06T05:54:22.251Z,27.10
2023-01-06T06:00:16.392Z,27.30
2023-01-06T06:06:11.286Z,30.10
2023-01-06T06:12:07.498Z,21.90
2023-01-06T06:18:02.067Z,24.47
2023-01-06T06:23:58.504Z,21.73
2023-01-06T06:29:51.878Z,21.83
2023-01-06T06:35:45.374Z,22.87
2023-01-06T06:41:40.262Z,23.83
2023-01-06T06:47:33.693Z,25.70
2023-01-06T06:53:27.554Z,24.03
2023-01-06T06:59:22.097Z,21.17
2023-01-06T07:05:15.394Z,24.10
2023-01-06T07:11:08.392Z,22.03
2023-01-06T07:17:03.406Z,18.70
2023-01-06T07:22:57.031Z,22.90
2023-01-06T07:28:50.467Z,22.50
2023-01-06T07:34:44.805Z,23.00
2023-01-06T07:40:38.221Z,17.70
2023-01-06T07:46:32.709Z,22.73
2023-01-06T07:52:27.226Z,20.83
2023-01-06T07:58:21.207Z,17.93
2023-01-06T08:04:14.354Z,22.03
2023-01-06T08:10:09.745Z,17.00
2023-01-06T08:16:06.386Z,23.10
2023-01-06T08:21:59.887Z,20.00
2023-01-06T08:27:55.791Z,14.37
2023-01-06T08:33:48.835Z,16.83
2023-01-06T08:39:42.327Z,15.20
2023-01-06T08:45:39.652Z,14.13
2023-01-06T08:51:34.786Z,15.70
2023-01-06T08:57:27.935Z,13.17
2023-01-06T09:03:22.767Z,11.70
2023-01-06T09:09:16.741Z,10.00
2023-01-06T09:15:10.479Z,11.77
2023-01-06T09:21:05.662Z,8.80
2023-01-06T09:27:00.147Z,7.57
2023-01-06T09:32:53.118Z,6.70
2023-01-06T09:38:47.986Z,7.03
2023-01-06T09:44:48.474Z,6.13
2023-01-06T09:50:45.347Z,6.20
2023-01-06T09:56:43.430Z,5.27
2023-01-06T10:02:39.193Z,4.97
2023-01-06T10:08:41.587Z,7.77
2023-01-06T10:14:49.039Z,4.60
2023-01-06T10:20:54.130Z,4.80
2023-01-06T10:26:52.050Z,3.70
2023-01-06T10:32:49.008Z,4.10
2023-01-06T10:38:45.572Z,4.63
2023-01-06T10:44:38.691Z,4.07
2023-01-06T10:50:35.633Z,4.00
2023-01-06T10:56:30.856Z,5.57
2023-01-06T11:02:24.631Z,3.20
2023-01-06T11:08:20.236Z,3.20
2023-01-06T11:14:18.502Z,5.63
2023-01-06T11:20:31.371Z,3.63
2023-01-06T11:26:27.241Z,4.77
2023-01-06T11:32:24.743Z,4.20
2023-01-06T11:38:19.933Z,3.70
2023-01-06T11:44:20.523Z,2.97
2023-01-06T11:50:21.312Z,6.67
2023-01-06T11:56:19.592Z,2.10
2023-01-06T12:02:22.913Z,1.50
2023-01-06T12:08:21.028Z,3.80
2023-01-06T12:14:27.822Z,3.60
2023-01-06T12:20:26.845Z,2.13
2023-01-06T12:26:23.918Z,2.30
2023-01-06T12:32:22.618Z,4.07
2023-01-06T12:38:30.988Z,3.97
2023-01-06T12:44:34.662Z,1.63
2023-01-06T12:50:37.053Z,2.17
2023-01-06T12:56:56.810Z,3.23
2023-01-06T13:03:04.064Z,2.23
2023-01-06T13:09:07.314Z,4.23
2023-01-06T13:15:07.819Z,3.13
2023-01-06T13:21:03.720Z,6.53
2023-01-06T13:27:10.360Z,6.23
2023-01-06T13:33:23.925Z,2.70
2023-01-06T13:39:21.909Z,3.70
2023-01-06T13:45:20.173Z,3.10
2023-01-06T13:51:17.053Z,3.00
2023-01-06T13:57:30.331Z,3.23
2023-01-06T14:03:26.156Z,7.03
2023-01-06T14:09:22.885Z,5.17
2023-01-06T14:15:23.529Z,6.50
2023-01-06T14:21:26.284Z,2.70
2023-01-06T14:27:59.254Z,7.10
2023-01-06T14:33:54.341Z,7.13
2023-01-06T14:39:50.211Z,5.50
2023-01-06T14:45:45.117Z,4.63
2023-01-06T14:51:38.582Z,5.20
2023-01-06T14:57:36.340Z,3.47
2023-01-06T15:03:32.457Z,8.80
2023-01-06T15:09:26.145Z,5.00
2023-01-06T15:15:24.026Z,7.80
2023-01-06T15:21:19.274Z,4.53
2023-01-06T15:27:16.024Z,5.53
2023-01-06T15:33:13.769Z,5.40
2023-01-06T15:39:11.053Z,6.00
2023-01-06T15:45:07.704Z,2.80
2023-01-06T15:51:02.825Z,3.80
2023-01-06T15:57:05.132Z,4.80
2023-01-06T16:03:07.751Z,5.00
2023-01-06T16:09:27.325Z,4.53
2023-01-06T16:15:47.940Z,3.33
2023-01-06T16:21:44.564Z,11.47
2023-01-06T16:27:38.419Z,4.00
2023-01-06T16:33:43.836Z,6.43
2023-01-06T16:39:37.265Z,5.33
2023-01-06T16:45:35.327Z,5.40
2023-01-06T16:51:30.691Z,3.70
2023-01-06T16:57:24.364Z,5.27
2023-01-06T17:03:19.561Z,4.83
2023-01-06T17:09:19.872Z,4.90
2023-01-06T17:15:14.252Z,10.00
2023-01-06T17:21:13.163Z,6.90
2023-01-06T17:27:19.169Z,7.00
2023-01-06T17:33:13.436Z,8.10
2023-01-06T17:39:14.729Z,5.53
2023-01-06T17:45:15.558Z,5.17
2023-01-06T17:51:14.364Z,5.23
2023-01-06T17:57:14.632Z,6.13
2023-01-06T18:03:23.645Z,8.17
2023-01-06T18:09:18.892Z,6.17
2023-01-06T18:15:31.193Z,6.33
2023-01-06T18:21:36.568Z,8.00
2023-01-06T18:27:33.740Z,5.93
2023-01-06T18:33:27.742Z,5.80
2023-01-06T18:39:27.138Z,7.00
2023-01-06T18:45:26.128Z,5.53
2023-01-06T18:51:22.353Z,5.20
2023-01-06T18:57:28.684Z,8.33
2023-01-06T19:03:35.293Z,6.53
2023-01-06T19:09:35.787Z,6.87
2023-01-06T19:15:30.639Z,7.83
2023-01-06T19:21:24.769Z,13.53
2023-01-06T19:27:35.564Z,3.20
2023-01-06T19:33:40.771Z,11.50
2023-01-06T19:39:37.670Z,5.13
2023-01-06T19:45:35.030Z,10.20
2023-01-06T19:51:34.502Z,14.07
2023-01-06T19:57:34.449Z,8.60
2023-01-06T20:03:30.821Z,5.57
2023-01-06T20:09:25.870Z,5.73
2023-01-06T20:15:19.544Z,9.03
2023-01-06T20:21:13.055Z,7.77
2023-01-06T20:27:07.875Z,10.43
2023-01-06T20:33:02.391Z,9.03
2023-01-06T20:38:55.874Z,6.00
2023-01-06T20:44:50.270Z,8.47
2023-01-06T20:50:43.733Z,6.87
2023-01-06T20:56:37.187Z,7.90
2023-01-06T21:02:32.098Z,10.40
2023-01-06T21:08:25.794Z,6.87
2023-01-06T21:14:19.237Z,7.70
2023-01-06T21:20:15.448Z,9.43
2023-01-06T21:26:09.066Z,7.23
2023-01-06T21:32:02.496Z,6.93
2023-01-06T21:37:57.296Z,6.53
2023-01-06T21:43:50.827Z,8.00
2023-01-06T21:49:45.406Z,5.90
2023-01-06T21:55:41.412Z,11.07
2023-01-06T22:01:35.098Z,7.03
2023-01-06T22:07:29.176Z,7.30
2023-01-06T22:13:25.685Z,5.50
2023-01-06T22:19:19.254Z,4.33
2023-01-06T22:25:12.824Z,7.07
2023-01-06T22:31:07.862Z,6.73
2023-01-06T22:37:01.461Z,11.80
2023-01-06T22:42:55.069Z,5.13
2023-01-06T22:48:49.788Z,6.27
2023-01-06T22:54:43.407Z,6.70
2023-01-06T23:00:36.861Z,5.47
2023-01-06T23:06:31.289Z,7.53
2023-01-06T23:12:24.721Z,8.90
2023-01-06T23:18:18.121Z,7.60
2023-01-06T23:24:14.006Z,6.20
2023-01-06T23:30:08.630Z,6.90
2023-01-06T23:36:03.449Z,4.20
2023-01-06T23:41:58.409Z,5.57
2023-01-06T23:47:51.776Z,9.23
2023-01-06T23:53:45.859Z,8.23
2023-01-06T23:59:40.681Z,6.93
