createdAt,value
2023-05-14T00:04:22.548Z,47.00
2023-05-14T00:09:20.703Z,50.50
2023-05-14T00:14:20.240Z,44.80
2023-05-14T00:19:18.230Z,37.20
2023-05-14T00:24:20.471Z,38.00
2023-05-14T00:29:16.597Z,33.70
2023-05-14T00:34:15.916Z,33.80
2023-05-14T00:39:15.043Z,33.00
2023-05-14T00:44:14.400Z,30.40
2023-05-14T00:49:14.512Z,31.50
2023-05-14T00:54:12.816Z,28.70
2023-05-14T00:59:12.133Z,27.30
2023-05-14T01:04:11.450Z,27.80
2023-05-14T01:09:11.902Z,24.60
2023-05-14T01:14:10.995Z,24.30
2023-05-14T01:19:09.183Z,21.20
2023-05-14T01:24:08.306Z,23.50
2023-05-14T01:29:07.653Z,20.20
2023-05-14T01:34:06.974Z,19.60
2023-05-14T01:39:06.094Z,20.00
2023-05-14T01:44:05.409Z,20.50
2023-05-14T01:49:05.710Z,19.10
2023-05-14T01:54:06.028Z,17.50
2023-05-14T01:59:04.365Z,15.70
2023-05-14T02:04:03.471Z,15.80
2023-05-14T02:09:01.827Z,16.10
2023-05-14T02:14:01.944Z,15.00
2023-05-14T02:19:01.300Z,15.20
2023-05-14T02:23:59.399Z,13.80
2023-05-14T02:28:59.724Z,12.60
2023-05-14T02:33:58.049Z,15.30
2023-05-14T02:38:57.353Z,12.30
2023-05-14T02:43:57.651Z,11.70
2023-05-14T02:48:55.975Z,12.30
2023-05-14T02:53:55.300Z,11.00
2023-05-14T02:58:55.600Z,12.90
2023-05-14T03:03:53.871Z,11.20
2023-05-14T03:08:53.149Z,11.20
2023-05-14T03:13:52.406Z,10.10
2023-05-14T03:18:51.685Z,11.20
2023-05-14T03:23:51.911Z,9.40
2023-05-14T03:28:51.183Z,10.70
2023-05-14T03:33:51.401Z,10.50
2023-05-14T03:38:48.611Z,9.60
2023-05-14T03:43:48.867Z,8.90
2023-05-14T03:48:47.120Z,8.00
2023-05-14T03:53:47.262Z,8.90
2023-05-14T03:58:45.462Z,9.90
2023-05-14T04:03:44.833Z,8.30
2023-05-14T04:08:43.934Z,9.60
2023-05-14T04:13:44.187Z,8.70
2023-05-14T04:18:42.433Z,8.00
2023-05-14T04:23:41.661Z,8.90
2023-05-14T04:28:41.906Z,8.10
2023-05-14T04:33:40.129Z,8.70
2023-05-14T04:38:39.341Z,8.40
2023-05-14T04:43:38.573Z,7.70
2023-05-14T04:48:37.808Z,8.20
2023-05-14T04:53:38.046Z,8.20
2023-05-14T04:58:36.292Z,7.50
2023-05-14T05:03:35.586Z,7.80
2023-05-14T05:08:34.819Z,7.40
2023-05-14T05:13:34.049Z,7.20
2023-05-14T05:18:33.304Z,7.70
2023-05-14T05:23:32.571Z,7.20
2023-05-14T05:28:35.811Z,7.10
2023-05-14T05:33:30.025Z,9.20
2023-05-14T05:38:30.244Z,7.70
2023-05-14T05:43:29.465Z,7.70
2023-05-14T05:48:28.716Z,8.00
2023-05-14T05:53:27.954Z,7.20
2023-05-14T05:58:27.208Z,7.20
2023-05-14T06:03:27.421Z,7.70
2023-05-14T06:08:25.641Z,7.40
2023-05-14T06:13:24.901Z,7.60
2023-05-14T06:18:24.070Z,7.60
2023-05-14T06:23:26.297Z,6.90
2023-05-14T06:28:22.542Z,7.00
2023-05-14T06:33:21.762Z,7.10
2023-05-14T06:38:20.985Z,7.70
2023-05-14T06:43:20.264Z,7.70
2023-05-14T06:48:19.629Z,7.50
2023-05-14T06:53:18.653Z,6.00
2023-05-14T06:58:17.867Z,7.40
2023-05-14T14:53:04.307Z,87.00
2023-05-14T14:58:03.664Z,86.50
2023-05-14T15:03:04.001Z,70.60
2023-05-14T15:08:02.203Z,126.80
2023-05-14T15:13:03.477Z,173.10
2023-05-14T15:18:01.002Z,131.50
2023-05-14T15:23:00.010Z,148.40
2023-05-14T15:27:59.212Z,106.10
2023-05-14T15:32:58.339Z,77.10
2023-05-14T15:37:57.731Z,74.60
2023-05-14T15:43:03.304Z,128.70
2023-05-14T15:47:56.140Z,15.00
2023-05-14T15:52:57.338Z,75.70
2023-05-14T15:57:55.532Z,19.90
2023-05-14T16:02:53.881Z,16.10
2023-05-14T16:07:53.001Z,53.50
2023-05-14T16:12:52.204Z,96.50
2023-05-14T16:17:51.617Z,18.30
2023-05-14T16:22:51.819Z,27.50
2023-05-14T16:27:50.101Z,79.50
2023-05-14T16:32:49.476Z,26.10
2023-05-14T16:37:48.580Z,68.70
2023-05-14T16:42:49.439Z,20.70
2023-05-14T16:47:47.114Z,49.90
2023-05-14T16:52:47.389Z,43.50
2023-05-14T16:57:45.734Z,8.60
2023-05-14T17:02:45.127Z,6.40
2023-05-14T17:07:45.364Z,81.10
2023-05-14T17:12:45.673Z,20.40
2023-05-14T17:17:44.995Z,10.60
2023-05-14T17:22:41.280Z,19.50
2023-05-14T17:27:41.364Z,21.00
2023-05-14T17:32:41.818Z,87.00
2023-05-14T17:37:40.048Z,62.90
2023-05-14T17:42:41.432Z,71.80
2023-05-14T17:47:38.667Z,15.00
2023-05-14T17:52:38.005Z,11.70
2023-05-14T17:57:38.220Z,51.60
2023-05-14T18:02:36.512Z,21.20
2023-05-14T18:07:35.765Z,17.50
2023-05-14T18:12:36.931Z,12.80
2023-05-14T18:17:36.221Z,26.40
2023-05-14T18:22:33.521Z,111.90
2023-05-14T18:27:32.768Z,123.20
2023-05-14T18:32:32.079Z,121.10
2023-05-14T18:37:32.249Z,136.80
2023-05-14T18:42:30.552Z,101.10
2023-05-14T18:47:29.892Z,96.10
2023-05-14T18:52:29.049Z,83.90
2023-05-14T18:57:28.155Z,102.50
2023-05-14T19:02:28.495Z,190.40
2023-05-14T19:07:26.605Z,95.30
2023-05-14T19:12:26.898Z,92.00
2023-05-14T19:17:25.218Z,53.50
2023-05-14T19:22:24.513Z,73.80
2023-05-14T19:27:23.649Z,62.40
2023-05-14T19:32:23.767Z,101.70
2023-05-14T19:37:22.936Z,240.00
2023-05-14T19:42:22.261Z,79.30
2023-05-14T19:47:20.535Z,151.80
2023-05-14T19:52:20.794Z,96.90
2023-05-14T19:57:20.036Z,140.10
2023-05-14T20:02:19.350Z,102.00
2023-05-14T20:07:17.644Z,96.70
2023-05-14T20:12:18.894Z,101.40
2023-05-14T20:17:18.153Z,60.10
2023-05-14T20:22:15.462Z,51.10
2023-05-14T20:27:15.776Z,53.20
2023-05-14T20:32:12.847Z,53.40
2023-05-14T20:37:13.040Z,133.20
2023-05-14T20:42:14.315Z,136.50
2023-05-14T20:47:11.519Z,83.30
2023-05-14T20:52:10.585Z,73.80
2023-05-14T20:57:11.585Z,62.90
2023-05-14T21:02:10.951Z,135.50
2023-05-14T21:07:08.907Z,101.50
2023-05-14T21:12:08.123Z,98.00
2023-05-14T21:17:06.345Z,128.40
2023-05-14T21:22:05.580Z,115.40
2023-05-14T21:27:04.830Z,100.30
2023-05-14T21:32:05.136Z,232.70
2023-05-14T21:37:03.361Z,200.40
2023-05-14T21:42:02.593Z,161.50
2023-05-14T21:47:01.808Z,219.50
2023-05-14T21:52:01.037Z,187.80
2023-05-14T21:57:00.304Z,96.40
2023-05-14T22:06:58.846Z,74.60
2023-05-14T22:11:58.073Z,75.50
2023-05-14T22:16:57.344Z,45.60
2023-05-14T22:21:56.609Z,50.00
2023-05-14T22:26:55.795Z,45.30
2023-05-14T22:31:55.062Z,40.30
2023-05-14T22:36:55.097Z,30.70
2023-05-14T22:41:53.380Z,34.90
2023-05-14T22:46:53.761Z,29.50
2023-05-14T22:51:51.921Z,56.60
2023-05-14T22:56:51.256Z,166.60
2023-05-14T23:01:49.422Z,104.10
2023-05-14T23:06:50.518Z,84.70
2023-05-14T23:11:49.809Z,76.40
2023-05-14T23:16:48.961Z,74.90
2023-05-14T23:21:47.198Z,71.30
2023-05-14T23:26:46.506Z,70.20
2023-05-14T23:31:45.749Z,58.20
2023-05-14T23:36:44.998Z,50.30
2023-05-14T23:41:45.237Z,48.20
2023-05-14T23:46:43.510Z,33.50
2023-05-14T23:51:42.795Z,37.00
2023-05-14T23:56:43.084Z,28.80
