createdAt,value
2022-10-29T00:00:12.184Z,79.70
2022-10-29T00:00:24.099Z,79.59
2022-10-29T00:00:36.009Z,79.46
2022-10-29T00:00:52.095Z,79.39
2022-10-29T00:01:04.086Z,79.43
2022-10-29T00:01:16.055Z,79.40
2022-10-29T00:01:28.065Z,79.59
2022-10-29T00:01:40.064Z,79.22
2022-10-29T00:01:52.085Z,79.42
2022-10-29T00:02:04.137Z,79.37
2022-10-29T00:02:16.088Z,79.46
2022-10-29T00:02:28.210Z,79.44
2022-10-29T00:02:40.228Z,79.65
2022-10-29T00:02:52.308Z,79.58
2022-10-29T00:03:04.489Z,79.36
2022-10-29T00:03:16.548Z,79.26
2022-10-29T00:03:28.567Z,79.56
2022-10-29T00:03:40.479Z,79.83
2022-10-29T00:03:52.474Z,79.92
2022-10-29T00:04:04.519Z,79.78
2022-10-29T00:04:16.515Z,79.66
2022-10-29T00:04:28.526Z,79.69
2022-10-29T00:04:40.396Z,79.63
2022-10-29T00:04:52.283Z,79.46
2022-10-29T00:05:04.422Z,79.63
2022-10-29T00:05:16.478Z,79.66
2022-10-29T00:05:28.369Z,79.65
2022-10-29T00:05:40.301Z,79.76
2022-10-29T00:05:56.710Z,79.70
2022-10-29T00:06:11.605Z,79.88
2022-10-29T00:06:23.533Z,79.92
2022-10-29T00:06:35.734Z,79.78
2022-10-29T00:07:05.641Z,79.76
2022-10-29T00:07:17.561Z,79.98
2022-10-29T00:07:29.464Z,79.75
2022-10-29T00:07:41.426Z,79.82
2022-10-29T00:07:53.716Z,79.92
2022-10-29T00:08:05.984Z,79.80
2022-10-29T00:08:17.884Z,79.86
2022-10-29T00:08:32.066Z,79.97
2022-10-29T00:08:44.044Z,79.95
2022-10-29T00:08:56.089Z,79.47
2022-10-29T00:09:08.006Z,79.49
2022-10-29T00:09:19.897Z,79.51
2022-10-29T00:09:31.765Z,79.53
2022-10-29T00:09:43.656Z,79.53
2022-10-29T00:09:55.549Z,79.87
2022-10-29T00:10:08.450Z,80.17
2022-10-29T00:10:20.412Z,79.95
2022-10-29T00:10:32.352Z,80.25
2022-10-29T00:10:44.265Z,80.12
2022-10-29T00:11:04.365Z,80.28
2022-10-29T00:11:19.458Z,79.88
2022-10-29T00:11:31.395Z,79.72
2022-10-29T00:11:43.275Z,79.29
2022-10-29T00:11:55.182Z,79.23
2022-10-29T00:12:07.542Z,78.90
2022-10-29T00:12:19.517Z,78.58
2022-10-29T00:12:31.544Z,78.90
2022-10-29T00:12:43.438Z,78.89
2022-10-29T00:12:55.617Z,78.90
2022-10-29T00:13:07.490Z,79.07
2022-10-29T00:13:36.025Z,79.34
2022-10-29T00:13:53.074Z,79.27
2022-10-29T00:14:09.748Z,79.26
2022-10-29T00:14:21.862Z,79.27
2022-10-29T00:14:34.024Z,78.96
2022-10-29T00:14:46.227Z,78.93
2022-10-29T00:14:58.263Z,78.98
2022-10-29T00:15:11.160Z,79.37
2022-10-29T00:15:24.490Z,79.64
2022-10-29T00:15:42.300Z,80.25
2022-10-29T00:16:00.516Z,80.58
2022-10-29T00:16:20.123Z,81.08
2022-10-29T00:16:37.503Z,81.18
2022-10-29T00:16:56.904Z,80.83
2022-10-29T00:17:08.991Z,80.73
2022-10-29T00:17:23.056Z,80.67
2022-10-29T00:17:35.152Z,80.60
2022-10-29T00:17:47.271Z,80.29
2022-10-29T00:17:59.478Z,80.28
2022-10-29T00:18:11.674Z,80.32
2022-10-29T00:18:23.887Z,79.98
2022-10-29T00:18:36.023Z,80.03
2022-10-29T00:18:49.571Z,79.85
2022-10-29T00:19:01.695Z,80.06
2022-10-29T00:19:13.782Z,80.07
2022-10-29T00:19:27.794Z,80.19
2022-10-29T00:19:39.979Z,80.31
2022-10-29T00:19:52.067Z,80.10
2022-10-29T00:20:05.117Z,80.36
2022-10-29T00:20:20.838Z,80.18
2022-10-29T00:20:32.905Z,80.09
2022-10-29T00:20:44.977Z,80.22
2022-10-29T00:21:01.370Z,80.30
2022-10-29T00:21:21.108Z,80.77
2022-10-29T00:21:34.663Z,80.49
2022-10-29T00:21:46.777Z,80.29
2022-10-29T00:21:58.943Z,80.36
2022-10-29T00:22:11.004Z,80.41
2022-10-29T00:22:23.091Z,80.34
2022-10-29T00:22:36.338Z,80.38
2022-10-29T00:22:48.588Z,80.16
2022-10-29T00:23:09.331Z,80.00
2022-10-29T00:23:22.735Z,80.15
2022-10-29T00:23:35.268Z,79.93
2022-10-29T00:23:48.131Z,79.75
2022-10-29T00:24:00.265Z,79.74
2022-10-29T00:24:12.492Z,79.65
2022-10-29T00:24:24.622Z,79.81
2022-10-29T00:24:38.137Z,79.91
2022-10-29T00:24:50.306Z,80.31
2022-10-29T00:25:04.629Z,80.43
2022-10-29T00:25:16.870Z,80.46
2022-10-29T00:25:28.945Z,80.75
2022-10-29T00:25:41.094Z,80.79
2022-10-29T00:26:02.432Z,80.68
2022-10-29T00:26:15.954Z,80.52
2022-10-29T00:26:30.185Z,80.45
2022-10-29T00:26:42.310Z,80.46
2022-10-29T00:26:58.701Z,80.31
2022-10-29T00:27:10.877Z,80.26
2022-10-29T00:27:23.115Z,80.26
2022-10-29T00:27:35.224Z,80.04
2022-10-29T00:27:48.411Z,79.98
2022-10-29T00:28:00.600Z,80.07
2022-10-29T00:28:12.742Z,79.94
2022-10-29T00:28:25.976Z,79.82
2022-10-29T00:28:38.598Z,79.65
2022-10-29T00:28:54.925Z,79.58
2022-10-29T00:29:07.060Z,79.35
2022-10-29T00:29:20.495Z,79.58
2022-10-29T00:29:32.595Z,79.41
2022-10-29T00:29:44.685Z,79.70
2022-10-29T00:29:57.025Z,79.71
2022-10-29T00:30:09.871Z,79.84
2022-10-29T00:30:21.973Z,79.63
2022-10-29T00:30:37.310Z,79.56
2022-10-29T00:30:49.403Z,79.69
2022-10-29T00:31:15.156Z,79.76
2022-10-29T00:31:27.431Z,79.61
2022-10-29T00:31:39.617Z,79.56
2022-10-29T00:31:56.350Z,79.55
2022-10-29T00:32:10.064Z,79.97
2022-10-29T00:32:24.442Z,79.83
2022-10-29T00:32:36.487Z,79.85
2022-10-29T00:32:48.708Z,79.55
2022-10-29T00:33:01.910Z,79.98
2022-10-29T00:33:14.032Z,79.92
2022-10-29T00:33:26.037Z,79.92
2022-10-29T00:33:38.459Z,79.88
2022-10-29T00:33:52.344Z,80.01
2022-10-29T00:34:04.427Z,79.83
2022-10-29T00:34:16.498Z,80.04
2022-10-29T00:34:29.457Z,80.00
2022-10-29T00:34:41.524Z,79.90
2022-10-29T00:34:55.868Z,80.00
2022-10-29T00:35:09.438Z,79.87
2022-10-29T00:35:21.586Z,79.87
2022-10-29T00:35:33.728Z,79.87
2022-10-29T00:35:58.185Z,79.89
2022-10-29T00:36:17.803Z,79.56
2022-10-29T00:36:30.468Z,79.82
2022-10-29T00:36:43.965Z,79.95
2022-10-29T00:36:56.132Z,79.76
2022-10-29T00:37:08.182Z,79.60
2022-10-29T00:37:20.176Z,79.62
2022-10-29T00:37:33.461Z,79.84
2022-10-29T00:37:45.520Z,79.49
2022-10-29T00:37:57.814Z,79.71
2022-10-29T00:38:13.139Z,79.60
2022-10-29T00:38:26.436Z,79.49
2022-10-29T00:38:39.032Z,79.72
2022-10-29T00:38:51.305Z,79.76
2022-10-29T00:39:03.528Z,79.83
2022-10-29T00:39:16.571Z,79.68
2022-10-29T00:39:29.569Z,79.86
2022-10-29T00:39:41.623Z,79.78
2022-10-29T00:39:56.735Z,79.92
2022-10-29T00:40:09.585Z,79.72
2022-10-29T00:40:21.707Z,79.80
2022-10-29T00:40:38.468Z,79.68
2022-10-29T00:40:50.787Z,79.70
2022-10-29T00:41:04.727Z,79.47
2022-10-29T00:41:21.478Z,79.45
2022-10-29T00:41:33.547Z,79.38
2022-10-29T00:41:45.620Z,79.34
2022-10-29T00:41:57.671Z,79.34
2022-10-29T00:42:15.747Z,79.40
2022-10-29T00:42:27.927Z,79.74
2022-10-29T00:42:39.996Z,79.76
2022-10-29T00:42:52.026Z,79.87
2022-10-29T00:43:18.467Z,80.08
2022-10-29T00:43:36.616Z,80.03
2022-10-29T00:43:51.479Z,80.21
2022-10-29T00:44:18.624Z,80.19
2022-10-29T00:44:38.989Z,80.12
2022-10-29T00:44:51.300Z,79.93
2022-10-29T00:45:03.603Z,80.08
2022-10-29T00:45:20.897Z,80.10
2022-10-29T00:45:32.980Z,80.01
2022-10-29T00:45:54.695Z,79.97
2022-10-29T00:46:13.983Z,79.86
2022-10-29T00:46:33.938Z,80.02
2022-10-29T00:46:52.555Z,79.90
2022-10-29T00:47:18.561Z,79.68
2022-10-29T00:47:34.592Z,79.78
2022-10-29T00:47:50.954Z,79.58
2022-10-29T00:48:03.111Z,79.72
2022-10-29T00:48:15.555Z,79.75
2022-10-29T00:48:29.827Z,79.53
2022-10-29T00:48:51.698Z,79.27
2022-10-29T00:49:03.916Z,79.18
2022-10-29T00:49:17.719Z,79.32
2022-10-29T00:49:32.775Z,79.08
2022-10-29T00:49:47.945Z,79.24
2022-10-29T00:50:08.565Z,78.97
2022-10-29T00:50:24.195Z,79.27
2022-10-29T00:50:36.373Z,79.02
2022-10-29T00:50:53.586Z,79.10
2022-10-29T00:51:08.956Z,79.21
2022-10-29T00:51:21.455Z,79.38
2022-10-29T00:51:34.390Z,79.47
2022-10-29T00:51:47.674Z,79.50
2022-10-29T00:52:03.113Z,79.47
2022-10-29T00:52:17.748Z,79.56
2022-10-29T00:52:34.273Z,79.47
2022-10-29T00:52:49.763Z,79.38
2022-10-29T00:53:02.487Z,79.61
2022-10-29T00:53:19.747Z,79.46
2022-10-29T00:53:37.419Z,79.56
2022-10-29T00:53:55.857Z,79.56
2022-10-29T00:54:12.542Z,79.98
2022-10-29T00:54:24.617Z,79.82
2022-10-29T00:54:40.906Z,79.74
2022-10-29T00:54:55.003Z,79.79
2022-10-29T00:55:09.007Z,79.77
2022-10-29T00:55:21.262Z,79.62
2022-10-29T00:55:33.332Z,79.72
2022-10-29T00:55:45.836Z,79.75
2022-10-29T00:55:58.902Z,79.78
2022-10-29T00:56:11.717Z,79.86
2022-10-29T00:56:26.166Z,79.80
2022-10-29T00:56:41.853Z,79.73
2022-10-29T00:57:00.701Z,80.08
2022-10-29T00:57:18.824Z,80.02
2022-10-29T00:57:36.958Z,80.44
2022-10-29T00:57:53.075Z,80.17
2022-10-29T00:58:05.419Z,80.09
2022-10-29T00:58:17.961Z,80.08
2022-10-29T00:58:30.134Z,79.80
2022-10-29T00:58:43.230Z,79.90
2022-10-29T00:58:55.698Z,79.82
2022-10-29T00:59:09.348Z,80.02
2022-10-29T00:59:22.983Z,79.90
2022-10-29T00:59:35.282Z,79.83
2022-10-29T01:00:07.420Z,79.93
2022-10-29T01:00:21.156Z,79.77
2022-10-29T01:00:33.215Z,79.69
2022-10-29T01:00:45.439Z,79.52
2022-10-29T01:00:57.641Z,79.36
2022-10-29T01:01:09.979Z,79.37
2022-10-29T01:01:23.593Z,79.22
2022-10-29T01:01:37.621Z,79.37
2022-10-29T01:01:51.244Z,79.46
2022-10-29T01:02:03.786Z,79.47
2022-10-29T01:02:17.646Z,79.19
2022-10-29T01:02:31.995Z,79.15
2022-10-29T01:02:47.326Z,79.29
2022-10-29T01:02:59.652Z,79.36
2022-10-29T01:03:12.109Z,79.45
2022-10-29T01:03:24.198Z,79.27
2022-10-29T01:03:38.547Z,79.44
2022-10-29T01:03:52.771Z,79.74
2022-10-29T01:04:05.381Z,80.02
2022-10-29T01:04:18.600Z,79.94
2022-10-29T01:04:31.140Z,79.86
2022-10-29T01:04:43.471Z,80.11
2022-10-29T01:04:55.661Z,80.32
2022-10-29T01:05:09.216Z,80.34
2022-10-29T01:05:25.111Z,80.11
2022-10-29T01:05:37.699Z,80.04
2022-10-29T01:05:51.567Z,80.15
2022-10-29T01:06:03.828Z,79.96
2022-10-29T01:06:15.967Z,79.98
2022-10-29T01:06:30.178Z,80.00
2022-10-29T01:06:43.816Z,80.10
2022-10-29T01:06:56.293Z,79.94
2022-10-29T01:07:08.488Z,80.21
2022-10-29T01:07:22.335Z,80.18
2022-10-29T01:07:34.826Z,80.14
2022-10-29T01:07:47.489Z,80.42
2022-10-29T01:08:00.326Z,80.36
2022-10-29T01:08:14.215Z,80.03
2022-10-29T01:08:29.647Z,80.12
2022-10-29T01:08:41.699Z,79.98
2022-10-29T01:08:53.926Z,79.77
2022-10-29T01:09:07.526Z,79.59
2022-10-29T01:09:19.619Z,79.53
2022-10-29T01:09:31.731Z,79.55
2022-10-29T01:09:43.985Z,79.39
2022-10-29T01:09:56.329Z,79.34
2022-10-29T01:10:09.357Z,79.35
2022-10-29T01:10:33.257Z,79.47
2022-10-29T01:10:45.308Z,79.77
2022-10-29T01:11:12.492Z,79.58
2022-10-29T01:11:58.327Z,79.77
2022-10-29T01:12:13.130Z,79.52
2022-10-29T01:12:51.114Z,79.43
2022-10-29T01:13:18.634Z,79.98
2022-10-29T01:13:40.647Z,79.69
2022-10-29T01:14:17.544Z,79.62
2022-10-29T01:14:52.591Z,79.48
2022-10-29T01:15:16.048Z,79.67
2022-10-29T01:15:44.629Z,79.74
2022-10-29T01:16:09.543Z,79.47
2022-10-29T01:16:33.063Z,79.51
2022-10-29T01:17:17.604Z,79.78
2022-10-29T01:17:51.604Z,79.94
2022-10-29T01:18:06.481Z,79.72
2022-10-29T01:18:24.706Z,79.62
2022-10-29T01:18:47.665Z,79.97
2022-10-29T01:19:12.917Z,79.85
2022-10-29T01:19:49.662Z,79.82
2022-10-29T01:20:23.191Z,80.18
2022-10-29T01:20:44.058Z,80.50
2022-10-29T01:21:27.683Z,80.51
2022-10-29T01:21:43.545Z,80.82
2022-10-29T01:22:33.551Z,80.97
2022-10-29T01:23:00.348Z,80.90
2022-10-29T01:23:40.061Z,80.67
2022-10-29T01:24:03.937Z,80.43
2022-10-29T01:24:53.117Z,80.55
2022-10-29T01:25:29.449Z,80.31
2022-10-29T01:26:08.166Z,80.16
2022-10-29T01:26:47.372Z,80.05
2022-10-29T01:27:26.804Z,79.81
2022-10-29T01:27:51.560Z,79.55
2022-10-29T01:28:09.911Z,79.47
2022-10-29T01:28:41.747Z,79.31
2022-10-29T01:29:22.610Z,79.34
2022-10-29T01:30:00.375Z,79.52
2022-10-29T01:30:23.850Z,79.77
2022-10-29T01:31:07.402Z,80.08
2022-10-29T01:31:34.267Z,80.16
2022-10-29T01:31:54.063Z,80.03
2022-10-29T01:32:18.611Z,79.67
2022-10-29T01:32:50.291Z,80.28
2022-10-29T01:33:19.045Z,80.50
2022-10-29T01:33:44.086Z,80.16
2022-10-29T01:34:03.904Z,80.09
2022-10-29T01:34:34.367Z,80.16
2022-10-29T01:35:01.987Z,80.34
2022-10-29T01:35:40.595Z,80.48
2022-10-29T01:36:08.164Z,80.66
2022-10-29T01:36:33.742Z,80.56
2022-10-29T01:37:02.992Z,80.38
2022-10-29T01:37:22.386Z,80.14
2022-10-29T01:38:06.677Z,79.86
2022-10-29T01:38:34.651Z,80.04
2022-10-29T01:39:03.012Z,80.16
2022-10-29T01:39:27.428Z,80.47
2022-10-29T01:39:39.371Z,80.19
2022-10-29T01:40:00.819Z,80.43
2022-10-29T01:40:24.750Z,80.03
2022-10-29T01:41:03.130Z,79.55
2022-10-29T01:41:25.795Z,79.38
2022-10-29T01:41:55.614Z,79.66
2022-10-29T01:42:35.851Z,80.22
2022-10-29T01:42:57.871Z,80.28
2022-10-29T01:43:25.781Z,79.91
2022-10-29T01:43:47.628Z,79.82
2022-10-29T01:44:10.607Z,79.57
2022-10-29T01:44:42.755Z,79.85
2022-10-29T01:45:08.263Z,80.42
2022-10-29T01:45:42.013Z,80.77
2022-10-29T01:46:23.351Z,80.52
2022-10-29T01:46:35.328Z,80.02
2022-10-29T01:46:55.264Z,80.41
2022-10-29T01:47:21.688Z,79.96
2022-10-29T01:47:42.397Z,79.86
2022-10-29T01:47:58.720Z,79.59
2022-10-29T01:48:18.918Z,79.15
2022-10-29T01:48:37.303Z,79.63
2022-10-29T01:48:54.970Z,79.66
2022-10-29T01:49:14.134Z,79.68
2022-10-29T01:49:34.308Z,79.94
2022-10-29T01:49:53.624Z,79.82
2022-10-29T01:50:09.247Z,80.08
2022-10-29T01:50:23.493Z,80.19
2022-10-29T01:50:38.149Z,80.02
2022-10-29T01:50:55.313Z,79.71
2022-10-29T01:51:13.804Z,79.95
2022-10-29T01:51:31.043Z,79.89
2022-10-29T01:51:43.731Z,80.23
2022-10-29T01:51:58.193Z,80.31
2022-10-29T01:52:15.244Z,80.71
2022-10-29T01:52:31.065Z,80.73
2022-10-29T01:52:44.671Z,80.48
2022-10-29T01:52:57.287Z,80.20
2022-10-29T01:53:10.197Z,80.30
2022-10-29T01:53:23.507Z,79.97
2022-10-29T01:53:37.843Z,79.90
2022-10-29T01:53:52.103Z,79.83
2022-10-29T01:54:10.066Z,80.01
2022-10-29T01:54:22.113Z,80.15
2022-10-29T01:54:34.258Z,80.40
2022-10-29T01:54:47.750Z,80.07
2022-10-29T01:54:59.795Z,80.11
2022-10-29T01:55:16.638Z,80.16
2022-10-29T01:55:33.229Z,79.94
2022-10-29T01:55:46.454Z,79.93
2022-10-29T01:56:10.312Z,79.94
2022-10-29T01:56:22.405Z,80.22
2022-10-29T01:56:34.492Z,80.09
2022-10-29T01:56:58.762Z,79.66
2022-10-29T01:57:30.788Z,79.53
2022-10-29T01:57:43.967Z,79.61
2022-10-29T01:57:56.238Z,79.42
2022-10-29T01:58:11.576Z,79.24
2022-10-29T01:58:25.381Z,79.17
2022-10-29T01:58:38.289Z,79.32
2022-10-29T01:58:55.754Z,79.21
2022-10-29T01:59:22.948Z,79.23
2022-10-29T01:59:55.423Z,79.58
2022-10-29T02:00:14.633Z,79.54
2022-10-29T02:00:32.939Z,79.78
2022-10-29T02:00:54.108Z,79.41
2022-10-29T02:01:28.772Z,79.42
2022-10-29T02:01:59.510Z,79.39
2022-10-29T02:02:48.569Z,79.21
2022-10-29T02:03:14.482Z,79.60
2022-10-29T02:03:35.195Z,79.58
2022-10-29T02:04:01.163Z,79.80
2022-10-29T02:04:41.727Z,79.88
2022-10-29T02:05:20.842Z,80.10
2022-10-29T02:05:37.994Z,79.99
2022-10-29T02:05:50.008Z,80.10
2022-10-29T02:06:20.744Z,80.16
2022-10-29T02:07:14.981Z,80.08
2022-10-29T02:07:44.994Z,80.03
2022-10-29T02:07:59.599Z,80.02
2022-10-29T02:08:23.679Z,80.00
2022-10-29T02:08:35.741Z,79.92
2022-10-29T02:09:09.924Z,79.81
2022-10-29T02:09:32.541Z,80.08
2022-10-29T02:10:02.631Z,79.83
2022-10-29T02:10:38.283Z,80.21
2022-10-29T02:11:07.261Z,80.71
2022-10-29T02:11:45.325Z,80.98
2022-10-29T02:12:13.784Z,81.13
2022-10-29T02:12:31.623Z,81.16
2022-10-29T02:12:49.874Z,80.62
2022-10-29T02:13:02.205Z,80.62
2022-10-29T02:13:17.702Z,80.55
2022-10-29T02:13:39.276Z,80.61
2022-10-29T02:13:59.345Z,80.33
2022-10-29T02:14:26.005Z,80.18
2022-10-29T02:14:54.996Z,80.04
2022-10-29T02:15:17.927Z,80.28
2022-10-29T02:15:42.880Z,80.37
2022-10-29T02:15:57.111Z,80.20
2022-10-29T02:16:10.957Z,79.91
2022-10-29T02:16:25.055Z,79.69
2022-10-29T02:16:37.510Z,80.00
2022-10-29T02:16:49.993Z,80.03
2022-10-29T02:17:02.862Z,80.30
2022-10-29T02:17:14.913Z,80.44
2022-10-29T02:17:27.246Z,80.31
2022-10-29T02:17:39.459Z,80.27
2022-10-29T02:17:51.841Z,80.20
2022-10-29T02:18:06.762Z,80.26
2022-10-29T02:18:19.231Z,80.01
2022-10-29T02:18:31.267Z,79.93
2022-10-29T02:18:47.461Z,79.91
2022-10-29T02:19:00.354Z,80.00
2022-10-29T02:19:12.674Z,80.05
2022-10-29T02:19:30.609Z,80.15
2022-10-29T02:19:42.721Z,80.06
2022-10-29T02:19:54.789Z,80.21
2022-10-29T02:20:10.057Z,80.33
2022-10-29T02:20:22.100Z,80.34
2022-10-29T02:20:35.390Z,80.33
2022-10-29T02:20:47.843Z,80.25
2022-10-29T02:20:59.930Z,80.30
2022-10-29T02:21:16.120Z,80.25
2022-10-29T02:21:28.311Z,80.23
2022-10-29T02:21:42.449Z,80.29
2022-10-29T02:21:54.524Z,80.76
2022-10-29T02:22:06.648Z,80.56
2022-10-29T02:22:18.806Z,80.37
2022-10-29T02:22:30.836Z,80.36
2022-10-29T02:22:43.503Z,80.13
2022-10-29T02:22:55.815Z,80.23
2022-10-29T02:23:07.942Z,80.29
2022-10-29T02:23:19.976Z,79.78
2022-10-29T02:23:32.089Z,80.00
2022-10-29T02:23:44.584Z,79.93
2022-10-29T02:23:56.660Z,80.25
2022-10-29T02:24:08.955Z,80.04
2022-10-29T02:24:21.028Z,79.88
2022-10-29T02:24:33.147Z,80.23
2022-10-29T02:24:45.228Z,80.19
2022-10-29T02:24:57.303Z,80.27
2022-10-29T02:25:09.938Z,80.29
2022-10-29T02:25:22.645Z,80.35
2022-10-29T02:25:34.790Z,80.48
2022-10-29T02:25:47.004Z,80.56
2022-10-29T02:25:59.203Z,80.61
2022-10-29T02:26:11.619Z,80.22
2022-10-29T02:26:24.019Z,80.21
2022-10-29T02:26:36.085Z,80.02
2022-10-29T02:26:48.107Z,79.94
2022-10-29T02:27:00.244Z,79.88
2022-10-29T02:27:12.291Z,80.18
2022-10-29T02:27:24.379Z,79.84
2022-10-29T02:27:36.440Z,79.68
2022-10-29T02:27:48.505Z,79.77
2022-10-29T02:28:02.059Z,79.64
2022-10-29T02:28:14.287Z,79.80
2022-10-29T02:28:26.411Z,79.63
2022-10-29T02:28:38.848Z,79.48
2022-10-29T02:28:50.935Z,79.30
2022-10-29T02:29:03.131Z,79.27
2022-10-29T02:29:15.183Z,79.21
2022-10-29T02:29:27.445Z,79.21
2022-10-29T02:29:39.488Z,78.86
2022-10-29T02:29:51.647Z,79.10
2022-10-29T02:30:04.726Z,79.06
2022-10-29T02:30:17.629Z,79.27
2022-10-29T02:30:29.660Z,79.05
2022-10-29T02:30:41.731Z,79.09
2022-10-29T02:30:53.815Z,78.98
2022-10-29T02:31:06.017Z,79.38
2022-10-29T02:31:18.072Z,79.43
2022-10-29T02:31:30.119Z,79.31
2022-10-29T02:31:42.195Z,79.21
2022-10-29T02:31:54.223Z,79.15
2022-10-29T02:32:06.383Z,79.39
2022-10-29T02:32:18.519Z,79.34
2022-10-29T02:32:32.568Z,79.02
2022-10-29T02:32:44.745Z,79.22
2022-10-29T02:32:57.261Z,79.60
2022-10-29T02:33:09.526Z,79.30
2022-10-29T02:33:21.645Z,79.29
2022-10-29T02:33:33.785Z,79.81
2022-10-29T02:33:45.862Z,79.92
2022-10-29T02:33:57.881Z,80.10
2022-10-29T02:34:09.975Z,80.22
2022-10-29T02:34:22.009Z,80.04
2022-10-29T02:34:34.110Z,80.16
2022-10-29T02:34:46.138Z,80.26
2022-10-29T02:34:58.168Z,80.17
2022-10-29T02:35:10.608Z,80.11
2022-10-29T02:35:22.797Z,80.27
2022-10-29T02:35:34.844Z,79.96
2022-10-29T02:35:46.897Z,79.95
2022-10-29T02:35:59.089Z,79.92
2022-10-29T02:36:11.197Z,79.69
2022-10-29T02:36:23.233Z,79.84
2022-10-29T02:36:35.296Z,79.60
2022-10-29T02:36:47.358Z,79.56
2022-10-29T02:36:59.395Z,79.37
2022-10-29T02:37:11.472Z,79.59
2022-10-29T02:37:23.584Z,79.35
2022-10-29T02:37:35.954Z,79.24
2022-10-29T02:37:48.727Z,79.01
2022-10-29T02:38:00.869Z,78.92
2022-10-29T02:38:12.935Z,78.99
2022-10-29T02:38:25.121Z,79.16
2022-10-29T02:38:37.222Z,79.03
2022-10-29T02:38:49.270Z,79.14
2022-10-29T02:39:01.322Z,79.02
2022-10-29T02:39:13.438Z,78.77
2022-10-29T02:39:25.534Z,79.10
2022-10-29T02:39:37.652Z,79.13
2022-10-29T02:39:49.733Z,79.12
2022-10-29T02:40:02.215Z,79.18
2022-10-29T02:40:14.520Z,79.17
2022-10-29T02:40:26.531Z,79.44
2022-10-29T02:40:38.634Z,79.55
2022-10-29T02:40:52.149Z,79.32
2022-10-29T02:41:04.322Z,79.33
2022-10-29T02:41:16.386Z,79.22
2022-10-29T02:41:28.451Z,79.40
2022-10-29T02:41:40.595Z,79.47
2022-10-29T02:41:52.695Z,79.68
2022-10-29T02:42:04.911Z,79.89
2022-10-29T02:42:17.104Z,79.97
2022-10-29T02:42:29.214Z,80.10
2022-10-29T02:42:41.272Z,80.19
2022-10-29T02:42:53.573Z,80.19
2022-10-29T02:43:05.891Z,80.38
2022-10-29T02:43:29.909Z,80.51
2022-10-29T02:43:41.973Z,80.66
2022-10-29T02:43:54.054Z,80.35
2022-10-29T02:44:06.121Z,80.23
2022-10-29T02:44:20.255Z,80.17
2022-10-29T02:44:32.408Z,79.98
2022-10-29T02:44:44.415Z,79.91
2022-10-29T02:44:56.513Z,79.78
2022-10-29T02:45:08.964Z,79.79
2022-10-29T02:45:20.980Z,79.60
2022-10-29T02:45:34.905Z,79.45
2022-10-29T02:45:46.892Z,79.18
2022-10-29T02:46:20.424Z,79.04
2022-10-29T02:46:35.999Z,79.04
2022-10-29T02:46:48.079Z,79.00
2022-10-29T02:47:00.133Z,79.23
2022-10-29T02:47:12.319Z,79.14
2022-10-29T02:47:24.383Z,79.01
2022-10-29T02:47:36.420Z,79.03
2022-10-29T02:47:48.439Z,79.07
2022-10-29T02:48:02.023Z,79.14
2022-10-29T02:48:14.049Z,79.22
2022-10-29T02:48:26.092Z,79.16
2022-10-29T02:48:38.159Z,79.10
2022-10-29T02:48:50.604Z,79.13
2022-10-29T02:49:02.895Z,79.12
2022-10-29T02:49:14.971Z,79.23
2022-10-29T02:49:27.160Z,79.28
2022-10-29T02:49:39.240Z,79.44
2022-10-29T02:49:51.383Z,79.37
2022-10-29T02:50:03.655Z,79.47
2022-10-29T02:50:17.192Z,79.68
2022-10-29T02:50:40.454Z,79.76
2022-10-29T02:50:54.659Z,79.84
2022-10-29T02:51:08.923Z,79.94
2022-10-29T02:51:23.355Z,80.08
2022-10-29T02:51:45.059Z,80.04
2022-10-29T02:51:57.130Z,79.97
2022-10-29T02:52:12.907Z,80.11
2022-10-29T02:52:26.206Z,80.07
2022-10-29T02:52:40.933Z,79.88
2022-10-29T02:52:54.132Z,79.93
2022-10-29T02:53:10.485Z,80.16
2022-10-29T02:53:24.583Z,80.37
2022-10-29T02:53:37.140Z,80.09
2022-10-29T02:53:49.185Z,80.35
2022-10-29T02:54:01.215Z,80.27
2022-10-29T02:54:16.231Z,80.27
2022-10-29T02:54:28.282Z,80.56
2022-10-29T02:54:42.971Z,80.68
2022-10-29T02:54:59.628Z,80.62
2022-10-29T02:55:11.687Z,80.67
2022-10-29T02:55:26.323Z,80.51
2022-10-29T02:55:38.342Z,80.69
2022-10-29T02:55:50.414Z,80.75
2022-10-29T02:56:05.603Z,80.59
2022-10-29T02:56:20.063Z,80.49
2022-10-29T02:56:33.626Z,80.92
2022-10-29T02:56:45.718Z,80.64
2022-10-29T02:57:00.850Z,80.19
2022-10-29T02:57:12.908Z,80.56
2022-10-29T02:57:28.261Z,80.81
2022-10-29T02:57:43.428Z,80.88
2022-10-29T02:57:55.706Z,80.87
2022-10-29T02:58:13.888Z,80.91
2022-10-29T02:58:26.019Z,81.01
2022-10-29T02:58:38.770Z,80.92
2022-10-29T02:58:50.796Z,81.24
2022-10-29T02:59:09.142Z,80.77
2022-10-29T02:59:27.635Z,80.56
2022-10-29T02:59:39.972Z,80.32
2022-10-29T02:59:52.088Z,80.35
2022-10-29T03:00:05.727Z,80.25
2022-10-29T03:00:19.501Z,80.04
2022-10-29T03:00:34.627Z,80.02
2022-10-29T03:00:49.987Z,80.01
2022-10-29T03:01:02.255Z,79.91
2022-10-29T03:01:14.495Z,80.22
2022-10-29T03:01:27.980Z,79.86
2022-10-29T03:01:42.257Z,79.92
2022-10-29T03:01:56.538Z,80.35
2022-10-29T03:02:08.825Z,80.36
2022-10-29T03:02:21.064Z,80.24
2022-10-29T03:02:33.212Z,80.20
2022-10-29T03:02:48.415Z,80.09
2022-10-29T03:03:04.042Z,80.07
2022-10-29T03:03:16.189Z,80.20
2022-10-29T03:03:28.663Z,80.28
2022-10-29T03:03:40.825Z,80.33
2022-10-29T03:03:52.937Z,80.24
2022-10-29T03:04:05.116Z,80.16
2022-10-29T03:04:17.230Z,80.19
2022-10-29T03:04:31.650Z,80.13
2022-10-29T03:04:46.168Z,80.08
2022-10-29T03:04:58.207Z,80.24
2022-10-29T03:05:16.912Z,80.21
2022-10-29T03:05:29.041Z,80.00
2022-10-29T03:05:48.113Z,80.00
2022-10-29T03:06:01.456Z,79.98
2022-10-29T03:06:17.746Z,80.08
2022-10-29T03:06:29.851Z,80.30
2022-10-29T03:06:42.020Z,80.31
2022-10-29T03:06:56.259Z,80.74
2022-10-29T03:07:08.333Z,80.72
2022-10-29T03:07:20.475Z,80.85
2022-10-29T03:07:39.004Z,80.72
2022-10-29T03:07:51.041Z,80.72
2022-10-29T03:08:03.072Z,80.43
2022-10-29T03:08:19.010Z,80.77
2022-10-29T03:08:31.124Z,80.83
2022-10-29T03:08:44.059Z,80.91
2022-10-29T03:08:56.170Z,80.68
2022-10-29T03:09:08.355Z,80.97
2022-10-29T03:09:20.532Z,80.99
2022-10-29T03:09:32.519Z,80.83
2022-10-29T03:09:44.573Z,80.59
2022-10-29T03:09:59.604Z,80.82
2022-10-29T03:10:11.704Z,80.30
2022-10-29T03:10:23.723Z,80.41
2022-10-29T03:10:35.866Z,80.42
2022-10-29T03:10:47.971Z,80.61
2022-10-29T03:11:00.050Z,80.55
2022-10-29T03:11:12.353Z,80.24
2022-10-29T03:11:26.746Z,79.96
2022-10-29T03:11:38.851Z,79.99
2022-10-29T03:11:52.964Z,80.20
2022-10-29T03:12:05.260Z,80.32
2022-10-29T03:12:17.362Z,80.29
2022-10-29T03:12:29.381Z,80.27
2022-10-29T03:12:41.442Z,80.38
2022-10-29T03:12:53.616Z,80.34
2022-10-29T03:13:05.931Z,80.44
2022-10-29T03:13:18.675Z,80.30
2022-10-29T03:13:30.788Z,80.35
2022-10-29T03:13:43.216Z,80.18
2022-10-29T03:13:55.400Z,80.24
2022-10-29T03:14:07.496Z,80.23
2022-10-29T03:14:21.859Z,80.40
2022-10-29T03:14:34.139Z,80.27
2022-10-29T03:14:46.171Z,80.51
2022-10-29T03:14:58.372Z,80.88
2022-10-29T03:15:10.766Z,80.89
2022-10-29T03:15:22.873Z,81.04
2022-10-29T03:15:34.934Z,81.18
2022-10-29T03:15:46.973Z,80.99
2022-10-29T03:16:01.148Z,81.19
2022-10-29T03:16:13.252Z,81.09
2022-10-29T03:16:26.559Z,80.73
2022-10-29T03:16:38.649Z,80.80
2022-10-29T03:16:50.693Z,80.40
2022-10-29T03:17:02.740Z,80.26
2022-10-29T03:17:14.820Z,80.50
2022-10-29T03:17:26.898Z,80.31
2022-10-29T03:17:38.923Z,80.31
2022-10-29T03:17:50.984Z,80.11
2022-10-29T03:18:03.999Z,80.00
2022-10-29T03:18:16.075Z,80.10
2022-10-29T03:18:28.234Z,80.18
2022-10-29T03:18:40.307Z,80.32
2022-10-29T03:18:52.336Z,80.37
2022-10-29T03:19:04.437Z,80.58
2022-10-29T03:19:16.457Z,80.34
2022-10-29T03:19:28.555Z,80.40
2022-10-29T03:19:40.608Z,80.03
2022-10-29T03:19:52.611Z,80.09
2022-10-29T03:20:05.327Z,80.14
2022-10-29T03:20:17.521Z,79.77
2022-10-29T03:20:29.895Z,79.84
2022-10-29T03:20:42.927Z,79.53
2022-10-29T03:20:55.038Z,79.66
2022-10-29T03:21:07.098Z,79.23
2022-10-29T03:21:19.203Z,79.42
2022-10-29T03:21:31.269Z,79.74
2022-10-29T03:21:43.333Z,79.69
2022-10-29T03:21:55.386Z,79.69
2022-10-29T03:22:07.405Z,79.89
2022-10-29T03:22:19.482Z,79.75
2022-10-29T03:22:31.558Z,79.69
2022-10-29T03:22:43.598Z,79.93
2022-10-29T03:22:55.636Z,79.38