createdAt,value
2018-06-24T00:00:59.125Z,14.95
2018-06-24T00:01:58.173Z,14.84
2018-06-24T00:02:58.196Z,14.98
2018-06-24T00:03:58.224Z,14.84
2018-06-24T00:04:58.333Z,14.86
2018-06-24T00:05:58.193Z,14.83
2018-06-24T00:06:59.121Z,14.84
2018-06-24T00:07:58.227Z,14.81
2018-06-24T00:08:58.557Z,14.84
2018-06-24T00:09:58.207Z,14.86
2018-06-24T00:10:58.263Z,14.86
2018-06-24T00:11:58.208Z,14.81
2018-06-24T00:12:58.234Z,14.72
2018-06-24T00:13:58.338Z,14.81
2018-06-24T00:14:58.209Z,14.83
2018-06-24T00:15:58.207Z,14.78
2018-06-24T00:16:58.279Z,14.70
2018-06-24T00:17:58.205Z,14.77
2018-06-24T00:18:58.700Z,14.75
2018-06-24T00:19:58.297Z,14.64
2018-06-24T00:20:58.228Z,14.64
2018-06-24T00:21:58.337Z,14.72
2018-06-24T00:22:58.182Z,14.70
2018-06-24T00:23:58.207Z,14.70
2018-06-24T00:24:58.197Z,14.64
2018-06-24T00:25:58.223Z,14.72
2018-06-24T00:26:58.236Z,14.68
2018-06-24T00:27:58.243Z,14.70
2018-06-24T00:28:58.230Z,14.80
2018-06-24T00:29:58.346Z,14.64
2018-06-24T00:30:58.244Z,14.72
2018-06-24T00:31:58.251Z,14.62
2018-06-24T00:32:58.216Z,14.64
2018-06-24T00:33:58.248Z,14.62
2018-06-24T00:34:58.251Z,14.68
2018-06-24T00:35:58.232Z,14.65
2018-06-24T00:36:58.239Z,14.69
2018-06-24T00:37:58.278Z,14.65
2018-06-24T00:38:58.283Z,14.65
2018-06-24T00:39:58.265Z,14.68
2018-06-24T00:40:58.297Z,14.70
2018-06-24T00:41:58.273Z,14.68
2018-06-24T00:42:58.234Z,14.68
2018-06-24T00:43:58.284Z,14.77
2018-06-24T00:44:58.227Z,14.81
2018-06-24T00:45:58.263Z,14.81
2018-06-24T00:46:58.278Z,14.78
2018-06-24T00:47:58.354Z,14.77
2018-06-24T00:48:58.276Z,14.75
2018-06-24T00:49:58.246Z,14.78
2018-06-24T00:50:58.273Z,14.70
2018-06-24T00:51:58.277Z,14.73
2018-06-24T00:52:58.315Z,14.70
2018-06-24T00:53:58.333Z,14.60
2018-06-24T00:54:58.397Z,14.61
2018-06-24T00:55:58.356Z,14.47
2018-06-24T00:56:58.256Z,14.64
2018-06-24T00:57:58.618Z,14.50
2018-06-24T00:58:58.273Z,14.65
2018-06-24T00:59:58.303Z,14.55
2018-06-24T01:00:58.292Z,14.58
2018-06-24T01:01:58.262Z,14.57
2018-06-24T01:02:58.265Z,14.42
2018-06-24T01:03:58.399Z,14.39
2018-06-24T01:04:58.376Z,14.39
2018-06-24T01:05:58.457Z,14.36
2018-06-24T01:06:58.278Z,14.24
2018-06-24T01:07:58.283Z,14.21
2018-06-24T01:08:59.144Z,14.21
2018-06-24T01:09:58.650Z,14.18
2018-06-24T01:10:58.313Z,14.32
2018-06-24T01:11:58.301Z,14.24
2018-06-24T01:12:58.324Z,14.20
2018-06-24T01:13:58.326Z,14.29
2018-06-24T01:14:58.350Z,14.09
2018-06-24T01:15:58.604Z,14.12
2018-06-24T01:16:58.354Z,14.12
2018-06-24T01:17:58.312Z,13.96
2018-06-24T01:18:58.403Z,14.06
2018-06-24T01:19:58.535Z,14.00
2018-06-24T01:20:58.294Z,14.07
2018-06-24T01:21:58.319Z,13.95
2018-06-24T01:22:58.329Z,14.07
2018-06-24T01:23:58.335Z,13.92
2018-06-24T01:24:58.610Z,13.99
2018-06-24T01:25:58.346Z,14.03
2018-06-24T01:26:58.381Z,13.95
2018-06-24T01:27:58.846Z,13.85
2018-06-24T01:28:58.454Z,13.97
2018-06-24T01:29:59.521Z,13.95
2018-06-24T01:30:58.376Z,13.91
2018-06-24T01:31:58.351Z,13.85
2018-06-24T01:32:58.395Z,13.85
2018-06-24T01:33:58.347Z,13.82
2018-06-24T01:34:58.314Z,13.81
2018-06-24T01:35:58.366Z,13.78
2018-06-24T01:36:58.371Z,13.66
2018-06-24T01:37:58.344Z,13.64
2018-06-24T01:38:58.318Z,13.81
2018-06-24T01:39:58.409Z,13.69
2018-06-24T01:40:58.348Z,13.69
2018-06-24T01:41:59.153Z,13.73
2018-06-24T01:42:58.403Z,13.75
2018-06-24T01:43:58.326Z,13.77
2018-06-24T01:44:58.379Z,13.73
2018-06-24T01:45:58.356Z,13.75
2018-06-24T01:46:58.343Z,13.81
2018-06-24T01:47:58.334Z,13.75
2018-06-24T01:48:58.363Z,13.69
2018-06-24T01:49:58.394Z,13.81
2018-06-24T01:50:58.339Z,13.67
2018-06-24T01:51:58.338Z,13.78
2018-06-24T01:52:58.335Z,13.66
2018-06-24T01:53:58.356Z,13.66
2018-06-24T01:54:58.366Z,13.66
2018-06-24T01:55:59.157Z,13.67
2018-06-24T01:56:58.371Z,13.79
2018-06-24T01:57:58.371Z,13.63
2018-06-24T01:58:58.371Z,13.73
2018-06-24T01:59:58.381Z,13.71
2018-06-24T02:00:58.418Z,13.84
2018-06-24T02:01:58.362Z,13.77
2018-06-24T02:02:58.378Z,13.73
2018-06-24T02:03:58.363Z,13.75
2018-06-24T02:04:58.359Z,13.88
2018-06-24T02:05:58.399Z,13.79
2018-06-24T02:06:58.364Z,13.96
2018-06-24T02:07:58.361Z,13.97
2018-06-24T02:08:58.365Z,13.85
2018-06-24T02:09:58.436Z,13.85
2018-06-24T02:10:58.376Z,13.77
2018-06-24T02:11:58.382Z,13.78
2018-06-24T02:12:58.372Z,13.78
2018-06-24T02:13:58.381Z,13.71
2018-06-24T02:14:58.407Z,13.81
2018-06-24T02:15:58.422Z,13.89
2018-06-24T02:16:58.417Z,13.81
2018-06-24T02:17:58.375Z,13.73
2018-06-24T02:18:58.509Z,13.75
2018-06-24T02:19:58.408Z,13.75
2018-06-24T02:20:58.395Z,13.75
2018-06-24T02:21:58.447Z,13.77
2018-06-24T02:22:58.436Z,13.67
2018-06-24T02:23:58.422Z,13.67
2018-06-24T02:24:58.431Z,13.73
2018-06-24T02:25:58.415Z,13.67
2018-06-24T02:26:58.471Z,13.71
2018-06-24T02:27:58.443Z,13.73
2018-06-24T02:28:58.417Z,13.78
2018-06-24T02:29:58.463Z,13.71
2018-06-24T02:30:58.461Z,13.77
2018-06-24T02:31:58.417Z,13.70
2018-06-24T02:32:58.426Z,13.70
2018-06-24T02:33:58.457Z,13.81
2018-06-24T02:34:58.480Z,13.85
2018-06-24T02:35:58.464Z,13.81
2018-06-24T02:36:58.437Z,13.84
2018-06-24T02:37:58.419Z,13.79
2018-06-24T02:38:58.485Z,13.81
2018-06-24T02:39:58.487Z,13.87
2018-06-24T02:40:58.471Z,13.81
2018-06-24T02:41:58.422Z,13.79
2018-06-24T02:42:58.450Z,13.88
2018-06-24T02:43:59.168Z,13.84
2018-06-24T02:44:58.465Z,13.71
2018-06-24T02:45:58.547Z,13.73
2018-06-24T02:46:58.467Z,13.70
2018-06-24T02:47:58.431Z,13.79
2018-06-24T02:48:58.486Z,13.75
2018-06-24T02:49:58.520Z,13.81
2018-06-24T02:50:58.432Z,13.92
2018-06-24T02:51:58.608Z,13.92
2018-06-24T02:52:58.485Z,13.97
2018-06-24T02:53:58.472Z,13.77
2018-06-24T02:54:58.438Z,13.81
2018-06-24T02:55:58.533Z,13.88
2018-06-24T02:56:58.495Z,13.79
2018-06-24T02:57:58.437Z,13.89
2018-06-24T02:58:58.469Z,13.95
2018-06-24T02:59:58.454Z,14.00
2018-06-24T03:00:58.497Z,13.79
2018-06-24T03:01:58.521Z,13.82
2018-06-24T03:02:58.451Z,13.73
2018-06-24T03:03:58.454Z,13.78
2018-06-24T03:04:58.463Z,13.62
2018-06-24T03:05:58.453Z,13.66
2018-06-24T03:06:58.470Z,13.73
2018-06-24T03:07:58.532Z,13.73
2018-06-24T03:08:58.458Z,13.84
2018-06-24T03:09:58.496Z,13.91
2018-06-24T03:10:58.461Z,13.92
2018-06-24T03:11:58.488Z,13.91
2018-06-24T03:12:58.496Z,13.85
2018-06-24T03:13:58.480Z,13.87
2018-06-24T03:14:58.508Z,13.78
2018-06-24T03:15:58.475Z,13.82
2018-06-24T03:16:59.185Z,13.77
2018-06-24T03:17:58.530Z,13.89
2018-06-24T03:18:58.516Z,13.92
2018-06-24T03:19:58.608Z,13.91
2018-06-24T03:20:58.494Z,13.97
2018-06-24T03:21:58.569Z,13.96
2018-06-24T03:22:58.576Z,13.99
2018-06-24T03:23:58.521Z,14.02
2018-06-24T03:24:58.509Z,14.00
2018-06-24T03:25:58.498Z,13.96
2018-06-24T03:26:58.595Z,14.02
2018-06-24T03:27:58.519Z,13.96
2018-06-24T03:28:58.521Z,14.02
2018-06-24T03:29:58.555Z,13.99
2018-06-24T03:30:58.531Z,14.03
2018-06-24T03:31:58.565Z,14.10
2018-06-24T03:32:58.517Z,14.02
2018-06-24T03:33:58.502Z,14.06
2018-06-24T03:34:58.532Z,14.09
2018-06-24T03:35:58.519Z,14.06
2018-06-24T03:36:58.559Z,14.06
2018-06-24T03:37:58.500Z,14.15
2018-06-24T03:38:58.539Z,14.12
2018-06-24T03:39:58.531Z,14.21
2018-06-24T03:40:58.536Z,14.22
2018-06-24T03:41:58.527Z,14.21
2018-06-24T03:42:58.509Z,14.17
2018-06-24T03:43:58.572Z,14.14
2018-06-24T03:44:58.555Z,14.07
2018-06-24T03:45:58.548Z,14.17
2018-06-24T03:46:58.536Z,14.14
2018-06-24T03:47:59.192Z,14.22
2018-06-24T03:48:58.530Z,14.27
2018-06-24T03:49:58.651Z,14.32
2018-06-24T03:50:58.576Z,14.24
2018-06-24T03:51:58.591Z,14.27
2018-06-24T03:52:58.530Z,14.25
2018-06-24T03:53:58.597Z,14.29
2018-06-24T03:54:58.574Z,14.33
2018-06-24T03:55:58.529Z,14.33
2018-06-24T03:56:58.602Z,14.43
2018-06-24T03:57:58.565Z,14.36
2018-06-24T03:58:58.547Z,14.52
2018-06-24T03:59:58.557Z,14.61
2018-06-24T04:00:58.584Z,14.75
2018-06-24T04:01:58.597Z,14.86
2018-06-24T04:02:58.600Z,14.89
2018-06-24T04:03:58.611Z,14.95
2018-06-24T04:04:58.593Z,14.92
2018-06-24T04:05:58.708Z,14.96
2018-06-24T04:06:58.546Z,14.95
2018-06-24T04:07:58.567Z,15.06
2018-06-24T04:08:58.587Z,14.94
2018-06-24T04:09:58.557Z,14.94
2018-06-24T04:10:58.553Z,14.95
2018-06-24T04:11:58.611Z,14.94
2018-06-24T04:12:58.586Z,14.99
2018-06-24T04:13:58.597Z,14.92
2018-06-24T04:14:58.600Z,14.89
2018-06-24T04:15:58.598Z,14.94
2018-06-24T04:16:58.580Z,14.95
2018-06-24T04:17:58.570Z,14.95
2018-06-24T04:18:58.602Z,14.89
2018-06-24T04:19:58.587Z,14.91
2018-06-24T04:20:58.567Z,14.96
2018-06-24T04:21:58.597Z,14.92
2018-06-24T04:22:58.623Z,14.88
2018-06-24T04:23:58.624Z,14.98
2018-06-24T04:24:58.702Z,14.94
2018-06-24T04:25:58.581Z,14.91
2018-06-24T04:26:58.680Z,14.83
2018-06-24T04:27:58.584Z,14.94
2018-06-24T04:28:58.596Z,14.98
2018-06-24T04:29:58.675Z,15.02
2018-06-24T04:30:58.634Z,14.98
2018-06-24T04:31:58.629Z,15.10
2018-06-24T04:32:58.622Z,15.02
2018-06-24T04:33:58.640Z,15.03
2018-06-24T04:34:58.588Z,15.07
2018-06-24T04:35:58.625Z,15.09
2018-06-24T04:36:58.619Z,14.98
2018-06-24T04:37:58.629Z,15.10
2018-06-24T04:38:58.644Z,15.10
2018-06-24T04:39:58.613Z,15.03
2018-06-24T04:40:58.639Z,15.16
2018-06-24T04:41:58.674Z,15.09
2018-06-24T04:42:58.608Z,15.10
2018-06-24T04:43:58.662Z,15.16
2018-06-24T04:44:58.631Z,15.10
2018-06-24T04:45:58.654Z,15.19
2018-06-24T04:46:58.652Z,15.20
2018-06-24T04:47:58.677Z,15.23
2018-06-24T04:48:58.655Z,15.27
2018-06-24T04:49:58.651Z,15.16
2018-06-24T04:50:58.637Z,15.35
2018-06-24T04:51:58.728Z,15.39
2018-06-24T04:52:58.681Z,15.29
2018-06-24T04:53:58.743Z,15.27
2018-06-24T04:54:58.633Z,15.29
2018-06-24T04:55:58.678Z,15.35
2018-06-24T04:56:58.646Z,15.31
2018-06-24T04:57:58.658Z,15.35
2018-06-24T04:58:58.642Z,15.46
2018-06-24T04:59:58.665Z,15.43
2018-06-24T05:00:58.633Z,15.44
2018-06-24T05:01:58.693Z,15.46
2018-06-24T05:02:58.788Z,15.38
2018-06-24T05:03:58.674Z,15.49
2018-06-24T05:04:58.701Z,15.44
2018-06-24T05:05:58.666Z,15.36
2018-06-24T05:06:58.663Z,15.43
2018-06-24T05:07:58.659Z,15.46
2018-06-24T05:08:58.686Z,15.50
2018-06-24T05:09:58.659Z,15.43
2018-06-24T05:10:58.658Z,15.44
2018-06-24T05:11:58.678Z,15.46
2018-06-24T05:12:58.694Z,15.67
2018-06-24T05:13:58.712Z,15.60
2018-06-24T05:14:58.691Z,15.69
2018-06-24T05:15:58.691Z,15.69
2018-06-24T05:16:58.731Z,15.74
2018-06-24T05:17:58.733Z,15.72
2018-06-24T05:18:58.755Z,15.72
2018-06-24T05:19:58.675Z,15.74
2018-06-24T05:20:58.692Z,15.76
2018-06-24T05:21:58.705Z,15.80
2018-06-24T05:22:58.716Z,15.87
2018-06-24T05:23:58.696Z,15.76
2018-06-24T05:24:58.680Z,15.83
2018-06-24T05:25:58.713Z,15.65
2018-06-24T05:26:58.727Z,15.71
2018-06-24T05:27:58.727Z,15.72
2018-06-24T05:28:58.689Z,15.71
2018-06-24T05:29:58.715Z,15.71
2018-06-24T05:30:58.692Z,15.67
2018-06-24T05:31:58.737Z,15.68
2018-06-24T05:32:58.716Z,15.67
2018-06-24T05:33:58.744Z,15.72
2018-06-24T05:34:58.733Z,15.62
2018-06-24T05:35:58.724Z,15.72
2018-06-24T05:36:58.725Z,15.71
2018-06-24T05:37:58.741Z,15.78
2018-06-24T05:38:58.729Z,15.72
2018-06-24T05:39:58.750Z,15.78
2018-06-24T05:40:58.748Z,15.89
2018-06-24T05:41:58.737Z,15.86
2018-06-24T05:42:58.776Z,15.87
2018-06-24T05:43:58.767Z,15.92
2018-06-24T05:44:58.752Z,16.00
2018-06-24T05:45:58.721Z,15.96
2018-06-24T05:46:58.743Z,16.05
2018-06-24T05:47:58.725Z,16.04
2018-06-24T05:48:58.757Z,16.09
2018-06-24T05:49:58.773Z,16.09
2018-06-24T05:50:58.754Z,16.07
2018-06-24T05:51:58.807Z,16.02
2018-06-24T05:52:58.749Z,16.04
2018-06-24T05:53:58.803Z,16.02
2018-06-24T05:54:59.129Z,16.05
2018-06-24T05:55:58.741Z,16.07
2018-06-24T05:56:58.746Z,16.05
2018-06-24T05:57:58.778Z,16.02
2018-06-24T05:58:58.797Z,16.05
2018-06-24T05:59:58.781Z,16.00
2018-06-24T06:00:58.773Z,15.94
2018-06-24T06:01:58.752Z,15.83
2018-06-24T06:02:58.760Z,15.84
2018-06-24T06:03:58.779Z,15.75
2018-06-24T06:04:58.753Z,15.86
2018-06-24T06:05:58.838Z,15.89
2018-06-24T06:06:58.798Z,15.84
2018-06-24T06:07:58.798Z,15.93
2018-06-24T06:08:58.756Z,16.05
2018-06-24T06:09:58.811Z,16.04
2018-06-24T06:10:58.774Z,16.07
2018-06-24T06:11:58.773Z,16.05
2018-06-24T06:12:58.809Z,16.05
2018-06-24T06:13:58.835Z,16.17
2018-06-24T06:14:58.798Z,16.05
2018-06-24T06:15:58.823Z,16.25
2018-06-24T06:16:58.855Z,16.20
2018-06-24T06:17:58.840Z,16.17
2018-06-24T06:18:58.934Z,16.02
2018-06-24T06:19:58.816Z,16.02
2018-06-24T06:20:58.786Z,15.94
2018-06-24T06:21:58.858Z,15.93
2018-06-24T06:22:58.806Z,16.01
2018-06-24T06:23:59.997Z,16.00
2018-06-24T06:24:58.945Z,15.89
2018-06-24T06:25:58.991Z,15.92
2018-06-24T06:26:58.794Z,15.97
2018-06-24T06:27:58.812Z,15.83
2018-06-24T06:28:59.747Z,15.76
2018-06-24T06:29:58.834Z,15.72
2018-06-24T06:30:58.997Z,15.74
2018-06-24T06:31:58.853Z,15.90
2018-06-24T06:32:58.980Z,15.93
2018-06-24T06:33:58.854Z,15.97
2018-06-24T06:34:58.823Z,16.00
2018-06-24T06:35:58.829Z,16.08
2018-06-24T06:36:58.814Z,15.96
2018-06-24T06:37:58.952Z,16.05
2018-06-24T06:38:58.883Z,16.11
2018-06-24T06:39:58.853Z,16.05
2018-06-24T06:40:58.914Z,16.11
2018-06-24T06:41:58.875Z,16.23
2018-06-24T06:42:58.873Z,16.21
2018-06-24T06:43:58.999Z,16.12
2018-06-24T06:44:58.901Z,16.28
2018-06-24T06:45:58.907Z,16.30
2018-06-24T06:46:58.890Z,16.24
2018-06-24T06:47:58.844Z,16.33
2018-06-24T06:48:58.890Z,16.45
2018-06-24T06:49:58.851Z,16.52
2018-06-24T06:50:58.900Z,16.56
2018-06-24T06:51:58.891Z,16.58
2018-06-24T06:52:58.844Z,16.66
2018-06-24T06:53:58.879Z,16.60
2018-06-24T06:54:58.885Z,16.67
2018-06-24T06:55:58.875Z,16.67
2018-06-24T06:56:58.898Z,16.64
2018-06-24T06:57:58.879Z,16.67
2018-06-24T06:58:58.872Z,16.64
2018-06-24T06:59:59.808Z,16.61
2018-06-24T07:00:58.889Z,16.81
2018-06-24T07:01:58.860Z,16.75
2018-06-24T07:02:58.931Z,16.75
2018-06-24T07:03:58.875Z,16.79
2018-06-24T07:04:58.908Z,16.81
2018-06-24T07:05:58.970Z,16.76
2018-06-24T07:06:58.920Z,16.75
2018-06-24T07:07:58.880Z,16.71
2018-06-24T07:08:58.912Z,16.67
2018-06-24T07:09:58.885Z,16.68
2018-06-24T07:10:58.902Z,16.70
2018-06-24T07:11:58.881Z,16.81
2018-06-24T07:12:58.885Z,16.76
2018-06-24T07:13:58.888Z,16.66
2018-06-24T07:14:58.907Z,16.66
2018-06-24T07:15:58.913Z,16.71
2018-06-24T07:16:58.900Z,16.71
2018-06-24T07:17:58.916Z,16.63
2018-06-24T07:18:58.940Z,16.64
2018-06-24T07:19:58.897Z,16.70
2018-06-24T07:20:58.939Z,16.71
2018-06-24T07:21:58.943Z,16.79
2018-06-24T07:22:58.940Z,16.78
2018-06-24T07:23:58.955Z,16.76
2018-06-24T07:24:58.923Z,16.70
2018-06-24T07:25:59.214Z,16.75
2018-06-24T07:26:58.945Z,16.75
2018-06-24T07:27:58.922Z,16.79
2018-06-24T07:28:58.942Z,16.75
2018-06-24T07:29:58.980Z,16.81
2018-06-24T07:30:58.928Z,16.81
2018-06-24T07:31:58.986Z,16.82
2018-06-24T07:32:59.784Z,16.96
2018-06-24T07:33:58.983Z,16.93
2018-06-24T07:34:58.993Z,16.89
2018-06-24T07:35:58.954Z,16.98
2018-06-24T07:36:58.949Z,17.11
2018-06-24T07:37:58.971Z,17.08
2018-06-24T07:38:58.986Z,17.21
2018-06-24T07:39:59.015Z,17.43
2018-06-24T07:40:58.967Z,17.59
2018-06-24T07:41:58.996Z,17.72
2018-06-24T07:42:58.982Z,17.78
2018-06-24T07:43:58.992Z,17.86
2018-06-24T07:44:58.984Z,17.97
2018-06-24T07:45:58.945Z,17.96
2018-06-24T07:46:58.946Z,18.02
2018-06-24T07:47:58.951Z,18.03
2018-06-24T07:48:59.008Z,17.87
2018-06-24T07:49:58.994Z,17.72
2018-06-24T07:50:58.966Z,17.89
2018-06-24T07:51:58.983Z,17.79
2018-06-24T07:52:58.969Z,17.78
2018-06-24T07:53:59.037Z,17.86
2018-06-24T07:54:58.981Z,17.90
2018-06-24T07:55:59.026Z,17.77
2018-06-24T07:56:58.993Z,17.75
2018-06-24T07:57:59.005Z,17.66
2018-06-24T07:58:59.037Z,17.58
2018-06-24T07:59:59.031Z,17.54
2018-06-24T08:00:59.041Z,17.54
2018-06-24T08:01:59.015Z,17.63
2018-06-24T08:02:59.028Z,17.62
2018-06-24T08:03:58.985Z,17.54
2018-06-24T08:04:59.005Z,17.52
2018-06-24T08:05:58.989Z,17.68
2018-06-24T08:06:59.036Z,17.58
2018-06-24T08:07:59.063Z,17.63
2018-06-24T08:08:59.049Z,17.56
2018-06-24T08:09:59.053Z,17.46
2018-06-24T08:10:59.009Z,17.66
2018-06-24T08:11:59.048Z,17.54
2018-06-24T08:12:59.010Z,17.66
2018-06-24T08:13:59.042Z,17.62
2018-06-24T08:14:59.061Z,17.71
2018-06-24T08:15:59.205Z,17.72
2018-06-24T08:16:59.038Z,17.75
2018-06-24T08:17:59.086Z,17.64
2018-06-24T08:18:59.058Z,17.72
2018-06-24T08:19:59.032Z,17.79
2018-06-24T08:20:59.067Z,17.70
2018-06-24T08:21:59.083Z,17.70
2018-06-24T08:22:59.066Z,17.79
2018-06-24T08:23:59.080Z,17.72
2018-06-24T08:24:59.066Z,17.82
2018-06-24T08:25:59.026Z,17.74
2018-06-24T08:26:59.787Z,17.70
2018-06-24T08:27:59.037Z,17.70
2018-06-24T08:28:59.064Z,17.82
2018-06-24T08:29:59.051Z,17.84
2018-06-24T08:30:59.096Z,17.89
2018-06-24T08:31:59.051Z,17.87
2018-06-24T08:32:59.069Z,17.84
2018-06-24T08:33:59.072Z,17.79
2018-06-24T08:34:59.047Z,17.72
2018-06-24T08:35:59.074Z,17.82
2018-06-24T08:36:59.203Z,17.74
2018-06-24T08:37:59.085Z,17.79
2018-06-24T08:38:59.114Z,17.72
2018-06-24T08:39:59.097Z,17.70
2018-06-24T08:40:59.096Z,17.54
2018-06-24T08:41:59.080Z,17.62
2018-06-24T08:42:59.101Z,17.62
2018-06-24T08:43:59.111Z,17.63
2018-06-24T08:44:59.105Z,17.70
2018-06-24T08:45:59.154Z,17.71
2018-06-24T08:46:59.077Z,17.59
2018-06-24T08:47:59.141Z,17.54
2018-06-24T08:48:59.138Z,17.66
2018-06-24T08:49:59.147Z,17.55
2018-06-24T08:50:59.104Z,17.63
2018-06-24T08:51:59.125Z,17.75
2018-06-24T08:52:59.104Z,17.75
2018-06-24T08:53:59.170Z,17.90
2018-06-24T08:54:59.167Z,17.99
2018-06-24T08:55:59.130Z,18.11
2018-06-24T08:56:59.137Z,18.25
2018-06-24T08:57:59.159Z,18.47
2018-06-24T08:58:59.160Z,18.58
2018-06-24T08:59:59.149Z,18.70
2018-06-24T09:00:59.169Z,18.73
2018-06-24T09:01:59.140Z,18.63
2018-06-24T09:02:59.162Z,18.66
2018-06-24T09:03:59.161Z,18.70
2018-06-24T09:04:59.163Z,18.50
2018-06-24T09:05:59.165Z,18.57
2018-06-24T09:06:59.384Z,18.60
2018-06-24T09:07:59.214Z,18.70
2018-06-24T09:08:59.130Z,18.63
2018-06-24T09:09:59.207Z,18.67
2018-06-24T09:10:59.204Z,18.54
2018-06-24T09:11:59.304Z,18.52
2018-06-24T09:12:59.232Z,18.35
2018-06-24T09:13:59.319Z,18.29
2018-06-24T09:14:59.346Z,18.18
2018-06-24T09:15:59.267Z,18.27
2018-06-24T09:16:59.160Z,18.29
2018-06-24T09:17:59.166Z,18.21
2018-06-24T09:18:59.217Z,18.11
2018-06-24T09:19:59.207Z,18.17
2018-06-24T09:20:59.212Z,18.23
2018-06-24T09:21:59.238Z,18.26
2018-06-24T09:22:59.184Z,18.32
2018-06-24T09:23:59.177Z,18.36
2018-06-24T09:24:59.195Z,18.33
2018-06-24T09:25:59.185Z,18.20
2018-06-24T09:26:59.172Z,18.15
2018-06-24T09:27:59.222Z,18.14
2018-06-24T09:28:59.247Z,18.18
2018-06-24T09:29:59.197Z,17.99
2018-06-24T09:30:59.228Z,17.96
2018-06-24T09:31:59.219Z,17.87
2018-06-24T09:32:59.255Z,17.92
2018-06-24T09:33:59.283Z,17.87
2018-06-24T09:34:59.207Z,17.84
2018-06-24T09:35:59.229Z,17.84
2018-06-24T09:36:59.235Z,17.72
2018-06-24T09:37:59.236Z,17.75
2018-06-24T09:38:59.225Z,17.68
2018-06-24T09:39:59.265Z,17.75
2018-06-24T09:40:59.297Z,17.44
2018-06-24T09:41:59.258Z,17.62
2018-06-24T09:42:59.246Z,17.59
2018-06-24T09:43:59.275Z,17.74
2018-06-24T09:44:59.325Z,17.79
2018-06-24T09:45:59.256Z,17.89
2018-06-24T09:46:59.244Z,17.93
2018-06-24T09:47:59.253Z,18.02
2018-06-24T09:49:00.594Z,18.14
2018-06-24T09:49:59.230Z,18.32
2018-06-24T09:50:59.267Z,18.69
2018-06-24T09:51:59.280Z,18.85
2018-06-24T09:52:59.247Z,18.99
2018-06-24T09:53:59.248Z,19.00
2018-06-24T09:54:59.307Z,19.18
2018-06-24T09:55:59.336Z,19.16
2018-06-24T09:56:59.263Z,19.18
2018-06-24T09:57:59.448Z,18.98
2018-06-24T09:58:59.286Z,18.72
2018-06-24T09:59:59.332Z,18.62
2018-06-24T10:00:59.318Z,18.51
2018-06-24T10:01:59.302Z,18.41
2018-06-24T10:02:59.288Z,18.27
2018-06-24T10:03:59.278Z,18.20
2018-06-24T10:04:59.288Z,17.97
2018-06-24T10:05:59.294Z,17.89
2018-06-24T10:06:59.305Z,17.90
2018-06-24T10:07:59.339Z,17.99
2018-06-24T10:08:59.304Z,18.25
2018-06-24T10:09:59.341Z,18.17
2018-06-24T10:10:59.502Z,18.35
2018-06-24T10:11:59.489Z,18.42
2018-06-24T10:12:59.278Z,18.41
2018-06-24T10:13:59.315Z,18.42
2018-06-24T10:14:59.341Z,18.23
2018-06-24T10:15:59.292Z,17.96
2018-06-24T10:16:59.294Z,17.97
2018-06-24T10:17:59.309Z,17.87
2018-06-24T10:18:59.344Z,17.89
2018-06-24T10:19:59.308Z,17.93
2018-06-24T10:20:59.332Z,18.02
2018-06-24T10:21:59.317Z,18.23
2018-06-24T10:22:59.339Z,18.35
2018-06-24T10:23:59.368Z,18.36
2018-06-24T10:24:59.344Z,18.37
2018-06-24T10:25:59.363Z,18.42
2018-06-24T10:26:59.355Z,18.57
2018-06-24T10:27:59.360Z,18.45
2018-06-24T10:28:59.365Z,18.48
2018-06-24T10:29:59.405Z,18.55
2018-06-24T10:30:59.329Z,18.55
2018-06-24T10:31:59.385Z,18.54
2018-06-24T10:32:59.328Z,18.47
2018-06-24T10:33:59.377Z,18.36
2018-06-24T10:34:59.380Z,18.36
2018-06-24T10:35:59.348Z,18.42
2018-06-24T10:36:59.349Z,18.47
2018-06-24T10:37:59.365Z,18.52
2018-06-24T10:38:59.447Z,18.50
2018-06-24T10:39:59.377Z,18.52
2018-06-24T10:40:59.363Z,18.58
2018-06-24T10:42:01.184Z,18.51
2018-06-24T10:43:14.086Z,18.48
2018-06-24T10:43:59.398Z,18.52
2018-06-24T10:44:59.407Z,18.47
2018-06-24T10:45:59.411Z,18.27
2018-06-24T10:47:59.425Z,17.99
2018-06-24T10:48:59.384Z,17.81
2018-06-24T10:49:59.419Z,17.58
2018-06-24T10:50:59.417Z,17.43
2018-06-24T10:51:59.417Z,17.43
2018-06-24T10:52:59.405Z,17.46
2018-06-24T10:53:59.401Z,17.30
2018-06-24T10:54:59.426Z,17.11
2018-06-24T10:55:59.443Z,17.15
2018-06-24T10:56:59.396Z,17.28
2018-06-24T10:57:59.399Z,17.25
2018-06-24T10:58:59.512Z,17.38
2018-06-24T10:59:59.414Z,17.51
2018-06-24T11:00:59.395Z,17.41
2018-06-24T11:01:59.453Z,17.54
2018-06-24T11:02:59.455Z,17.59
2018-06-24T11:03:59.464Z,17.71
2018-06-24T11:04:59.437Z,17.75
2018-06-24T11:05:59.447Z,17.79
2018-06-24T11:06:59.436Z,17.71
2018-06-24T11:07:59.452Z,17.92
2018-06-24T11:08:59.412Z,17.90
2018-06-24T11:09:59.603Z,18.11
2018-06-24T11:10:59.480Z,18.23
2018-06-24T11:11:59.470Z,18.14
2018-06-24T11:12:59.461Z,18.14
2018-06-24T11:13:59.431Z,18.29
2018-06-24T11:14:59.475Z,18.39
2018-06-24T11:15:59.499Z,18.51
2018-06-24T11:16:59.434Z,18.54
2018-06-24T11:17:59.478Z,18.54
2018-06-24T11:18:59.464Z,18.67
2018-06-24T11:19:59.475Z,18.76
2018-06-24T11:20:59.450Z,18.65
2018-06-24T11:21:59.523Z,18.65
2018-06-24T11:22:59.547Z,18.76
2018-06-24T11:24:02.991Z,18.82
2018-06-24T11:26:01.369Z,18.69
2018-06-24T11:27:00.589Z,18.84
2018-06-24T11:28:04.606Z,18.85
2018-06-24T11:29:00.195Z,18.98
2018-06-24T11:30:06.497Z,18.92
2018-06-24T11:30:59.711Z,18.98
2018-06-24T11:32:01.708Z,18.90
2018-06-24T11:32:59.702Z,19.06
2018-06-24T11:34:00.375Z,18.99
2018-06-24T11:34:59.538Z,18.99
2018-06-24T11:35:59.546Z,18.76
2018-06-24T11:37:03.335Z,18.65
2018-06-24T11:37:59.546Z,18.50
2018-06-24T11:39:00.459Z,18.47
2018-06-24T11:40:10.783Z,18.54
2018-06-24T11:41:00.367Z,18.72
2018-06-24T11:42:06.333Z,18.95
2018-06-24T11:43:00.483Z,19.07
2018-06-24T11:44:00.924Z,18.95
2018-06-24T11:44:59.596Z,18.99
2018-06-24T11:45:59.564Z,19.02
2018-06-24T11:47:00.031Z,18.95
2018-06-24T11:48:00.370Z,18.98
2018-06-24T11:49:00.371Z,18.99
2018-06-24T11:50:00.297Z,18.81
2018-06-24T11:51:05.760Z,18.66
2018-06-24T11:52:02.227Z,18.57
2018-06-24T11:54:00.483Z,18.14
2018-06-24T11:54:59.885Z,18.18
2018-06-24T11:55:59.557Z,18.12
2018-06-24T11:56:59.618Z,18.27
2018-06-24T11:57:59.607Z,18.12
2018-06-24T11:59:02.598Z,18.00
2018-06-24T12:00:59.724Z,18.25
2018-06-24T12:02:00.631Z,18.30
2018-06-24T12:03:00.508Z,18.41
2018-06-24T12:03:59.637Z,18.42
2018-06-24T12:05:03.778Z,18.52
2018-06-24T12:05:59.681Z,18.50
2018-06-24T12:07:01.108Z,18.60
2018-06-24T12:08:00.848Z,18.55
2018-06-24T12:09:01.336Z,18.41
2018-06-24T12:10:00.076Z,18.41
2018-06-24T12:11:03.686Z,18.35
2018-06-24T12:12:00.511Z,18.35
2018-06-24T12:12:59.673Z,18.29
2018-06-24T12:14:00.687Z,18.33
2018-06-24T12:15:00.882Z,18.23
2018-06-24T12:16:01.387Z,18.21
2018-06-24T12:17:00.057Z,18.14
2018-06-24T12:18:00.405Z,18.21
2018-06-24T12:19:00.383Z,18.27
2018-06-24T12:20:00.500Z,18.41
2018-06-24T12:21:00.549Z,18.39
2018-06-24T12:21:59.900Z,18.42
2018-06-24T12:23:00.695Z,18.45
2018-06-24T12:23:59.839Z,18.37
2018-06-24T12:25:01.267Z,18.42
2018-06-24T12:25:59.820Z,18.52
2018-06-24T12:27:00.943Z,18.47
2018-06-24T12:28:01.139Z,18.63
2018-06-24T12:28:59.626Z,18.80
2018-06-24T12:30:02.558Z,18.80
2018-06-24T12:30:59.739Z,18.80
2018-06-24T12:32:00.611Z,18.75
2018-06-24T12:33:01.307Z,18.76
2018-06-24T12:34:02.549Z,18.73
2018-06-24T12:35:02.060Z,18.62
2018-06-24T12:35:59.705Z,18.58
2018-06-24T12:36:59.685Z,18.48
2018-06-24T12:37:59.717Z,18.48
2018-06-24T12:39:59.784Z,18.45
2018-06-24T12:40:59.734Z,18.51
2018-06-24T12:41:59.708Z,18.39
2018-06-24T12:42:59.750Z,18.44
2018-06-24T12:43:59.659Z,18.45
2018-06-24T12:45:01.728Z,18.51
2018-06-24T12:47:03.974Z,18.54
2018-06-24T12:47:59.932Z,18.57
2018-06-24T12:48:59.807Z,18.42
2018-06-24T12:50:02.485Z,18.36
2018-06-24T12:51:05.209Z,18.33
2018-06-24T12:51:59.752Z,18.37
2018-06-24T12:53:00.995Z,18.26
2018-06-24T12:53:59.779Z,18.32
2018-06-24T12:54:59.714Z,18.39
2018-06-24T12:56:07.428Z,18.39
2018-06-24T12:57:10.712Z,18.52
2018-06-24T12:57:59.936Z,18.57
2018-06-24T12:59:04.720Z,18.44