createdAt,value
2017-10-19T00:01:44.130Z,99.90
2017-10-19T00:04:11.559Z,99.90
2017-10-19T00:06:38.984Z,99.90
2017-10-19T00:09:06.408Z,99.90
2017-10-19T00:11:33.849Z,99.90
2017-10-19T00:14:01.266Z,99.90
2017-10-19T00:16:29.450Z,99.90
2017-10-19T00:18:57.643Z,99.90
2017-10-19T00:21:25.075Z,99.90
2017-10-19T00:23:53.263Z,99.90
2017-10-19T00:26:21.440Z,99.90
2017-10-19T00:28:48.873Z,99.90
2017-10-19T00:31:17.075Z,99.90
2017-10-19T00:33:44.495Z,99.90
2017-10-19T00:36:11.915Z,99.90
2017-10-19T00:38:39.339Z,99.90
2017-10-19T00:41:06.762Z,99.90
2017-10-19T00:43:34.948Z,99.90
2017-10-19T00:46:02.379Z,99.90
2017-10-19T00:48:29.803Z,99.90
2017-10-19T00:50:57.215Z,99.90
2017-10-19T00:53:25.399Z,99.90
2017-10-19T00:55:53.583Z,99.90
2017-10-19T00:58:21.003Z,99.90
2017-10-19T01:00:48.438Z,99.90
2017-10-19T01:03:15.871Z,99.90
2017-10-19T01:05:43.304Z,99.90
2017-10-19T01:08:10.727Z,99.90
2017-10-19T01:10:38.156Z,99.90
2017-10-19T01:13:05.558Z,99.90
2017-10-19T01:15:33.743Z,99.90
2017-10-19T01:18:01.163Z,99.90
2017-10-19T01:20:28.583Z,99.90
2017-10-19T01:22:56.019Z,99.90
2017-10-19T01:25:23.436Z,99.90
2017-10-19T01:27:50.958Z,99.90
2017-10-19T01:30:18.406Z,99.90
2017-10-19T01:32:45.831Z,99.90
2017-10-19T01:35:14.944Z,99.90
2017-10-19T01:37:42.351Z,99.90
2017-10-19T01:40:09.768Z,99.90
2017-10-19T01:42:37.194Z,99.90
2017-10-19T01:45:05.390Z,99.90
2017-10-19T01:47:32.807Z,99.90
2017-10-19T01:50:01.003Z,99.90
2017-10-19T01:52:28.428Z,99.90
2017-10-19T01:54:55.855Z,99.90
2017-10-19T01:57:23.271Z,99.90
2017-10-19T01:59:50.691Z,99.90
2017-10-19T02:02:18.113Z,99.90
2017-10-19T02:04:45.532Z,99.90
2017-10-19T02:07:12.954Z,99.90
2017-10-19T02:09:41.199Z,99.90
2017-10-19T02:12:08.631Z,99.90
2017-10-19T02:14:36.047Z,99.90
2017-10-19T02:17:04.236Z,99.90
2017-10-19T02:19:32.452Z,99.90
2017-10-19T02:21:59.873Z,99.90
2017-10-19T02:24:28.056Z,99.90
2017-10-19T02:26:55.488Z,99.90
2017-10-19T02:29:22.903Z,99.90
2017-10-19T02:31:50.338Z,99.90
2017-10-19T02:34:17.753Z,99.90
2017-10-19T02:36:46.099Z,99.90
2017-10-19T02:39:13.523Z,99.90
2017-10-19T02:41:40.943Z,99.90
2017-10-19T02:44:08.371Z,99.90
2017-10-19T02:46:35.779Z,99.90
2017-10-19T02:49:03.978Z,99.90
2017-10-19T02:51:31.392Z,99.90
2017-10-19T02:53:59.578Z,99.90
2017-10-19T02:56:27.762Z,99.90
2017-10-19T02:58:55.171Z,99.90
2017-10-19T03:01:22.594Z,99.90
2017-10-19T03:03:50.013Z,99.90
2017-10-19T03:06:18.200Z,99.90
2017-10-19T03:08:47.182Z,99.90
2017-10-19T03:11:15.376Z,99.90
2017-10-19T03:13:42.798Z,99.90
2017-10-19T03:16:10.990Z,99.90
2017-10-19T03:18:39.183Z,99.90
2017-10-19T03:21:06.618Z,99.90
2017-10-19T03:23:34.858Z,99.90
2017-10-19T03:26:02.287Z,99.90
2017-10-19T03:28:29.711Z,99.90
2017-10-19T03:30:57.149Z,99.90
2017-10-19T03:33:25.331Z,99.90
2017-10-19T03:35:53.515Z,99.90
2017-10-19T03:38:20.956Z,99.90
2017-10-19T03:40:48.654Z,99.90
2017-10-19T03:43:16.971Z,99.90
2017-10-19T03:45:46.834Z,99.90
2017-10-19T03:48:14.251Z,99.90
2017-10-19T03:50:43.171Z,99.90
2017-10-19T03:53:10.649Z,99.90
2017-10-19T03:55:38.063Z,99.90
2017-10-19T03:58:06.245Z,99.90
2017-10-19T04:00:35.351Z,99.90
2017-10-19T04:03:02.771Z,99.90
2017-10-19T04:05:31.691Z,99.90
2017-10-19T04:07:59.879Z,99.90
2017-10-19T04:10:27.295Z,99.90
2017-10-19T04:12:54.886Z,99.90
2017-10-19T04:15:22.315Z,99.90
2017-10-19T04:17:49.746Z,99.90
2017-10-19T04:20:18.374Z,99.90
2017-10-19T04:22:47.496Z,99.90
2017-10-19T04:25:14.903Z,99.90
2017-10-19T04:27:42.323Z,99.90
2017-10-19T04:30:09.748Z,99.90
2017-10-19T04:32:37.171Z,99.90
2017-10-19T04:35:04.591Z,99.90
2017-10-19T04:37:32.042Z,99.90
2017-10-19T04:39:59.544Z,99.90
2017-10-19T04:42:26.969Z,99.90
2017-10-19T04:44:54.383Z,99.90
2017-10-19T04:47:21.811Z,99.90
2017-10-19T04:49:49.224Z,99.90
2017-10-19T04:52:16.634Z,99.90
2017-10-19T04:54:44.827Z,99.90
2017-10-19T04:57:12.240Z,99.90
2017-10-19T04:59:39.662Z,99.90
2017-10-19T05:02:07.083Z,99.90
2017-10-19T05:04:35.295Z,99.90
2017-10-19T05:07:02.702Z,99.90
2017-10-19T05:09:30.895Z,99.90
2017-10-19T05:11:58.320Z,99.90
2017-10-19T05:14:26.037Z,99.90
2017-10-19T05:16:53.455Z,99.90
2017-10-19T05:19:21.696Z,99.90
2017-10-19T05:21:49.103Z,99.90
2017-10-19T05:24:17.286Z,99.90
2017-10-19T05:26:44.699Z,99.90
2017-10-19T05:29:12.140Z,99.90
2017-10-19T05:31:39.554Z,99.90
2017-10-19T05:34:07.019Z,99.90
2017-10-19T05:36:34.441Z,99.90
2017-10-19T05:39:02.622Z,99.90
2017-10-19T05:41:30.799Z,99.90
2017-10-19T05:43:58.230Z,99.90
2017-10-19T05:46:25.660Z,99.90
2017-10-19T05:48:53.083Z,99.90
2017-10-19T05:51:20.503Z,99.90
2017-10-19T05:53:49.611Z,99.90
2017-10-19T05:56:17.795Z,99.90
2017-10-19T05:58:45.210Z,99.90
2017-10-19T06:01:12.628Z,99.90
2017-10-19T06:03:40.050Z,99.90
2017-10-19T06:06:08.235Z,99.90
2017-10-19T06:08:35.667Z,99.90
2017-10-19T06:11:03.190Z,99.90
2017-10-19T06:13:30.592Z,99.90
2017-10-19T06:15:58.027Z,99.90
2017-10-19T06:18:25.765Z,99.90
2017-10-19T06:20:53.190Z,99.90
2017-10-19T06:23:20.607Z,99.90
2017-10-19T06:25:48.037Z,99.90
2017-10-19T06:28:15.444Z,99.90
2017-10-19T06:30:42.927Z,99.90
2017-10-19T06:33:10.334Z,99.90
2017-10-19T06:35:37.758Z,99.90
2017-10-19T06:38:05.170Z,99.90
2017-10-19T06:40:32.595Z,99.90
2017-10-19T06:43:00.027Z,99.90
2017-10-19T06:45:27.511Z,99.90
2017-10-19T06:47:54.930Z,99.90
2017-10-19T06:50:22.383Z,99.90
2017-10-19T06:52:50.846Z,99.90
2017-10-19T06:55:18.266Z,99.90
2017-10-19T06:57:45.675Z,99.90
2017-10-19T07:00:13.091Z,99.90
2017-10-19T07:02:41.272Z,99.90
2017-10-19T07:05:08.687Z,99.90
2017-10-19T07:07:36.112Z,99.90
2017-10-19T07:10:03.539Z,99.90
2017-10-19T07:12:30.974Z,99.90
2017-10-19T07:14:58.375Z,99.90
2017-10-19T07:17:25.819Z,99.90
2017-10-19T07:19:53.248Z,99.90
2017-10-19T07:22:21.463Z,99.90
2017-10-19T07:24:48.872Z,99.90
2017-10-19T07:27:16.277Z,99.90
2017-10-19T07:29:43.690Z,99.90
2017-10-19T07:32:11.884Z,99.90
2017-10-19T07:34:39.324Z,99.90
2017-10-19T07:37:07.516Z,99.90
2017-10-19T07:39:34.936Z,99.90
2017-10-19T07:42:02.371Z,99.90
2017-10-19T07:44:29.791Z,99.90
2017-10-19T07:46:57.217Z,99.90
2017-10-19T07:49:25.392Z,99.90
2017-10-19T07:51:53.587Z,99.90
2017-10-19T07:54:21.024Z,99.90
2017-10-19T07:56:48.442Z,99.90
2017-10-19T07:59:15.858Z,99.90
2017-10-19T08:01:43.288Z,99.90
2017-10-19T08:04:11.470Z,99.90
2017-10-19T08:06:39.658Z,99.90
2017-10-19T08:09:07.088Z,99.90
2017-10-19T08:11:35.286Z,99.90
2017-10-19T08:14:02.725Z,99.90
2017-10-19T08:16:30.129Z,99.90
2017-10-19T08:18:57.547Z,99.90
2017-10-19T08:21:24.981Z,99.90
2017-10-19T08:23:53.181Z,99.90
2017-10-19T08:26:21.547Z,99.90
2017-10-19T08:28:49.730Z,99.90
2017-10-19T08:31:17.160Z,99.90
2017-10-19T08:33:45.359Z,99.90
2017-10-19T08:36:13.540Z,99.90
2017-10-19T08:38:40.959Z,99.90
2017-10-19T08:41:08.383Z,99.90
2017-10-19T08:43:35.803Z,99.90
2017-10-19T08:46:03.214Z,99.90
2017-10-19T08:48:30.634Z,99.90
2017-10-19T08:50:58.075Z,99.90
2017-10-19T08:53:25.507Z,99.90
2017-10-19T08:55:53.696Z,99.90
2017-10-19T08:58:22.803Z,99.90
2017-10-19T09:00:51.075Z,99.90
2017-10-19T09:03:18.495Z,99.90
2017-10-19T09:05:45.911Z,99.90
2017-10-19T09:08:13.342Z,99.90
2017-10-19T09:10:40.818Z,99.90
2017-10-19T09:13:08.254Z,99.90
2017-10-19T09:15:35.677Z,99.90
2017-10-19T09:18:03.086Z,99.90
2017-10-19T09:20:30.499Z,99.90
2017-10-19T09:22:58.698Z,99.90
2017-10-19T09:25:26.666Z,99.90
2017-10-19T09:27:54.090Z,99.90
2017-10-19T09:30:22.443Z,99.90
2017-10-19T09:32:49.858Z,99.90
2017-10-19T09:35:17.308Z,99.90
2017-10-19T09:37:45.521Z,99.90
2017-10-19T09:40:12.948Z,99.90
2017-10-19T09:42:40.377Z,99.90
2017-10-19T09:45:08.573Z,99.90
2017-10-19T09:47:35.974Z,99.90
2017-10-19T09:50:03.408Z,99.90
2017-10-19T09:52:30.841Z,99.90
2017-10-19T09:54:58.268Z,99.90
2017-10-19T09:57:26.450Z,99.90
2017-10-19T09:59:54.640Z,99.90
2017-10-19T10:02:23.741Z,99.90
2017-10-19T10:04:51.168Z,99.90
2017-10-19T10:07:19.362Z,99.90
2017-10-19T10:09:46.813Z,99.90
2017-10-19T10:12:14.210Z,99.90
2017-10-19T10:14:41.640Z,99.90
2017-10-19T10:17:09.052Z,99.90
2017-10-19T10:19:36.466Z,99.90
2017-10-19T10:22:03.880Z,99.90
2017-10-19T10:24:32.083Z,99.90
2017-10-19T10:26:59.489Z,99.90
2017-10-19T10:29:26.924Z,99.90
2017-10-19T10:31:54.337Z,99.90
2017-10-19T10:34:21.923Z,99.90
2017-10-19T10:36:49.375Z,99.90
2017-10-19T10:39:16.802Z,99.90
2017-10-19T10:41:44.979Z,99.90
2017-10-19T10:44:13.173Z,99.90
2017-10-19T10:46:40.659Z,99.90
2017-10-19T10:49:08.090Z,99.90
2017-10-19T10:51:35.502Z,99.90
2017-10-19T10:54:03.688Z,99.90
2017-10-19T10:56:31.892Z,99.90
2017-10-19T10:58:59.304Z,99.90
2017-10-19T11:01:27.527Z,99.90
2017-10-19T11:03:55.442Z,99.90
2017-10-19T11:06:22.968Z,99.90
2017-10-19T11:08:50.370Z,99.90
2017-10-19T11:11:18.597Z,99.90
2017-10-19T11:13:46.002Z,99.90
2017-10-19T11:16:14.248Z,98.50
2017-10-19T11:18:41.640Z,98.40
2017-10-19T11:21:09.065Z,95.60
2017-10-19T11:23:36.483Z,91.60
2017-10-19T11:26:03.907Z,91.20
2017-10-19T11:28:32.083Z,90.10
2017-10-19T11:31:00.010Z,90.10
2017-10-19T11:33:27.438Z,87.50
2017-10-19T11:35:54.866Z,87.20
2017-10-19T11:38:22.354Z,86.50
2017-10-19T11:40:49.775Z,86.10
2017-10-19T11:43:17.204Z,79.40
2017-10-19T11:45:44.626Z,75.90
2017-10-19T11:48:12.673Z,76.40
2017-10-19T11:50:40.086Z,72.80
2017-10-19T11:53:07.597Z,73.20
2017-10-19T11:55:35.027Z,70.10
2017-10-19T11:58:03.958Z,61.30
2017-10-19T12:00:31.379Z,61.00
2017-10-19T12:02:58.800Z,58.50
2017-10-19T12:05:26.207Z,61.00
2017-10-19T12:07:53.626Z,57.70
2017-10-19T12:10:21.802Z,55.20
2017-10-19T12:12:49.979Z,55.50
2017-10-19T12:15:18.150Z,54.70
2017-10-19T12:17:46.433Z,55.10
2017-10-19T12:20:13.828Z,55.10
2017-10-19T12:22:41.386Z,58.10
2017-10-19T12:25:08.788Z,64.10
2017-10-19T12:27:36.986Z,60.00
2017-10-19T12:30:04.406Z,59.90
2017-10-19T12:32:31.843Z,57.10
2017-10-19T12:34:59.370Z,55.00
2017-10-19T12:37:26.808Z,53.70
2017-10-19T12:39:56.444Z,52.00
2017-10-19T12:42:23.864Z,50.60
2017-10-19T12:44:52.064Z,48.30
2017-10-19T12:47:19.546Z,48.30
2017-10-19T12:49:47.709Z,46.60
2017-10-19T12:52:15.173Z,47.50
2017-10-19T12:54:42.719Z,48.90
2017-10-19T12:57:10.123Z,51.90
2017-10-19T12:59:37.637Z,50.40
2017-10-19T13:02:05.100Z,52.50
2017-10-19T13:04:32.512Z,53.60
2017-10-19T13:06:59.927Z,56.50
2017-10-19T13:09:27.359Z,57.70
2017-10-19T13:11:54.784Z,58.20
2017-10-19T13:14:22.958Z,58.50
2017-10-19T13:16:50.390Z,58.50
2017-10-19T13:19:17.887Z,54.30
2017-10-19T13:21:45.984Z,51.70
2017-10-19T13:24:13.444Z,52.00
2017-10-19T13:26:40.985Z,53.10
2017-10-19T13:29:08.411Z,54.70
2017-10-19T13:31:36.594Z,58.00
2017-10-19T13:34:04.023Z,58.00
2017-10-19T13:36:32.247Z,59.00
2017-10-19T13:38:59.971Z,59.00
2017-10-19T13:41:28.187Z,58.30
2017-10-19T13:43:55.612Z,58.30
2017-10-19T13:46:23.027Z,57.40
2017-10-19T13:48:50.551Z,57.70
2017-10-19T13:51:18.018Z,55.40
2017-10-19T13:53:45.723Z,55.40
2017-10-19T13:56:13.130Z,54.80
2017-10-19T13:58:40.580Z,54.60
2017-10-19T14:01:08.044Z,54.80
2017-10-19T14:03:35.471Z,53.80
2017-10-19T14:06:02.893Z,53.20
2017-10-19T14:08:30.304Z,53.80
2017-10-19T14:10:57.759Z,55.70
2017-10-19T14:13:25.162Z,56.70
2017-10-19T14:15:52.587Z,57.20
2017-10-19T14:18:20.032Z,58.40
2017-10-19T14:20:47.451Z,59.70
2017-10-19T14:23:15.656Z,60.20
2017-10-19T14:25:43.071Z,60.30
2017-10-19T14:28:11.296Z,61.00
2017-10-19T14:30:38.735Z,60.90
2017-10-19T14:33:06.142Z,62.60
2017-10-19T14:35:33.567Z,63.90
2017-10-19T14:38:00.985Z,65.10
2017-10-19T14:40:28.415Z,66.50
2017-10-19T14:42:56.654Z,67.20
2017-10-19T14:45:24.099Z,68.60
2017-10-19T14:47:51.498Z,69.50
2017-10-19T14:50:18.912Z,70.80
2017-10-19T14:52:46.382Z,72.10
2017-10-19T14:55:13.803Z,73.20
2017-10-19T14:57:41.975Z,75.90
2017-10-19T15:00:09.422Z,75.90
2017-10-19T15:02:37.593Z,78.10
2017-10-19T15:05:05.775Z,78.30
2017-10-19T15:07:33.587Z,78.30
2017-10-19T15:10:01.015Z,79.40
2017-10-19T15:12:29.391Z,80.40
2017-10-19T15:14:56.842Z,80.40
2017-10-19T15:17:24.276Z,80.50
2017-10-19T15:19:52.439Z,80.70
2017-10-19T15:22:20.630Z,81.80
2017-10-19T15:24:48.829Z,82.30
2017-10-19T15:27:16.431Z,82.30
2017-10-19T15:29:43.858Z,83.70
2017-10-19T15:32:11.308Z,84.20
2017-10-19T15:34:38.710Z,85.10
2017-10-19T15:37:06.219Z,85.80
2017-10-19T15:39:33.683Z,86.40
2017-10-19T15:42:01.088Z,87.00
2017-10-19T15:44:29.893Z,87.90
2017-10-19T15:46:59.017Z,87.80
2017-10-19T15:49:26.427Z,87.70
2017-10-19T15:51:54.607Z,89.70
2017-10-19T15:54:22.787Z,90.20
2017-10-19T15:56:50.212Z,90.20
2017-10-19T15:59:17.629Z,90.20
2017-10-19T16:01:45.332Z,90.20
2017-10-19T16:04:12.758Z,90.90
2017-10-19T16:06:40.167Z,91.30
2017-10-19T16:09:08.350Z,92.10
2017-10-19T16:11:36.533Z,92.40
2017-10-19T16:14:03.946Z,92.30
2017-10-19T16:16:31.409Z,93.00
2017-10-19T16:19:00.559Z,93.30
2017-10-19T16:21:27.976Z,93.60
2017-10-19T16:23:56.167Z,94.20
2017-10-19T16:26:23.596Z,94.20
2017-10-19T16:28:51.820Z,95.30
2017-10-19T16:31:19.239Z,95.00
2017-10-19T16:33:47.463Z,96.00
2017-10-19T16:36:14.895Z,96.00
2017-10-19T16:38:42.317Z,96.40
2017-10-19T16:41:10.501Z,97.80
2017-10-19T16:43:38.727Z,99.90
2017-10-19T16:46:06.152Z,99.90
2017-10-19T16:48:33.576Z,99.90
2017-10-19T16:51:00.990Z,99.90
2017-10-19T16:53:28.411Z,99.90
2017-10-19T16:55:55.843Z,99.90
2017-10-19T16:58:24.068Z,99.90
2017-10-19T17:00:51.511Z,99.90
2017-10-19T17:03:18.927Z,99.90
2017-10-19T17:05:47.121Z,99.90
2017-10-19T17:08:15.377Z,99.90
2017-10-19T17:10:43.582Z,99.90
2017-10-19T17:13:11.052Z,99.90
2017-10-19T17:15:38.473Z,99.90
2017-10-19T17:18:06.659Z,99.90
2017-10-19T17:20:34.071Z,99.90
2017-10-19T17:23:01.487Z,99.90
2017-10-19T17:25:28.916Z,99.90
2017-10-19T17:27:57.110Z,99.90
2017-10-19T17:30:24.525Z,99.90
2017-10-19T17:32:51.968Z,99.90
2017-10-19T17:35:19.396Z,99.90
2017-10-19T17:37:47.812Z,99.90
2017-10-19T17:40:15.334Z,99.90
2017-10-19T17:42:42.756Z,99.90
2017-10-19T17:45:10.927Z,99.90
2017-10-19T17:47:39.148Z,99.90
2017-10-19T17:50:06.579Z,99.90
2017-10-19T17:52:34.009Z,99.90
2017-10-19T17:55:02.287Z,99.90
2017-10-19T17:57:31.418Z,99.90
2017-10-19T17:59:58.835Z,99.90
2017-10-19T18:02:27.022Z,99.90
2017-10-19T18:04:54.499Z,99.90
2017-10-19T18:07:21.987Z,99.90
2017-10-19T18:09:49.399Z,99.90
2017-10-19T18:12:16.823Z,99.90
2017-10-19T18:14:44.224Z,99.90
2017-10-19T18:17:11.647Z,99.90
2017-10-19T18:19:39.856Z,99.90
2017-10-19T18:22:07.279Z,99.90
2017-10-19T18:24:35.495Z,99.90
2017-10-19T18:27:02.906Z,99.90
2017-10-19T18:29:32.759Z,99.90
2017-10-19T18:32:00.179Z,99.90
2017-10-19T18:34:28.556Z,99.90
2017-10-19T18:36:55.985Z,99.90
2017-10-19T18:39:23.404Z,99.90
2017-10-19T18:41:50.859Z,99.90
2017-10-19T18:44:18.300Z,99.90
2017-10-19T18:46:46.470Z,99.90
2017-10-19T18:49:13.917Z,99.90
2017-10-19T18:51:41.307Z,99.90
2017-10-19T18:54:08.729Z,99.90
2017-10-19T18:56:36.902Z,99.90
2017-10-19T18:59:04.318Z,99.90
2017-10-19T19:01:38.598Z,99.90
2017-10-19T19:04:06.103Z,99.90
2017-10-19T19:06:33.593Z,99.90
2017-10-19T19:09:02.713Z,99.90
2017-10-19T19:11:30.152Z,99.90
2017-10-19T19:13:58.354Z,99.90
2017-10-19T19:16:25.797Z,99.90
2017-10-19T19:18:53.273Z,99.90
2017-10-19T19:21:20.745Z,99.90
2017-10-19T19:23:48.275Z,99.90
2017-10-19T19:26:15.702Z,99.90
2017-10-19T19:28:43.147Z,99.90
2017-10-19T19:31:11.374Z,99.90
2017-10-19T19:33:38.804Z,99.90
2017-10-19T19:36:06.242Z,99.90
2017-10-19T19:38:34.419Z,99.90
2017-10-19T19:41:01.832Z,99.90
2017-10-19T19:43:29.247Z,99.90
2017-10-19T19:45:56.662Z,99.90
2017-10-19T19:48:24.075Z,99.90
2017-10-19T19:50:51.491Z,99.90
2017-10-19T19:53:19.739Z,99.90
2017-10-19T19:55:47.183Z,99.90
2017-10-19T19:58:14.634Z,99.90
2017-10-19T20:00:42.058Z,99.90
2017-10-19T20:03:09.484Z,99.90
2017-10-19T20:05:37.659Z,99.90
2017-10-19T20:08:05.842Z,99.90
2017-10-19T20:10:34.439Z,99.90
2017-10-19T20:13:01.890Z,99.90
2017-10-19T20:15:30.059Z,99.90
2017-10-19T20:17:57.483Z,99.90
2017-10-19T20:20:24.906Z,99.90
2017-10-19T20:22:52.382Z,99.90
2017-10-19T20:25:19.792Z,99.90
2017-10-19T20:27:47.208Z,99.90
2017-10-19T20:30:14.668Z,99.90
2017-10-19T20:32:42.851Z,99.90
2017-10-19T20:35:11.034Z,99.90
2017-10-19T20:37:38.446Z,99.90
2017-10-19T20:40:05.868Z,99.90
2017-10-19T20:42:34.207Z,99.90
2017-10-19T20:45:02.512Z,99.90
2017-10-19T20:47:29.933Z,99.90
2017-10-19T20:49:57.369Z,99.90
2017-10-19T20:52:24.768Z,99.90
2017-10-19T20:54:53.017Z,99.90
2017-10-19T20:57:21.940Z,99.90
2017-10-19T20:59:49.357Z,99.90
2017-10-19T21:02:16.797Z,99.90
2017-10-19T21:04:44.255Z,99.90
2017-10-19T21:07:11.656Z,99.90
2017-10-19T21:09:39.907Z,99.90
2017-10-19T21:12:07.366Z,99.90
2017-10-19T21:14:34.797Z,99.90
2017-10-19T21:17:02.775Z,99.90
2017-10-19T21:19:30.191Z,99.90
2017-10-19T21:21:57.681Z,99.90
2017-10-19T21:24:25.124Z,99.90
2017-10-19T21:26:52.531Z,99.90
2017-10-19T21:29:20.711Z,99.90
2017-10-19T21:31:48.900Z,99.90
2017-10-19T21:34:16.400Z,99.90
2017-10-19T21:36:43.842Z,99.90
2017-10-19T21:39:11.252Z,99.90
2017-10-19T21:41:39.434Z,99.90
2017-10-19T21:44:07.602Z,99.90
2017-10-19T21:46:35.962Z,99.90
2017-10-19T21:49:03.395Z,99.90
2017-10-19T21:51:31.602Z,99.90
2017-10-19T21:53:59.787Z,99.90
2017-10-19T21:56:27.971Z,99.90
2017-10-19T21:58:56.151Z,99.90
2017-10-19T22:01:23.558Z,99.90
2017-10-19T22:03:50.990Z,99.90
2017-10-19T22:06:18.411Z,99.90
2017-10-19T22:08:45.837Z,99.90
2017-10-19T22:11:13.344Z,99.90
2017-10-19T22:13:40.758Z,99.90
2017-10-19T22:16:08.944Z,99.90
2017-10-19T22:18:36.365Z,99.90
2017-10-19T22:21:03.779Z,99.90
2017-10-19T22:23:31.203Z,99.90
2017-10-19T22:25:59.390Z,99.90
2017-10-19T22:28:26.805Z,99.90
2017-10-19T22:30:54.219Z,99.90
2017-10-19T22:33:21.635Z,99.90
2017-10-19T22:35:49.826Z,99.90
2017-10-19T22:38:17.248Z,99.90
2017-10-19T22:40:44.660Z,99.90
2017-10-19T22:43:12.082Z,99.90
2017-10-19T22:45:40.263Z,99.90
2017-10-19T22:48:08.447Z,99.90
2017-10-19T22:50:36.818Z,99.90
2017-10-19T22:53:05.637Z,99.90
2017-10-19T22:55:33.047Z,99.90
2017-10-19T22:58:01.235Z,99.90
2017-10-19T23:00:28.671Z,99.90
2017-10-19T23:02:56.092Z,99.90
2017-10-19T23:05:23.513Z,99.90
2017-10-19T23:07:50.935Z,99.90
2017-10-19T23:10:18.354Z,99.90
2017-10-19T23:12:45.774Z,99.90
2017-10-19T23:15:13.192Z,99.90
2017-10-19T23:17:40.611Z,99.90
2017-10-19T23:20:08.031Z,99.90
2017-10-19T23:22:37.161Z,99.90
2017-10-19T23:25:04.581Z,99.90
2017-10-19T23:27:32.775Z,99.90
2017-10-19T23:30:00.202Z,99.90
2017-10-19T23:32:28.389Z,99.90
2017-10-19T23:34:56.580Z,99.90
2017-10-19T23:37:24.003Z,99.90
2017-10-19T23:39:51.419Z,99.90
2017-10-19T23:42:18.841Z,99.90
2017-10-19T23:44:46.335Z,99.90
2017-10-19T23:47:13.750Z,99.90
2017-10-19T23:49:41.228Z,99.90
2017-10-19T23:52:08.659Z,99.90
2017-10-19T23:54:37.769Z,99.90
2017-10-19T23:57:05.193Z,99.90
2017-10-19T23:59:32.611Z,99.90
