createdAt,value
2019-05-21T00:01:55.630Z,12.00
2019-05-21T00:04:28.159Z,12.00
2019-05-21T00:06:57.317Z,12.00
2019-05-21T00:09:25.793Z,12.00
2019-05-21T00:11:56.439Z,12.00
2019-05-21T00:14:24.988Z,12.00
2019-05-21T00:16:58.075Z,12.00
2019-05-21T00:19:26.680Z,12.10
2019-05-21T00:21:55.147Z,12.00
2019-05-21T00:24:23.611Z,12.00
2019-05-21T00:26:52.228Z,12.00
2019-05-21T00:29:57.045Z,12.00
2019-05-21T00:33:01.854Z,12.00
2019-05-21T00:36:06.245Z,12.00
2019-05-21T00:39:13.109Z,11.90
2019-05-21T00:42:02.514Z,12.00
2019-05-21T00:44:40.014Z,11.90
2019-05-21T00:47:11.635Z,11.90
2019-05-21T00:49:40.807Z,11.90
2019-05-21T00:52:12.288Z,11.90
2019-05-21T00:54:41.982Z,11.90
2019-05-21T00:57:11.488Z,11.90
2019-05-21T00:59:41.394Z,11.90
2019-05-21T01:02:10.989Z,11.90
2019-05-21T01:04:39.698Z,11.90
2019-05-21T01:07:10.612Z,12.00
2019-05-21T01:09:39.270Z,12.00
2019-05-21T01:12:07.770Z,12.00
2019-05-21T01:14:36.307Z,12.00
2019-05-21T01:17:04.908Z,12.00
2019-05-21T01:19:33.452Z,12.00
2019-05-21T01:22:01.919Z,12.00
2019-05-21T01:24:31.962Z,12.00
2019-05-21T01:27:03.157Z,12.00
2019-05-21T01:29:31.705Z,12.00
2019-05-21T01:32:03.383Z,12.00
2019-05-21T01:34:32.095Z,12.00
2019-05-21T01:37:01.884Z,12.00
2019-05-21T01:39:31.524Z,12.00
2019-05-21T01:42:03.237Z,11.90
2019-05-21T01:44:35.305Z,11.90
2019-05-21T01:47:04.820Z,11.90
2019-05-21T01:49:34.370Z,11.90
2019-05-21T01:52:02.842Z,11.90
2019-05-21T01:54:32.521Z,11.90
2019-05-21T01:57:01.056Z,11.90
2019-05-21T01:59:29.518Z,11.90
2019-05-21T02:01:58.012Z,11.90
2019-05-21T02:04:28.474Z,11.90
2019-05-21T02:06:57.023Z,11.90
2019-05-21T02:09:25.522Z,11.90
2019-05-21T02:11:55.740Z,11.80
2019-05-21T02:14:27.076Z,11.80
2019-05-21T02:16:55.553Z,11.80
2019-05-21T02:19:25.207Z,11.80
2019-05-21T02:21:53.758Z,11.90
2019-05-21T02:24:22.231Z,11.80
2019-05-21T02:26:50.824Z,11.80
2019-05-21T02:29:19.568Z,11.80
2019-05-21T02:31:49.180Z,11.80
2019-05-21T02:34:18.902Z,11.80
2019-05-21T02:36:49.038Z,11.80
2019-05-21T02:39:21.450Z,11.80
2019-05-21T02:41:51.375Z,11.80
2019-05-21T02:44:20.640Z,11.80
2019-05-21T02:46:49.223Z,11.80
2019-05-21T02:49:19.223Z,11.80
2019-05-21T02:51:47.695Z,11.90
2019-05-21T02:54:18.077Z,11.80
2019-05-21T02:56:47.411Z,11.90
2019-05-21T02:59:17.517Z,11.90
2019-05-21T03:01:59.600Z,11.90
2019-05-21T03:04:29.097Z,11.90
2019-05-21T03:07:04.092Z,11.90
2019-05-21T03:09:32.662Z,11.90
2019-05-21T03:12:02.445Z,11.90
2019-05-21T03:14:30.921Z,11.90
2019-05-21T03:17:00.403Z,11.90
2019-05-21T03:19:28.870Z,11.90
2019-05-21T03:21:58.945Z,11.90
2019-05-21T03:24:27.548Z,11.90
2019-05-21T03:26:58.830Z,11.90
2019-05-21T03:29:28.958Z,11.90
2019-05-21T03:31:59.200Z,11.90
2019-05-21T03:34:32.302Z,12.00
2019-05-21T03:37:00.934Z,12.00
2019-05-21T03:39:29.561Z,12.00
2019-05-21T03:41:58.276Z,12.00
2019-05-21T03:44:29.225Z,12.00
2019-05-21T03:46:59.278Z,12.00
2019-05-21T03:49:28.252Z,12.00
2019-05-21T03:51:56.841Z,12.00
2019-05-21T03:54:28.327Z,12.00
2019-05-21T03:56:57.029Z,12.00
2019-05-21T03:59:28.477Z,12.00
2019-05-21T04:01:58.305Z,12.00
2019-05-21T04:04:26.890Z,12.00
2019-05-21T04:06:56.992Z,12.00
2019-05-21T04:09:25.477Z,12.00
2019-05-21T04:11:54.989Z,12.00
2019-05-21T04:14:34.165Z,12.00
2019-05-21T04:17:16.590Z,12.00
2019-05-21T04:19:48.780Z,12.00
2019-05-21T04:22:18.944Z,11.90
2019-05-21T04:24:47.507Z,11.90
2019-05-21T04:27:16.068Z,11.90
2019-05-21T04:29:44.663Z,11.90
2019-05-21T04:32:13.397Z,11.90
2019-05-21T04:34:41.874Z,11.90
2019-05-21T04:37:12.045Z,12.00
2019-05-21T04:39:42.549Z,11.90
2019-05-21T04:42:11.039Z,12.00
2019-05-21T04:44:39.521Z,12.00
2019-05-21T04:47:08.197Z,12.00
2019-05-21T04:49:42.416Z,12.00
2019-05-21T04:52:11.998Z,12.00
2019-05-21T04:54:40.505Z,12.10
2019-05-21T04:57:10.688Z,12.10
2019-05-21T04:59:41.279Z,12.10
2019-05-21T05:02:16.015Z,12.10
2019-05-21T05:04:47.973Z,12.10
2019-05-21T05:07:27.451Z,12.10
2019-05-21T05:09:46.644Z,12.00
2019-05-21T05:12:15.227Z,12.00
2019-05-21T05:14:43.693Z,12.00
2019-05-21T05:17:12.428Z,12.10
2019-05-21T05:19:41.951Z,12.10
2019-05-21T05:22:10.496Z,12.00
2019-05-21T05:24:39.155Z,11.90
2019-05-21T05:27:09.287Z,11.90
2019-05-21T05:29:37.818Z,11.80
2019-05-21T05:32:06.325Z,11.80
2019-05-21T05:34:34.844Z,11.80
2019-05-21T05:37:06.189Z,11.70
2019-05-21T05:39:34.880Z,11.80
2019-05-21T05:42:03.349Z,11.80
2019-05-21T05:44:31.965Z,11.80
2019-05-21T05:47:01.515Z,11.70
2019-05-21T05:49:31.688Z,11.70
2019-05-21T05:52:00.257Z,11.60
2019-05-21T05:54:28.914Z,11.60
2019-05-21T05:56:57.791Z,11.60
2019-05-21T05:59:27.800Z,11.60
2019-05-21T06:01:57.006Z,11.60
2019-05-21T06:04:30.267Z,11.60
2019-05-21T06:06:59.872Z,11.60
2019-05-21T06:09:28.536Z,11.60
2019-05-21T06:11:57.004Z,11.60
2019-05-21T06:14:25.502Z,11.60
2019-05-21T06:16:54.125Z,11.60
2019-05-21T06:19:22.688Z,11.60
2019-05-21T06:21:52.237Z,11.70
2019-05-21T06:24:21.303Z,11.70
2019-05-21T06:26:55.312Z,11.70
2019-05-21T06:29:23.782Z,11.70
2019-05-21T06:31:54.584Z,11.80
2019-05-21T06:34:23.264Z,11.80
2019-05-21T06:36:54.361Z,11.80
2019-05-21T06:39:23.064Z,11.80
2019-05-21T06:41:52.502Z,11.80
2019-05-21T06:44:21.064Z,11.80
2019-05-21T06:46:50.176Z,11.80
2019-05-21T06:49:18.724Z,11.80
2019-05-21T06:51:48.981Z,11.80
2019-05-21T06:54:17.747Z,11.80
2019-05-21T06:56:47.350Z,11.70
2019-05-21T06:59:15.809Z,11.70
2019-05-21T07:01:48.615Z,11.70
2019-05-21T07:04:21.925Z,11.70
2019-05-21T07:06:50.485Z,11.80
2019-05-21T07:09:19.124Z,11.80
2019-05-21T07:11:47.677Z,11.80
2019-05-21T07:14:16.364Z,11.80
2019-05-21T07:16:44.864Z,11.80
2019-05-21T07:19:13.348Z,11.80
2019-05-21T07:21:41.875Z,11.90
2019-05-21T07:24:10.548Z,11.90
2019-05-21T07:26:40.669Z,11.90
2019-05-21T07:29:10.835Z,11.90
2019-05-21T07:31:39.417Z,11.90
2019-05-21T07:34:07.976Z,11.90
2019-05-21T07:36:36.456Z,11.90
2019-05-21T07:39:06.692Z,12.00
2019-05-21T07:41:36.683Z,12.00
2019-05-21T07:44:05.447Z,12.00
2019-05-21T07:46:39.619Z,12.10
2019-05-21T07:49:11.745Z,12.10
2019-05-21T07:51:44.388Z,12.00
2019-05-21T07:54:14.320Z,12.00
2019-05-21T07:56:44.169Z,12.00
2019-05-21T07:59:13.673Z,12.10
2019-05-21T08:01:43.807Z,12.20
2019-05-21T08:04:14.721Z,12.20
2019-05-21T08:06:43.362Z,12.20
2019-05-21T08:09:15.174Z,12.20
2019-05-21T08:11:47.088Z,12.10
2019-05-21T08:14:18.713Z,12.10
2019-05-21T08:16:48.285Z,12.10
2019-05-21T08:19:16.798Z,12.10
2019-05-21T08:21:46.303Z,12.10
2019-05-21T08:24:14.974Z,12.10
2019-05-21T08:26:43.516Z,12.20
2019-05-21T08:29:11.989Z,12.20
2019-05-21T08:31:44.923Z,12.20
2019-05-21T08:34:13.612Z,12.20
2019-05-21T08:36:42.305Z,12.20
2019-05-21T08:39:10.968Z,12.20
2019-05-21T08:41:41.150Z,12.20
2019-05-21T08:44:09.699Z,12.20
2019-05-21T08:46:39.438Z,12.20
2019-05-21T08:49:07.904Z,12.30
2019-05-21T08:51:37.608Z,12.30
2019-05-21T08:54:06.416Z,12.30
2019-05-21T08:56:38.060Z,12.30
2019-05-21T08:59:06.583Z,12.30
2019-05-21T09:01:37.842Z,12.30
2019-05-21T09:04:06.304Z,12.30
2019-05-21T09:06:34.878Z,12.30
2019-05-21T09:09:05.204Z,12.30
2019-05-21T09:11:33.758Z,12.30
2019-05-21T09:14:02.834Z,12.30
2019-05-21T09:16:34.614Z,12.30
2019-05-21T09:19:04.148Z,12.30
2019-05-21T09:21:32.705Z,12.30
2019-05-21T09:24:02.220Z,12.30
2019-05-21T09:26:30.728Z,12.30
2019-05-21T09:29:06.478Z,12.30
2019-05-21T09:31:39.522Z,12.30
2019-05-21T09:34:08.179Z,12.30
2019-05-21T09:36:39.293Z,12.30
2019-05-21T09:39:08.211Z,12.30
2019-05-21T09:41:38.020Z,12.30
2019-05-21T09:44:06.890Z,12.30
2019-05-21T09:46:35.398Z,12.40
2019-05-21T09:49:04.030Z,12.40
2019-05-21T09:51:35.673Z,12.40
2019-05-21T09:54:04.519Z,12.40
2019-05-21T09:56:36.611Z,12.40
2019-05-21T09:59:15.798Z,12.40
2019-05-21T10:01:48.376Z,12.40
2019-05-21T10:04:27.396Z,12.40
2019-05-21T10:06:55.973Z,12.40
2019-05-21T10:09:24.451Z,12.40
2019-05-21T10:11:53.020Z,12.40
2019-05-21T10:14:22.906Z,12.40
2019-05-21T10:16:54.580Z,12.40
2019-05-21T10:19:23.134Z,12.50
2019-05-21T10:21:56.410Z,12.50
2019-05-21T10:24:23.124Z,12.50
2019-05-21T10:26:51.694Z,12.50
2019-05-21T10:29:20.813Z,12.50
2019-05-21T10:31:49.350Z,12.50
2019-05-21T10:34:18.115Z,12.60
2019-05-21T10:36:47.881Z,12.60
2019-05-21T10:39:16.837Z,12.60
2019-05-21T10:41:48.232Z,12.60
2019-05-21T10:44:16.776Z,12.60
2019-05-21T10:46:46.835Z,12.70
2019-05-21T10:49:15.313Z,12.70
2019-05-21T10:51:43.853Z,12.80
2019-05-21T10:54:12.526Z,12.80
2019-05-21T10:56:48.318Z,12.70
2019-05-21T10:59:18.026Z,12.80
2019-05-21T11:01:50.995Z,12.80
2019-05-21T11:04:24.074Z,12.80
2019-05-21T11:06:59.373Z,12.80
2019-05-21T11:09:28.044Z,12.80
2019-05-21T11:12:05.900Z,12.80
2019-05-21T11:14:37.222Z,12.80
2019-05-21T11:17:08.867Z,12.80
2019-05-21T11:19:37.352Z,12.80
2019-05-21T11:22:05.895Z,12.90
2019-05-21T11:24:36.909Z,12.80
2019-05-21T11:27:05.596Z,12.90
2019-05-21T11:29:34.995Z,12.90
2019-05-21T11:32:05.136Z,12.90
2019-05-21T11:34:36.467Z,12.90
2019-05-21T11:37:07.420Z,12.90
2019-05-21T11:39:36.024Z,12.90
2019-05-21T11:42:04.704Z,12.90
2019-05-21T11:44:35.911Z,12.90
2019-05-21T11:47:07.341Z,12.90
2019-05-21T11:49:35.909Z,12.90
2019-05-21T11:52:04.526Z,12.90
2019-05-21T11:54:33.206Z,12.90
2019-05-21T11:57:04.583Z,12.90
2019-05-21T11:59:33.102Z,13.00
2019-05-21T12:02:06.083Z,13.00
2019-05-21T12:04:37.206Z,13.00
2019-05-21T12:07:06.222Z,13.00
2019-05-21T12:09:36.051Z,13.10
2019-05-21T12:12:05.101Z,13.10
2019-05-21T12:14:54.697Z,13.20
2019-05-21T12:17:24.516Z,13.20
2019-05-21T12:19:53.050Z,13.30
2019-05-21T12:22:24.737Z,13.30
2019-05-21T12:24:53.256Z,13.40
2019-05-21T12:27:24.428Z,13.40
2019-05-21T12:29:53.044Z,13.40
2019-05-21T12:32:22.946Z,13.50
2019-05-21T12:34:51.475Z,13.40
2019-05-21T12:37:20.050Z,13.40
2019-05-21T12:39:48.700Z,13.40
2019-05-21T12:42:19.717Z,13.40
2019-05-21T12:44:48.271Z,13.40
2019-05-21T12:47:18.982Z,13.40
2019-05-21T12:49:47.438Z,13.50
2019-05-21T12:52:16.854Z,13.50
2019-05-21T12:54:45.389Z,13.50
2019-05-21T12:57:15.547Z,13.50
2019-05-21T12:59:44.222Z,13.50
2019-05-21T13:02:33.659Z,13.60
2019-05-21T13:05:05.854Z,13.60
2019-05-21T13:07:37.512Z,13.70
2019-05-21T13:10:07.512Z,13.70
2019-05-21T13:12:39.698Z,13.70
2019-05-21T13:15:13.743Z,13.70
2019-05-21T13:17:42.246Z,13.70
2019-05-21T13:20:13.834Z,13.70
2019-05-21T13:22:43.900Z,13.70
2019-05-21T13:25:13.185Z,13.70
2019-05-21T13:27:43.802Z,13.80
2019-05-21T13:30:13.279Z,13.80
2019-05-21T13:32:43.903Z,13.80
2019-05-21T13:35:13.154Z,13.90
2019-05-21T13:37:45.942Z,13.90
2019-05-21T13:40:17.734Z,13.90
2019-05-21T13:42:46.244Z,13.90
2019-05-21T13:45:17.164Z,13.90
2019-05-21T13:47:45.650Z,13.90
2019-05-21T13:50:19.076Z,14.00
2019-05-21T13:52:50.523Z,14.00
2019-05-21T13:55:19.235Z,13.90
2019-05-21T13:57:48.711Z,13.90
2019-05-21T14:00:50.443Z,14.00
2019-05-21T14:03:20.612Z,14.00
2019-05-21T14:05:50.787Z,14.00
2019-05-21T14:08:19.276Z,14.00
2019-05-21T14:10:47.951Z,14.00
2019-05-21T14:13:17.765Z,14.00
2019-05-21T14:15:48.389Z,14.00
2019-05-21T14:18:19.300Z,14.00
2019-05-21T14:20:50.675Z,14.00
2019-05-21T14:23:19.308Z,14.00
2019-05-21T14:25:48.019Z,14.00
2019-05-21T14:28:16.562Z,14.00
2019-05-21T14:30:45.074Z,14.10
2019-05-21T14:33:13.976Z,14.10
2019-05-21T14:35:44.933Z,14.20
2019-05-21T14:38:13.410Z,14.20
2019-05-21T14:40:46.351Z,14.30
2019-05-21T14:43:14.912Z,14.30
2019-05-21T14:45:43.457Z,14.30
2019-05-21T14:48:12.653Z,14.30
2019-05-21T14:50:42.717Z,14.30
2019-05-21T14:53:12.382Z,14.30
2019-05-21T14:55:43.726Z,14.30
2019-05-21T14:58:12.212Z,14.30
2019-05-21T15:00:42.280Z,14.40
2019-05-21T15:03:24.935Z,14.40
2019-05-21T15:05:42.815Z,14.40
2019-05-21T15:08:25.635Z,14.30
2019-05-21T15:10:59.314Z,14.20
2019-05-21T15:13:29.212Z,14.10
2019-05-21T15:15:59.386Z,14.10
2019-05-21T15:18:27.916Z,14.10
2019-05-21T15:23:46.066Z,14.10
2019-05-21T15:26:15.082Z,14.00
2019-05-21T15:28:46.572Z,14.10
2019-05-21T15:31:15.209Z,14.10
2019-05-21T15:33:47.110Z,14.10
2019-05-21T15:36:15.609Z,14.10
2019-05-21T15:38:50.899Z,14.20
2019-05-21T15:41:17.407Z,14.20
2019-05-21T15:43:46.066Z,14.30
2019-05-21T15:46:20.033Z,14.30
2019-05-21T15:48:48.513Z,14.30
2019-05-21T15:51:18.644Z,14.30
2019-05-21T15:53:47.214Z,14.40
2019-05-21T15:56:15.785Z,14.30
2019-05-21T15:58:44.527Z,14.30
2019-05-21T16:01:14.585Z,14.40
2019-05-21T16:03:44.724Z,14.40
2019-05-21T16:06:13.381Z,14.40
2019-05-21T16:08:42.293Z,14.40
2019-05-21T16:11:27.287Z,14.40
2019-05-21T16:13:49.097Z,14.40
2019-05-21T16:16:18.777Z,14.40
2019-05-21T16:18:47.573Z,14.30
2019-05-21T16:21:17.715Z,14.30
2019-05-21T16:24:06.546Z,14.30
2019-05-21T16:26:35.110Z,14.20
2019-05-21T16:29:06.565Z,14.20
2019-05-21T16:31:35.301Z,14.20
2019-05-21T16:34:06.995Z,14.30
2019-05-21T16:36:35.479Z,14.20
2019-05-21T16:39:06.552Z,14.30
2019-05-21T16:41:44.060Z,14.20
2019-05-21T16:44:07.060Z,14.20
2019-05-21T16:46:38.602Z,14.20
2019-05-21T16:49:07.161Z,14.20
2019-05-21T16:51:35.731Z,14.20
2019-05-21T16:54:05.910Z,14.20
2019-05-21T16:56:37.296Z,14.20
2019-05-21T16:59:06.584Z,14.20
2019-05-21T17:01:35.200Z,14.30
2019-05-21T17:04:09.050Z,14.30
2019-05-21T17:06:39.175Z,14.20
2019-05-21T17:09:12.646Z,14.20
2019-05-21T17:11:42.680Z,14.10
2019-05-21T17:14:11.226Z,14.10
2019-05-21T17:16:41.265Z,14.10
2019-05-21T17:19:09.850Z,14.10
2019-05-21T17:21:42.490Z,14.10
2019-05-21T17:24:11.258Z,14.00
2019-05-21T17:26:42.979Z,14.00
2019-05-21T17:29:11.672Z,14.00
2019-05-21T17:31:40.157Z,14.00
2019-05-21T17:34:08.737Z,14.00
2019-05-21T17:36:37.244Z,14.00
2019-05-21T17:39:08.454Z,14.00
2019-05-21T17:41:39.697Z,14.00
2019-05-21T17:44:09.676Z,14.00
2019-05-21T17:46:38.226Z,14.00
2019-05-21T17:49:06.808Z,13.90
2019-05-21T17:51:35.366Z,13.90
2019-05-21T17:54:03.891Z,13.80
2019-05-21T17:56:33.078Z,13.80
2019-05-21T17:59:01.673Z,13.80
2019-05-21T18:01:34.007Z,13.70
2019-05-21T18:04:06.730Z,13.70
2019-05-21T18:06:35.450Z,13.60
2019-05-21T18:09:06.154Z,13.50
2019-05-21T18:11:34.805Z,13.40
2019-05-21T18:14:03.903Z,13.40
2019-05-21T18:16:35.560Z,13.40
2019-05-21T18:19:08.547Z,13.40
2019-05-21T18:21:38.469Z,13.30
2019-05-21T18:24:09.748Z,13.30
2019-05-21T18:26:38.795Z,13.30
2019-05-21T18:29:07.717Z,13.30
2019-05-21T18:31:38.097Z,13.20
2019-05-21T18:34:06.773Z,13.20
2019-05-21T18:36:38.559Z,13.20
2019-05-21T18:39:09.437Z,13.20
2019-05-21T18:41:38.035Z,13.20
2019-05-21T18:44:06.883Z,13.20
2019-05-21T18:46:35.445Z,13.10
2019-05-21T18:49:06.108Z,13.10
2019-05-21T18:51:35.273Z,13.10
2019-05-21T18:54:04.196Z,13.10
2019-05-21T18:56:34.272Z,13.00
2019-05-21T18:59:03.811Z,13.00
2019-05-21T19:01:32.497Z,13.00
2019-05-21T19:04:04.976Z,12.90
2019-05-21T19:06:35.077Z,13.00
2019-05-21T19:09:07.266Z,12.90
2019-05-21T19:11:35.885Z,12.90
2019-05-21T19:14:05.101Z,12.90
2019-05-21T19:16:33.727Z,12.90
2019-05-21T19:19:02.329Z,12.90
2019-05-21T19:21:33.406Z,12.80
2019-05-21T19:24:03.400Z,12.80
2019-05-21T19:26:31.931Z,12.70
2019-05-21T19:29:02.804Z,12.70
2019-05-21T19:31:31.591Z,12.70
2019-05-21T19:34:00.360Z,12.70
2019-05-21T19:36:30.180Z,12.70
2019-05-21T19:38:58.649Z,12.60
2019-05-21T19:41:27.229Z,12.60
2019-05-21T19:43:55.766Z,12.70
2019-05-21T19:46:28.735Z,12.60
2019-05-21T19:48:57.262Z,12.70
2019-05-21T19:51:25.841Z,12.70
2019-05-21T19:53:55.921Z,12.60
2019-05-21T19:56:27.748Z,12.60
2019-05-21T19:58:56.482Z,12.50
2019-05-21T20:01:26.752Z,12.50
2019-05-21T20:03:55.211Z,12.50
2019-05-21T20:06:24.204Z,12.50
2019-05-21T20:08:54.564Z,12.40
2019-05-21T20:11:23.202Z,12.40
2019-05-21T20:13:54.670Z,12.30
2019-05-21T20:16:23.172Z,12.30
2019-05-21T20:18:52.772Z,12.20
2019-05-21T20:21:23.390Z,12.10
2019-05-21T20:23:53.460Z,12.10
2019-05-21T20:26:25.221Z,12.10
2019-05-21T20:28:54.250Z,12.10
2019-05-21T20:31:28.558Z,12.10
2019-05-21T20:34:00.016Z,12.10
2019-05-21T20:36:28.530Z,12.10
2019-05-21T20:39:02.775Z,12.10
2019-05-21T20:41:34.034Z,12.10
2019-05-21T20:44:02.833Z,12.10
2019-05-21T20:46:34.472Z,12.10
2019-05-21T20:49:06.413Z,12.10
2019-05-21T20:51:37.370Z,12.10
2019-05-21T20:54:07.741Z,12.10
2019-05-21T20:56:38.006Z,12.00
2019-05-21T20:59:09.693Z,12.00
2019-05-21T21:01:38.271Z,12.00
2019-05-21T21:04:08.995Z,12.00
2019-05-21T21:06:39.259Z,12.00
2019-05-21T21:09:12.832Z,12.00
2019-05-21T21:11:42.639Z,12.00
2019-05-21T21:14:18.123Z,12.00
2019-05-21T21:16:43.909Z,12.00
2019-05-21T21:19:12.995Z,12.00
2019-05-21T21:21:43.082Z,12.00
2019-05-21T21:24:11.619Z,12.00
2019-05-21T21:26:42.966Z,12.00
2019-05-21T21:29:11.470Z,11.90
2019-05-21T21:31:40.093Z,11.90
2019-05-21T21:34:09.097Z,11.90
2019-05-21T21:36:38.408Z,11.90
2019-05-21T21:39:09.269Z,11.90
2019-05-21T21:41:39.356Z,11.90
2019-05-21T21:44:08.364Z,11.90
2019-05-21T21:46:37.121Z,11.90
2019-05-21T21:49:08.882Z,11.90
2019-05-21T21:51:37.795Z,11.90
2019-05-21T21:54:08.234Z,11.90
2019-05-21T21:56:36.785Z,11.90
2019-05-21T21:59:05.543Z,11.80
2019-05-21T22:01:46.755Z,11.90
2019-05-21T22:04:21.229Z,11.90
2019-05-21T22:06:50.313Z,11.90
2019-05-21T22:09:21.284Z,11.90
2019-05-21T22:11:57.673Z,11.90
2019-05-21T22:14:24.409Z,11.90
2019-05-21T22:16:54.033Z,11.90
2019-05-21T22:19:25.774Z,11.80
2019-05-21T22:21:56.610Z,11.70
2019-05-21T22:24:25.769Z,11.60
2019-05-21T22:26:55.414Z,11.60
2019-05-21T22:29:27.619Z,11.60
2019-05-21T22:31:56.080Z,11.60
2019-05-21T22:34:26.310Z,11.60
2019-05-21T22:36:56.103Z,11.60
2019-05-21T22:39:28.180Z,11.50
2019-05-21T22:41:59.570Z,11.60
2019-05-21T22:44:28.201Z,11.50
2019-05-21T22:46:59.348Z,11.50
2019-05-21T22:49:33.608Z,11.50
2019-05-21T22:51:58.545Z,11.50
2019-05-21T22:54:28.166Z,11.50
2019-05-21T22:56:58.182Z,11.50
2019-05-21T22:59:28.154Z,11.50
2019-05-21T23:01:59.446Z,11.50
2019-05-21T23:04:28.176Z,11.50
2019-05-21T23:06:59.395Z,11.50
2019-05-21T23:09:31.231Z,11.60
2019-05-21T23:12:00.743Z,11.60
2019-05-21T23:14:31.633Z,11.60
2019-05-21T23:17:04.407Z,11.60
2019-05-21T23:19:34.105Z,11.60
2019-05-21T23:22:03.232Z,11.60
2019-05-21T23:24:56.168Z,11.60
2019-05-21T23:27:26.217Z,11.50
2019-05-21T23:29:55.224Z,11.50
2019-05-21T23:32:24.792Z,11.60
2019-05-21T23:34:54.790Z,11.60
2019-05-21T23:37:26.039Z,11.60
2019-05-21T23:39:54.842Z,11.60
2019-05-21T23:42:29.528Z,11.60
2019-05-21T23:44:54.680Z,11.60
2019-05-21T23:47:26.394Z,11.60
2019-05-21T23:49:55.168Z,11.60
2019-05-21T23:52:26.782Z,11.60
2019-05-21T23:54:55.244Z,11.60
2019-05-21T23:57:34.396Z,11.60
