createdAt,value
2022-10-08T00:01:04.004Z,13.69
2022-10-08T00:03:34.305Z,13.62
2022-10-08T00:06:16.071Z,13.70
2022-10-08T00:08:47.807Z,13.72
2022-10-08T00:11:16.349Z,13.86
2022-10-08T00:13:45.060Z,13.75
2022-10-08T00:16:21.825Z,13.65
2022-10-08T00:18:50.076Z,13.72
2022-10-08T00:21:24.541Z,13.75
2022-10-08T00:23:53.001Z,13.70
2022-10-08T00:26:23.795Z,13.74
2022-10-08T00:28:52.047Z,13.71
2022-10-08T00:31:22.850Z,13.76
2022-10-08T00:33:56.935Z,13.66
2022-10-08T00:36:26.914Z,13.62
2022-10-08T00:38:57.832Z,13.61
2022-10-08T00:41:27.546Z,13.58
2022-10-08T00:43:56.617Z,13.56
2022-10-08T00:46:39.530Z,13.61
2022-10-08T00:49:10.303Z,13.51
2022-10-08T00:51:38.441Z,13.53
2022-10-08T00:54:05.316Z,13.49
2022-10-08T00:56:36.219Z,13.44
2022-10-08T00:59:03.423Z,13.45
2022-10-08T01:01:30.334Z,13.44
2022-10-08T01:04:01.428Z,13.43
2022-10-08T01:06:30.972Z,13.41
2022-10-08T01:09:09.178Z,13.39
2022-10-08T01:11:49.760Z,13.39
2022-10-08T01:14:50.937Z,13.43
2022-10-08T01:17:48.730Z,13.37
2022-10-08T01:20:37.150Z,13.27
2022-10-08T01:23:29.826Z,13.21
2022-10-08T01:26:00.525Z,13.07
2022-10-08T01:28:41.047Z,13.00
2022-10-08T01:31:22.943Z,12.89
2022-10-08T01:33:58.937Z,13.09
2022-10-08T01:36:28.969Z,12.88
2022-10-08T01:39:01.044Z,12.95
2022-10-08T01:41:30.120Z,12.85
2022-10-08T01:44:12.971Z,12.83
2022-10-08T01:46:43.235Z,12.85
2022-10-08T01:49:14.414Z,12.86
2022-10-08T01:51:49.174Z,12.92
2022-10-08T01:54:17.244Z,12.81
2022-10-08T01:56:46.996Z,12.87
2022-10-08T01:59:18.414Z,12.74
2022-10-08T02:01:52.131Z,12.81
2022-10-08T02:04:35.595Z,12.74
2022-10-08T02:07:20.129Z,12.76
2022-10-08T02:09:51.357Z,12.75
2022-10-08T02:12:18.869Z,12.73
2022-10-08T02:14:51.460Z,12.64
2022-10-08T02:17:38.894Z,12.67
2022-10-08T02:20:18.877Z,12.65
2022-10-08T02:22:52.707Z,12.61
2022-10-08T02:25:36.962Z,12.63
2022-10-08T02:28:07.752Z,12.62
2022-10-08T02:30:40.705Z,12.57
2022-10-08T02:33:15.958Z,12.55
2022-10-08T02:35:53.768Z,12.62
2022-10-08T02:38:31.716Z,12.66
2022-10-08T02:41:01.180Z,12.70
2022-10-08T02:43:31.630Z,12.59
2022-10-08T02:46:03.913Z,12.51
2022-10-08T02:48:32.861Z,12.56
2022-10-08T02:51:05.260Z,12.52
2022-10-08T02:53:33.550Z,12.58
2022-10-08T02:56:15.151Z,12.53
2022-10-08T02:58:43.110Z,12.41
2022-10-08T03:01:38.642Z,12.44
2022-10-08T03:04:14.097Z,12.36
2022-10-08T03:06:41.125Z,12.34
2022-10-08T03:09:12.063Z,12.41
2022-10-08T03:11:38.733Z,12.47
2022-10-08T03:14:09.197Z,12.37
2022-10-08T03:16:41.051Z,12.35
2022-10-08T03:19:10.355Z,12.32
2022-10-08T03:21:39.359Z,12.28
2022-10-08T03:24:07.237Z,12.35
2022-10-08T03:26:33.691Z,12.38
2022-10-08T03:29:00.196Z,12.30
2022-10-08T03:31:26.691Z,12.29
2022-10-08T03:33:54.246Z,12.29
2022-10-08T03:36:22.276Z,12.36
2022-10-08T03:38:49.076Z,12.23
2022-10-08T03:41:16.563Z,12.21
2022-10-08T03:43:43.479Z,12.22
2022-10-08T03:46:13.959Z,12.21
2022-10-08T03:48:41.532Z,12.21
2022-10-08T03:51:11.819Z,12.13
2022-10-08T03:53:40.266Z,12.17
2022-10-08T03:56:15.799Z,12.08
2022-10-08T03:58:43.408Z,12.08
2022-10-08T04:01:15.340Z,12.02
2022-10-08T04:03:42.565Z,12.03
2022-10-08T04:06:09.349Z,11.98
2022-10-08T04:08:35.906Z,12.07
2022-10-08T04:11:06.698Z,11.97
2022-10-08T04:13:34.129Z,11.96
2022-10-08T04:16:03.554Z,11.88
2022-10-08T04:18:30.624Z,11.93
2022-10-08T04:21:01.983Z,11.86
2022-10-08T04:23:29.079Z,11.87
2022-10-08T04:25:55.554Z,11.87
2022-10-08T04:28:22.889Z,11.87
2022-10-08T04:31:01.705Z,11.93
2022-10-08T04:33:29.408Z,11.92
2022-10-08T04:35:59.866Z,11.89
2022-10-08T04:38:27.765Z,11.89
2022-10-08T04:41:08.725Z,11.92
2022-10-08T04:43:36.394Z,11.89
2022-10-08T04:46:04.499Z,11.89
2022-10-08T04:48:31.350Z,11.91
2022-10-08T04:51:00.642Z,11.95
2022-10-08T04:53:28.394Z,11.93
2022-10-08T04:55:56.350Z,11.97
2022-10-08T04:58:24.791Z,11.95
2022-10-08T05:00:51.908Z,11.97
2022-10-08T05:03:18.387Z,12.01
2022-10-08T05:05:46.017Z,11.96
2022-10-08T05:08:12.957Z,11.97
2022-10-08T05:10:39.631Z,12.02
2022-10-08T05:13:06.105Z,11.98
2022-10-08T05:15:34.612Z,11.99
2022-10-08T05:18:01.071Z,11.99
2022-10-08T05:20:27.568Z,12.02
2022-10-08T05:22:54.041Z,12.03
2022-10-08T05:25:20.530Z,12.01
2022-10-08T05:27:47.010Z,11.96
2022-10-08T05:30:14.922Z,11.97
2022-10-08T05:32:43.043Z,11.99
2022-10-08T05:35:09.508Z,11.98
2022-10-08T05:37:35.977Z,11.97
2022-10-08T05:40:02.493Z,11.98
2022-10-08T05:42:28.954Z,11.96
2022-10-08T05:44:55.501Z,12.00
2022-10-08T05:47:22.166Z,11.95
2022-10-08T05:49:48.624Z,11.96
2022-10-08T05:52:15.208Z,11.91
2022-10-08T05:54:41.692Z,11.90
2022-10-08T05:57:08.207Z,11.91
2022-10-08T05:59:34.773Z,11.87
2022-10-08T06:02:01.334Z,11.88
2022-10-08T06:04:27.911Z,11.88
2022-10-08T06:06:54.398Z,11.93
2022-10-08T06:09:21.239Z,11.89
2022-10-08T06:11:48.714Z,11.87
2022-10-08T06:14:20.383Z,11.82
2022-10-08T06:16:47.402Z,11.83
2022-10-08T06:19:14.022Z,11.83
2022-10-08T06:21:40.648Z,11.81
2022-10-08T06:24:10.282Z,11.80
2022-10-08T06:26:39.286Z,11.81
2022-10-08T06:29:07.137Z,11.86
2022-10-08T06:31:36.878Z,11.82
2022-10-08T06:34:04.640Z,11.82
2022-10-08T06:36:32.476Z,11.80
2022-10-08T06:39:01.078Z,11.78
2022-10-08T06:41:35.347Z,11.77
2022-10-08T06:44:04.401Z,11.80
2022-10-08T06:46:34.055Z,11.78
2022-10-08T06:49:01.280Z,11.78
2022-10-08T06:51:28.735Z,11.79
2022-10-08T06:53:58.072Z,11.78
2022-10-08T06:56:26.920Z,11.81
2022-10-08T06:58:53.477Z,11.79
2022-10-08T07:01:22.758Z,11.80
2022-10-08T07:03:57.825Z,11.80
2022-10-08T07:06:25.129Z,11.79
2022-10-08T07:08:57.902Z,11.80
2022-10-08T07:11:25.886Z,11.82
2022-10-08T07:13:54.771Z,11.84
2022-10-08T07:16:23.430Z,11.82
2022-10-08T07:18:51.785Z,11.85
2022-10-08T07:21:19.891Z,11.91
2022-10-08T07:23:46.438Z,11.92
2022-10-08T07:26:33.138Z,11.98
2022-10-08T07:29:06.018Z,11.97
2022-10-08T07:31:35.284Z,11.99
2022-10-08T07:34:05.403Z,12.03
2022-10-08T07:36:32.189Z,12.04
2022-10-08T07:39:07.193Z,12.08
2022-10-08T07:41:34.811Z,12.11
2022-10-08T07:44:02.921Z,12.17
2022-10-08T07:46:31.009Z,12.18
2022-10-08T07:49:01.600Z,12.17
2022-10-08T07:51:29.949Z,12.21
2022-10-08T07:54:02.120Z,12.26
2022-10-08T07:56:29.188Z,12.28
2022-10-08T07:58:55.734Z,12.35
2022-10-08T08:01:28.398Z,12.39
2022-10-08T08:03:58.270Z,12.43
2022-10-08T08:06:25.521Z,12.43
2022-10-08T08:08:52.763Z,12.46
2022-10-08T08:11:22.112Z,12.49
2022-10-08T08:13:49.023Z,12.52
2022-10-08T08:16:18.397Z,12.57
2022-10-08T08:18:47.248Z,12.59
2022-10-08T08:21:16.721Z,12.63
2022-10-08T08:23:46.007Z,12.69
2022-10-08T08:26:42.704Z,12.75
2022-10-08T08:29:13.011Z,12.75
2022-10-08T08:31:47.842Z,12.84
2022-10-08T08:34:20.112Z,12.88
2022-10-08T08:36:51.772Z,12.94
2022-10-08T08:39:23.885Z,13.00
2022-10-08T08:42:02.459Z,13.06
2022-10-08T08:44:43.387Z,13.12
2022-10-08T08:47:36.515Z,13.17
2022-10-08T08:50:09.176Z,13.18
2022-10-08T08:52:41.366Z,13.25
2022-10-08T08:55:15.955Z,13.32
2022-10-08T08:57:50.651Z,13.34
2022-10-08T09:00:23.980Z,13.38
2022-10-08T09:03:01.930Z,13.42
2022-10-08T09:05:32.571Z,13.44
2022-10-08T09:08:06.739Z,13.45
2022-10-08T09:10:42.756Z,13.46
2022-10-08T09:13:24.312Z,13.50
2022-10-08T09:15:52.908Z,13.50
2022-10-08T09:18:19.429Z,13.53
2022-10-08T09:20:46.013Z,13.62
2022-10-08T09:23:16.743Z,13.70
2022-10-08T09:25:48.705Z,13.65
2022-10-08T09:28:42.819Z,13.71
2022-10-08T09:31:21.241Z,13.67
2022-10-08T09:34:05.415Z,13.68
2022-10-08T09:36:45.300Z,13.71
2022-10-08T09:39:22.442Z,13.73
2022-10-08T09:42:06.970Z,13.73
2022-10-08T09:44:52.700Z,13.81
2022-10-08T09:47:21.839Z,13.84
2022-10-08T09:50:07.392Z,13.91
2022-10-08T09:52:36.229Z,13.88
2022-10-08T09:55:02.664Z,13.91
2022-10-08T09:57:31.080Z,13.94
2022-10-08T10:00:00.451Z,13.92
2022-10-08T10:02:31.222Z,13.99
2022-10-08T10:04:58.853Z,13.99
2022-10-08T10:07:43.207Z,14.05
2022-10-08T10:10:14.360Z,14.08
2022-10-08T10:12:44.381Z,14.11
2022-10-08T10:15:40.582Z,14.18
2022-10-08T10:18:31.013Z,14.23
2022-10-08T10:21:05.692Z,14.24
2022-10-08T10:23:38.631Z,14.31
2022-10-08T10:26:13.088Z,14.36
2022-10-08T10:28:55.513Z,14.43
2022-10-08T10:31:31.544Z,14.47
2022-10-08T10:34:04.671Z,14.50
2022-10-08T10:36:35.038Z,14.57
2022-10-08T10:39:12.492Z,14.57
2022-10-08T10:41:46.340Z,14.58
2022-10-08T10:44:16.821Z,14.62
2022-10-08T10:46:50.838Z,14.64
2022-10-08T10:49:28.803Z,14.67
2022-10-08T10:52:13.826Z,14.72
2022-10-08T10:55:10.160Z,14.79
2022-10-08T10:58:14.191Z,14.70
2022-10-08T11:00:59.190Z,14.69
2022-10-08T11:03:44.297Z,14.69
2022-10-08T11:06:22.786Z,14.60
2022-10-08T11:09:00.144Z,14.52
2022-10-08T11:11:42.548Z,14.43
2022-10-08T11:14:17.202Z,14.45
2022-10-08T11:17:22.026Z,14.58
2022-10-08T11:19:57.314Z,14.55
2022-10-08T11:22:29.217Z,14.59
2022-10-08T11:25:18.023Z,14.81
2022-10-08T11:28:06.062Z,14.92
2022-10-08T11:30:41.779Z,15.03
2022-10-08T11:33:13.737Z,14.98
2022-10-08T11:36:14.452Z,14.95
2022-10-08T11:38:49.857Z,14.93
2022-10-08T11:41:24.637Z,14.89
2022-10-08T11:44:01.571Z,14.82
2022-10-08T11:46:32.857Z,14.81
2022-10-08T11:49:11.232Z,14.91
2022-10-08T11:51:39.683Z,15.03
2022-10-08T11:54:15.112Z,15.10
2022-10-08T11:57:04.075Z,15.27
2022-10-08T11:59:43.559Z,15.41
2022-10-08T12:02:31.726Z,15.57
2022-10-08T12:05:16.084Z,15.71
2022-10-08T12:08:06.934Z,15.69
2022-10-08T12:10:35.539Z,15.65
2022-10-08T12:13:11.999Z,15.59
2022-10-08T12:15:43.158Z,15.48
2022-10-08T12:18:26.068Z,15.36
2022-10-08T12:21:28.462Z,15.39
2022-10-08T12:23:54.916Z,15.35
2022-10-08T12:26:21.386Z,15.53
2022-10-08T12:28:50.547Z,15.50
2022-10-08T12:31:19.357Z,15.51
2022-10-08T12:33:56.310Z,15.52
2022-10-08T12:36:43.480Z,15.40
2022-10-08T12:39:24.596Z,15.34
2022-10-08T12:41:58.405Z,15.26
2022-10-08T12:44:30.491Z,15.32
2022-10-08T12:47:18.179Z,15.42
2022-10-08T12:49:47.676Z,15.55
2022-10-08T12:52:16.622Z,15.68
2022-10-08T12:54:49.939Z,15.84
2022-10-08T12:57:35.842Z,15.93
2022-10-08T13:00:11.179Z,16.02
2022-10-08T13:02:41.205Z,16.01
2022-10-08T13:05:43.438Z,15.96
2022-10-08T13:08:28.260Z,15.75
2022-10-08T13:10:55.827Z,15.62
2022-10-08T13:13:33.139Z,15.55
2022-10-08T13:16:04.008Z,15.42
2022-10-08T13:18:31.692Z,15.38
2022-10-08T13:21:01.530Z,15.32
2022-10-08T13:23:39.758Z,15.43
2022-10-08T13:26:37.229Z,15.54
2022-10-08T13:29:22.132Z,15.73
2022-10-08T13:31:57.800Z,15.81
2022-10-08T13:34:28.392Z,16.00
2022-10-08T13:37:02.894Z,15.98
2022-10-08T13:39:37.264Z,16.10
2022-10-08T13:42:18.525Z,16.18
2022-10-08T13:44:45.265Z,16.39
2022-10-08T13:47:16.729Z,16.36
2022-10-08T13:49:44.075Z,16.37
2022-10-08T13:52:16.090Z,16.33
2022-10-08T13:54:43.733Z,16.36
2022-10-08T13:57:10.877Z,16.37
2022-10-08T13:59:37.761Z,16.36
2022-10-08T14:02:04.851Z,16.38
2022-10-08T14:04:31.493Z,16.36
2022-10-08T14:06:59.558Z,16.32
2022-10-08T14:09:28.433Z,16.32
2022-10-08T14:11:56.947Z,16.35
2022-10-08T14:14:24.150Z,16.32
2022-10-08T14:16:51.203Z,16.17
2022-10-08T14:19:18.544Z,16.18
2022-10-08T14:21:45.109Z,16.19
2022-10-08T14:24:15.109Z,16.31
2022-10-08T14:26:41.748Z,16.37
2022-10-08T14:29:08.261Z,16.45
2022-10-08T14:31:34.817Z,16.56
2022-10-08T14:34:01.378Z,16.58
2022-10-08T14:36:34.274Z,16.46
2022-10-08T14:39:00.770Z,16.51
2022-10-08T14:41:27.298Z,16.62
2022-10-08T14:43:53.805Z,16.54
2022-10-08T14:46:20.343Z,16.58
2022-10-08T14:48:46.847Z,16.54
2022-10-08T14:51:13.461Z,16.62
2022-10-08T14:53:40.032Z,16.60
2022-10-08T14:56:13.840Z,16.62
2022-10-08T14:58:40.431Z,16.50
2022-10-08T15:01:06.954Z,16.51
2022-10-08T15:03:33.474Z,16.45
2022-10-08T15:06:00.784Z,16.54
2022-10-08T15:08:28.187Z,16.54
2022-10-08T15:10:54.662Z,16.59
2022-10-08T15:13:21.445Z,16.77
2022-10-08T15:15:47.963Z,16.62
2022-10-08T15:18:14.552Z,16.57
2022-10-08T15:20:41.207Z,16.57
2022-10-08T15:23:10.156Z,16.52
2022-10-08T15:25:37.000Z,16.53
2022-10-08T15:28:04.114Z,16.57
2022-10-08T15:30:30.750Z,16.49
2022-10-08T15:33:02.465Z,16.54
2022-10-08T15:35:28.960Z,16.77
2022-10-08T15:37:55.433Z,16.54
2022-10-08T15:40:21.961Z,16.51
2022-10-08T15:42:50.757Z,16.58
2022-10-08T15:45:17.219Z,16.47
2022-10-08T15:47:43.717Z,16.37
2022-10-08T15:50:10.199Z,16.28
2022-10-08T15:52:36.755Z,16.24
2022-10-08T15:55:03.283Z,16.32
2022-10-08T15:57:29.778Z,16.26
2022-10-08T15:59:58.198Z,16.28
2022-10-08T16:02:25.209Z,16.32
2022-10-08T16:04:53.180Z,16.26
2022-10-08T16:07:19.753Z,16.15
2022-10-08T16:09:46.233Z,16.20
2022-10-08T16:12:12.749Z,16.13
2022-10-08T16:14:39.226Z,16.13
2022-10-08T16:17:05.842Z,16.10
2022-10-08T16:19:32.373Z,15.94
2022-10-08T16:21:58.887Z,15.94
2022-10-08T16:24:25.576Z,15.92
2022-10-08T16:26:52.346Z,15.86
2022-10-08T16:29:19.162Z,15.72
2022-10-08T16:31:46.877Z,15.57
2022-10-08T16:34:19.512Z,15.56
2022-10-08T16:36:47.989Z,15.48
2022-10-08T16:39:18.005Z,15.42
2022-10-08T16:41:44.772Z,15.46
2022-10-08T16:44:14.008Z,15.40
2022-10-08T16:46:43.133Z,15.35
2022-10-08T16:49:25.117Z,15.27
2022-10-08T16:51:58.226Z,15.37
2022-10-08T16:54:25.188Z,15.29
2022-10-08T16:56:52.390Z,15.23
2022-10-08T16:59:22.261Z,15.29
2022-10-08T17:01:51.228Z,15.17
2022-10-08T17:04:18.968Z,15.23
2022-10-08T17:06:45.849Z,15.26
2022-10-08T17:09:13.152Z,15.08
2022-10-08T17:11:40.058Z,15.11
2022-10-08T17:14:07.713Z,15.01
2022-10-08T17:16:35.287Z,15.05
2022-10-08T17:19:02.654Z,14.91
2022-10-08T17:21:30.110Z,14.93
2022-10-08T17:23:58.128Z,14.97
2022-10-08T17:26:26.089Z,14.95
2022-10-08T17:28:52.804Z,14.84
2022-10-08T17:31:22.698Z,14.92
2022-10-08T17:33:49.448Z,14.89
2022-10-08T17:36:19.435Z,14.92
2022-10-08T17:38:47.947Z,14.80
2022-10-08T17:41:17.186Z,14.79
2022-10-08T17:43:44.843Z,14.72
2022-10-08T17:46:16.973Z,14.48
2022-10-08T17:48:44.023Z,14.55
2022-10-08T17:51:13.126Z,14.46
2022-10-08T17:53:40.255Z,14.36
2022-10-08T17:56:08.945Z,14.41
2022-10-08T17:58:35.704Z,14.28
2022-10-08T18:01:14.240Z,14.39
2022-10-08T18:03:42.802Z,14.29
2022-10-08T18:06:11.468Z,14.25
2022-10-08T18:08:38.445Z,14.11
2022-10-08T18:11:07.517Z,14.17
2022-10-08T18:13:35.416Z,14.08
2022-10-08T18:16:06.757Z,14.19
2022-10-08T18:18:33.484Z,14.16
2022-10-08T18:21:01.380Z,14.07
2022-10-08T18:23:32.963Z,14.00
2022-10-08T18:26:17.997Z,14.18
2022-10-08T18:28:50.837Z,14.06
2022-10-08T18:31:19.102Z,14.04
2022-10-08T18:33:47.611Z,14.03
2022-10-08T18:36:23.230Z,14.11
2022-10-08T18:38:58.444Z,14.11
2022-10-08T18:41:28.365Z,13.91
2022-10-08T18:43:55.267Z,14.06
2022-10-08T18:46:22.662Z,13.99
2022-10-08T18:48:49.638Z,13.86
2022-10-08T18:51:22.210Z,13.75
2022-10-08T18:53:50.011Z,13.77
2022-10-08T18:56:19.911Z,13.81
2022-10-08T18:58:47.231Z,13.79
2022-10-08T19:01:19.222Z,13.90
2022-10-08T19:03:48.396Z,13.78
2022-10-08T19:06:16.090Z,13.83
2022-10-08T19:08:42.555Z,13.82
2022-10-08T19:11:15.480Z,13.70
2022-10-08T19:13:42.276Z,13.71
2022-10-08T19:16:13.335Z,13.63
2022-10-08T19:18:44.774Z,13.51
2022-10-08T19:21:13.199Z,13.46
2022-10-08T19:23:39.742Z,13.30
2022-10-08T19:26:06.860Z,13.30
2022-10-08T19:28:36.819Z,13.33
2022-10-08T19:31:14.487Z,13.23
2022-10-08T19:33:41.325Z,13.13
2022-10-08T19:36:08.647Z,13.11
2022-10-08T19:38:35.299Z,13.04
2022-10-08T19:41:07.255Z,13.00
2022-10-08T19:43:33.728Z,12.98
2022-10-08T19:46:04.668Z,12.86
2022-10-08T19:48:32.628Z,12.88
2022-10-08T19:51:07.037Z,12.77
2022-10-08T19:53:33.879Z,12.80
2022-10-08T19:56:03.317Z,12.78
2022-10-08T19:58:29.777Z,12.77
2022-10-08T20:01:04.300Z,12.71
2022-10-08T20:03:30.908Z,12.71
2022-10-08T20:05:57.540Z,12.67
2022-10-08T20:08:24.066Z,12.64
2022-10-08T20:10:50.537Z,12.50
2022-10-08T20:13:16.992Z,12.54
2022-10-08T20:15:47.650Z,12.52
2022-10-08T20:18:16.796Z,12.45
2022-10-08T20:20:43.339Z,12.36
2022-10-08T20:23:09.791Z,12.33
2022-10-08T20:25:36.326Z,12.30
2022-10-08T20:28:02.856Z,12.23
2022-10-08T20:30:29.561Z,12.19
2022-10-08T20:32:56.089Z,12.19
2022-10-08T20:35:22.548Z,12.13
2022-10-08T20:37:49.030Z,12.14
2022-10-08T20:40:15.635Z,12.07
2022-10-08T20:42:42.119Z,12.00
2022-10-08T20:45:11.856Z,11.96
2022-10-08T20:47:38.355Z,11.99
2022-10-08T20:50:05.194Z,11.99
2022-10-08T20:52:31.798Z,11.89
2022-10-08T20:54:58.311Z,11.89
2022-10-08T20:57:24.825Z,11.85
2022-10-08T20:59:51.320Z,11.82
2022-10-08T21:02:19.916Z,11.81
2022-10-08T21:04:46.569Z,11.75
2022-10-08T21:07:13.047Z,11.68
2022-10-08T21:09:39.511Z,11.69
2022-10-08T21:12:05.967Z,11.62
2022-10-08T21:14:32.483Z,11.56
2022-10-08T21:16:58.953Z,11.57
2022-10-08T21:19:25.827Z,11.55
2022-10-08T21:21:52.858Z,11.46
2022-10-08T21:24:20.499Z,11.44
2022-10-08T21:26:47.066Z,11.41
2022-10-08T21:29:14.734Z,11.33
2022-10-08T21:31:42.154Z,11.28
2022-10-08T21:34:11.236Z,11.24
2022-10-08T21:36:39.573Z,11.25
2022-10-08T21:39:07.915Z,11.22
2022-10-08T21:41:36.323Z,11.19
2022-10-08T21:44:05.874Z,11.15
2022-10-08T21:46:35.096Z,11.13
2022-10-08T21:49:15.929Z,11.11
2022-10-08T21:51:42.883Z,11.10
2022-10-08T21:54:11.060Z,11.07
2022-10-08T21:56:39.776Z,11.03
2022-10-08T21:59:10.430Z,11.02
2022-10-08T22:01:44.133Z,11.02
2022-10-08T22:04:13.570Z,10.95
2022-10-08T22:06:43.084Z,10.93
2022-10-08T22:09:12.635Z,10.88
2022-10-08T22:11:39.607Z,10.84
2022-10-08T22:14:06.601Z,10.82
2022-10-08T22:16:33.722Z,10.75
2022-10-08T22:19:00.376Z,10.69
2022-10-08T22:21:27.526Z,10.72
2022-10-08T22:23:54.275Z,10.63
2022-10-08T22:26:24.059Z,10.63
2022-10-08T22:28:50.687Z,10.62
2022-10-08T22:31:18.874Z,10.63
2022-10-08T22:33:46.349Z,10.67
2022-10-08T22:36:19.058Z,10.64
2022-10-08T22:38:46.525Z,10.61
2022-10-08T22:41:16.198Z,10.60
2022-10-08T22:43:43.107Z,10.54
2022-10-08T22:46:12.328Z,10.41
2022-10-08T22:48:39.403Z,10.39
2022-10-08T22:51:10.360Z,10.35
2022-10-08T22:53:36.925Z,10.25
2022-10-08T22:56:05.518Z,10.25
2022-10-08T22:58:32.694Z,10.24
2022-10-08T23:01:05.239Z,10.13
2022-10-08T23:03:31.873Z,10.17
2022-10-08T23:06:06.010Z,10.15
2022-10-08T23:08:33.726Z,10.15
2022-10-08T23:11:00.972Z,10.12
2022-10-08T23:13:28.181Z,10.09
2022-10-08T23:16:08.939Z,10.07
2022-10-08T23:18:38.130Z,9.97
2022-10-08T23:21:07.161Z,9.98
2022-10-08T23:23:36.035Z,9.90
2022-10-08T23:26:04.896Z,9.87
2022-10-08T23:28:32.583Z,9.89
2022-10-08T23:31:14.577Z,9.87
2022-10-08T23:33:42.176Z,10.11
2022-10-08T23:36:11.308Z,9.75
2022-10-08T23:38:38.180Z,9.77
2022-10-08T23:41:07.292Z,9.72
2022-10-08T23:43:39.162Z,9.71
2022-10-08T23:46:06.604Z,9.96
2022-10-08T23:48:33.183Z,9.74
2022-10-08T23:51:00.168Z,9.71
2022-10-08T23:53:27.017Z,9.69
2022-10-08T23:55:53.800Z,9.65
2022-10-08T23:58:20.664Z,9.67
