createdAt,value
2017-04-18T00:00:28.404Z,67.30
2017-04-18T00:01:26.726Z,67.90
2017-04-18T00:02:25.035Z,68.30
2017-04-18T00:03:23.317Z,67.40
2017-04-18T00:04:23.649Z,67.60
2017-04-18T00:05:21.953Z,67.70
2017-04-18T00:06:20.317Z,67.50
2017-04-18T00:07:19.380Z,67.40
2017-04-18T00:08:18.403Z,67.60
2017-04-18T00:09:16.639Z,67.50
2017-04-18T00:10:14.888Z,67.60
2017-04-18T00:11:13.223Z,67.40
2017-04-18T00:12:11.589Z,67.60
2017-04-18T00:13:10.584Z,67.80
2017-04-18T00:14:08.954Z,67.50
2017-04-18T00:15:07.248Z,67.70
2017-04-18T00:16:05.567Z,68.00
2017-04-18T00:17:04.031Z,68.00
2017-04-18T00:18:02.421Z,67.90
2017-04-18T00:19:01.434Z,67.80
2017-04-18T00:20:00.487Z,68.30
2017-04-18T00:20:58.838Z,68.50
2017-04-18T00:31:42.203Z,67.60
2017-04-18T00:32:40.493Z,67.40
2017-04-18T00:33:38.860Z,67.60
2017-04-18T00:34:37.128Z,67.60
2017-04-18T00:35:35.438Z,67.60
2017-04-18T00:36:33.712Z,67.80
2017-04-18T00:37:32.027Z,68.00
2017-04-18T00:38:31.105Z,68.30
2017-04-18T00:39:29.480Z,68.40
2017-04-18T00:40:28.436Z,68.20
2017-04-18T00:41:26.748Z,67.90
2017-04-18T00:42:24.988Z,68.00
2017-04-18T00:43:23.314Z,67.90
2017-04-18T00:44:21.601Z,68.30
2017-04-18T00:45:19.995Z,67.70
2017-04-18T00:46:18.253Z,67.70
2017-04-18T00:47:16.653Z,67.70
2017-04-18T00:48:14.897Z,67.50
2017-04-18T00:49:13.863Z,67.10
2017-04-18T00:50:12.169Z,67.50
2017-04-18T00:51:11.194Z,67.60
2017-04-18T00:52:09.850Z,67.70
2017-04-18T00:53:08.182Z,67.60
2017-04-18T00:54:06.721Z,67.50
2017-04-18T00:55:05.018Z,67.70
2017-04-18T00:56:03.271Z,67.40
2017-04-18T01:06:46.668Z,67.80
2017-04-18T01:07:45.977Z,67.70
2017-04-18T01:08:44.300Z,67.60
2017-04-18T01:09:42.690Z,67.50
2017-04-18T01:10:40.971Z,67.10
2017-04-18T01:21:24.612Z,66.50
2017-04-18T01:22:23.349Z,66.50
2017-04-18T01:23:22.553Z,66.50
2017-04-18T01:24:21.534Z,67.00
2017-04-18T01:25:20.560Z,67.10
2017-04-18T01:26:18.843Z,66.70
2017-04-18T01:27:17.144Z,66.50
2017-04-18T01:28:15.902Z,66.40
2017-04-18T01:29:14.157Z,66.50
2017-04-18T01:30:12.561Z,66.50
2017-04-18T01:31:11.443Z,66.40
2017-04-18T01:32:09.841Z,66.50
2017-04-18T01:33:08.121Z,66.30
2017-04-18T01:34:06.483Z,66.50
2017-04-18T01:35:04.808Z,66.50
2017-04-18T01:36:03.126Z,66.60
2017-04-18T01:37:01.715Z,66.60
2017-04-18T01:38:00.010Z,66.50
2017-04-18T01:38:58.294Z,66.20
2017-04-18T01:40:01.221Z,66.20
2017-04-18T01:41:05.237Z,66.50
2017-04-18T01:42:09.180Z,66.50
2017-04-18T01:43:12.995Z,66.50
2017-04-18T01:44:18.943Z,66.20
2017-04-18T01:45:23.512Z,66.30
2017-04-18T01:46:27.652Z,66.50
2017-04-18T01:47:25.963Z,66.90
2017-04-18T01:48:24.237Z,66.50
2017-04-18T01:49:22.547Z,66.80
2017-04-18T01:50:20.818Z,66.50
2017-04-18T01:51:20.783Z,66.50
2017-04-18T01:52:19.760Z,66.80
2017-04-18T01:53:18.506Z,66.50
2017-04-18T01:54:16.811Z,66.90
2017-04-18T01:55:15.027Z,66.50
2017-04-18T01:56:14.094Z,66.50
2017-04-18T01:57:13.204Z,66.90
2017-04-18T01:58:11.535Z,66.70
2017-04-18T01:59:09.945Z,66.50
2017-04-18T02:00:09.825Z,66.70
2017-04-18T02:01:08.089Z,66.90
2017-04-18T02:02:06.587Z,67.00
2017-04-18T02:03:05.603Z,66.80
2017-04-18T02:04:03.919Z,66.90
2017-04-18T02:05:03.223Z,66.90
2017-04-18T02:06:02.344Z,67.00
2017-04-18T02:07:00.707Z,68.10
2017-04-18T02:07:58.914Z,67.80
2017-04-18T02:08:57.160Z,67.80
2017-04-18T02:09:55.756Z,67.90
2017-04-18T02:10:54.168Z,67.60
2017-04-18T02:11:52.399Z,68.10
2017-04-18T02:22:36.018Z,68.30
2017-04-18T02:23:34.340Z,68.60
2017-04-18T02:24:32.633Z,68.00
2017-04-18T02:25:30.971Z,67.90
2017-04-18T02:26:29.552Z,67.90
2017-04-18T02:27:28.562Z,67.90
2017-04-18T02:28:26.907Z,67.80
2017-04-18T02:29:26.555Z,68.00
2017-04-18T02:30:24.826Z,68.20
2017-04-18T02:31:24.128Z,67.90
2017-04-18T02:32:23.107Z,68.10
2017-04-18T02:33:21.392Z,67.90
2017-04-18T02:34:19.926Z,67.90
2017-04-18T02:35:18.306Z,67.50
2017-04-18T02:36:16.600Z,68.10
2017-04-18T02:37:15.043Z,68.50
2017-04-18T02:38:14.780Z,68.10
2017-04-18T02:39:13.060Z,67.80
2017-04-18T02:40:11.430Z,68.30
2017-04-18T02:41:09.762Z,69.00
2017-04-18T02:42:08.007Z,69.00
2017-04-18T02:43:07.241Z,68.90
2017-04-18T02:44:06.240Z,69.70
2017-04-18T02:45:05.083Z,69.10
2017-04-18T02:46:04.988Z,68.70
2017-04-18T02:47:03.535Z,68.70
2017-04-18T02:48:03.459Z,69.10
2017-04-18T02:49:01.749Z,69.00
2017-04-18T02:50:00.057Z,69.30
2017-04-18T02:50:59.641Z,69.30
2017-04-18T02:51:57.966Z,69.60
2017-04-18T02:52:56.202Z,69.10
2017-04-18T02:53:54.515Z,69.70
2017-04-18T02:54:52.799Z,69.40
2017-04-18T02:55:51.099Z,69.60
2017-04-18T02:56:49.389Z,69.40
2017-04-18T02:57:47.798Z,69.60
2017-04-18T03:08:31.436Z,70.20
2017-04-18T03:09:30.246Z,70.40
2017-04-18T03:10:29.343Z,70.30
2017-04-18T03:11:28.594Z,70.20
2017-04-18T03:12:26.900Z,69.70
2017-04-18T03:13:25.296Z,69.80
2017-04-18T03:14:23.591Z,70.10
2017-04-18T03:15:21.921Z,70.30
2017-04-18T03:16:20.217Z,69.70
2017-04-18T03:17:19.216Z,70.30
2017-04-18T03:18:17.490Z,70.30
2017-04-18T03:19:15.769Z,70.30
2017-04-18T03:20:14.176Z,70.30
2017-04-18T03:21:13.072Z,70.30
2017-04-18T03:22:11.817Z,70.30
2017-04-18T03:23:10.112Z,70.30
2017-04-18T03:24:09.130Z,70.30
2017-04-18T03:25:08.733Z,70.30
2017-04-18T03:26:07.062Z,70.40
2017-04-18T03:27:05.332Z,69.80
2017-04-18T03:28:03.727Z,70.00
2017-04-18T03:29:01.967Z,70.40
2017-04-18T03:30:00.332Z,70.40
2017-04-18T03:30:58.707Z,70.40
2017-04-18T03:31:58.359Z,70.40
2017-04-18T03:32:56.637Z,70.40
2017-04-18T03:33:54.904Z,69.20
2017-04-18T03:34:53.315Z,68.40
2017-04-18T03:35:51.641Z,68.80
2017-04-18T03:36:49.983Z,68.40
2017-04-18T03:37:48.275Z,68.60
2017-04-18T03:38:46.624Z,68.20
2017-04-18T03:49:29.981Z,68.10
2017-04-18T03:50:29.677Z,67.70
2017-04-18T03:51:28.019Z,67.80
2017-04-18T03:52:26.758Z,68.30
2017-04-18T03:53:25.835Z,68.20
2017-04-18T03:54:24.138Z,68.60
2017-04-18T03:55:22.459Z,67.80
2017-04-18T03:56:21.391Z,67.60
2017-04-18T03:57:19.667Z,67.50
2017-04-18T04:08:03.809Z,67.60
2017-04-18T04:09:02.029Z,67.00
2017-04-18T04:10:00.320Z,66.80
2017-04-18T04:10:58.730Z,67.50
2017-04-18T04:11:57.506Z,67.00
2017-04-18T04:12:56.090Z,67.00
2017-04-18T04:23:39.480Z,67.40
2017-04-18T04:24:37.710Z,67.80
2017-04-18T04:25:37.023Z,68.10
2017-04-18T04:26:35.314Z,68.40
2017-04-18T04:27:34.291Z,67.60
2017-04-18T04:28:33.282Z,67.50
2017-04-18T04:29:31.762Z,67.10
2017-04-18T04:30:30.084Z,67.30
2017-04-18T04:31:28.667Z,67.40
2017-04-18T04:32:26.929Z,67.50
2017-04-18T04:33:25.246Z,67.60
2017-04-18T04:34:23.596Z,67.80
2017-04-18T04:35:21.889Z,67.80
2017-04-18T04:36:21.048Z,67.70
2017-04-18T04:37:19.341Z,67.90
2017-04-18T04:38:18.703Z,68.00
2017-04-18T04:39:16.992Z,67.90
2017-04-18T04:40:15.267Z,67.90
2017-04-18T04:41:13.590Z,68.10
2017-04-18T04:42:12.631Z,67.90
2017-04-18T04:43:11.004Z,67.90
2017-04-18T04:44:10.054Z,68.00
2017-04-18T04:45:09.287Z,67.90
2017-04-18T04:46:08.169Z,67.70
2017-04-18T04:47:06.461Z,68.10
2017-04-18T04:48:04.710Z,67.80
2017-04-18T04:49:03.847Z,67.50
2017-04-18T04:50:02.243Z,67.50
2017-04-18T04:51:00.578Z,67.60
2017-04-18T04:51:58.858Z,67.50
2017-04-18T04:52:57.161Z,67.40
2017-04-18T04:53:57.325Z,67.20
2017-04-18T04:54:55.719Z,67.20
2017-04-18T04:55:53.970Z,67.20
2017-04-18T04:56:52.583Z,66.90
2017-04-18T04:57:51.303Z,66.70
2017-04-18T05:08:34.637Z,67.00
2017-04-18T05:09:33.470Z,67.00
2017-04-18T05:10:32.411Z,67.00
2017-04-18T05:11:30.692Z,66.90
2017-04-18T05:12:28.962Z,66.50
2017-04-18T05:13:27.458Z,66.30
2017-04-18T05:14:26.174Z,66.30
2017-04-18T05:15:26.126Z,66.30
2017-04-18T05:16:25.735Z,66.30
2017-04-18T05:17:24.379Z,66.50
2017-04-18T05:18:23.012Z,66.30
2017-04-18T05:19:21.385Z,66.40
2017-04-18T05:20:20.256Z,66.40
2017-04-18T05:21:19.489Z,66.50
2017-04-18T05:22:17.724Z,66.00
2017-04-18T05:23:17.771Z,65.80
2017-04-18T05:24:16.061Z,65.80
2017-04-18T05:25:14.334Z,66.10
2017-04-18T05:26:12.646Z,65.80
2017-04-18T05:27:11.788Z,65.00
2017-04-18T05:28:10.240Z,65.10
2017-04-18T05:29:08.568Z,65.00
2017-04-18T05:30:07.728Z,65.10
2017-04-18T05:31:06.087Z,64.90
2017-04-18T05:32:05.591Z,65.00
2017-04-18T05:33:03.875Z,64.90
2017-04-18T05:34:02.092Z,64.90
2017-04-18T05:35:00.916Z,65.30
2017-04-18T05:35:59.218Z,65.20
2017-04-18T05:36:57.498Z,64.50
2017-04-18T05:37:55.874Z,64.80
2017-04-18T05:38:54.311Z,65.10
2017-04-18T05:39:53.295Z,64.80
2017-04-18T05:40:51.593Z,64.20
2017-04-18T05:41:49.960Z,63.90
2017-04-18T05:42:48.663Z,64.10
2017-04-18T05:43:46.985Z,64.10
2017-04-18T05:44:45.284Z,64.10
2017-04-18T05:45:43.723Z,63.80
2017-04-18T05:46:42.008Z,63.60
2017-04-18T05:47:40.416Z,63.40
2017-04-18T05:49:37.661Z,63.90
2017-04-18T05:50:35.957Z,64.10
2017-04-18T05:51:34.262Z,64.00
2017-04-18T05:52:32.956Z,64.20
2017-04-18T05:53:32.158Z,64.20
2017-04-18T05:54:30.423Z,63.90
2017-04-18T05:55:29.863Z,63.40
2017-04-18T05:56:28.128Z,63.50
2017-04-18T05:57:26.412Z,63.00
2017-04-18T05:58:24.670Z,63.00
2017-04-18T05:59:23.877Z,63.10
2017-04-18T06:00:22.224Z,63.00
2017-04-18T06:01:21.199Z,63.00
2017-04-18T06:02:19.435Z,63.70
2017-04-18T06:03:18.627Z,62.50
2017-04-18T06:04:16.998Z,62.50
2017-04-18T06:05:15.292Z,62.50
2017-04-18T06:06:13.562Z,61.90
2017-04-18T06:07:11.823Z,62.10
2017-04-18T06:08:11.110Z,62.30
2017-04-18T06:09:10.039Z,62.50
2017-04-18T06:10:09.151Z,61.90
2017-04-18T06:11:07.483Z,62.00
2017-04-18T06:12:05.728Z,62.10
2017-04-18T06:13:04.509Z,62.20
2017-04-18T06:14:03.737Z,62.00
2017-04-18T06:15:02.021Z,62.00
2017-04-18T06:16:00.301Z,61.80
2017-04-18T06:16:59.303Z,62.20
2017-04-18T06:17:57.637Z,62.50
2017-04-18T06:18:56.447Z,61.10
2017-04-18T06:19:55.383Z,60.90
2017-04-18T06:20:53.923Z,60.50
2017-04-18T06:21:52.273Z,60.90
2017-04-18T06:22:50.793Z,61.00
2017-04-18T06:23:49.091Z,60.50
2017-04-18T06:24:47.928Z,60.20
2017-04-18T06:25:46.194Z,60.40
2017-04-18T06:26:46.264Z,59.90
2017-04-18T06:27:45.703Z,59.50
2017-04-18T06:28:45.147Z,59.20
2017-04-18T06:29:43.519Z,59.20
2017-04-18T06:30:42.363Z,59.20
2017-04-18T06:31:41.909Z,59.60
2017-04-18T06:32:40.282Z,60.10
2017-04-18T06:33:38.680Z,59.70
2017-04-18T06:34:37.003Z,59.20
2017-04-18T06:35:35.922Z,58.70
2017-04-18T06:36:34.794Z,57.80
2017-04-18T06:37:33.160Z,56.60
2017-04-18T06:38:31.433Z,56.90
2017-04-18T06:39:29.694Z,57.20
2017-04-18T06:40:27.989Z,57.70
2017-04-18T06:41:26.299Z,56.70
2017-04-18T06:42:24.555Z,57.10
2017-04-18T06:43:22.822Z,57.40
2017-04-18T06:44:21.929Z,57.20
2017-04-18T06:45:20.735Z,57.10
2017-04-18T06:46:19.880Z,57.10
2017-04-18T06:47:19.323Z,57.00
2017-04-18T06:48:18.331Z,57.00
2017-04-18T06:49:16.614Z,56.70
2017-04-18T06:50:15.286Z,57.00
2017-04-18T06:51:13.590Z,57.00
2017-04-18T06:52:11.873Z,57.60
2017-04-18T06:53:10.201Z,57.80
2017-04-18T06:54:09.012Z,57.80
2017-04-18T06:55:07.427Z,57.40
2017-04-18T06:56:06.122Z,57.60
2017-04-18T06:57:04.998Z,57.50
2017-04-18T06:58:03.263Z,57.30
2017-04-18T06:59:01.615Z,57.50
2017-04-18T07:00:01.235Z,57.80
2017-04-18T07:01:00.320Z,57.60
2017-04-18T07:01:58.972Z,57.60
2017-04-18T07:02:58.842Z,57.00
2017-04-18T07:03:57.719Z,56.80
2017-04-18T07:04:55.991Z,56.70
2017-04-18T07:05:54.441Z,56.90
2017-04-18T07:06:52.873Z,57.00
2017-04-18T07:07:51.224Z,56.70
2017-04-18T07:08:49.504Z,56.60
2017-04-18T07:09:49.575Z,56.50
2017-04-18T07:10:47.910Z,56.60
2017-04-18T07:11:46.239Z,56.70
2017-04-18T07:12:45.019Z,56.70
2017-04-18T07:13:44.154Z,56.50
2017-04-18T07:14:43.404Z,56.00
2017-04-18T07:15:41.670Z,56.10
2017-04-18T07:16:40.368Z,55.60
2017-04-18T07:17:38.612Z,56.10
2017-04-18T07:18:36.927Z,56.20
2017-04-18T07:19:35.220Z,56.70
2017-04-18T07:20:34.528Z,55.80
2017-04-18T07:21:32.536Z,54.90
2017-04-18T07:22:30.431Z,55.10
2017-04-18T07:23:28.415Z,54.80
2017-04-18T07:24:28.151Z,55.20
2017-04-18T07:25:26.681Z,54.30
2017-04-18T07:26:26.151Z,54.10
2017-04-18T07:27:24.958Z,53.70
2017-04-18T07:28:22.854Z,53.20
2017-04-18T07:29:20.898Z,53.30
2017-04-18T07:30:19.921Z,53.40
2017-04-18T07:31:18.577Z,53.10
2017-04-18T07:32:16.964Z,50.50
2017-04-18T07:33:15.307Z,51.20
2017-04-18T07:34:13.818Z,51.60
2017-04-18T07:35:13.178Z,49.80
2017-04-18T07:36:11.497Z,49.20
2017-04-18T07:37:09.794Z,49.20
2017-04-18T07:38:08.150Z,49.60
2017-04-18T07:39:07.158Z,49.50
2017-04-18T07:40:06.555Z,49.50
2017-04-18T07:41:04.896Z,49.60
2017-04-18T07:42:06.471Z,50.20
2017-04-18T07:43:05.264Z,50.00
2017-04-18T07:44:04.651Z,50.20
2017-04-18T07:45:03.021Z,51.70
2017-04-18T07:46:01.279Z,51.50
2017-04-18T07:46:59.607Z,52.00
2017-04-18T07:47:58.659Z,51.90
2017-04-18T07:48:58.123Z,50.60
2017-04-18T07:49:56.618Z,50.10
2017-04-18T07:50:55.504Z,50.00
2017-04-18T07:51:54.831Z,49.50
2017-04-18T07:52:53.126Z,49.40
2017-04-18T07:53:51.697Z,49.50
2017-04-18T07:54:50.813Z,49.40
2017-04-18T07:55:49.556Z,48.80
2017-04-18T07:56:48.075Z,49.40
2017-04-18T07:57:46.352Z,48.60
2017-04-18T07:58:45.499Z,49.20
2017-04-18T07:59:43.835Z,49.20
2017-04-18T08:00:42.480Z,49.20
2017-04-18T08:01:41.714Z,49.20
2017-04-18T08:02:40.349Z,49.00
2017-04-18T08:03:38.696Z,49.30
2017-04-18T08:04:38.823Z,49.40
2017-04-18T08:05:38.116Z,49.30
2017-04-18T08:06:36.375Z,49.30
2017-04-18T08:07:35.437Z,49.30
2017-04-18T08:08:34.045Z,48.70
2017-04-18T08:09:33.011Z,48.50
2017-04-18T08:10:32.254Z,47.10
2017-04-18T08:11:30.971Z,47.30
2017-04-18T08:12:29.960Z,47.40
2017-04-18T08:13:32.654Z,47.30
2017-04-18T08:14:31.689Z,47.50
2017-04-18T08:15:29.983Z,47.00
2017-04-18T08:16:28.348Z,46.50
2017-04-18T08:17:27.407Z,46.60
2017-04-18T08:18:26.692Z,46.00
2017-04-18T08:19:25.975Z,45.80
2017-04-18T08:20:24.283Z,44.20
2017-04-18T08:21:22.545Z,44.00
2017-04-18T08:22:21.071Z,43.70
2017-04-18T08:23:19.392Z,42.90
2017-04-18T08:24:17.858Z,42.30
2017-04-18T08:25:16.336Z,41.70
2017-04-18T08:26:14.640Z,40.90
2017-04-18T08:27:14.096Z,41.30
2017-04-18T08:28:13.371Z,41.00
2017-04-18T08:29:12.059Z,40.30
2017-04-18T08:30:11.372Z,40.20
2017-04-18T08:31:09.821Z,40.20
2017-04-18T08:32:08.295Z,40.60
2017-04-18T08:33:06.565Z,39.80
2017-04-18T08:34:04.881Z,40.30
2017-04-18T08:35:03.164Z,40.50
2017-04-18T08:36:01.500Z,39.30
2017-04-18T08:37:00.791Z,38.50
2017-04-18T08:37:59.701Z,37.30
2017-04-18T08:38:58.343Z,36.50
2017-04-18T08:39:57.384Z,37.80
2017-04-18T08:40:56.494Z,38.80
2017-04-18T08:41:54.783Z,39.40
2017-04-18T08:42:54.680Z,39.20
2017-04-18T08:43:52.947Z,39.60
2017-04-18T08:44:51.290Z,39.50
2017-04-18T08:45:49.598Z,39.40
2017-04-18T08:46:47.950Z,39.70
2017-04-18T08:47:46.229Z,40.20
2017-04-18T08:48:45.303Z,39.80
2017-04-18T08:49:44.591Z,40.40
2017-04-18T08:50:42.859Z,40.70
2017-04-18T08:51:41.226Z,41.50
2017-04-18T08:52:40.484Z,41.50
2017-04-18T08:53:39.022Z,40.50
2017-04-18T08:54:37.314Z,40.10
2017-04-18T08:55:35.691Z,41.00
2017-04-18T08:56:33.928Z,40.30
2017-04-18T08:57:32.827Z,40.90
2017-04-18T08:58:31.477Z,40.40
2017-04-18T08:59:29.775Z,40.10
2017-04-18T09:10:13.764Z,42.70
2017-04-18T09:11:12.020Z,42.80
2017-04-18T09:12:10.261Z,42.60
2017-04-18T09:13:09.563Z,42.70
2017-04-18T09:14:07.932Z,42.30
2017-04-18T09:15:07.227Z,42.80
2017-04-18T09:16:05.631Z,42.60
2017-04-18T09:17:03.920Z,42.60
2017-04-18T09:18:03.159Z,42.50
2017-04-18T09:19:01.465Z,42.30
2017-04-18T09:20:00.174Z,42.10
2017-04-18T09:20:58.543Z,42.50
2017-04-18T09:21:57.653Z,42.40
2017-04-18T09:22:55.984Z,42.70
2017-04-18T09:23:54.945Z,42.80
2017-04-18T09:24:53.692Z,42.50
2017-04-18T09:25:51.990Z,42.60
2017-04-18T09:26:50.372Z,42.80
2017-04-18T09:27:48.667Z,43.00
2017-04-18T09:28:48.831Z,43.40
2017-04-18T09:29:47.975Z,43.60
2017-04-18T09:30:46.533Z,43.60
2017-04-18T09:31:45.692Z,43.90
2017-04-18T09:32:44.012Z,44.00
2017-04-18T09:33:45.334Z,43.60
2017-04-18T09:34:44.287Z,43.50
2017-04-18T09:35:43.305Z,43.10
2017-04-18T09:36:41.585Z,42.10
2017-04-18T09:37:39.977Z,41.90
2017-04-18T09:38:38.874Z,41.20
2017-04-18T09:39:39.907Z,40.00
2017-04-18T09:40:38.868Z,39.40
2017-04-18T09:41:37.225Z,38.60
2017-04-18T09:42:35.485Z,37.70
2017-04-18T09:43:34.362Z,35.50
2017-04-18T09:44:32.645Z,33.70
2017-04-18T09:45:31.043Z,32.70
2017-04-18T09:46:29.606Z,32.70
2017-04-18T09:47:28.179Z,33.20
2017-04-18T09:48:26.586Z,33.20
2017-04-18T09:49:25.102Z,34.10
2017-04-18T09:50:23.429Z,34.90
2017-04-18T09:51:22.585Z,36.30
2017-04-18T09:52:22.447Z,36.30
2017-04-18T09:53:21.057Z,35.40
2017-04-18T09:54:20.420Z,35.40
2017-04-18T09:55:18.953Z,35.30
2017-04-18T09:56:18.449Z,35.30
2017-04-18T09:57:17.079Z,35.70
2017-04-18T09:58:15.584Z,35.80
2017-04-18T09:59:15.043Z,35.60
2017-04-18T10:00:13.682Z,36.20
2017-04-18T10:01:11.997Z,36.60
2017-04-18T10:02:10.649Z,36.80
2017-04-18T10:03:09.373Z,37.10
2017-04-18T10:04:08.322Z,36.90
2017-04-18T10:05:06.636Z,37.20
2017-04-18T10:06:06.377Z,36.60
2017-04-18T10:07:05.834Z,36.30
2017-04-18T10:08:05.518Z,36.10
2017-04-18T10:09:04.068Z,35.70
2017-04-18T10:10:02.577Z,34.90
2017-04-18T10:11:01.251Z,35.20
2017-04-18T10:12:00.540Z,33.20
2017-04-18T10:12:59.112Z,31.40
2017-04-18T10:13:57.640Z,30.60
2017-04-18T10:14:56.126Z,30.30
2017-04-18T10:15:55.141Z,30.50
2017-04-18T10:16:54.664Z,31.10
2017-04-18T10:17:52.931Z,30.70
2017-04-18T10:18:51.262Z,31.10
2017-04-18T10:19:50.615Z,30.80
2017-04-18T10:20:49.017Z,31.20
2017-04-18T10:21:47.461Z,30.50
2017-04-18T10:22:46.516Z,28.80
2017-04-18T10:23:45.773Z,27.80
2017-04-18T10:24:45.539Z,27.60
2017-04-18T10:25:43.943Z,28.10
2017-04-18T10:26:43.035Z,28.80
2017-04-18T10:27:42.029Z,29.40
2017-04-18T10:28:41.181Z,30.00
2017-04-18T10:29:39.992Z,31.10
2017-04-18T10:30:38.371Z,32.10
2017-04-18T10:31:39.227Z,32.70
2017-04-18T10:32:38.270Z,34.30
2017-04-18T10:33:37.341Z,35.20
2017-04-18T10:34:35.693Z,36.30
2017-04-18T10:35:34.112Z,37.30
2017-04-18T10:36:32.397Z,38.60
2017-04-18T10:37:31.761Z,38.70
2017-04-18T10:38:32.076Z,39.70
2017-04-18T10:39:34.989Z,39.90
2017-04-18T10:40:33.584Z,40.50
2017-04-18T10:41:31.899Z,41.10
2017-04-18T10:42:30.317Z,41.90
2017-04-18T10:43:28.747Z,41.90
2017-04-18T10:44:27.571Z,41.90
2017-04-18T10:45:27.213Z,42.00
2017-04-18T10:46:25.513Z,43.20
2017-04-18T10:47:24.099Z,42.40
2017-04-18T10:48:23.646Z,41.90
2017-04-18T10:49:23.040Z,42.90
2017-04-18T10:50:23.200Z,42.40
2017-04-18T10:51:22.287Z,40.90
2017-04-18T10:52:20.711Z,40.20
2017-04-18T10:53:19.196Z,39.50
2017-04-18T10:54:18.169Z,39.60
2017-04-18T10:55:16.431Z,38.10
2017-04-18T10:56:15.012Z,36.90
2017-04-18T10:57:13.316Z,35.90
2017-04-18T10:58:12.061Z,34.00
2017-04-18T10:59:12.453Z,32.70
2017-04-18T11:00:12.795Z,30.70
2017-04-18T11:01:12.224Z,29.30
2017-04-18T11:02:11.203Z,28.20
2017-04-18T11:03:09.549Z,27.90
2017-04-18T11:04:07.841Z,27.00
2017-04-18T11:05:06.129Z,26.80
2017-04-18T11:06:04.510Z,25.90
2017-04-18T11:07:02.861Z,25.70
2017-04-18T11:08:01.204Z,24.80
2017-04-18T11:09:01.708Z,24.50
2017-04-18T11:10:00.297Z,24.30
2017-04-18T11:10:58.819Z,23.60
2017-04-18T11:11:57.354Z,23.30
2017-04-18T11:12:57.741Z,23.60
2017-04-18T11:13:57.025Z,24.80
2017-04-18T11:14:55.808Z,26.00
2017-04-18T11:15:54.526Z,27.50
2017-04-18T11:16:53.232Z,28.30
2017-04-18T11:17:53.086Z,29.20
2017-04-18T11:18:51.453Z,30.00
2017-04-18T11:19:50.023Z,30.80
2017-04-18T11:20:49.127Z,30.90
2017-04-18T11:21:47.504Z,31.60
2017-04-18T11:22:45.796Z,31.60
2017-04-18T11:24:44.817Z,33.20
2017-04-18T11:25:44.321Z,32.60
2017-04-18T11:26:42.795Z,31.40
2017-04-18T11:27:41.397Z,31.00
2017-04-18T11:28:40.146Z,30.50
2017-04-18T11:29:38.463Z,31.10
2017-04-18T11:30:37.598Z,32.70
2017-04-18T11:31:35.987Z,33.20
2017-04-18T11:32:34.374Z,34.10
2017-04-18T11:33:32.839Z,35.10
2017-04-18T11:34:32.735Z,35.60
2017-04-18T11:35:31.612Z,36.30
2017-04-18T11:36:31.471Z,37.00
2017-04-18T11:37:29.792Z,38.00
2017-04-18T11:38:28.121Z,38.70
2017-04-18T11:39:26.473Z,39.20
2017-04-18T11:40:24.797Z,39.40
2017-04-18T11:41:23.440Z,39.50
2017-04-18T11:42:21.946Z,39.70
2017-04-18T11:43:20.384Z,38.20
2017-04-18T11:44:18.655Z,36.30
2017-04-18T11:45:16.928Z,35.50
2017-04-18T11:46:15.179Z,36.10
2017-04-18T11:47:13.505Z,36.00
2017-04-18T11:48:12.488Z,35.80
2017-04-18T11:49:11.837Z,36.50
2017-04-18T11:50:10.444Z,36.70
2017-04-18T11:51:08.999Z,36.60
2017-04-18T11:52:07.450Z,37.00
2017-04-18T11:53:05.705Z,37.00
2017-04-18T11:54:04.089Z,36.10
2017-04-18T11:55:02.366Z,36.10
2017-04-18T11:56:00.749Z,36.40
2017-04-18T11:57:02.573Z,36.40
2017-04-18T11:58:04.386Z,35.50
2017-04-18T11:59:02.729Z,33.30
2017-04-18T12:00:01.161Z,32.00
2017-04-18T12:00:59.805Z,30.90
2017-04-18T12:01:58.193Z,29.70
2017-04-18T12:02:57.198Z,28.90
2017-04-18T12:03:55.782Z,28.40
2017-04-18T12:04:54.443Z,28.50
2017-04-18T12:05:55.487Z,28.80
2017-04-18T12:06:53.868Z,27.90
2017-04-18T12:07:54.345Z,26.90
2017-04-18T12:08:52.957Z,27.00
2017-04-18T12:09:51.365Z,26.20
2017-04-18T12:10:50.717Z,26.30
2017-04-18T12:11:49.835Z,25.90
2017-04-18T12:12:48.340Z,25.70
2017-04-18T12:13:46.703Z,24.70
2017-04-18T12:14:44.984Z,24.60
2017-04-18T12:15:43.360Z,25.50
2017-04-18T12:16:41.699Z,26.80
2017-04-18T12:17:40.980Z,28.50
2017-04-18T12:18:39.332Z,30.10
2017-04-18T12:19:38.369Z,33.00
2017-04-18T12:20:36.708Z,35.10
2017-04-18T12:21:35.371Z,37.10
2017-04-18T12:22:34.805Z,38.80
2017-04-18T12:23:33.149Z,39.50
2017-04-18T12:24:31.450Z,39.40
2017-04-18T12:25:30.463Z,39.20
2017-04-18T12:26:28.804Z,39.90
2017-04-18T12:27:28.211Z,40.40
2017-04-18T12:28:26.481Z,41.10
2017-04-18T12:29:24.778Z,41.10
2017-04-18T12:30:23.133Z,41.30
2017-04-18T12:31:22.031Z,41.50
2017-04-18T12:32:21.287Z,40.50
2017-04-18T12:33:19.622Z,38.70
2017-04-18T12:34:17.968Z,36.90
2017-04-18T12:35:16.287Z,34.00
2017-04-18T12:36:14.577Z,32.90
2017-04-18T12:37:12.819Z,31.70
2017-04-18T12:38:12.020Z,30.70
2017-04-18T12:39:10.370Z,30.40
2017-04-18T12:40:08.651Z,30.00
2017-04-18T12:41:07.155Z,29.30
2017-04-18T12:42:06.105Z,29.20
2017-04-18T12:43:04.404Z,28.30
2017-04-18T12:44:02.765Z,28.50
2017-04-18T12:45:01.748Z,26.90
2017-04-18T12:46:00.796Z,26.10
2017-04-18T12:46:59.063Z,25.60
2017-04-18T12:47:57.743Z,25.00
2017-04-18T12:48:55.996Z,23.40
2017-04-18T12:49:54.249Z,24.00
2017-04-18T12:50:52.531Z,24.50
2017-04-18T12:51:50.811Z,25.50
2017-04-18T12:52:49.123Z,25.90
2017-04-18T12:53:47.863Z,26.40
2017-04-18T12:54:46.181Z,27.00
2017-04-18T12:55:44.494Z,27.50
2017-04-18T12:56:43.503Z,27.70
2017-04-18T12:57:42.572Z,28.20
2017-04-18T12:58:40.856Z,28.50
2017-04-18T12:59:39.191Z,29.30
2017-04-18T13:00:37.565Z,29.00
2017-04-18T13:01:36.011Z,29.40
2017-04-18T13:02:34.870Z,29.60
2017-04-18T13:03:33.340Z,30.00
2017-04-18T13:04:31.669Z,29.70
2017-04-18T13:05:30.021Z,29.30
2017-04-18T13:06:28.317Z,29.50
2017-04-18T13:07:27.430Z,29.70
2017-04-18T13:08:25.974Z,30.20
2017-04-18T13:09:25.392Z,29.90
2017-04-18T13:10:23.791Z,29.90
2017-04-18T13:11:22.112Z,32.10
2017-04-18T13:12:20.369Z,32.00
2017-04-18T13:13:18.614Z,33.10
2017-04-18T13:14:16.869Z,33.20
2017-04-18T13:15:16.779Z,33.30
2017-04-18T13:16:15.226Z,34.40
2017-04-18T13:17:13.521Z,35.20
2017-04-18T13:18:11.959Z,36.00
2017-04-18T13:19:10.255Z,37.70
2017-04-18T13:20:08.517Z,38.80
2017-04-18T13:21:06.828Z,38.70
2017-04-18T13:22:05.442Z,39.20
2017-04-18T13:23:04.368Z,39.20
2017-04-18T13:24:03.574Z,39.10
2017-04-18T13:25:02.383Z,37.60
2017-04-18T13:26:01.360Z,35.90
2017-04-18T13:27:00.450Z,34.60
2017-04-18T13:27:59.651Z,33.40
2017-04-18T13:28:58.728Z,31.20
2017-04-18T13:29:57.044Z,30.00
2017-04-18T13:30:56.061Z,30.60
2017-04-18T13:31:54.337Z,31.30
2017-04-18T13:32:52.610Z,32.90
2017-04-18T13:33:51.031Z,33.80
2017-04-18T13:34:50.032Z,34.50
2017-04-18T13:35:48.308Z,34.90
2017-04-18T13:36:47.279Z,35.60
2017-04-18T13:37:45.543Z,36.40
2017-04-18T13:38:43.836Z,36.30
2017-04-18T13:39:42.151Z,37.10
2017-04-18T13:40:40.909Z,37.20
2017-04-18T13:41:39.167Z,37.50
2017-04-18T13:42:37.410Z,37.90
2017-04-18T13:43:35.762Z,38.20
2017-04-18T13:44:33.997Z,36.40
2017-04-18T13:45:32.329Z,34.30
2017-04-18T13:46:30.584Z,33.10
2017-04-18T13:47:28.873Z,31.10
2017-04-18T13:48:27.147Z,30.10
2017-04-18T13:49:26.264Z,30.30
2017-04-18T13:50:25.283Z,29.60
2017-04-18T13:51:23.792Z,29.10
2017-04-18T13:52:22.887Z,29.00
2017-04-18T13:53:21.192Z,29.30
2017-04-18T13:54:19.466Z,29.80
2017-04-18T13:55:17.888Z,30.00
2017-04-18T13:56:16.171Z,29.70
2017-04-18T13:57:14.503Z,29.30
2017-04-18T13:58:12.779Z,29.70
2017-04-18T13:59:11.082Z,29.30
2017-04-18T14:00:10.129Z,29.70
2017-04-18T14:01:08.426Z,29.80
2017-04-18T14:02:06.731Z,30.40
2017-04-18T14:03:05.051Z,31.00
2017-04-18T14:04:03.509Z,31.20
2017-04-18T14:05:01.925Z,30.80
2017-04-18T14:06:00.211Z,29.70
2017-04-18T14:06:58.524Z,28.20
2017-04-18T14:07:56.822Z,26.30
2017-04-18T14:08:57.261Z,27.10
2017-04-18T14:09:55.651Z,26.70
2017-04-18T14:10:53.943Z,26.50
2017-04-18T14:11:52.272Z,27.00
2017-04-18T14:12:50.559Z,27.50
2017-04-18T14:13:49.534Z,28.50
2017-04-18T14:14:47.862Z,29.70
2017-04-18T14:15:46.170Z,32.40