createdAt,value
2018-04-15T00:00:40.595Z,10.89
2018-04-15T00:01:40.595Z,10.98
2018-04-15T00:02:40.594Z,10.89
2018-04-15T00:03:40.593Z,10.75
2018-04-15T00:04:40.611Z,10.65
2018-04-15T00:05:40.590Z,10.51
2018-04-15T00:06:40.598Z,10.61
2018-04-15T00:07:40.586Z,10.42
2018-04-15T00:08:40.586Z,10.38
2018-04-15T00:09:40.586Z,10.34
2018-04-15T00:10:40.588Z,10.30
2018-04-15T00:11:40.582Z,10.20
2018-04-15T00:12:40.583Z,10.25
2018-04-15T00:13:40.580Z,10.30
2018-04-15T00:14:40.578Z,10.30
2018-04-15T00:15:40.579Z,10.24
2018-04-15T00:16:40.578Z,10.23
2018-04-15T00:17:40.576Z,10.23
2018-04-15T00:18:40.574Z,10.23
2018-04-15T00:19:40.572Z,10.17
2018-04-15T00:20:40.571Z,10.21
2018-04-15T00:21:40.571Z,10.24
2018-04-15T00:22:40.568Z,10.17
2018-04-15T00:23:40.567Z,10.28
2018-04-15T00:24:40.567Z,10.23
2018-04-15T00:25:40.565Z,10.10
2018-04-15T00:26:40.563Z,10.15
2018-04-15T00:27:40.561Z,10.03
2018-04-15T00:28:40.560Z,9.99
2018-04-15T00:29:40.560Z,9.91
2018-04-15T00:30:40.557Z,10.02
2018-04-15T00:31:40.556Z,9.99
2018-04-15T00:32:40.554Z,9.91
2018-04-15T00:33:40.553Z,9.95
2018-04-15T00:34:40.551Z,9.92
2018-04-15T00:35:40.550Z,10.00
2018-04-15T00:36:40.547Z,9.91
2018-04-15T00:37:40.546Z,10.05
2018-04-15T00:38:40.545Z,10.07
2018-04-15T00:39:40.541Z,10.02
2018-04-15T00:40:40.540Z,10.03
2018-04-15T00:41:40.539Z,10.10
2018-04-15T00:42:40.540Z,10.17
2018-04-15T00:43:40.537Z,10.21
2018-04-15T00:44:40.533Z,10.07
2018-04-15T00:45:40.530Z,10.13
2018-04-15T00:46:40.529Z,10.17
2018-04-15T00:47:40.527Z,10.24
2018-04-15T00:48:40.525Z,10.13
2018-04-15T00:49:40.523Z,10.18
2018-04-15T00:50:40.521Z,10.17
2018-04-15T00:51:40.520Z,10.24
2018-04-15T00:52:40.518Z,10.25
2018-04-15T00:53:40.516Z,10.28
2018-04-15T00:54:40.516Z,10.23
2018-04-15T00:55:40.511Z,10.23
2018-04-15T00:56:40.510Z,10.25
2018-04-15T00:57:40.510Z,10.34
2018-04-15T00:58:40.511Z,10.42
2018-04-15T00:59:40.505Z,10.39
2018-04-15T01:00:40.504Z,10.39
2018-04-15T01:01:40.503Z,10.28
2018-04-15T01:02:40.501Z,10.23
2018-04-15T01:03:40.499Z,10.15
2018-04-15T01:04:40.498Z,10.10
2018-04-15T01:05:40.497Z,10.02
2018-04-15T01:06:40.496Z,10.02
2018-04-15T01:07:40.493Z,10.09
2018-04-15T01:08:40.491Z,10.00
2018-04-15T01:09:40.490Z,9.99
2018-04-15T01:10:40.487Z,9.95
2018-04-15T01:11:40.487Z,9.95
2018-04-15T01:12:40.485Z,10.06
2018-04-15T01:13:40.482Z,10.12
2018-04-15T01:14:40.483Z,10.17
2018-04-15T01:15:40.478Z,10.31
2018-04-15T01:16:40.477Z,10.42
2018-04-15T01:17:40.475Z,10.57
2018-04-15T01:18:40.472Z,10.71
2018-04-15T01:19:40.471Z,10.69
2018-04-15T01:20:40.470Z,10.76
2018-04-15T01:21:40.467Z,10.83
2018-04-15T01:22:40.464Z,10.87
2018-04-15T01:23:40.462Z,10.92
2018-04-15T01:24:40.462Z,10.94
2018-04-15T01:25:40.460Z,11.01
2018-04-15T01:26:40.457Z,11.02
2018-04-15T01:27:40.460Z,10.80
2018-04-15T01:28:40.455Z,10.87
2018-04-15T01:29:40.455Z,10.84
2018-04-15T01:30:40.450Z,10.92
2018-04-15T01:31:40.449Z,10.90
2018-04-15T01:32:40.449Z,10.89
2018-04-15T01:33:40.447Z,10.95
2018-04-15T01:34:40.445Z,10.89
2018-04-15T01:35:40.443Z,10.89
2018-04-15T01:36:40.442Z,10.89
2018-04-15T01:37:40.441Z,10.86
2018-04-15T01:38:40.438Z,10.80
2018-04-15T01:39:40.437Z,10.76
2018-04-15T01:40:40.436Z,10.72
2018-04-15T01:41:40.439Z,10.59
2018-04-15T01:42:40.431Z,10.65
2018-04-15T01:43:40.433Z,10.62
2018-04-15T01:44:40.428Z,10.68
2018-04-15T01:45:40.427Z,10.59
2018-04-15T01:46:40.424Z,10.53
2018-04-15T01:47:40.423Z,10.53
2018-04-15T01:48:40.421Z,10.58
2018-04-15T01:49:40.419Z,10.36
2018-04-15T01:50:40.417Z,10.36
2018-04-15T01:51:40.419Z,10.46
2018-04-15T01:52:40.414Z,10.41
2018-04-15T01:53:40.413Z,10.39
2018-04-15T01:54:40.411Z,10.33
2018-04-15T01:55:40.409Z,10.23
2018-04-15T01:56:40.408Z,10.25
2018-04-15T01:57:40.406Z,10.25
2018-04-15T01:58:40.403Z,10.13
2018-04-15T01:59:40.401Z,10.21
2018-04-15T02:00:40.399Z,10.15
2018-04-15T02:01:40.399Z,10.06
2018-04-15T02:02:40.397Z,10.00
2018-04-15T02:03:40.393Z,9.82
2018-04-15T02:04:40.394Z,9.87
2018-04-15T02:05:40.391Z,9.73
2018-04-15T02:06:40.389Z,9.73
2018-04-15T02:07:40.389Z,9.70
2018-04-15T02:08:40.386Z,9.59
2018-04-15T02:09:40.384Z,9.52
2018-04-15T02:10:40.382Z,9.49
2018-04-15T02:11:40.381Z,9.49
2018-04-15T02:12:40.379Z,9.45
2018-04-15T02:13:40.376Z,9.45
2018-04-15T02:14:40.376Z,9.34
2018-04-15T02:15:40.373Z,9.36
2018-04-15T02:16:40.371Z,9.21
2018-04-15T02:17:40.369Z,9.26
2018-04-15T02:18:40.367Z,9.18
2018-04-15T02:19:40.365Z,9.24
2018-04-15T02:20:40.364Z,9.27
2018-04-15T02:21:40.361Z,9.24
2018-04-15T02:22:40.362Z,9.22
2018-04-15T02:23:40.357Z,9.34
2018-04-15T02:24:40.353Z,9.30
2018-04-15T02:25:40.354Z,9.27
2018-04-15T02:26:40.349Z,9.18
2018-04-15T02:27:40.349Z,9.18
2018-04-15T02:28:40.346Z,9.36
2018-04-15T02:29:40.393Z,9.34
2018-04-15T02:30:40.342Z,9.30
2018-04-15T02:31:40.339Z,9.31
2018-04-15T02:32:40.337Z,9.29
2018-04-15T02:33:40.336Z,9.33
2018-04-15T02:34:40.332Z,9.39
2018-04-15T02:35:40.332Z,9.33
2018-04-15T02:36:40.329Z,9.40
2018-04-15T02:37:40.327Z,9.44
2018-04-15T02:38:40.324Z,9.47
2018-04-15T02:39:40.323Z,9.51
2018-04-15T02:40:40.321Z,9.48
2018-04-15T02:41:40.318Z,9.36
2018-04-15T02:42:40.318Z,9.31
2018-04-15T02:43:40.314Z,9.39
2018-04-15T02:44:40.312Z,9.39
2018-04-15T02:45:40.310Z,9.44
2018-04-15T02:46:40.307Z,9.39
2018-04-15T02:47:40.305Z,9.40
2018-04-15T02:48:40.306Z,9.37
2018-04-15T02:49:40.300Z,9.37
2018-04-15T02:50:40.298Z,9.44
2018-04-15T02:51:40.296Z,9.45
2018-04-15T02:52:40.295Z,9.45
2018-04-15T02:53:40.292Z,9.51
2018-04-15T02:54:40.289Z,9.49
2018-04-15T02:55:40.287Z,9.48
2018-04-15T02:56:40.290Z,9.51
2018-04-15T02:57:40.283Z,9.49
2018-04-15T02:58:40.280Z,9.39
2018-04-15T02:59:40.281Z,9.39
2018-04-15T03:00:40.281Z,9.16
2018-04-15T03:01:40.275Z,9.09
2018-04-15T03:02:40.271Z,9.15
2018-04-15T03:03:40.270Z,9.09
2018-04-15T03:04:40.267Z,9.11
2018-04-15T03:05:40.266Z,9.18
2018-04-15T03:06:40.262Z,9.12
2018-04-15T03:07:40.260Z,9.00
2018-04-15T03:08:40.258Z,9.08
2018-04-15T03:09:40.256Z,9.05
2018-04-15T03:10:40.253Z,9.08
2018-04-15T03:11:40.250Z,9.12
2018-04-15T03:12:40.249Z,9.15
2018-04-15T03:13:40.248Z,9.18
2018-04-15T03:14:40.243Z,9.24
2018-04-15T03:15:40.240Z,9.29
2018-04-15T03:16:40.239Z,9.31
2018-04-15T03:17:40.237Z,9.16
2018-04-15T03:18:40.235Z,9.11
2018-04-15T03:19:40.232Z,9.03
2018-04-15T03:20:40.229Z,9.05
2018-04-15T03:21:40.230Z,8.97
2018-04-15T03:22:40.224Z,9.02
2018-04-15T03:23:40.222Z,9.05
2018-04-15T03:24:40.219Z,9.05
2018-04-15T03:25:40.218Z,9.09
2018-04-15T03:26:40.216Z,9.05
2018-04-15T03:27:40.212Z,9.12
2018-04-15T03:28:40.211Z,9.13
2018-04-15T03:29:40.208Z,9.24
2018-04-15T03:30:40.205Z,9.30
2018-04-15T03:31:40.203Z,9.39
2018-04-15T03:32:40.201Z,9.37
2018-04-15T03:33:40.198Z,9.29
2018-04-15T03:34:40.194Z,9.31
2018-04-15T03:35:40.193Z,9.30
2018-04-15T03:36:40.191Z,9.33
2018-04-15T03:37:40.188Z,9.34
2018-04-15T03:38:40.186Z,9.40
2018-04-15T03:39:40.183Z,9.34
2018-04-15T03:40:40.181Z,9.37
2018-04-15T03:41:40.178Z,9.40
2018-04-15T03:42:40.175Z,9.36
2018-04-15T03:43:40.173Z,9.29
2018-04-15T03:44:40.170Z,9.22
2018-04-15T03:45:40.169Z,9.00
2018-04-15T03:46:40.165Z,8.96
2018-04-15T03:47:40.165Z,8.99
2018-04-15T03:48:40.162Z,8.96
2018-04-15T03:49:40.160Z,8.93
2018-04-15T03:50:40.157Z,8.92
2018-04-15T03:51:40.154Z,8.79
2018-04-15T03:52:40.153Z,8.96
2018-04-15T03:53:40.150Z,8.99
2018-04-15T03:54:40.149Z,9.02
2018-04-15T03:55:40.144Z,8.93
2018-04-15T03:56:40.142Z,9.09
2018-04-15T03:57:40.140Z,9.09
2018-04-15T03:58:40.137Z,9.03
2018-04-15T03:59:40.134Z,9.13
2018-04-15T04:00:40.132Z,9.29
2018-04-15T04:01:40.134Z,9.36
2018-04-15T04:02:40.127Z,9.45
2018-04-15T04:03:40.124Z,9.47
2018-04-15T04:04:40.123Z,9.62
2018-04-15T04:05:40.119Z,9.51
2018-04-15T04:06:40.118Z,9.62
2018-04-15T04:07:40.115Z,9.48
2018-04-15T04:08:40.113Z,9.42
2018-04-15T04:09:40.110Z,9.31
2018-04-15T04:10:40.108Z,9.31
2018-04-15T04:11:40.106Z,9.21
2018-04-15T04:12:40.103Z,9.15
2018-04-15T04:13:40.101Z,9.24
2018-04-15T04:14:40.101Z,9.16
2018-04-15T04:15:40.096Z,9.05
2018-04-15T04:16:40.095Z,9.15
2018-04-15T04:17:40.091Z,9.24
2018-04-15T04:18:40.089Z,9.29
2018-04-15T04:19:40.085Z,9.29
2018-04-15T04:20:40.084Z,9.27
2018-04-15T04:21:40.085Z,9.33
2018-04-15T04:22:40.078Z,9.22
2018-04-15T04:23:40.075Z,9.08
2018-04-15T04:24:40.074Z,9.15
2018-04-15T04:25:40.071Z,9.03
2018-04-15T04:26:40.068Z,9.11
2018-04-15T04:27:40.066Z,9.00
2018-04-15T04:28:40.063Z,9.02
2018-04-15T04:29:40.062Z,8.99
2018-04-15T04:30:40.058Z,8.96
2018-04-15T04:31:40.056Z,8.97
2018-04-15T04:32:40.054Z,9.02
2018-04-15T04:33:40.053Z,8.97
2018-04-15T04:34:40.050Z,9.09
2018-04-15T04:35:40.046Z,8.97
2018-04-15T04:36:40.044Z,9.05
2018-04-15T04:37:40.043Z,9.00
2018-04-15T04:38:40.039Z,8.99
2018-04-15T04:39:40.036Z,9.05
2018-04-15T04:40:40.034Z,9.05
2018-04-15T04:41:40.031Z,9.03
2018-04-15T04:42:40.028Z,9.09
2018-04-15T04:43:40.026Z,8.99
2018-04-15T04:44:40.025Z,9.08
2018-04-15T04:45:40.022Z,8.99
2018-04-15T04:46:40.018Z,8.96
2018-04-15T04:47:40.016Z,8.99
2018-04-15T04:48:40.016Z,8.82
2018-04-15T04:49:40.016Z,8.84
2018-04-15T04:50:40.008Z,8.78
2018-04-15T04:51:40.005Z,8.75
2018-04-15T04:52:40.003Z,8.71
2018-04-15T04:53:40.001Z,8.59
2018-04-15T04:54:39.998Z,8.64
2018-04-15T04:55:39.995Z,8.68
2018-04-15T04:56:39.993Z,8.75
2018-04-15T04:57:39.992Z,8.79
2018-04-15T04:58:39.988Z,8.82
2018-04-15T04:59:39.985Z,8.92
2018-04-15T05:00:39.982Z,8.93
2018-04-15T05:01:39.980Z,8.97
2018-04-15T05:02:39.977Z,9.12
2018-04-15T05:03:39.975Z,9.13
2018-04-15T05:04:39.972Z,9.00
2018-04-15T05:05:39.970Z,8.95
2018-04-15T05:06:39.967Z,9.00
2018-04-15T05:07:40.014Z,9.02
2018-04-15T05:08:39.962Z,8.95
2018-04-15T05:09:39.960Z,9.00
2018-04-15T05:10:39.956Z,8.96
2018-04-15T05:11:39.955Z,8.96
2018-04-15T05:12:39.953Z,8.99
2018-04-15T05:13:39.950Z,9.02
2018-04-15T05:14:39.990Z,8.99
2018-04-15T05:15:39.949Z,9.05
2018-04-15T05:16:39.944Z,9.03
2018-04-15T05:17:39.940Z,8.97
2018-04-15T05:18:39.937Z,9.08
2018-04-15T05:19:39.936Z,9.08
2018-04-15T05:20:39.933Z,9.11
2018-04-15T05:21:39.931Z,9.15
2018-04-15T05:22:39.927Z,9.13
2018-04-15T05:23:39.925Z,9.12
2018-04-15T05:24:39.922Z,9.11
2018-04-15T05:25:39.921Z,9.09
2018-04-15T05:26:39.920Z,9.09
2018-04-15T05:27:39.914Z,9.18
2018-04-15T05:28:39.912Z,9.30
2018-04-15T05:29:39.912Z,9.30
2018-04-15T05:30:39.908Z,9.36
2018-04-15T05:31:39.906Z,9.49
2018-04-15T05:32:39.904Z,9.44
2018-04-15T05:33:39.901Z,9.56
2018-04-15T05:34:39.899Z,9.56
2018-04-15T05:35:39.897Z,9.72
2018-04-15T05:36:39.894Z,9.62
2018-04-15T05:37:39.893Z,9.72
2018-04-15T05:38:39.890Z,9.82
2018-04-15T05:39:39.893Z,9.81
2018-04-15T05:40:39.886Z,9.87
2018-04-15T05:41:39.883Z,9.87
2018-04-15T05:42:39.881Z,9.88
2018-04-15T05:43:39.880Z,9.85
2018-04-15T05:44:39.878Z,9.81
2018-04-15T05:45:39.876Z,9.82
2018-04-15T05:46:39.872Z,9.84
2018-04-15T05:47:39.925Z,9.91
2018-04-15T05:48:39.870Z,9.84
2018-04-15T05:49:39.868Z,9.85
2018-04-15T05:50:39.865Z,9.94
2018-04-15T05:51:39.864Z,9.94
2018-04-15T05:52:39.862Z,10.02
2018-04-15T05:53:39.860Z,10.13
2018-04-15T05:54:39.865Z,10.18
2018-04-15T05:55:39.856Z,10.23
2018-04-15T05:56:39.855Z,10.13
2018-04-15T05:57:39.853Z,10.27
2018-04-15T05:58:39.852Z,10.20
2018-04-15T05:59:39.851Z,10.24
2018-04-15T06:00:39.848Z,10.18
2018-04-15T06:01:39.847Z,10.17
2018-04-15T06:02:39.846Z,10.15
2018-04-15T06:03:39.843Z,10.23
2018-04-15T06:04:39.840Z,10.25
2018-04-15T06:05:39.840Z,10.24
2018-04-15T06:06:39.838Z,10.38
2018-04-15T06:07:39.837Z,10.41
2018-04-15T06:08:39.834Z,10.49
2018-04-15T06:09:39.838Z,10.64
2018-04-15T06:10:39.833Z,10.59
2018-04-15T06:11:39.830Z,10.69
2018-04-15T06:12:39.830Z,10.80
2018-04-15T06:13:39.828Z,10.86
2018-04-15T06:14:39.826Z,10.90
2018-04-15T06:15:39.825Z,11.00
2018-04-15T06:16:39.824Z,11.05
2018-04-15T06:17:39.824Z,11.16
2018-04-15T06:18:39.822Z,11.18
2018-04-15T06:19:39.821Z,11.19
2018-04-15T06:20:39.820Z,11.30
2018-04-15T06:21:39.819Z,11.41
2018-04-15T06:22:39.819Z,11.45
2018-04-15T06:23:39.817Z,11.56
2018-04-15T06:24:39.862Z,11.59
2018-04-15T06:25:39.817Z,11.58
2018-04-15T06:26:39.815Z,11.63
2018-04-15T06:27:39.814Z,11.63
2018-04-15T06:28:39.814Z,11.58
2018-04-15T06:29:39.813Z,11.60
2018-04-15T06:30:39.812Z,11.53
2018-04-15T06:31:39.810Z,11.51
2018-04-15T06:32:39.812Z,11.58
2018-04-15T06:33:39.810Z,11.67
2018-04-15T06:34:39.809Z,11.86
2018-04-15T06:35:39.810Z,11.83
2018-04-15T06:36:39.865Z,11.89
2018-04-15T06:37:39.810Z,12.29
2018-04-15T06:38:39.809Z,12.65
2018-04-15T06:39:39.813Z,13.40
2018-04-15T06:40:39.809Z,14.31
2018-04-15T06:41:39.812Z,15.04
2018-04-15T06:42:39.812Z,15.85
2018-04-15T06:43:39.815Z,16.49
2018-04-15T06:44:39.820Z,16.91
2018-04-15T06:45:39.823Z,17.52
2018-04-15T06:46:39.829Z,18.33
2018-04-15T06:47:39.832Z,18.31
2018-04-15T06:48:39.838Z,18.71
2018-04-15T06:49:39.846Z,18.91
2018-04-15T06:50:39.850Z,19.16
2018-04-15T06:51:39.856Z,18.74
2018-04-15T06:52:39.864Z,18.28
2018-04-15T06:53:39.870Z,17.37
2018-04-15T06:54:39.875Z,17.17
2018-04-15T06:55:39.958Z,17.97
2018-04-15T06:56:39.890Z,18.60
2018-04-15T06:57:40.138Z,19.01
2018-04-15T06:58:39.904Z,19.20
2018-04-15T06:59:39.910Z,19.57
2018-04-15T07:00:39.918Z,19.81
2018-04-15T07:01:39.935Z,20.26
2018-04-15T07:02:39.938Z,19.93
2018-04-15T07:03:39.950Z,19.32
2018-04-15T07:04:39.953Z,18.70
2018-04-15T07:05:39.962Z,18.73
2018-04-15T07:06:39.969Z,19.04
2018-04-15T07:07:39.976Z,19.66
2018-04-15T07:08:39.985Z,20.40
2018-04-15T07:09:40.026Z,21.28
2018-04-15T07:10:40.000Z,21.80
2018-04-15T07:11:40.010Z,22.18
2018-04-15T07:12:40.020Z,22.52
2018-04-15T07:13:40.030Z,22.59
2018-04-15T07:14:40.038Z,22.70
2018-04-15T07:15:40.047Z,22.33
2018-04-15T07:16:40.058Z,22.38
2018-04-15T07:17:40.071Z,22.53
2018-04-15T07:18:40.077Z,22.36
2018-04-15T07:19:40.087Z,22.30
2018-04-15T07:20:40.097Z,22.21
2018-04-15T07:21:40.114Z,22.19
2018-04-15T07:22:40.116Z,22.15
2018-04-15T07:23:40.130Z,22.03
2018-04-15T07:24:40.137Z,21.81
2018-04-15T07:25:40.146Z,21.70
2018-04-15T07:26:40.153Z,21.48
2018-04-15T07:27:40.163Z,21.17
2018-04-15T07:28:40.174Z,21.13
2018-04-15T07:29:40.182Z,20.90
2018-04-15T07:30:40.190Z,20.92
2018-04-15T07:31:40.200Z,21.04
2018-04-15T07:32:40.209Z,21.05
2018-04-15T07:33:40.252Z,20.95
2018-04-15T07:34:40.229Z,21.30
2018-04-15T07:35:40.234Z,21.60
2018-04-15T07:36:40.262Z,21.54
2018-04-15T07:37:40.252Z,21.13
2018-04-15T07:38:40.260Z,20.77
2018-04-15T07:39:40.268Z,20.37
2018-04-15T07:40:40.278Z,20.24
2018-04-15T07:41:40.285Z,20.00
2018-04-15T07:42:40.291Z,19.87
2018-04-15T07:43:40.300Z,19.92
2018-04-15T07:44:40.310Z,19.87
2018-04-15T07:45:40.314Z,19.89
2018-04-15T07:46:40.323Z,19.94
2018-04-15T07:47:40.328Z,20.00
2018-04-15T07:48:40.336Z,20.03
2018-04-15T07:49:40.343Z,20.17
2018-04-15T07:50:40.350Z,20.08
2018-04-15T07:51:40.358Z,19.84
2018-04-15T07:52:40.366Z,19.85
2018-04-15T07:53:40.372Z,19.93
2018-04-15T07:54:40.377Z,19.92
2018-04-15T07:55:40.384Z,19.75
2018-04-15T07:56:40.392Z,19.42
2018-04-15T07:57:40.399Z,19.30
2018-04-15T07:58:40.405Z,19.22
2018-04-15T07:59:40.413Z,18.98
2018-04-15T08:00:40.418Z,18.76
2018-04-15T08:01:40.425Z,18.67
2018-04-15T08:02:40.431Z,18.57
2018-04-15T08:03:40.437Z,18.51
2018-04-15T08:04:40.442Z,18.42
2018-04-15T08:05:40.448Z,18.19
2018-04-15T08:06:40.455Z,18.00
2018-04-15T08:07:40.473Z,17.90
2018-04-15T08:08:40.466Z,17.84
2018-04-15T08:09:40.472Z,17.82
2018-04-15T08:10:40.476Z,17.69
2018-04-15T08:11:40.482Z,17.65
2018-04-15T08:12:40.489Z,17.66
2018-04-15T08:13:40.495Z,17.63
2018-04-15T08:14:40.497Z,17.49
2018-04-15T08:15:40.503Z,17.53
2018-04-15T08:16:40.513Z,17.53
2018-04-15T08:17:40.514Z,17.75
2018-04-15T08:18:40.517Z,18.03
2018-04-15T08:19:40.523Z,18.45
2018-04-15T08:20:40.527Z,18.81
2018-04-15T08:21:40.533Z,19.32
2018-04-15T08:22:40.537Z,19.63
2018-04-15T08:23:40.546Z,19.93
2018-04-15T08:24:40.550Z,19.84
2018-04-15T08:25:40.558Z,19.75
2018-04-15T08:26:40.563Z,19.55
2018-04-15T08:27:40.568Z,19.48
2018-04-15T08:28:40.574Z,19.48
2018-04-15T08:29:40.580Z,19.53
2018-04-15T08:30:40.585Z,19.53
2018-04-15T08:31:40.594Z,19.55
2018-04-15T08:32:40.599Z,19.66
2018-04-15T08:33:40.606Z,19.49
2018-04-15T08:34:40.611Z,19.52
2018-04-15T08:35:40.617Z,19.26
2018-04-15T08:36:40.624Z,19.24
2018-04-15T08:37:40.630Z,19.20
2018-04-15T08:38:40.635Z,19.23
2018-04-15T08:39:40.645Z,19.39
2018-04-15T08:40:40.648Z,19.52
2018-04-15T08:41:40.654Z,19.52
2018-04-15T08:42:40.660Z,19.67
2018-04-15T08:43:40.669Z,19.77
2018-04-15T08:44:40.675Z,19.84
2018-04-15T08:45:40.680Z,19.96
2018-04-15T08:46:40.687Z,20.10
2018-04-15T08:47:40.692Z,20.03
2018-04-15T08:48:40.701Z,20.10
2018-04-15T08:49:40.706Z,19.90
2018-04-15T08:50:40.713Z,19.74
2018-04-15T08:51:40.721Z,19.63
2018-04-15T08:52:40.724Z,19.24
2018-04-15T08:53:40.731Z,19.19
2018-04-15T08:54:40.739Z,19.12
2018-04-15T08:55:40.742Z,18.78
2018-04-15T08:56:40.747Z,18.74
2018-04-15T08:57:40.754Z,18.74
2018-04-15T08:58:40.759Z,18.60
2018-04-15T08:59:40.765Z,18.55
2018-04-15T09:00:40.831Z,18.52
2018-04-15T09:01:40.776Z,18.41
2018-04-15T09:02:40.781Z,18.28
2018-04-15T09:03:40.785Z,18.02
2018-04-15T09:04:40.792Z,18.06
2018-04-15T09:05:40.800Z,17.97
2018-04-15T09:06:40.801Z,17.86
2018-04-15T09:07:40.806Z,17.84
2018-04-15T09:08:40.811Z,17.91
2018-04-15T09:09:40.832Z,17.76
2018-04-15T09:10:40.821Z,17.75
2018-04-15T09:11:40.825Z,17.75
2018-04-15T09:12:40.830Z,17.75
2018-04-15T09:13:40.835Z,17.72
2018-04-15T09:14:40.839Z,17.72
2018-04-15T09:15:40.843Z,17.78
2018-04-15T09:16:40.848Z,17.87
2018-04-15T09:17:40.852Z,17.73
2018-04-15T09:18:40.855Z,17.72
2018-04-15T09:19:40.859Z,17.75
2018-04-15T09:20:40.864Z,17.71
2018-04-15T09:21:40.902Z,17.63
2018-04-15T09:22:40.871Z,17.47
2018-04-15T09:23:40.875Z,17.49
2018-04-15T09:24:40.880Z,17.44
2018-04-15T09:25:40.884Z,17.39
2018-04-15T09:26:40.886Z,17.37
2018-04-15T09:27:40.893Z,17.38
2018-04-15T09:28:40.896Z,17.19
2018-04-15T09:29:40.898Z,17.13
2018-04-15T09:30:40.902Z,17.20
2018-04-15T09:31:40.906Z,17.16
2018-04-15T09:32:40.910Z,17.16
2018-04-15T09:33:40.913Z,17.07
2018-04-15T09:34:40.916Z,17.17
2018-04-15T09:35:40.983Z,17.28
2018-04-15T09:36:40.924Z,17.23
2018-04-15T09:37:40.928Z,17.22
2018-04-15T09:38:40.930Z,17.41
2018-04-15T09:39:40.934Z,17.52
2018-04-15T09:40:40.941Z,17.75
2018-04-15T09:41:40.942Z,17.90
2018-04-15T09:42:40.947Z,17.98
2018-04-15T09:43:40.948Z,18.02
2018-04-15T09:44:40.953Z,17.98
2018-04-15T09:45:40.957Z,17.95
2018-04-15T09:46:40.961Z,17.95
2018-04-15T09:47:40.965Z,18.00
2018-04-15T09:48:40.969Z,18.03
2018-04-15T09:49:40.974Z,18.03
2018-04-15T09:50:40.977Z,18.00
2018-04-15T09:51:40.982Z,18.05
2018-04-15T09:52:40.987Z,18.06
2018-04-15T09:53:40.990Z,18.00
2018-04-15T09:54:40.994Z,18.02
2018-04-15T09:55:40.998Z,17.91
2018-04-15T09:56:41.002Z,17.84
2018-04-15T09:57:41.007Z,17.82
2018-04-15T09:58:41.010Z,17.84
2018-04-15T09:59:41.014Z,17.82
2018-04-15T10:00:41.019Z,17.93
2018-04-15T10:01:41.022Z,17.87
2018-04-15T10:02:41.025Z,17.87
2018-04-15T10:03:41.029Z,17.93
2018-04-15T10:04:41.034Z,17.87
2018-04-15T10:05:41.039Z,17.94
2018-04-15T10:06:41.041Z,17.94
2018-04-15T10:07:41.045Z,18.05
2018-04-15T10:08:41.048Z,18.06
2018-04-15T10:09:41.054Z,18.26
2018-04-15T10:10:41.057Z,18.15
2018-04-15T10:11:41.061Z,18.12
2018-04-15T10:12:41.064Z,18.24
2018-04-15T10:13:41.071Z,18.28
2018-04-15T10:14:41.073Z,18.24
2018-04-15T10:15:41.077Z,18.27
2018-04-15T10:16:41.080Z,18.21
2018-04-15T10:17:41.085Z,18.21
2018-04-15T10:18:41.089Z,18.24
2018-04-15T10:19:41.093Z,18.19
2018-04-15T10:20:41.101Z,18.31
2018-04-15T10:21:41.103Z,18.31
2018-04-15T10:22:41.105Z,18.28
2018-04-15T10:23:41.109Z,18.31
2018-04-15T10:24:41.113Z,18.42
2018-04-15T10:25:41.121Z,18.42
2018-04-15T10:26:41.121Z,18.39
2018-04-15T10:27:41.129Z,18.26
2018-04-15T10:28:41.130Z,18.33
2018-04-15T10:29:41.133Z,18.34
2018-04-15T10:30:41.139Z,18.37
2018-04-15T10:31:41.142Z,18.39
2018-04-15T10:32:41.174Z,18.33
2018-04-15T10:33:41.150Z,18.42
2018-04-15T10:34:41.154Z,18.41
2018-04-15T10:35:41.158Z,18.39
2018-04-15T10:36:41.162Z,18.41
2018-04-15T10:37:41.168Z,18.37
2018-04-15T10:38:41.203Z,18.30
2018-04-15T10:39:41.180Z,18.33
2018-04-15T10:40:41.183Z,18.43
2018-04-15T10:41:41.183Z,18.43
2018-04-15T10:42:41.186Z,18.52
2018-04-15T10:43:41.190Z,18.52
2018-04-15T10:44:41.195Z,18.53
2018-04-15T10:45:41.202Z,18.45
2018-04-15T10:46:41.202Z,18.36
2018-04-15T10:47:41.206Z,18.28
2018-04-15T10:48:41.211Z,18.27
2018-04-15T10:49:41.216Z,18.18
2018-04-15T10:50:41.219Z,18.21
2018-04-15T10:51:41.221Z,18.21
2018-04-15T10:52:41.227Z,18.15
2018-04-15T10:53:41.231Z,18.21
2018-04-15T10:54:41.249Z,18.24
2018-04-15T10:55:41.238Z,18.27
2018-04-15T10:56:41.241Z,18.15
2018-04-15T10:57:41.246Z,18.23
2018-04-15T10:58:41.248Z,18.12
2018-04-15T10:59:41.253Z,17.97
2018-04-15T11:00:41.257Z,18.15
2018-04-15T11:01:41.261Z,18.19
2018-04-15T11:02:41.263Z,18.24
2018-04-15T11:03:41.267Z,18.28
2018-04-15T11:04:41.273Z,18.39
2018-04-15T11:05:41.276Z,18.55
2018-04-15T11:06:41.279Z,18.52
2018-04-15T11:07:41.283Z,18.61
2018-04-15T11:08:41.307Z,18.61
2018-04-15T11:09:41.293Z,18.60
2018-04-15T11:10:41.295Z,18.70
2018-04-15T11:11:41.303Z,18.68
2018-04-15T11:12:41.307Z,18.68
2018-04-15T11:13:41.309Z,18.78
2018-04-15T11:14:41.315Z,18.81
2018-04-15T11:15:41.317Z,18.91
2018-04-15T11:16:41.328Z,18.98
2018-04-15T11:17:41.326Z,19.05
2018-04-15T11:18:41.330Z,19.09
2018-04-15T11:19:41.412Z,19.11
2018-04-15T11:20:41.346Z,19.16
2018-04-15T11:21:41.387Z,19.24
2018-04-15T11:22:41.413Z,19.01
2018-04-15T11:23:41.481Z,18.74
2018-04-15T11:24:41.444Z,18.78
2018-04-15T11:25:41.420Z,18.70
2018-04-15T11:26:41.369Z,18.57
2018-04-15T11:27:41.374Z,18.49
2018-04-15T11:28:41.440Z,18.63
2018-04-15T11:29:41.381Z,18.68
2018-04-15T11:30:41.386Z,18.81
2018-04-15T11:31:41.389Z,18.98
2018-04-15T11:32:41.395Z,19.01
2018-04-15T11:33:41.399Z,19.04
2018-04-15T11:34:41.404Z,19.20
2018-04-15T11:35:41.409Z,19.27
2018-04-15T11:36:41.417Z,19.37
2018-04-15T11:37:41.418Z,19.48
2018-04-15T11:38:41.422Z,19.64
2018-04-15T11:39:41.426Z,19.66
2018-04-15T11:40:41.433Z,19.77
2018-04-15T11:41:41.438Z,19.75
2018-04-15T11:42:41.441Z,19.59
2018-04-15T11:43:41.446Z,19.64
2018-04-15T11:44:41.454Z,19.71
2018-04-15T11:45:41.457Z,19.59
2018-04-15T11:46:41.462Z,19.59
2018-04-15T11:47:41.466Z,19.48
2018-04-15T11:48:41.471Z,19.48
2018-04-15T11:49:41.494Z,19.48
2018-04-15T11:50:41.481Z,19.32
2018-04-15T11:51:41.504Z,19.41
2018-04-15T11:52:41.494Z,19.47
2018-04-15T11:53:41.498Z,19.29
2018-04-15T11:54:41.501Z,19.32
2018-04-15T11:55:41.506Z,19.45
2018-04-15T11:56:41.512Z,19.66
2018-04-15T11:57:41.516Z,19.74
2018-04-15T11:58:41.523Z,19.77
2018-04-15T11:59:41.527Z,19.94
2018-04-15T12:00:41.532Z,20.08
2018-04-15T12:01:41.543Z,20.02
2018-04-15T12:02:41.549Z,20.15
2018-04-15T12:03:41.548Z,20.27
2018-04-15T12:04:41.585Z,20.42
2018-04-15T12:05:41.565Z,20.63
2018-04-15T12:06:41.564Z,20.75
2018-04-15T12:07:41.574Z,20.83
2018-04-15T12:08:41.576Z,20.71
2018-04-15T12:09:41.582Z,20.60
2018-04-15T12:10:41.588Z,20.75
2018-04-15T12:11:41.595Z,20.89
2018-04-15T12:12:41.601Z,20.88
2018-04-15T12:13:41.612Z,20.83
2018-04-15T12:14:41.614Z,20.77
2018-04-15T12:15:41.619Z,20.92
2018-04-15T12:16:41.625Z,20.88
2018-04-15T12:17:41.717Z,20.96
2018-04-15T12:18:41.639Z,20.83
2018-04-15T12:19:41.645Z,20.90
2018-04-15T12:20:41.652Z,20.98
2018-04-15T12:21:41.658Z,21.11
2018-04-15T12:22:41.662Z,21.29
2018-04-15T12:23:41.683Z,21.29
2018-04-15T12:24:41.679Z,21.13
2018-04-15T12:25:41.685Z,21.04
2018-04-15T12:26:41.705Z,20.86
2018-04-15T12:27:41.698Z,20.92
2018-04-15T12:28:41.705Z,20.86
2018-04-15T12:29:41.711Z,20.75
2018-04-15T12:30:41.718Z,20.68
2018-04-15T12:31:41.724Z,20.86
2018-04-15T12:32:41.731Z,21.01
2018-04-15T12:33:41.794Z,21.08
2018-04-15T12:34:41.744Z,21.26
2018-04-15T12:35:41.793Z,21.47
2018-04-15T12:36:41.758Z,21.60
2018-04-15T12:37:41.765Z,21.63
2018-04-15T12:38:41.771Z,21.62
2018-04-15T12:39:41.779Z,21.65
2018-04-15T12:40:41.786Z,21.60
2018-04-15T12:41:41.794Z,21.70
2018-04-15T12:42:41.804Z,21.60
2018-04-15T12:43:41.807Z,21.32
2018-04-15T12:44:41.815Z,21.04
2018-04-15T12:45:41.822Z,21.17
2018-04-15T12:46:41.899Z,21.13
2018-04-15T12:47:41.836Z,21.17
2018-04-15T12:48:41.842Z,21.15
2018-04-15T12:49:41.850Z,21.13
2018-04-15T12:50:41.856Z,21.15
2018-04-15T12:51:41.863Z,21.17
2018-04-15T12:52:41.869Z,21.08
2018-04-15T12:53:41.877Z,21.05
2018-04-15T12:54:41.884Z,20.96
2018-04-15T12:55:41.891Z,20.86
2018-04-15T12:56:41.896Z,20.88
2018-04-15T12:57:41.902Z,20.85
2018-04-15T12:58:41.909Z,20.85
2018-04-15T12:59:41.920Z,20.80
2018-04-15T13:00:42.214Z,20.64