createdAt,value
2023-01-19T00:01:47.109Z,90.37
2023-01-19T00:04:15.656Z,90.90
2023-01-19T00:06:44.449Z,90.56
2023-01-19T00:09:15.721Z,90.93
2023-01-19T00:11:44.572Z,91.77
2023-01-19T00:14:12.935Z,91.73
2023-01-19T00:16:43.530Z,92.18
2023-01-19T00:19:12.002Z,91.58
2023-01-19T00:21:40.988Z,91.85
2023-01-19T00:24:09.801Z,92.15
2023-01-19T00:26:40.570Z,92.00
2023-01-19T00:29:09.126Z,92.06
2023-01-19T00:31:38.064Z,91.76
2023-01-19T00:34:08.279Z,91.76
2023-01-19T00:36:36.905Z,92.81
2023-01-19T00:39:05.788Z,93.35
2023-01-19T00:41:48.080Z,92.51
2023-01-19T00:44:16.679Z,92.36
2023-01-19T00:46:45.320Z,92.34
2023-01-19T00:49:15.637Z,91.85
2023-01-19T00:51:44.675Z,90.72
2023-01-19T00:54:13.084Z,91.51
2023-01-19T00:56:41.655Z,92.13
2023-01-19T00:59:09.998Z,92.48
2023-01-19T01:01:45.805Z,92.50
2023-01-19T01:04:16.267Z,92.32
2023-01-19T01:06:48.095Z,91.92
2023-01-19T01:09:16.806Z,91.58
2023-01-19T01:11:45.871Z,90.85
2023-01-19T01:14:15.194Z,92.10
2023-01-19T01:16:44.004Z,92.08
2023-01-19T01:19:12.569Z,91.96
2023-01-19T01:21:43.243Z,92.68
2023-01-19T01:24:11.801Z,91.97
2023-01-19T01:26:44.706Z,92.04
2023-01-19T01:29:13.666Z,91.96
2023-01-19T01:31:42.603Z,92.71
2023-01-19T01:34:11.696Z,92.95
2023-01-19T01:36:40.862Z,92.99
2023-01-19T01:39:19.575Z,93.54
2023-01-19T01:41:48.257Z,93.72
2023-01-19T01:44:51.387Z,94.22
2023-01-19T01:47:24.815Z,93.22
2023-01-19T01:49:55.436Z,92.46
2023-01-19T01:52:25.061Z,92.87
2023-01-19T01:54:54.973Z,93.35
2023-01-19T01:57:23.666Z,93.47
2023-01-19T01:59:52.657Z,94.32
2023-01-19T02:02:42.105Z,93.43
2023-01-19T02:05:13.612Z,93.47
2023-01-19T02:08:04.748Z,93.05
2023-01-19T02:10:52.642Z,92.29
2023-01-19T02:13:21.814Z,92.81
2023-01-19T02:15:52.006Z,92.87
2023-01-19T02:18:21.446Z,92.93
2023-01-19T02:21:00.420Z,93.57
2023-01-19T02:23:38.636Z,93.54
2023-01-19T02:26:09.763Z,92.97
2023-01-19T02:28:39.561Z,93.06
2023-01-19T02:31:13.029Z,93.45
2023-01-19T02:33:41.474Z,93.59
2023-01-19T02:36:11.759Z,93.51
2023-01-19T02:38:42.341Z,93.90
2023-01-19T02:41:13.886Z,94.27
2023-01-19T02:43:43.740Z,94.13
2023-01-19T02:46:12.537Z,94.04
2023-01-19T02:48:41.692Z,93.51
2023-01-19T02:51:13.866Z,93.71
2023-01-19T02:53:55.295Z,94.32
2023-01-19T02:56:36.343Z,94.45
2023-01-19T02:59:09.233Z,94.52
2023-01-19T03:01:48.261Z,94.52
2023-01-19T03:04:21.978Z,93.91
2023-01-19T03:06:53.235Z,94.45
2023-01-19T03:09:30.257Z,94.17
2023-01-19T03:12:06.376Z,94.14
2023-01-19T03:14:45.222Z,93.94
2023-01-19T03:17:15.049Z,94.90
2023-01-19T03:19:44.540Z,95.19
2023-01-19T03:22:18.443Z,95.19
2023-01-19T03:24:49.770Z,94.42
2023-01-19T03:27:22.428Z,94.57
2023-01-19T03:29:53.185Z,95.85
2023-01-19T03:32:23.472Z,95.97
2023-01-19T03:34:54.493Z,96.25
2023-01-19T03:37:23.334Z,96.62
2023-01-19T03:39:53.522Z,95.69
2023-01-19T03:42:24.415Z,94.84
2023-01-19T03:44:55.748Z,94.80
2023-01-19T03:47:25.261Z,95.18
2023-01-19T03:49:54.834Z,95.67
2023-01-19T03:52:29.756Z,96.00
2023-01-19T03:54:59.965Z,95.87
2023-01-19T03:57:28.663Z,95.88
2023-01-19T03:59:57.377Z,96.26
2023-01-19T04:02:27.342Z,96.08
2023-01-19T04:04:56.057Z,96.39
2023-01-19T04:07:24.623Z,96.19
2023-01-19T04:09:53.078Z,96.29
2023-01-19T04:12:23.428Z,96.67
2023-01-19T04:14:52.069Z,96.66
2023-01-19T04:17:20.793Z,97.36
2023-01-19T04:19:49.441Z,97.88
2023-01-19T04:22:17.917Z,98.67
2023-01-19T04:24:46.462Z,98.52
2023-01-19T04:27:16.633Z,99.46
2023-01-19T04:29:47.582Z,99.33
2023-01-19T04:32:16.388Z,99.45
2023-01-19T04:34:50.794Z,99.58
2023-01-19T04:37:19.697Z,99.81
2023-01-19T04:39:48.332Z,99.22
2023-01-19T04:42:17.099Z,100.00
2023-01-19T04:44:46.933Z,99.87
2023-01-19T04:47:15.698Z,100.00
2023-01-19T04:49:44.342Z,100.00
2023-01-19T04:52:13.046Z,100.00
2023-01-19T04:54:41.716Z,100.00
2023-01-19T04:57:10.386Z,100.00
2023-01-19T04:59:39.079Z,100.00
2023-01-19T05:02:09.347Z,100.00
2023-01-19T05:04:45.410Z,100.00
2023-01-19T05:07:14.503Z,100.00
2023-01-19T05:09:43.057Z,100.00
2023-01-19T05:12:11.840Z,100.00
2023-01-19T05:14:40.544Z,100.00
2023-01-19T05:17:10.553Z,100.00
2023-01-19T05:19:39.087Z,100.00
2023-01-19T05:22:08.025Z,100.00
2023-01-19T05:24:36.807Z,100.00
2023-01-19T05:27:05.555Z,100.00
2023-01-19T05:29:34.450Z,100.00
2023-01-19T05:32:03.266Z,100.00
2023-01-19T05:34:33.336Z,100.00
2023-01-19T05:37:02.428Z,100.00
2023-01-19T05:39:31.338Z,100.00
2023-01-19T05:41:59.975Z,100.00
2023-01-19T05:44:28.598Z,100.00
2023-01-19T05:46:59.377Z,100.00
2023-01-19T05:49:28.160Z,100.00
2023-01-19T05:51:58.287Z,100.00
2023-01-19T05:54:26.691Z,100.00
2023-01-19T05:56:55.365Z,100.00
2023-01-19T05:59:25.307Z,100.00
2023-01-19T06:01:54.086Z,100.00
2023-01-19T06:04:22.956Z,100.00
2023-01-19T06:06:52.879Z,100.00
2023-01-19T06:09:22.772Z,100.00
2023-01-19T06:11:54.291Z,100.00
2023-01-19T06:14:23.293Z,100.00
2023-01-19T06:16:51.918Z,100.00
2023-01-19T06:19:21.065Z,100.00
2023-01-19T06:21:52.506Z,100.00
2023-01-19T06:25:01.796Z,100.00
2023-01-19T06:27:33.624Z,100.00
2023-01-19T06:30:02.315Z,100.00
2023-01-19T06:32:31.155Z,100.00
2023-01-19T06:35:00.234Z,100.00
2023-01-19T06:37:30.779Z,100.00
2023-01-19T06:40:00.440Z,100.00
2023-01-19T06:42:30.944Z,100.00
2023-01-19T06:44:59.521Z,100.00
2023-01-19T06:47:28.395Z,100.00
2023-01-19T06:49:57.075Z,100.00
2023-01-19T06:52:26.049Z,100.00
2023-01-19T06:55:02.345Z,100.00
2023-01-19T06:57:30.991Z,100.00
2023-01-19T07:00:12.717Z,100.00
2023-01-19T07:02:43.968Z,100.00
2023-01-19T07:05:14.622Z,100.00
2023-01-19T07:07:45.033Z,100.00
2023-01-19T07:10:18.382Z,100.00
2023-01-19T07:12:47.601Z,100.00
2023-01-19T07:15:17.244Z,100.00
2023-01-19T07:18:05.865Z,100.00
2023-01-19T07:20:35.528Z,100.00
2023-01-19T07:23:04.220Z,100.00
2023-01-19T07:25:34.911Z,100.00
2023-01-19T07:28:03.434Z,100.00
2023-01-19T07:30:34.084Z,100.00
2023-01-19T07:33:03.682Z,100.00
2023-01-19T07:35:32.993Z,100.00
2023-01-19T07:38:01.493Z,100.00
2023-01-19T07:40:30.321Z,100.00
2023-01-19T07:43:00.711Z,100.00
2023-01-19T07:45:39.924Z,99.59
2023-01-19T07:48:08.993Z,98.93
2023-01-19T07:50:37.891Z,99.21
2023-01-19T07:53:07.580Z,98.69
2023-01-19T07:55:36.385Z,98.76
2023-01-19T07:58:07.724Z,98.46
2023-01-19T08:00:45.956Z,98.28
2023-01-19T08:03:14.717Z,98.17
2023-01-19T08:05:44.761Z,98.20
2023-01-19T08:08:14.089Z,96.70
2023-01-19T08:10:43.319Z,96.24
2023-01-19T08:13:13.500Z,96.07
2023-01-19T08:15:43.016Z,95.51
2023-01-19T08:18:30.263Z,95.46
2023-01-19T08:21:17.864Z,94.73
2023-01-19T08:24:05.599Z,94.42
2023-01-19T08:27:00.102Z,93.18
2023-01-19T08:29:56.506Z,92.12
2023-01-19T08:32:43.877Z,91.99
2023-01-19T08:35:31.266Z,91.57
2023-01-19T08:38:18.379Z,91.06
2023-01-19T08:41:06.063Z,90.68
2023-01-19T08:43:53.782Z,88.69
2023-01-19T08:46:42.410Z,88.43
2023-01-19T08:49:29.378Z,89.62
2023-01-19T08:51:59.885Z,88.79
2023-01-19T08:54:29.570Z,88.71
2023-01-19T08:56:58.895Z,88.55
2023-01-19T08:59:33.588Z,88.91
2023-01-19T09:02:23.314Z,88.42
2023-01-19T09:05:10.619Z,87.67
2023-01-19T09:07:48.364Z,88.11
2023-01-19T09:10:18.052Z,86.09
2023-01-19T09:12:50.727Z,85.68
2023-01-19T09:15:19.805Z,86.26
2023-01-19T09:17:49.964Z,85.20
2023-01-19T09:20:18.838Z,83.53
2023-01-19T09:22:47.799Z,83.80
2023-01-19T09:25:18.451Z,83.94
2023-01-19T09:27:46.997Z,83.16
2023-01-19T09:30:17.288Z,82.07
2023-01-19T09:32:46.567Z,81.99
2023-01-19T09:35:22.210Z,80.08
2023-01-19T09:37:51.016Z,82.31
2023-01-19T09:40:20.729Z,79.34
2023-01-19T09:42:56.587Z,78.71
2023-01-19T09:45:31.068Z,78.84
2023-01-19T09:48:02.169Z,78.39
2023-01-19T09:50:36.818Z,78.21
2023-01-19T09:53:11.511Z,78.09
2023-01-19T09:55:42.986Z,76.54
2023-01-19T09:58:31.999Z,75.84
2023-01-19T10:01:08.656Z,78.09
2023-01-19T10:03:39.565Z,77.28
2023-01-19T10:06:11.743Z,78.09
2023-01-19T10:08:44.664Z,77.94
2023-01-19T10:11:20.433Z,77.49
2023-01-19T10:13:52.680Z,77.62
2023-01-19T10:16:29.885Z,77.54
2023-01-19T10:19:00.927Z,77.18
2023-01-19T10:21:34.949Z,75.90
2023-01-19T10:24:07.474Z,77.74
2023-01-19T10:26:39.063Z,78.63
2023-01-19T10:29:11.583Z,77.71
2023-01-19T10:31:41.880Z,78.01
2023-01-19T10:34:12.072Z,77.02
2023-01-19T10:36:42.996Z,78.21
2023-01-19T10:39:15.067Z,78.25
2023-01-19T10:41:46.256Z,78.23
2023-01-19T10:44:24.915Z,78.76
2023-01-19T10:46:56.242Z,79.75
2023-01-19T10:49:32.150Z,79.86
2023-01-19T10:52:03.624Z,79.40
2023-01-19T10:54:33.218Z,79.76
2023-01-19T10:57:05.233Z,80.60
2023-01-19T10:59:36.798Z,81.57
2023-01-19T11:02:18.476Z,81.20
2023-01-19T11:04:50.149Z,83.04
2023-01-19T11:07:23.652Z,83.68
2023-01-19T11:10:23.019Z,83.23
2023-01-19T11:13:02.784Z,82.89
2023-01-19T11:18:30.726Z,84.96
2023-01-19T11:21:04.025Z,85.20
2023-01-19T11:23:35.178Z,85.23
2023-01-19T11:26:17.448Z,84.99
2023-01-19T11:28:53.578Z,85.15
2023-01-19T11:31:35.250Z,85.51
2023-01-19T11:34:22.241Z,85.70
2023-01-19T11:36:58.397Z,86.45
2023-01-19T11:39:29.479Z,86.13
2023-01-19T11:42:05.443Z,84.97
2023-01-19T11:44:35.903Z,85.45
2023-01-19T11:47:20.428Z,85.42
2023-01-19T11:49:52.891Z,85.78
2023-01-19T11:52:27.865Z,86.26
2023-01-19T11:54:58.955Z,85.60
2023-01-19T11:57:29.175Z,84.44
2023-01-19T12:00:03.772Z,85.39
2023-01-19T12:02:42.735Z,85.75
2023-01-19T12:05:14.685Z,85.33
2023-01-19T12:07:45.862Z,84.98
2023-01-19T12:10:23.178Z,86.10
2023-01-19T12:12:54.002Z,85.66
2023-01-19T12:15:26.824Z,86.40
2023-01-19T12:18:00.439Z,85.81
2023-01-19T12:20:32.338Z,85.97
2023-01-19T12:23:07.196Z,85.18
2023-01-19T12:25:48.750Z,85.31
2023-01-19T12:28:23.489Z,85.29
2023-01-19T12:30:53.696Z,84.69
2023-01-19T12:33:25.459Z,85.06
2023-01-19T12:35:59.950Z,85.55
2023-01-19T12:38:44.823Z,85.10
2023-01-19T12:41:23.143Z,84.52
2023-01-19T12:44:19.489Z,83.76
2023-01-19T12:46:49.703Z,85.26
2023-01-19T12:49:28.153Z,85.01
2023-01-19T12:52:13.759Z,84.18
2023-01-19T12:54:50.651Z,83.26
2023-01-19T12:57:23.096Z,83.74
2023-01-19T12:59:59.211Z,84.83
2023-01-19T13:03:31.021Z,82.71
2023-01-19T13:06:03.030Z,84.26
2023-01-19T13:08:57.965Z,83.39
2023-01-19T13:11:29.362Z,84.41
2023-01-19T13:14:38.047Z,84.09
2023-01-19T13:17:27.742Z,84.36
2023-01-19T13:20:13.776Z,83.11
2023-01-19T13:23:19.372Z,83.90
2023-01-19T13:25:56.269Z,83.91
2023-01-19T13:28:32.175Z,83.57
2023-01-19T13:31:02.893Z,82.67
2023-01-19T13:33:41.098Z,82.85
2023-01-19T13:36:21.044Z,82.42
2023-01-19T13:38:52.843Z,83.45
2023-01-19T13:41:23.969Z,83.72
2023-01-19T13:43:58.711Z,84.43
2023-01-19T13:46:32.065Z,84.21
2023-01-19T13:49:05.728Z,83.12
2023-01-19T13:51:34.356Z,82.21
2023-01-19T13:54:03.087Z,82.22
2023-01-19T13:56:31.884Z,82.96
2023-01-19T13:59:10.149Z,83.33
2023-01-19T14:01:51.297Z,83.67
2023-01-19T14:04:29.787Z,82.96
2023-01-19T14:07:00.523Z,83.06
2023-01-19T14:09:29.514Z,83.59
2023-01-19T14:12:14.406Z,82.44
2023-01-19T14:14:44.661Z,83.31
2023-01-19T14:17:32.518Z,82.66
2023-01-19T14:20:06.731Z,82.44
2023-01-19T14:22:45.237Z,83.39
2023-01-19T14:25:27.799Z,83.33
2023-01-19T14:28:27.612Z,82.83
2023-01-19T14:30:57.907Z,83.07
2023-01-19T14:33:43.783Z,83.68
2023-01-19T14:36:29.717Z,83.10
2023-01-19T14:39:00.210Z,80.92
2023-01-19T14:41:34.693Z,82.65
2023-01-19T14:44:10.239Z,82.68
2023-01-19T14:46:40.043Z,84.06
2023-01-19T14:49:09.936Z,83.11
2023-01-19T14:51:39.796Z,83.68
2023-01-19T14:54:15.601Z,82.50
2023-01-19T14:56:44.269Z,81.51
2023-01-19T14:59:12.760Z,82.52
2023-01-19T15:01:41.486Z,82.65
2023-01-19T15:04:12.132Z,82.61
2023-01-19T15:06:46.312Z,82.63
2023-01-19T15:09:32.352Z,83.56
2023-01-19T15:12:01.519Z,83.80
2023-01-19T15:14:32.328Z,83.70
2023-01-19T15:17:01.819Z,83.59
2023-01-19T15:19:30.641Z,83.50
2023-01-19T15:22:00.994Z,84.33
2023-01-19T15:24:30.541Z,84.53
2023-01-19T15:27:02.215Z,84.43
2023-01-19T15:29:39.903Z,84.31
2023-01-19T15:32:15.936Z,84.47
2023-01-19T15:34:44.372Z,85.39
2023-01-19T15:37:14.708Z,84.42
2023-01-19T15:39:43.622Z,85.00
2023-01-19T15:42:37.801Z,85.13
2023-01-19T15:45:24.575Z,85.17
2023-01-19T15:47:53.334Z,84.75
2023-01-19T15:50:21.696Z,85.05
2023-01-19T15:52:51.501Z,85.51
2023-01-19T15:55:20.323Z,84.90
2023-01-19T15:57:49.632Z,85.41
2023-01-19T16:00:18.850Z,86.55
2023-01-19T16:02:47.699Z,87.19
2023-01-19T16:05:16.389Z,87.92
2023-01-19T16:07:47.239Z,87.21
2023-01-19T16:10:29.720Z,87.94
2023-01-19T16:13:00.045Z,87.91
2023-01-19T16:15:28.805Z,88.54
2023-01-19T16:18:02.794Z,88.33
2023-01-19T16:20:31.375Z,88.17
2023-01-19T16:23:14.565Z,88.33
2023-01-19T16:25:45.841Z,88.11
2023-01-19T16:28:14.624Z,88.25
2023-01-19T16:30:43.476Z,88.14
2023-01-19T16:33:13.989Z,87.52
2023-01-19T16:35:42.467Z,87.86
2023-01-19T16:38:11.350Z,88.53
2023-01-19T16:40:40.422Z,88.20
2023-01-19T16:43:15.393Z,88.86
2023-01-19T16:45:58.595Z,88.79
2023-01-19T16:48:32.414Z,88.28
2023-01-19T16:51:03.295Z,88.87
2023-01-19T16:53:32.481Z,88.75
2023-01-19T16:56:00.830Z,89.37
2023-01-19T16:58:30.889Z,88.56
2023-01-19T17:01:00.082Z,88.27
2023-01-19T17:03:29.269Z,88.63
2023-01-19T17:05:57.668Z,89.50
2023-01-19T17:08:27.588Z,89.56
2023-01-19T17:10:56.483Z,88.29
2023-01-19T17:13:25.807Z,87.71
2023-01-19T17:16:01.017Z,87.73
2023-01-19T17:18:31.826Z,87.53
2023-01-19T17:21:02.607Z,86.09
2023-01-19T17:23:32.017Z,87.11
2023-01-19T17:26:00.994Z,87.46
2023-01-19T17:28:29.999Z,87.32
2023-01-19T17:31:06.287Z,87.70
2023-01-19T17:33:35.529Z,88.14
2023-01-19T17:36:06.116Z,88.71
2023-01-19T17:38:35.095Z,88.57
2023-01-19T17:41:04.013Z,87.82
2023-01-19T17:43:33.061Z,88.08
2023-01-19T17:46:51.814Z,88.87
2023-01-19T17:49:23.827Z,88.95
2023-01-19T17:51:54.552Z,88.75
2023-01-19T17:54:31.637Z,88.57
2023-01-19T17:57:00.212Z,87.91
2023-01-19T17:59:29.218Z,89.06
2023-01-19T18:01:58.462Z,89.24
2023-01-19T18:04:30.243Z,89.64
2023-01-19T18:07:00.312Z,89.48
2023-01-19T18:09:29.141Z,89.82
2023-01-19T18:12:05.548Z,89.93
2023-01-19T18:14:34.811Z,90.55
2023-01-19T18:17:03.538Z,90.45
2023-01-19T18:19:33.907Z,90.36
2023-01-19T18:22:05.679Z,89.69
2023-01-19T18:24:34.154Z,90.31
2023-01-19T18:27:05.500Z,89.86
2023-01-19T18:29:37.579Z,90.49
2023-01-19T18:32:09.423Z,90.21
2023-01-19T18:34:41.183Z,90.78
2023-01-19T18:37:09.795Z,91.41
2023-01-19T18:39:38.899Z,91.40
2023-01-19T18:42:07.556Z,91.54
2023-01-19T18:44:36.530Z,91.28
2023-01-19T18:47:17.251Z,91.17
2023-01-19T18:50:19.205Z,91.73
2023-01-19T18:52:48.983Z,91.28
2023-01-19T18:55:18.374Z,90.63
2023-01-19T18:57:51.131Z,90.77
2023-01-19T19:00:28.907Z,91.26
2023-01-19T19:02:58.659Z,90.59
2023-01-19T19:05:28.816Z,91.96
2023-01-19T19:08:22.892Z,91.65
2023-01-19T19:11:17.995Z,92.65
2023-01-19T19:13:46.800Z,93.17
2023-01-19T19:16:15.401Z,93.72
2023-01-19T19:18:44.171Z,94.75
2023-01-19T19:21:15.169Z,94.79
2023-01-19T19:23:44.191Z,94.40
2023-01-19T19:26:14.517Z,94.23
2023-01-19T19:28:43.442Z,94.87
2023-01-19T19:31:16.894Z,94.73
2023-01-19T19:33:45.649Z,94.85
2023-01-19T19:36:16.231Z,95.05
2023-01-19T19:38:47.749Z,95.07
2023-01-19T19:41:18.434Z,95.27
2023-01-19T19:43:47.357Z,95.78
2023-01-19T19:46:18.160Z,95.25
2023-01-19T19:48:47.284Z,95.11
2023-01-19T19:51:19.792Z,95.73
2023-01-19T19:53:51.322Z,95.61
2023-01-19T19:56:22.306Z,96.38
2023-01-19T19:58:51.566Z,96.35
2023-01-19T20:01:24.000Z,97.01
2023-01-19T20:03:54.584Z,96.84
2023-01-19T20:06:26.290Z,97.50
2023-01-19T20:08:56.844Z,98.44
2023-01-19T20:11:29.023Z,98.71
2023-01-19T20:13:57.948Z,98.77
2023-01-19T20:16:29.296Z,98.52
2023-01-19T20:18:58.059Z,99.03
2023-01-19T20:21:29.946Z,99.74
2023-01-19T20:24:01.829Z,99.26
2023-01-19T20:26:33.393Z,98.54
2023-01-19T20:29:06.652Z,98.60
2023-01-19T20:31:37.285Z,98.69
2023-01-19T20:34:07.861Z,98.10
2023-01-19T20:36:38.504Z,97.91
2023-01-19T20:39:11.259Z,97.82
2023-01-19T20:41:43.695Z,97.91
2023-01-19T20:44:13.177Z,97.65
2023-01-19T20:46:44.584Z,97.27
2023-01-19T20:49:13.556Z,97.72
2023-01-19T20:51:46.896Z,97.67
2023-01-19T20:54:17.145Z,97.39
2023-01-19T20:56:46.306Z,98.04
2023-01-19T20:59:15.452Z,98.78
2023-01-19T21:01:46.579Z,98.84
2023-01-19T21:04:15.685Z,99.49
2023-01-19T21:06:45.828Z,99.46
2023-01-19T21:09:14.556Z,98.60
2023-01-19T21:11:43.868Z,98.94
2023-01-19T21:14:15.249Z,99.57
2023-01-19T21:16:44.043Z,99.41
2023-01-19T21:19:13.446Z,98.73
2023-01-19T21:21:42.194Z,98.78
2023-01-19T21:24:13.014Z,97.38
2023-01-19T21:26:44.268Z,97.65
2023-01-19T21:29:14.239Z,97.29
2023-01-19T21:31:43.101Z,97.84
2023-01-19T21:34:12.292Z,97.82
2023-01-19T21:36:44.904Z,97.92
2023-01-19T21:39:17.224Z,97.85
2023-01-19T21:41:46.626Z,98.38
2023-01-19T21:44:15.412Z,99.07
2023-01-19T21:46:44.392Z,99.44
2023-01-19T21:49:31.390Z,99.35
2023-01-19T21:51:59.733Z,99.98
2023-01-19T21:54:30.220Z,98.69
2023-01-19T21:56:58.732Z,99.06
2023-01-19T21:59:29.751Z,99.58
2023-01-19T22:01:58.737Z,98.95
2023-01-19T22:04:27.655Z,99.82
2023-01-19T22:06:56.233Z,99.72
2023-01-19T22:09:24.524Z,100.00
2023-01-19T22:11:54.613Z,100.00
2023-01-19T22:14:22.987Z,100.00
2023-01-19T22:16:51.506Z,100.00
2023-01-19T22:19:20.849Z,100.00
2023-01-19T22:21:50.139Z,100.00
2023-01-19T22:24:18.837Z,100.00
2023-01-19T22:26:47.196Z,100.00
2023-01-19T22:32:15.512Z,100.00
2023-01-19T22:35:09.458Z,100.00
2023-01-19T22:37:38.579Z,100.00
2023-01-19T22:40:08.409Z,100.00
2023-01-19T22:42:36.800Z,100.00
2023-01-19T22:45:08.295Z,100.00
2023-01-19T22:47:37.559Z,100.00
2023-01-19T22:50:06.923Z,100.00
2023-01-19T22:52:35.775Z,100.00
2023-01-19T22:55:04.431Z,100.00
2023-01-19T22:57:36.066Z,100.00
2023-01-19T23:00:19.912Z,100.00
2023-01-19T23:02:49.557Z,100.00
2023-01-19T23:05:18.495Z,100.00
2023-01-19T23:07:47.573Z,100.00
2023-01-19T23:10:16.961Z,100.00
2023-01-19T23:12:48.833Z,100.00
2023-01-19T23:15:18.641Z,100.00
2023-01-19T23:17:49.169Z,100.00
2023-01-19T23:20:18.555Z,100.00
2023-01-19T23:22:47.264Z,100.00
2023-01-19T23:25:18.585Z,100.00
2023-01-19T23:27:48.541Z,100.00
2023-01-19T23:30:19.469Z,100.00
2023-01-19T23:32:49.742Z,100.00
2023-01-19T23:35:18.440Z,100.00
2023-01-19T23:37:46.823Z,100.00
2023-01-19T23:40:15.888Z,100.00
2023-01-19T23:42:44.542Z,100.00
2023-01-19T23:45:14.471Z,100.00
2023-01-19T23:47:44.788Z,100.00
2023-01-19T23:50:13.921Z,100.00
2023-01-19T23:52:42.392Z,100.00
2023-01-19T23:55:11.779Z,100.00
2023-01-19T23:57:42.705Z,100.00
