createdAt,value
2019-06-10T00:02:55.626Z,1.00
2019-06-10T00:07:02.051Z,1.20
2019-06-10T00:11:07.772Z,1.53
2019-06-10T00:15:12.560Z,1.40
2019-06-10T00:19:17.126Z,1.30
2019-06-10T00:23:21.754Z,1.30
2019-06-10T00:27:26.351Z,1.30
2019-06-10T00:31:31.359Z,1.17
2019-06-10T00:35:35.892Z,1.30
2019-06-10T00:39:40.869Z,1.17
2019-06-10T00:43:45.511Z,1.30
2019-06-10T00:47:52.039Z,1.33
2019-06-10T00:51:56.246Z,1.20
2019-06-10T00:56:02.453Z,1.67
2019-06-10T01:00:18.272Z,1.47
2019-06-10T01:04:16.072Z,1.37
2019-06-10T01:08:21.424Z,1.57
2019-06-10T01:12:26.340Z,1.30
2019-06-10T01:16:31.779Z,1.40
2019-06-10T01:20:36.464Z,1.77
2019-06-10T01:24:41.004Z,1.40
2019-06-10T01:28:45.508Z,1.30
2019-06-10T01:32:50.657Z,1.53
2019-06-10T01:36:55.307Z,1.50
2019-06-10T01:41:01.581Z,1.60
2019-06-10T01:45:06.669Z,1.30
2019-06-10T01:49:12.046Z,1.73
2019-06-10T01:53:18.800Z,1.33
2019-06-10T01:57:23.403Z,2.30
2019-06-10T02:01:30.669Z,1.57
2019-06-10T02:05:35.372Z,1.55
2019-06-10T02:09:41.097Z,1.67
2019-06-10T02:13:45.711Z,1.73
2019-06-10T02:17:50.973Z,1.90
2019-06-10T02:21:55.620Z,1.80
2019-06-10T02:26:01.606Z,1.83
2019-06-10T02:30:17.830Z,2.30
2019-06-10T02:34:17.537Z,2.03
2019-06-10T02:38:24.539Z,2.10
2019-06-10T02:42:31.138Z,2.27
2019-06-10T02:46:36.687Z,2.27
2019-06-10T02:50:53.523Z,2.10
2019-06-10T02:54:56.416Z,1.77
2019-06-10T02:59:03.375Z,1.67
2019-06-10T03:03:07.153Z,1.63
2019-06-10T03:07:13.735Z,2.20
2019-06-10T03:11:19.275Z,2.00
2019-06-10T03:15:26.417Z,2.23
2019-06-10T03:19:45.806Z,2.17
2019-06-10T03:23:36.511Z,2.50
2019-06-10T03:27:42.425Z,2.30
2019-06-10T03:31:48.472Z,2.47
2019-06-10T03:35:53.255Z,1.93
2019-06-10T03:39:57.781Z,2.27
2019-06-10T03:44:02.671Z,2.00
2019-06-10T03:48:07.324Z,2.00
2019-06-10T03:52:12.950Z,2.00
2019-06-10T03:56:17.528Z,1.90
2019-06-10T04:00:25.421Z,1.90
2019-06-10T04:04:28.504Z,2.17
2019-06-10T04:08:33.169Z,2.23
2019-06-10T04:12:37.755Z,1.83
2019-06-10T04:16:43.263Z,2.23
2019-06-10T04:20:48.054Z,2.33
2019-06-10T04:24:52.592Z,2.20
2019-06-10T04:28:57.107Z,2.10
2019-06-10T04:33:02.320Z,2.53
2019-06-10T04:37:06.975Z,2.60
2019-06-10T04:41:12.621Z,2.40
2019-06-10T04:45:18.656Z,1.70
2019-06-10T04:49:25.117Z,2.10
2019-06-10T04:53:29.547Z,2.00
2019-06-10T04:57:34.095Z,2.30
2019-06-10T05:01:38.688Z,2.57
2019-06-10T05:05:43.192Z,2.23
2019-06-10T05:09:47.723Z,1.70
2019-06-10T05:13:53.303Z,2.40
2019-06-10T05:17:58.048Z,2.23
2019-06-10T05:22:03.103Z,2.50
2019-06-10T05:26:07.885Z,2.73
2019-06-10T05:30:12.739Z,2.20
2019-06-10T05:34:17.242Z,2.57
2019-06-10T05:38:23.995Z,2.63
2019-06-10T05:42:29.253Z,2.53
2019-06-10T05:46:35.051Z,2.50
2019-06-10T05:50:39.686Z,2.47
2019-06-10T05:54:44.222Z,2.40
2019-06-10T05:58:48.755Z,2.57
2019-06-10T06:02:53.251Z,2.97
2019-06-10T06:06:57.854Z,2.50
2019-06-10T06:11:03.298Z,2.77
2019-06-10T06:15:08.435Z,2.70
2019-06-10T06:19:12.984Z,2.27
2019-06-10T06:23:17.505Z,2.20
2019-06-10T06:27:22.549Z,2.60
2019-06-10T06:31:28.119Z,2.37
2019-06-10T06:35:33.922Z,2.77
2019-06-10T06:39:38.956Z,2.70
2019-06-10T06:43:45.403Z,2.80
2019-06-10T06:47:49.715Z,2.67
2019-06-10T06:51:58.306Z,2.20
2019-06-10T06:56:03.001Z,2.10
2019-06-10T07:00:37.285Z,2.83
2019-06-10T07:04:17.123Z,3.20
2019-06-10T07:08:23.230Z,2.97
2019-06-10T07:12:30.559Z,3.60
2019-06-10T07:16:37.654Z,3.67
2019-06-10T07:20:45.645Z,3.30
2019-06-10T07:24:48.671Z,4.03
2019-06-10T07:28:53.916Z,4.10
2019-06-10T07:32:58.536Z,4.00
2019-06-10T07:37:03.116Z,4.70
2019-06-10T07:41:07.643Z,4.03
2019-06-10T07:45:13.061Z,4.30
2019-06-10T07:49:17.807Z,4.20
2019-06-10T07:53:22.374Z,4.13
2019-06-10T07:57:26.951Z,4.50
2019-06-10T08:01:33.323Z,4.97
2019-06-10T08:05:37.852Z,4.33
2019-06-10T08:09:44.313Z,4.77
2019-06-10T08:13:48.619Z,3.90
2019-06-10T08:17:53.269Z,4.27
2019-06-10T08:21:57.924Z,4.37
2019-06-10T08:26:03.492Z,4.40
2019-06-10T08:30:18.601Z,4.53
2019-06-10T08:34:17.982Z,4.83
2019-06-10T08:38:23.099Z,5.30
2019-06-10T08:42:27.715Z,4.93
2019-06-10T08:46:33.001Z,5.20
2019-06-10T08:50:37.737Z,5.40
2019-06-10T08:54:46.059Z,5.20
2019-06-10T08:58:49.678Z,4.57
2019-06-10T09:02:54.836Z,4.77
2019-06-10T09:06:59.391Z,4.73
2019-06-10T09:11:03.993Z,4.70
2019-06-10T09:15:09.234Z,4.30
2019-06-10T09:19:13.779Z,4.20
2019-06-10T09:23:22.576Z,4.57
2019-06-10T09:27:26.934Z,4.22
2019-06-10T09:31:33.009Z,5.17
2019-06-10T09:35:36.906Z,4.22
2019-06-10T09:39:47.231Z,3.80
2019-06-10T09:43:52.073Z,4.00
2019-06-10T09:47:59.706Z,3.80
2019-06-10T09:52:03.118Z,4.20
2019-06-10T09:56:06.105Z,3.77
2019-06-10T10:00:13.609Z,3.70
2019-06-10T10:08:23.739Z,3.67
2019-06-10T10:12:27.698Z,3.97
2019-06-10T10:16:33.889Z,4.62
2019-06-10T10:20:38.508Z,5.47
2019-06-10T10:24:44.627Z,4.30
2019-06-10T10:28:51.766Z,4.40
2019-06-10T10:32:56.259Z,3.50
2019-06-10T10:37:02.710Z,3.62
2019-06-10T10:41:06.676Z,4.90
2019-06-10T10:45:13.297Z,4.58
2019-06-10T10:49:17.329Z,4.70
2019-06-10T10:53:23.833Z,3.67
2019-06-10T10:57:27.831Z,4.75
2019-06-10T11:01:33.290Z,4.57
2019-06-10T11:05:38.258Z,4.10
2019-06-10T11:09:44.209Z,3.47
2019-06-10T11:13:54.811Z,3.50
2019-06-10T11:17:58.266Z,3.70
2019-06-10T11:22:03.072Z,3.50
2019-06-10T11:26:07.941Z,2.67
2019-06-10T11:30:14.003Z,2.72
2019-06-10T11:34:19.835Z,3.50
2019-06-10T11:38:24.401Z,3.67
2019-06-10T11:42:29.120Z,3.50
2019-06-10T11:46:33.556Z,3.00
2019-06-10T11:50:38.421Z,2.80
2019-06-10T11:54:55.844Z,3.00
2019-06-10T11:58:50.019Z,3.03
2019-06-10T12:02:57.258Z,3.30
2019-06-10T12:07:02.357Z,2.77
2019-06-10T12:11:06.471Z,2.77
2019-06-10T12:15:12.125Z,2.75
2019-06-10T12:19:16.670Z,2.40
2019-06-10T12:23:22.199Z,3.12
2019-06-10T12:27:26.836Z,2.80
2019-06-10T12:31:33.711Z,2.80
2019-06-10T12:35:37.149Z,3.02
2019-06-10T12:39:42.207Z,3.47
2019-06-10T12:43:46.627Z,2.40
2019-06-10T12:47:53.334Z,2.42
2019-06-10T12:51:57.476Z,3.45
2019-06-10T12:56:08.067Z,2.92
2019-06-10T13:00:20.507Z,2.40
2019-06-10T13:04:16.594Z,2.40
2019-06-10T13:08:23.808Z,2.98
2019-06-10T13:12:27.391Z,2.90
2019-06-10T13:16:32.070Z,2.42
2019-06-10T13:20:36.968Z,2.70
2019-06-10T13:24:42.375Z,2.52
2019-06-10T13:28:47.000Z,2.90
2019-06-10T13:32:52.679Z,3.17
2019-06-10T13:36:57.063Z,2.70
2019-06-10T13:41:02.347Z,4.77
2019-06-10T13:45:10.912Z,2.58
2019-06-10T13:49:15.645Z,3.17
2019-06-10T13:53:20.256Z,3.40
2019-06-10T13:57:24.804Z,3.27
2019-06-10T14:01:29.052Z,2.62
2019-06-10T14:05:34.408Z,2.87
2019-06-10T14:09:39.226Z,3.40
2019-06-10T14:13:44.200Z,2.70
2019-06-10T14:17:49.006Z,19.00
2019-06-10T14:21:53.557Z,3.63
2019-06-10T14:25:58.181Z,3.53
2019-06-10T14:30:04.941Z,3.27
2019-06-10T14:38:15.862Z,2.52
2019-06-10T14:42:22.849Z,2.60
2019-06-10T14:46:27.016Z,2.40
2019-06-10T14:50:32.487Z,2.87
2019-06-10T14:54:37.294Z,2.63
2019-06-10T14:58:42.490Z,2.83
2019-06-10T15:02:47.097Z,2.80
2019-06-10T15:06:53.698Z,3.43
2019-06-10T15:10:57.832Z,2.83
2019-06-10T15:15:02.714Z,2.40
2019-06-10T15:19:14.623Z,2.80
2019-06-10T15:23:16.843Z,3.33
2019-06-10T15:27:27.604Z,3.40
2019-06-10T15:31:26.300Z,3.67
2019-06-10T15:35:32.739Z,3.57
2019-06-10T15:39:37.078Z,4.43
2019-06-10T15:43:42.354Z,3.67
2019-06-10T15:47:47.223Z,4.27
2019-06-10T15:51:52.554Z,4.30
2019-06-10T15:56:22.559Z,4.43
2019-06-10T16:00:14.249Z,5.70
2019-06-10T16:04:16.001Z,4.67
2019-06-10T16:08:20.676Z,4.50
2019-06-10T16:12:26.912Z,3.80
2019-06-10T16:16:32.460Z,3.83
2019-06-10T16:20:37.268Z,4.10
2019-06-10T16:24:42.300Z,4.53
2019-06-10T16:28:47.078Z,3.93
2019-06-10T16:32:53.003Z,4.30
2019-06-10T16:36:57.922Z,4.90
2019-06-10T16:41:03.465Z,4.70
2019-06-10T16:45:08.734Z,3.93
2019-06-10T16:49:13.287Z,4.07
2019-06-10T16:53:17.982Z,3.77
2019-06-10T16:57:24.332Z,3.27
2019-06-10T17:01:30.384Z,2.70
2019-06-10T17:05:35.210Z,3.50
2019-06-10T17:09:42.027Z,3.30
2019-06-10T17:13:46.091Z,2.97
2019-06-10T17:17:52.148Z,3.17
2019-06-10T17:21:56.756Z,3.03
2019-06-10T17:26:01.393Z,3.23
2019-06-10T17:30:06.769Z,2.93
2019-06-10T17:34:13.144Z,3.40
2019-06-10T17:38:17.904Z,3.83
2019-06-10T17:42:28.230Z,3.93
2019-06-10T17:46:29.471Z,3.40
2019-06-10T17:50:35.310Z,3.07
2019-06-10T17:54:40.032Z,3.67
2019-06-10T17:58:53.824Z,5.37
2019-06-10T18:02:53.399Z,2.90
2019-06-10T18:06:57.302Z,3.00
2019-06-10T18:11:03.235Z,3.27
2019-06-10T18:15:08.581Z,2.77
2019-06-10T18:19:13.243Z,4.40
2019-06-10T18:23:17.787Z,3.43
2019-06-10T18:27:22.403Z,4.07
2019-06-10T18:31:27.496Z,3.77
2019-06-10T18:35:34.412Z,4.07
2019-06-10T18:39:39.833Z,4.30
2019-06-10T18:43:44.620Z,4.07
2019-06-10T18:47:49.178Z,4.53
2019-06-10T18:51:53.884Z,3.67
2019-06-10T18:55:58.627Z,4.60
2019-06-10T19:00:11.230Z,4.80
2019-06-10T19:04:12.985Z,4.27
2019-06-10T19:08:17.558Z,4.13
2019-06-10T19:12:22.496Z,8.67
2019-06-10T19:16:27.173Z,4.70
2019-06-10T19:20:36.371Z,4.90
2019-06-10T19:24:39.783Z,5.93
2019-06-10T19:28:45.360Z,4.97
2019-06-10T19:32:50.144Z,5.07
2019-06-10T19:36:54.803Z,4.93
2019-06-10T19:40:59.342Z,5.10
2019-06-10T19:45:07.186Z,4.60
2019-06-10T19:49:13.387Z,5.57
2019-06-10T19:53:18.452Z,5.03
2019-06-10T19:57:23.079Z,5.67
2019-06-10T20:01:27.765Z,4.80
2019-06-10T20:05:34.409Z,5.07
2019-06-10T20:09:41.978Z,6.10
2019-06-10T20:13:46.618Z,5.87
2019-06-10T20:17:52.590Z,5.87
2019-06-10T20:21:57.327Z,5.10
2019-06-10T20:26:01.903Z,5.47
2019-06-10T20:30:24.406Z,4.87
2019-06-10T20:34:22.711Z,4.80
2019-06-10T20:38:26.217Z,5.20
2019-06-10T20:42:32.286Z,6.27
2019-06-10T20:46:38.373Z,4.17
2019-06-10T20:50:44.349Z,6.17
2019-06-10T20:54:50.046Z,5.87
2019-06-10T20:58:54.722Z,6.67
2019-06-10T21:02:59.440Z,6.57
2019-06-10T21:07:04.426Z,6.10
2019-06-10T21:11:08.991Z,5.40
2019-06-10T21:15:13.534Z,5.87
2019-06-10T21:19:18.127Z,5.77
2019-06-10T21:23:22.673Z,6.30
2019-06-10T21:27:27.199Z,6.37
2019-06-10T21:31:32.582Z,5.77
2019-06-10T21:35:37.377Z,6.20
2019-06-10T21:39:44.235Z,5.97
2019-06-10T21:43:51.712Z,5.40
2019-06-10T21:47:54.602Z,5.03
2019-06-10T21:51:59.166Z,3.73
2019-06-10T21:56:03.699Z,5.20
2019-06-10T22:00:14.034Z,6.20
2019-06-10T22:04:18.751Z,5.77
2019-06-10T22:08:23.349Z,5.47
2019-06-10T22:12:27.903Z,4.67
2019-06-10T22:16:32.999Z,5.30
2019-06-10T22:20:37.722Z,5.07
2019-06-10T22:24:42.445Z,5.17
2019-06-10T22:28:47.446Z,5.40
2019-06-10T22:32:54.904Z,5.97
2019-06-10T22:36:58.451Z,7.23
2019-06-10T22:41:03.428Z,6.40
2019-06-10T22:45:08.490Z,6.20
2019-06-10T22:49:13.438Z,5.23
2019-06-10T22:53:18.200Z,5.70
2019-06-10T22:57:22.737Z,5.70
2019-06-10T23:01:34.240Z,6.30
2019-06-10T23:05:33.624Z,5.13
2019-06-10T23:09:38.303Z,5.23
2019-06-10T23:13:42.838Z,5.40
2019-06-10T23:17:47.363Z,5.93
2019-06-10T23:21:54.250Z,5.73
2019-06-10T23:25:58.219Z,6.27
2019-06-10T23:30:11.211Z,6.23
2019-06-10T23:34:11.004Z,6.13
2019-06-10T23:38:15.789Z,5.97
2019-06-10T23:42:22.655Z,5.80
2019-06-10T23:46:26.534Z,5.67
2019-06-10T23:50:32.871Z,5.50
2019-06-10T23:54:37.438Z,5.13
2019-06-10T23:58:43.326Z,4.57
