createdAt,value
2019-05-29T00:00:18.736Z,12.80
2019-05-29T00:02:48.235Z,12.80
2019-05-29T00:05:18.415Z,12.90
2019-05-29T00:07:47.941Z,12.90
2019-05-29T00:10:18.609Z,12.80
2019-05-29T00:12:48.165Z,12.80
2019-05-29T00:15:18.705Z,12.80
2019-05-29T00:17:48.172Z,12.80
2019-05-29T00:20:18.658Z,12.80
2019-05-29T00:22:48.275Z,12.80
2019-05-29T00:25:18.848Z,12.70
2019-05-29T00:27:48.378Z,12.80
2019-05-29T00:30:18.120Z,12.70
2019-05-29T00:32:47.550Z,12.70
2019-05-29T00:35:17.124Z,12.70
2019-05-29T00:37:46.566Z,12.70
2019-05-29T00:40:17.194Z,12.70
2019-05-29T00:42:46.634Z,12.60
2019-05-29T00:45:17.594Z,12.70
2019-05-29T00:47:47.197Z,12.60
2019-05-29T00:50:17.432Z,12.60
2019-05-29T00:52:46.901Z,12.60
2019-05-29T00:55:16.868Z,12.60
2019-05-29T00:57:46.397Z,12.60
2019-05-29T01:00:17.348Z,12.60
2019-05-29T01:02:47.137Z,12.60
2019-05-29T01:05:18.077Z,12.60
2019-05-29T01:07:47.640Z,12.50
2019-05-29T01:10:18.971Z,12.60
2019-05-29T01:12:48.568Z,12.50
2019-05-29T01:15:19.529Z,12.60
2019-05-29T01:17:49.066Z,12.50
2019-05-29T01:20:19.909Z,12.50
2019-05-29T01:22:50.969Z,12.50
2019-05-29T01:25:20.594Z,12.50
2019-05-29T01:27:50.040Z,12.50
2019-05-29T01:30:19.517Z,12.50
2019-05-29T01:32:48.953Z,12.50
2019-05-29T01:35:19.919Z,12.50
2019-05-29T01:37:49.556Z,12.40
2019-05-29T01:40:24.429Z,12.40
2019-05-29T01:42:50.345Z,12.40
2019-05-29T01:45:19.838Z,12.40
2019-05-29T01:47:49.291Z,12.40
2019-05-29T01:50:19.627Z,12.40
2019-05-29T01:52:49.218Z,12.40
2019-05-29T01:55:19.767Z,12.40
2019-05-29T01:57:49.363Z,12.40
2019-05-29T02:00:20.112Z,12.30
2019-05-29T02:02:49.707Z,12.30
2019-05-29T02:05:19.990Z,12.40
2019-05-29T02:07:49.604Z,12.30
2019-05-29T02:10:20.236Z,12.30
2019-05-29T02:12:49.808Z,12.30
2019-05-29T02:15:27.033Z,12.30
2019-05-29T02:17:50.679Z,12.30
2019-05-29T02:20:21.136Z,12.30
2019-05-29T02:22:50.706Z,12.30
2019-05-29T02:25:22.587Z,12.30
2019-05-29T02:27:52.057Z,12.30
2019-05-29T02:30:24.911Z,12.30
2019-05-29T02:32:53.213Z,12.30
2019-05-29T02:35:24.648Z,12.20
2019-05-29T02:37:53.774Z,12.20
2019-05-29T02:40:25.606Z,12.20
2019-05-29T02:42:54.643Z,12.20
2019-05-29T02:45:37.355Z,12.20
2019-05-29T02:47:55.219Z,12.20
2019-05-29T02:50:26.592Z,12.00
2019-05-29T02:52:55.823Z,12.10
2019-05-29T02:55:26.715Z,12.10
2019-05-29T02:57:56.459Z,12.10
2019-05-29T03:00:48.803Z,11.90
2019-05-29T03:03:18.234Z,11.90
2019-05-29T03:05:47.870Z,11.80
2019-05-29T03:08:17.644Z,12.00
2019-05-29T03:10:47.195Z,12.10
2019-05-29T03:13:17.845Z,12.10
2019-05-29T03:15:47.365Z,11.80
2019-05-29T03:18:17.755Z,12.00
2019-05-29T03:20:47.201Z,12.10
2019-05-29T03:23:16.662Z,12.00
2019-05-29T03:25:46.102Z,12.10
2019-05-29T03:28:15.615Z,12.10
2019-05-29T03:30:46.440Z,12.10
2019-05-29T03:33:16.181Z,12.00
2019-05-29T03:35:48.091Z,12.00
2019-05-29T03:38:17.330Z,12.00
2019-05-29T03:40:46.784Z,12.10
2019-05-29T03:43:16.245Z,12.00
2019-05-29T03:45:45.697Z,12.00
2019-05-29T03:48:15.191Z,12.00
2019-05-29T03:50:44.625Z,12.00
2019-05-29T03:53:14.115Z,11.90
2019-05-29T03:55:43.886Z,11.80
2019-05-29T03:58:13.363Z,12.00
2019-05-29T04:00:46.322Z,12.00
2019-05-29T04:03:13.932Z,12.00
2019-05-29T04:05:43.461Z,12.00
2019-05-29T04:08:12.916Z,11.70
2019-05-29T04:10:42.362Z,11.80
2019-05-29T04:13:11.831Z,11.90
2019-05-29T04:15:42.873Z,11.90
2019-05-29T04:18:12.475Z,11.90
2019-05-29T04:20:44.259Z,12.00
2019-05-29T04:23:14.718Z,11.90
2019-05-29T04:25:45.663Z,12.00
2019-05-29T04:28:15.140Z,12.00
2019-05-29T04:30:44.640Z,11.90
2019-05-29T04:33:14.112Z,11.90
2019-05-29T04:35:43.558Z,11.70
2019-05-29T04:38:13.040Z,11.70
2019-05-29T04:40:42.500Z,11.80
2019-05-29T04:43:11.965Z,11.90
2019-05-29T04:45:41.527Z,11.80
2019-05-29T04:48:11.026Z,11.80
2019-05-29T04:50:40.870Z,11.90
2019-05-29T04:53:10.495Z,11.90
2019-05-29T04:55:39.964Z,11.90
2019-05-29T04:58:09.440Z,11.80
2019-05-29T05:00:39.380Z,11.90
2019-05-29T05:03:08.996Z,11.70
2019-05-29T05:05:39.559Z,11.80
2019-05-29T05:08:09.175Z,11.60
2019-05-29T05:10:41.066Z,11.80
2019-05-29T05:13:10.700Z,11.60
2019-05-29T05:15:40.333Z,11.70
2019-05-29T05:18:09.906Z,11.80
2019-05-29T05:20:40.372Z,11.90
2019-05-29T05:23:09.992Z,11.80
2019-05-29T05:25:40.859Z,11.70
2019-05-29T05:28:10.617Z,11.80
2019-05-29T05:30:40.805Z,11.90
2019-05-29T05:33:10.462Z,11.90
2019-05-29T05:35:41.011Z,12.00
2019-05-29T05:38:10.563Z,11.90
2019-05-29T05:40:42.950Z,11.90
2019-05-29T05:43:23.148Z,10.90
2019-05-29T05:45:43.834Z,11.40
2019-05-29T05:48:13.374Z,11.40
2019-05-29T05:50:42.876Z,11.50
2019-05-29T05:53:12.334Z,11.70
2019-05-29T05:55:41.916Z,11.60
2019-05-29T05:58:11.356Z,11.70
2019-05-29T06:00:41.936Z,11.70
2019-05-29T06:03:11.565Z,11.80
2019-05-29T06:05:42.195Z,11.90
2019-05-29T06:08:11.817Z,11.90
2019-05-29T06:10:42.433Z,11.90
2019-05-29T06:13:12.011Z,11.90
2019-05-29T06:15:42.831Z,11.80
2019-05-29T06:18:21.136Z,11.80
2019-05-29T06:20:43.573Z,12.00
2019-05-29T06:23:13.081Z,12.10
2019-05-29T06:25:43.866Z,12.10
2019-05-29T06:28:13.503Z,12.20
2019-05-29T06:30:44.904Z,12.20
2019-05-29T06:33:14.189Z,12.20
2019-05-29T06:35:43.829Z,12.10
2019-05-29T06:38:13.304Z,12.00
2019-05-29T06:40:44.036Z,12.10
2019-05-29T06:43:23.782Z,12.20
2019-05-29T06:45:54.886Z,12.10
2019-05-29T06:48:41.866Z,12.00
2019-05-29T06:50:57.983Z,11.90
2019-05-29T06:53:28.013Z,12.00
2019-05-29T06:55:58.869Z,12.10
2019-05-29T06:58:28.618Z,12.10
2019-05-29T07:00:58.094Z,12.10
2019-05-29T07:03:27.529Z,12.00
2019-05-29T07:05:57.000Z,12.00
2019-05-29T07:08:38.408Z,12.20
2019-05-29T07:10:57.550Z,12.20
2019-05-29T07:13:27.016Z,12.30
2019-05-29T07:15:56.508Z,12.20
2019-05-29T07:18:25.974Z,12.30
2019-05-29T07:20:55.439Z,12.40
2019-05-29T07:23:24.887Z,12.50
2019-05-29T07:25:54.422Z,12.20
2019-05-29T07:28:23.895Z,12.20
2019-05-29T07:31:00.421Z,12.30
2019-05-29T07:33:24.489Z,12.00
2019-05-29T07:35:53.991Z,12.00
2019-05-29T07:38:23.503Z,12.20
2019-05-29T07:40:53.381Z,12.40
2019-05-29T07:43:22.859Z,12.50
2019-05-29T07:45:52.413Z,12.30
2019-05-29T07:48:22.164Z,12.10
2019-05-29T07:51:06.082Z,12.30
2019-05-29T07:53:23.338Z,12.40
2019-05-29T07:55:53.813Z,12.50
2019-05-29T07:58:23.264Z,12.50
2019-05-29T08:01:11.625Z,12.60
2019-05-29T08:03:23.861Z,12.70
2019-05-29T08:05:53.536Z,12.70
2019-05-29T08:08:22.991Z,12.70
2019-05-29T08:10:52.567Z,12.70
2019-05-29T08:13:22.050Z,12.70
2019-05-29T08:16:01.600Z,12.80
2019-05-29T08:18:22.639Z,12.80
2019-05-29T08:20:52.103Z,12.80
2019-05-29T08:23:21.546Z,12.90
2019-05-29T08:25:51.876Z,12.80
2019-05-29T08:28:21.363Z,12.90
2019-05-29T08:30:56.006Z,12.90
2019-05-29T08:33:21.919Z,12.80
2019-05-29T08:35:59.398Z,12.90
2019-05-29T08:38:22.479Z,12.90
2019-05-29T08:40:51.950Z,12.80
2019-05-29T08:43:21.397Z,12.80
2019-05-29T08:45:52.687Z,12.80
2019-05-29T08:48:21.969Z,12.80
2019-05-29T08:50:51.996Z,13.00
2019-05-29T08:53:21.631Z,13.00
2019-05-29T08:55:52.637Z,13.00
2019-05-29T08:58:22.458Z,13.10
2019-05-29T09:00:54.957Z,13.10
2019-05-29T09:03:23.016Z,13.00
2019-05-29T09:06:07.955Z,12.90
2019-05-29T09:08:23.565Z,13.10
2019-05-29T09:10:54.285Z,13.00
2019-05-29T09:13:23.993Z,12.90
2019-05-29T09:15:53.438Z,12.80
2019-05-29T09:18:25.522Z,13.10
2019-05-29T09:21:02.985Z,13.30
2019-05-29T09:23:25.170Z,13.30
2019-05-29T09:25:54.686Z,13.30
2019-05-29T09:28:23.830Z,13.20
2019-05-29T09:30:53.441Z,13.30
2019-05-29T09:33:23.545Z,13.30
2019-05-29T09:35:54.010Z,13.40
2019-05-29T09:38:24.747Z,13.30
2019-05-29T09:40:54.610Z,13.40
2019-05-29T09:43:29.973Z,13.40
2019-05-29T09:45:55.539Z,13.40
2019-05-29T09:48:27.455Z,13.40
2019-05-29T09:50:56.203Z,13.40
2019-05-29T09:53:25.739Z,13.60
2019-05-29T09:55:57.007Z,13.60
2019-05-29T09:58:26.340Z,13.80
2019-05-29T10:01:16.223Z,13.80
2019-05-29T10:03:26.905Z,13.90
2019-05-29T10:05:57.501Z,13.80
2019-05-29T10:08:27.171Z,13.90
2019-05-29T10:11:04.732Z,13.90
2019-05-29T10:13:27.721Z,13.80
2019-05-29T10:15:57.732Z,13.60
2019-05-29T10:18:32.432Z,13.40
2019-05-29T10:21:01.224Z,13.40
2019-05-29T10:23:30.886Z,13.50
2019-05-29T10:26:02.531Z,13.60
2019-05-29T10:28:49.241Z,13.60
2019-05-29T10:31:03.996Z,13.70
2019-05-29T10:33:33.723Z,13.80
2019-05-29T10:36:04.239Z,14.00
2019-05-29T10:38:33.813Z,14.00
2019-05-29T10:41:06.912Z,14.10
2019-05-29T10:43:35.080Z,14.20
2019-05-29T10:46:05.034Z,14.30
2019-05-29T10:48:34.527Z,14.30
2019-05-29T10:51:03.993Z,14.30
2019-05-29T10:53:33.503Z,14.30
2019-05-29T10:56:02.938Z,14.30
2019-05-29T10:58:47.981Z,14.30
2019-05-29T11:01:03.666Z,14.40
2019-05-29T11:03:33.195Z,14.50
2019-05-29T11:06:02.860Z,14.40
2019-05-29T11:08:32.334Z,14.40
2019-05-29T11:11:01.803Z,14.40
2019-05-29T11:13:31.340Z,14.50
2019-05-29T11:16:00.835Z,14.50
2019-05-29T11:18:30.309Z,14.30
2019-05-29T11:20:59.752Z,14.50
2019-05-29T11:23:29.251Z,14.50
2019-05-29T11:25:58.784Z,14.60
2019-05-29T11:28:28.257Z,14.70
2019-05-29T11:30:59.316Z,14.70
2019-05-29T11:33:28.878Z,14.80
2019-05-29T11:36:10.034Z,14.90
2019-05-29T11:38:29.458Z,14.90
2019-05-29T11:41:24.691Z,14.90
2019-05-29T11:43:30.221Z,14.90
2019-05-29T11:45:59.720Z,15.00
2019-05-29T11:48:29.179Z,15.00
2019-05-29T11:50:58.636Z,15.00
2019-05-29T11:53:28.127Z,15.00
2019-05-29T11:55:57.782Z,15.00
2019-05-29T11:58:31.246Z,15.20
2019-05-29T12:00:59.215Z,15.20
2019-05-29T12:03:28.820Z,15.10
2019-05-29T12:05:59.334Z,15.10
2019-05-29T12:08:28.947Z,15.30
2019-05-29T12:10:59.478Z,15.40
2019-05-29T12:13:29.194Z,15.50
2019-05-29T12:16:01.789Z,15.60
2019-05-29T12:18:31.342Z,15.50
2019-05-29T12:21:01.744Z,15.40
2019-05-29T12:23:31.942Z,15.30
2019-05-29T12:26:19.745Z,15.30
2019-05-29T12:28:32.599Z,15.40
2019-05-29T12:31:03.470Z,15.30
2019-05-29T12:33:32.985Z,15.30
2019-05-29T12:36:03.364Z,15.10
2019-05-29T12:38:32.983Z,15.00
2019-05-29T12:41:03.787Z,14.50
2019-05-29T12:43:33.342Z,13.80
2019-05-29T12:46:03.933Z,13.50
2019-05-29T12:48:33.495Z,14.30
2019-05-29T12:51:04.097Z,13.90
2019-05-29T12:53:33.842Z,14.40
2019-05-29T12:56:04.582Z,14.00
2019-05-29T12:58:34.184Z,14.10
2019-05-29T13:01:05.188Z,14.40
2019-05-29T13:03:35.613Z,14.60
2019-05-29T13:06:05.067Z,14.40
2019-05-29T13:08:36.008Z,14.30
2019-05-29T13:11:05.472Z,14.20
2019-05-29T13:13:34.943Z,14.50
2019-05-29T13:16:05.193Z,14.50
2019-05-29T13:18:34.953Z,14.30
2019-05-29T13:21:05.157Z,14.30
2019-05-29T13:23:44.739Z,14.40
2019-05-29T13:26:05.862Z,14.40
2019-05-29T13:28:35.322Z,14.70
2019-05-29T13:31:06.593Z,14.30
2019-05-29T13:33:35.989Z,14.50
2019-05-29T13:36:06.838Z,14.30
2019-05-29T13:38:36.524Z,14.40
2019-05-29T13:41:06.695Z,14.50
2019-05-29T13:43:36.186Z,14.40
2019-05-29T13:46:05.633Z,14.50
2019-05-29T13:48:35.218Z,14.50
2019-05-29T13:51:05.523Z,14.50
2019-05-29T13:53:35.219Z,14.00
2019-05-29T13:56:06.113Z,13.90
2019-05-29T13:58:35.662Z,14.30
2019-05-29T14:01:06.433Z,14.10
2019-05-29T14:03:35.842Z,14.30
2019-05-29T14:06:05.929Z,14.50
2019-05-29T14:08:36.406Z,14.40
2019-05-29T14:11:07.251Z,14.50
2019-05-29T14:13:36.766Z,14.40
2019-05-29T14:16:06.831Z,14.40
2019-05-29T14:18:36.468Z,14.50
2019-05-29T14:21:07.333Z,14.50
2019-05-29T14:23:39.647Z,14.70
2019-05-29T14:26:08.598Z,14.60
2019-05-29T14:28:38.258Z,14.40
2019-05-29T14:31:08.356Z,14.60
2019-05-29T14:33:38.013Z,14.50
2019-05-29T14:36:07.714Z,14.40
2019-05-29T14:38:37.346Z,14.30
2019-05-29T14:41:08.178Z,14.40
2019-05-29T14:43:37.775Z,14.10
2019-05-29T14:46:08.087Z,14.40
2019-05-29T14:48:37.746Z,14.60
2019-05-29T14:51:08.166Z,14.70
2019-05-29T14:53:37.953Z,14.70
2019-05-29T14:56:08.745Z,14.70
2019-05-29T14:58:38.394Z,14.80
2019-05-29T15:01:09.116Z,14.70
2019-05-29T15:03:38.628Z,14.60
2019-05-29T15:06:08.092Z,14.40
2019-05-29T15:08:37.532Z,14.50
2019-05-29T15:11:07.931Z,14.60
2019-05-29T15:13:37.366Z,14.70
2019-05-29T15:16:06.842Z,14.70
2019-05-29T15:18:36.326Z,14.50
2019-05-29T15:21:06.880Z,14.60
2019-05-29T15:23:36.464Z,14.80
2019-05-29T15:26:05.931Z,14.80
2019-05-29T15:28:35.386Z,14.80
2019-05-29T15:31:06.188Z,14.50
2019-05-29T15:33:35.830Z,14.60
2019-05-29T15:36:06.442Z,14.60
2019-05-29T15:38:36.184Z,14.60
2019-05-29T15:41:06.642Z,14.70
2019-05-29T15:43:36.190Z,14.80
2019-05-29T15:46:09.593Z,14.70
2019-05-29T15:48:36.889Z,14.60
2019-05-29T15:51:06.881Z,14.50
2019-05-29T15:53:36.502Z,14.50
2019-05-29T15:56:18.068Z,14.60
2019-05-29T15:58:37.053Z,14.60
2019-05-29T16:01:07.639Z,14.60
2019-05-29T16:03:37.556Z,14.50
2019-05-29T16:06:07.666Z,14.50
2019-05-29T16:08:38.379Z,14.60
2019-05-29T16:11:08.610Z,14.50
2019-05-29T16:13:38.084Z,14.60
2019-05-29T16:16:09.321Z,14.60
2019-05-29T16:18:38.657Z,14.50
2019-05-29T16:21:08.158Z,14.40
2019-05-29T16:23:37.749Z,14.10
2019-05-29T16:26:07.226Z,14.40
2019-05-29T16:28:36.662Z,14.50
2019-05-29T16:31:06.145Z,14.40
2019-05-29T16:33:35.645Z,14.30
2019-05-29T16:36:05.397Z,14.20
2019-05-29T16:38:34.937Z,14.30
2019-05-29T16:41:04.401Z,14.20
2019-05-29T16:43:33.967Z,14.30
2019-05-29T16:46:03.428Z,14.20
2019-05-29T16:48:32.951Z,14.10
2019-05-29T16:51:02.432Z,14.30
2019-05-29T16:53:33.013Z,14.40
2019-05-29T16:56:02.490Z,14.20
2019-05-29T16:58:32.409Z,14.30
2019-05-29T17:01:01.832Z,14.00
2019-05-29T17:03:31.273Z,13.70
2019-05-29T17:06:01.310Z,14.20
2019-05-29T17:08:30.721Z,13.60
2019-05-29T17:11:00.211Z,13.80
2019-05-29T17:13:29.661Z,13.30
2019-05-29T17:15:59.138Z,13.20
2019-05-29T17:18:28.612Z,13.20
2019-05-29T17:20:58.067Z,13.50
2019-05-29T17:23:27.571Z,14.00
2019-05-29T17:26:10.060Z,14.20
2019-05-29T17:28:28.554Z,14.20
2019-05-29T17:31:02.046Z,14.10
2019-05-29T17:33:29.222Z,14.30
2019-05-29T17:35:58.766Z,14.20
2019-05-29T17:38:28.240Z,14.40
2019-05-29T17:40:58.103Z,14.20
2019-05-29T17:43:28.758Z,14.00
2019-05-29T17:45:59.158Z,14.20
2019-05-29T17:48:28.635Z,14.20
2019-05-29T17:50:58.513Z,14.10
2019-05-29T17:53:28.135Z,14.20
2019-05-29T17:55:57.627Z,14.30
2019-05-29T17:58:27.543Z,14.00
2019-05-29T18:00:57.185Z,14.20
2019-05-29T18:03:26.664Z,14.10
2019-05-29T18:05:56.126Z,14.10
2019-05-29T18:08:26.864Z,13.90
2019-05-29T18:10:56.456Z,14.10
2019-05-29T18:13:27.318Z,14.10
2019-05-29T18:15:56.870Z,14.00
2019-05-29T18:18:27.695Z,13.70
2019-05-29T18:20:57.320Z,13.90
2019-05-29T18:23:28.066Z,13.80
2019-05-29T18:25:57.737Z,13.30
2019-05-29T18:28:28.255Z,13.70
2019-05-29T18:30:57.889Z,14.00
2019-05-29T18:33:27.329Z,14.00
2019-05-29T18:35:56.800Z,14.00
2019-05-29T18:38:26.561Z,13.80
2019-05-29T18:40:56.683Z,13.60
2019-05-29T18:43:26.681Z,13.70
2019-05-29T18:45:56.101Z,13.80
2019-05-29T18:48:25.596Z,13.60
2019-05-29T18:50:55.191Z,12.70
2019-05-29T18:53:24.809Z,13.10
2019-05-29T18:55:54.285Z,13.50
2019-05-29T18:58:24.098Z,13.70
2019-05-29T19:00:53.597Z,13.50
2019-05-29T19:03:23.486Z,13.20
2019-05-29T19:05:53.012Z,13.70
2019-05-29T19:08:23.545Z,13.70
2019-05-29T19:10:53.137Z,13.90
2019-05-29T19:13:23.693Z,14.00
2019-05-29T19:15:53.366Z,14.00
2019-05-29T19:18:24.026Z,14.00
2019-05-29T19:20:53.677Z,14.00
2019-05-29T19:23:24.574Z,14.00
2019-05-29T19:25:54.106Z,13.90
2019-05-29T19:28:24.527Z,13.90
2019-05-29T19:30:54.015Z,13.90
2019-05-29T19:33:23.788Z,13.90
2019-05-29T19:35:53.424Z,13.90
2019-05-29T19:38:23.766Z,13.90
2019-05-29T19:40:53.431Z,13.90
2019-05-29T19:43:24.080Z,13.90
2019-05-29T19:45:53.646Z,13.90
2019-05-29T19:48:23.180Z,13.90
2019-05-29T19:50:52.671Z,13.80
2019-05-29T19:53:24.605Z,13.80
2019-05-29T19:55:53.362Z,13.80
2019-05-29T19:58:22.806Z,13.80
2019-05-29T20:00:52.375Z,13.80
2019-05-29T20:03:23.746Z,13.80
2019-05-29T20:05:53.218Z,13.70
2019-05-29T20:08:22.754Z,13.80
2019-05-29T20:10:52.362Z,13.70
2019-05-29T20:13:21.963Z,13.70
2019-05-29T20:15:51.497Z,13.70
2019-05-29T20:18:21.021Z,13.70
2019-05-29T20:20:50.680Z,13.70
2019-05-29T20:23:21.025Z,13.70
2019-05-29T20:25:50.558Z,13.70
2019-05-29T20:28:20.221Z,13.60
2019-05-29T20:30:49.887Z,13.60
2019-05-29T20:33:19.473Z,13.60
2019-05-29T20:35:49.025Z,13.60
2019-05-29T20:38:18.560Z,13.60
2019-05-29T20:40:48.229Z,13.60
2019-05-29T20:43:17.751Z,13.60
2019-05-29T20:45:48.239Z,13.60
2019-05-29T20:48:17.735Z,13.60
2019-05-29T20:50:47.573Z,13.50
2019-05-29T20:53:17.388Z,13.60
2019-05-29T20:55:46.944Z,13.50
2019-05-29T20:58:24.525Z,13.50
2019-05-29T21:00:47.999Z,13.50
2019-05-29T21:03:17.965Z,13.50
2019-05-29T21:05:47.549Z,13.50
2019-05-29T21:08:17.091Z,13.50
2019-05-29T21:10:46.642Z,13.50
2019-05-29T21:13:16.693Z,13.50
2019-05-29T21:15:46.135Z,13.50
2019-05-29T21:18:15.770Z,13.50
2019-05-29T21:20:45.223Z,13.40
2019-05-29T21:23:14.894Z,13.40
2019-05-29T21:25:44.980Z,13.40
2019-05-29T21:28:14.735Z,13.40
2019-05-29T21:30:45.580Z,13.40
2019-05-29T21:33:15.377Z,13.40
2019-05-29T21:35:44.847Z,13.40
2019-05-29T21:38:14.386Z,13.40
2019-05-29T21:40:44.554Z,13.30
2019-05-29T21:43:14.311Z,13.30
2019-05-29T21:45:44.922Z,13.30
2019-05-29T21:48:14.708Z,13.30
2019-05-29T21:50:45.324Z,13.30
2019-05-29T21:53:15.186Z,13.30
2019-05-29T21:55:45.669Z,13.30
2019-05-29T21:58:15.483Z,13.30
2019-05-29T22:00:49.714Z,13.30
2019-05-29T22:03:20.260Z,13.30
2019-05-29T22:05:49.804Z,13.30
2019-05-29T22:08:19.272Z,13.30
2019-05-29T22:10:48.806Z,13.20
2019-05-29T22:13:18.292Z,13.20
2019-05-29T22:15:47.729Z,13.20
2019-05-29T22:18:17.193Z,13.20
2019-05-29T22:20:46.655Z,13.20
2019-05-29T22:23:16.125Z,13.20
2019-05-29T22:25:45.549Z,13.20
2019-05-29T22:28:15.020Z,13.20
2019-05-29T22:30:44.467Z,13.20
2019-05-29T22:33:14.043Z,13.10
2019-05-29T22:35:43.485Z,13.20
2019-05-29T22:38:12.922Z,13.20
2019-05-29T22:40:42.389Z,13.10
2019-05-29T22:43:11.825Z,13.10
2019-05-29T22:45:41.371Z,13.10
2019-05-29T22:48:10.920Z,13.10
2019-05-29T22:50:40.395Z,13.10
2019-05-29T22:53:09.838Z,13.10
2019-05-29T22:55:39.343Z,13.10
2019-05-29T22:58:08.825Z,13.10
2019-05-29T23:00:38.294Z,13.10
2019-05-29T23:03:07.738Z,13.00
2019-05-29T23:05:37.251Z,13.00
2019-05-29T23:08:06.726Z,13.00
2019-05-29T23:10:36.293Z,13.00
2019-05-29T23:13:06.188Z,13.00
2019-05-29T23:15:35.698Z,13.00
2019-05-29T23:18:05.132Z,13.00
2019-05-29T23:20:35.096Z,13.00
2019-05-29T23:23:04.568Z,13.00
2019-05-29T23:25:34.054Z,13.00
2019-05-29T23:28:03.543Z,13.00
2019-05-29T23:30:33.020Z,12.90
2019-05-29T23:33:03.439Z,12.90
2019-05-29T23:35:33.001Z,12.90
2019-05-29T23:38:03.496Z,13.00
2019-05-29T23:40:33.023Z,12.90
2019-05-29T23:43:03.563Z,12.90
2019-05-29T23:45:33.158Z,12.90
2019-05-29T23:48:03.763Z,12.90
2019-05-29T23:50:33.369Z,12.90
2019-05-29T23:53:03.946Z,12.90
2019-05-29T23:55:34.614Z,12.80
2019-05-29T23:58:07.852Z,12.90
