createdAt,value
2022-10-26T00:00:40.239Z,100804.22
2022-10-26T00:03:06.649Z,100803.81
2022-10-26T00:05:34.157Z,100797.69
2022-10-26T00:08:01.183Z,100793.50
2022-10-26T00:10:29.571Z,100796.84
2022-10-26T00:12:57.994Z,100793.69
2022-10-26T00:15:24.339Z,100792.25
2022-10-26T00:17:51.008Z,100790.44
2022-10-26T00:20:17.626Z,100786.25
2022-10-26T00:22:44.098Z,100788.41
2022-10-26T00:25:10.559Z,100783.81
2022-10-26T00:27:36.930Z,100780.88
2022-10-26T00:30:06.988Z,100783.44
2022-10-26T00:32:34.216Z,100770.75
2022-10-26T00:35:10.449Z,100779.50
2022-10-26T00:37:47.428Z,100777.81
2022-10-26T00:40:14.189Z,100780.75
2022-10-26T00:42:40.519Z,100776.47
2022-10-26T00:45:27.466Z,100781.09
2022-10-26T00:47:57.680Z,100783.53
2022-10-26T00:50:32.820Z,100779.03
2022-10-26T00:53:00.692Z,100782.88
2022-10-26T00:55:29.676Z,100773.31
2022-10-26T00:57:56.076Z,100778.06
2022-10-26T01:00:22.442Z,100777.28
2022-10-26T01:02:51.172Z,100778.88
2022-10-26T01:05:18.110Z,100777.94
2022-10-26T01:07:45.696Z,100775.53
2022-10-26T01:10:13.865Z,100779.47
2022-10-26T01:12:40.359Z,100774.41
2022-10-26T01:15:07.184Z,100771.38
2022-10-26T01:17:57.704Z,100769.22
2022-10-26T01:20:26.935Z,100762.47
2022-10-26T01:23:14.786Z,100763.47
2022-10-26T01:25:48.940Z,100764.94
2022-10-26T01:28:33.243Z,100760.56
2022-10-26T01:31:01.493Z,100756.31
2022-10-26T01:33:46.860Z,100749.66
2022-10-26T01:36:18.474Z,100741.09
2022-10-26T01:39:00.080Z,100750.69
2022-10-26T01:41:31.017Z,100734.13
2022-10-26T01:44:02.908Z,100740.50
2022-10-26T01:46:40.479Z,100735.03
2022-10-26T01:49:10.290Z,100733.00
2022-10-26T01:51:38.212Z,100729.88
2022-10-26T01:54:04.690Z,100734.66
2022-10-26T01:56:32.365Z,100731.50
2022-10-26T01:59:34.029Z,100736.66
2022-10-26T02:02:15.078Z,100722.91
2022-10-26T02:04:58.231Z,100728.78
2022-10-26T02:07:33.649Z,100721.13
2022-10-26T02:10:09.092Z,100728.56
2022-10-26T02:12:50.044Z,100719.13
2022-10-26T02:15:16.365Z,100710.78
2022-10-26T02:17:48.337Z,100714.16
2022-10-26T02:20:17.591Z,100715.41
2022-10-26T02:22:48.596Z,100704.16
2022-10-26T02:25:22.574Z,100703.81
2022-10-26T02:27:52.543Z,100698.75
2022-10-26T02:30:19.230Z,100712.59
2022-10-26T02:32:48.634Z,100703.38
2022-10-26T02:35:16.147Z,100704.00
2022-10-26T02:37:44.478Z,100700.31
2022-10-26T02:40:13.519Z,100687.28
2022-10-26T02:42:43.484Z,100685.69
2022-10-26T02:45:11.859Z,100689.72
2022-10-26T02:47:38.478Z,100684.34
2022-10-26T02:50:05.086Z,100683.41
2022-10-26T02:52:59.440Z,100676.09
2022-10-26T02:55:28.322Z,100677.66
2022-10-26T02:57:57.575Z,100678.34
2022-10-26T03:00:24.000Z,100674.75
2022-10-26T03:02:55.393Z,100668.44
2022-10-26T03:05:27.190Z,100673.84
2022-10-26T03:07:54.272Z,100677.47
2022-10-26T03:10:21.041Z,100663.47
2022-10-26T03:12:47.765Z,100664.63
2022-10-26T03:15:15.279Z,100665.84
2022-10-26T03:17:41.860Z,100662.00
2022-10-26T03:20:08.887Z,100664.59
2022-10-26T03:22:35.312Z,100667.84
2022-10-26T03:25:01.861Z,100660.75
2022-10-26T03:27:28.331Z,100660.28
2022-10-26T03:29:54.686Z,100655.19
2022-10-26T03:32:21.061Z,100655.56
2022-10-26T03:34:47.471Z,100651.94
2022-10-26T03:37:14.015Z,100657.50
2022-10-26T03:39:40.368Z,100658.50
2022-10-26T03:42:06.707Z,100657.59
2022-10-26T03:44:33.060Z,100658.94
2022-10-26T03:46:59.412Z,100660.66
2022-10-26T03:49:25.772Z,100659.81
2022-10-26T03:51:52.196Z,100654.34
2022-10-26T03:54:18.613Z,100653.22
2022-10-26T03:56:44.961Z,100656.91
2022-10-26T03:59:11.316Z,100658.00
2022-10-26T04:01:37.738Z,100658.72
2022-10-26T04:04:04.375Z,100658.59
2022-10-26T04:06:30.837Z,100647.22
2022-10-26T04:09:02.375Z,100653.28
2022-10-26T04:11:29.584Z,100643.19
2022-10-26T04:13:56.017Z,100649.66
2022-10-26T04:16:22.385Z,100642.25
2022-10-26T04:18:48.740Z,100649.72
2022-10-26T04:21:15.099Z,100655.69
2022-10-26T04:23:42.630Z,100656.25
2022-10-26T04:26:08.970Z,100658.16
2022-10-26T04:28:35.314Z,100645.97
2022-10-26T04:31:01.853Z,100652.41
2022-10-26T04:33:28.194Z,100657.59
2022-10-26T04:35:59.916Z,100653.00
2022-10-26T04:38:26.320Z,100652.22
2022-10-26T04:40:52.795Z,100654.03
2022-10-26T04:43:19.238Z,100654.63
2022-10-26T04:45:45.582Z,100649.22
2022-10-26T04:48:13.296Z,100652.13
2022-10-26T04:50:40.345Z,100649.00
2022-10-26T04:53:07.764Z,100653.00
2022-10-26T04:55:34.548Z,100652.22
2022-10-26T04:58:01.645Z,100649.84
2022-10-26T05:00:30.104Z,100648.47
2022-10-26T05:03:03.612Z,100660.22
2022-10-26T05:05:33.807Z,100651.44
2022-10-26T05:08:00.307Z,100652.81
2022-10-26T05:10:26.983Z,100652.81
2022-10-26T05:12:54.556Z,100647.53
2022-10-26T05:15:21.321Z,100648.88
2022-10-26T05:17:48.197Z,100645.63
2022-10-26T05:20:15.189Z,100645.81
2022-10-26T05:22:41.589Z,100645.63
2022-10-26T05:25:08.263Z,100644.97
2022-10-26T05:27:34.607Z,100636.88
2022-10-26T05:30:01.022Z,100637.56
2022-10-26T05:32:27.400Z,100641.75
2022-10-26T05:34:53.742Z,100634.19
2022-10-26T05:37:20.164Z,100640.34
2022-10-26T05:39:46.511Z,100643.63
2022-10-26T05:42:12.924Z,100642.84
2022-10-26T05:44:39.330Z,100649.53
2022-10-26T05:47:06.457Z,100650.88
2022-10-26T05:49:32.845Z,100649.06
2022-10-26T05:51:59.191Z,100650.41
2022-10-26T05:54:25.627Z,100655.25
2022-10-26T05:56:52.244Z,100661.91
2022-10-26T05:59:20.682Z,100668.44
2022-10-26T06:02:04.384Z,100669.78
2022-10-26T06:04:38.456Z,100675.91
2022-10-26T06:07:14.130Z,100673.50
2022-10-26T06:09:41.250Z,100674.19
2022-10-26T06:12:08.648Z,100681.03
2022-10-26T06:14:35.808Z,100672.25
2022-10-26T06:17:11.886Z,100673.13
2022-10-26T06:22:47.076Z,100672.06
2022-10-26T06:25:19.661Z,100672.19
2022-10-26T06:28:01.234Z,100669.78
2022-10-26T06:30:27.675Z,100666.53
2022-10-26T06:33:01.413Z,100668.13
2022-10-26T06:35:40.664Z,100664.03
2022-10-26T06:38:13.380Z,100668.53
2022-10-26T06:40:41.357Z,100670.81
2022-10-26T06:43:25.250Z,100666.53
2022-10-26T06:46:17.765Z,100668.22
2022-10-26T06:49:04.250Z,100670.56
2022-10-26T06:51:31.199Z,100674.41
2022-10-26T06:54:06.948Z,100671.44
2022-10-26T06:56:33.356Z,100667.06
2022-10-26T06:59:07.191Z,100665.47
2022-10-26T07:01:33.686Z,100666.59
2022-10-26T07:04:00.139Z,100666.69
2022-10-26T07:06:26.476Z,100663.31
2022-10-26T07:08:52.844Z,100668.22
2022-10-26T07:11:19.229Z,100663.72
2022-10-26T07:13:45.605Z,100669.38
2022-10-26T07:16:11.961Z,100671.28
2022-10-26T07:18:38.344Z,100666.06
2022-10-26T07:21:04.756Z,100673.34
2022-10-26T07:26:02.367Z,100676.94
2022-10-26T07:28:28.778Z,100677.16
2022-10-26T07:30:56.227Z,100680.84
2022-10-26T07:33:22.697Z,100677.28
2022-10-26T07:35:49.109Z,100678.59
2022-10-26T07:38:15.459Z,100684.59
2022-10-26T07:40:41.824Z,100684.44
2022-10-26T07:43:08.179Z,100681.25
2022-10-26T07:45:35.159Z,100681.47
2022-10-26T07:48:01.515Z,100683.28
2022-10-26T07:50:28.183Z,100683.72
2022-10-26T07:52:54.619Z,100679.00
2022-10-26T07:55:21.030Z,100676.91
2022-10-26T07:57:49.792Z,100680.50
2022-10-26T08:00:21.022Z,100682.22
2022-10-26T08:02:47.364Z,100678.69
2022-10-26T08:05:13.822Z,100683.69
2022-10-26T08:07:42.414Z,100686.81
2022-10-26T08:10:09.489Z,100674.00
2022-10-26T08:12:35.961Z,100674.69
2022-10-26T08:15:02.320Z,100670.56
2022-10-26T08:17:29.269Z,100669.66
2022-10-26T08:19:55.668Z,100676.66
2022-10-26T08:22:22.032Z,100680.66
2022-10-26T08:24:48.441Z,100687.66
2022-10-26T08:27:15.014Z,100688.72
2022-10-26T08:29:41.958Z,100681.91
2022-10-26T08:32:08.538Z,100680.56
2022-10-26T08:34:34.924Z,100683.78
2022-10-26T08:37:01.275Z,100680.56
2022-10-26T08:39:29.313Z,100675.34
2022-10-26T08:42:01.981Z,100679.63
2022-10-26T08:44:37.484Z,100666.03
2022-10-26T08:47:14.821Z,100656.69
2022-10-26T08:49:46.525Z,100660.47
2022-10-26T08:52:16.363Z,100658.13
2022-10-26T08:54:47.981Z,100659.91
2022-10-26T08:57:27.684Z,100651.56
2022-10-26T08:59:58.811Z,100642.63
2022-10-26T09:02:25.199Z,100647.19
2022-10-26T09:04:52.888Z,100661.38
2022-10-26T09:07:45.465Z,100653.34
2022-10-26T09:10:35.758Z,100665.31
2022-10-26T09:13:35.977Z,100668.00
2022-10-26T09:16:13.088Z,100663.44
2022-10-26T09:18:53.504Z,100664.41
2022-10-26T09:21:38.146Z,100667.06
2022-10-26T09:24:11.382Z,100664.63
2022-10-26T09:26:55.348Z,100665.88
2022-10-26T09:29:26.890Z,100663.88
2022-10-26T09:31:54.488Z,100670.25
2022-10-26T09:34:27.811Z,100669.56
2022-10-26T09:36:58.573Z,100672.44
2022-10-26T09:39:39.503Z,100674.16
2022-10-26T09:42:14.596Z,100686.81
2022-10-26T09:44:45.991Z,100700.03
2022-10-26T09:47:38.289Z,100701.19
2022-10-26T09:50:27.842Z,100692.75
2022-10-26T09:52:54.284Z,100700.53
2022-10-26T09:55:23.633Z,100708.69
2022-10-26T09:57:56.615Z,100697.22
2022-10-26T10:00:25.646Z,100706.22
2022-10-26T10:02:54.474Z,100707.06
2022-10-26T10:05:45.742Z,100718.53
2022-10-26T10:08:25.786Z,100716.44
2022-10-26T10:11:07.538Z,100724.59
2022-10-26T10:13:36.277Z,100739.44
2022-10-26T10:16:08.526Z,100734.31
2022-10-26T10:18:36.031Z,100739.22
2022-10-26T10:21:03.099Z,100742.59
2022-10-26T10:23:51.832Z,100740.91
2022-10-26T10:26:18.326Z,100749.56
2022-10-26T10:28:56.904Z,100749.75
2022-10-26T10:31:28.822Z,100757.13
2022-10-26T10:33:55.415Z,100750.22
2022-10-26T10:36:23.909Z,100754.03
2022-10-26T10:38:52.362Z,100752.81
2022-10-26T10:41:24.424Z,100757.66
2022-10-26T10:43:52.408Z,100761.28
2022-10-26T10:46:21.927Z,100767.75
2022-10-26T10:48:52.399Z,100764.53
2022-10-26T10:51:20.421Z,100768.84
2022-10-26T10:53:51.602Z,100754.31
2022-10-26T10:56:27.116Z,100764.16
2022-10-26T10:59:02.294Z,100770.72
2022-10-26T11:01:35.793Z,100765.34
2022-10-26T11:04:06.509Z,100759.56
2022-10-26T11:06:36.652Z,100763.25
2022-10-26T11:09:07.382Z,100768.28
2022-10-26T11:11:40.555Z,100781.22
2022-10-26T11:14:22.766Z,100771.09
2022-10-26T11:16:56.170Z,100769.22
2022-10-26T11:19:26.382Z,100766.28
2022-10-26T11:21:56.621Z,100771.09
2022-10-26T11:24:30.007Z,100768.25
2022-10-26T11:27:15.455Z,100772.16
2022-10-26T11:30:00.013Z,100772.78
2022-10-26T11:32:34.478Z,100780.50
2022-10-26T11:35:20.000Z,100784.59
2022-10-26T11:37:52.394Z,100784.44
2022-10-26T11:40:40.523Z,100787.50
2022-10-26T11:43:14.348Z,100791.59
2022-10-26T11:45:44.236Z,100788.13
2022-10-26T11:48:20.871Z,100788.13
2022-10-26T11:50:53.454Z,100800.34
2022-10-26T11:53:24.584Z,100806.16
2022-10-26T11:55:54.079Z,100796.84
2022-10-26T11:58:24.026Z,100797.91
2022-10-26T12:00:54.123Z,100806.31
2022-10-26T12:03:25.247Z,100808.22
2022-10-26T12:05:52.189Z,100816.25
2022-10-26T12:08:24.767Z,100812.84
2022-10-26T12:11:13.702Z,100813.56
2022-10-26T12:13:48.765Z,100808.81
2022-10-26T12:17:04.547Z,100807.44
2022-10-26T12:19:42.336Z,100820.50
2022-10-26T12:22:14.217Z,100825.56
2022-10-26T12:25:05.856Z,100823.41
2022-10-26T12:27:50.871Z,100824.66
2022-10-26T12:30:17.121Z,100841.13
2022-10-26T12:32:43.907Z,100833.31
2022-10-26T12:35:29.082Z,100837.09
2022-10-26T12:37:55.671Z,100838.75
2022-10-26T12:40:31.297Z,100842.59
2022-10-26T12:42:58.565Z,100841.88
2022-10-26T12:45:24.991Z,100830.53
2022-10-26T12:47:51.507Z,100833.66
2022-10-26T12:50:24.443Z,100836.47
2022-10-26T12:52:53.969Z,100840.38
2022-10-26T12:55:33.457Z,100844.56
2022-10-26T12:58:23.910Z,100850.09
2022-10-26T13:01:21.543Z,100852.78
2022-10-26T13:04:23.066Z,100855.00
2022-10-26T13:06:58.405Z,100848.97
2022-10-26T13:09:28.853Z,100848.59
2022-10-26T13:11:56.615Z,100857.56
2022-10-26T13:14:27.370Z,100860.13
2022-10-26T13:16:54.061Z,100852.38
2022-10-26T13:19:31.200Z,100859.75
2022-10-26T13:22:00.893Z,100863.38
2022-10-26T13:24:29.494Z,100864.84
2022-10-26T13:27:04.910Z,100871.28
2022-10-26T13:29:32.125Z,100874.59
2022-10-26T13:31:58.936Z,100883.31
2022-10-26T13:34:30.940Z,100885.69
2022-10-26T13:37:15.623Z,100885.66
2022-10-26T13:39:43.654Z,100879.94
2022-10-26T13:42:16.253Z,100876.88
2022-10-26T13:44:48.383Z,100882.41
2022-10-26T13:47:22.227Z,100873.69
2022-10-26T13:49:51.187Z,100879.34
2022-10-26T13:52:23.752Z,100875.88
2022-10-26T13:55:01.913Z,100872.06
2022-10-26T13:57:43.664Z,100879.13
2022-10-26T14:00:17.056Z,100866.41
2022-10-26T14:02:43.690Z,100862.19
2022-10-26T14:05:14.945Z,100872.34
2022-10-26T14:07:45.438Z,100864.34
2022-10-26T14:10:25.147Z,100865.50
2022-10-26T14:12:51.874Z,100873.59
2022-10-26T14:15:24.163Z,100868.28
2022-10-26T14:17:51.920Z,100873.22
2022-10-26T14:20:20.058Z,100883.13
2022-10-26T14:22:46.424Z,100894.94
2022-10-26T14:25:26.601Z,100894.31
2022-10-26T14:28:04.670Z,100900.78
2022-10-26T14:30:32.447Z,100899.50
2022-10-26T14:32:59.227Z,100901.56
2022-10-26T14:35:35.933Z,100904.34
2022-10-26T14:38:07.280Z,100911.72
2022-10-26T14:40:36.750Z,100915.16
2022-10-26T14:43:04.788Z,100927.06
2022-10-26T14:45:48.034Z,100923.34
2022-10-26T14:48:31.314Z,100925.25
2022-10-26T14:51:11.617Z,100920.56
2022-10-26T14:53:39.919Z,100921.66
2022-10-26T14:56:18.494Z,100927.63
2022-10-26T14:58:44.910Z,100928.25
2022-10-26T15:01:16.209Z,100935.06
2022-10-26T15:03:44.296Z,100932.38
2022-10-26T15:06:28.928Z,100948.03
2022-10-26T15:09:00.094Z,100944.88
2022-10-26T15:11:27.536Z,100949.16
2022-10-26T15:13:54.818Z,100946.47
2022-10-26T15:16:23.422Z,100947.81
2022-10-26T15:18:58.571Z,100952.47
2022-10-26T15:21:28.153Z,100951.22
2022-10-26T15:23:55.802Z,100958.56
2022-10-26T15:26:22.216Z,100966.56
2022-10-26T15:28:52.689Z,100965.31
2022-10-26T15:31:18.967Z,100971.44
2022-10-26T15:33:50.987Z,100968.34
2022-10-26T15:36:18.111Z,100977.44
2022-10-26T15:38:45.471Z,100980.13
2022-10-26T15:41:19.366Z,100978.97
2022-10-26T15:43:50.034Z,100982.94
2022-10-26T15:46:16.735Z,100985.59
2022-10-26T15:48:43.395Z,100995.53
2022-10-26T15:51:13.510Z,100988.81
2022-10-26T15:53:40.061Z,100982.97
2022-10-26T15:56:14.595Z,100996.91
2022-10-26T15:58:40.955Z,100989.31
2022-10-26T16:01:07.457Z,100990.00
2022-10-26T16:03:33.853Z,101002.56
2022-10-26T16:06:01.664Z,101005.31
2022-10-26T16:08:30.981Z,101001.28
2022-10-26T16:10:57.599Z,101010.41
2022-10-26T16:13:24.237Z,101012.88
2022-10-26T16:15:50.575Z,101017.31
2022-10-26T16:18:16.943Z,101018.13
2022-10-26T16:20:45.649Z,101017.59
2022-10-26T16:23:12.218Z,101025.97
2022-10-26T16:25:43.691Z,101036.25
2022-10-26T16:28:12.685Z,101031.47
2022-10-26T16:33:10.430Z,101042.16
2022-10-26T16:35:36.809Z,101040.00
2022-10-26T16:38:03.223Z,101048.19
2022-10-26T16:40:29.598Z,101051.47
2022-10-26T16:42:55.952Z,101063.25
2022-10-26T16:45:22.502Z,101068.09
2022-10-26T16:47:49.393Z,101071.38
2022-10-26T16:50:16.081Z,101073.56
2022-10-26T16:52:42.425Z,101077.66
2022-10-26T16:55:09.149Z,101080.63
2022-10-26T16:57:36.042Z,101086.81
2022-10-26T17:00:03.310Z,101092.53
2022-10-26T17:02:29.762Z,101103.72
2022-10-26T17:04:56.292Z,101098.56
2022-10-26T17:07:22.644Z,101105.31
2022-10-26T17:09:49.014Z,101113.44
2022-10-26T17:12:15.464Z,101114.56
2022-10-26T17:14:41.894Z,101122.66
2022-10-26T17:17:08.279Z,101124.66
2022-10-26T17:19:35.837Z,101125.22
2022-10-26T17:22:03.845Z,101139.53
2022-10-26T17:24:32.784Z,101145.56
2022-10-26T17:26:59.377Z,101138.72
2022-10-26T17:29:25.965Z,101155.28
2022-10-26T17:31:52.320Z,101157.19
2022-10-26T17:34:18.680Z,101161.69
2022-10-26T17:36:45.049Z,101167.63
2022-10-26T17:39:11.406Z,101171.06
2022-10-26T17:41:37.968Z,101174.78
2022-10-26T17:44:04.418Z,101178.41
2022-10-26T17:46:30.932Z,101192.38
2022-10-26T17:48:59.085Z,101193.81
2022-10-26T17:51:26.655Z,101208.31
2022-10-26T17:53:53.700Z,101209.31
2022-10-26T17:56:28.870Z,101206.78
2022-10-26T17:58:56.834Z,101221.38
2022-10-26T18:01:23.854Z,101228.66
2022-10-26T18:03:50.924Z,101230.94
2022-10-26T18:06:17.551Z,101232.53
2022-10-26T18:08:44.923Z,101233.88
2022-10-26T18:11:19.070Z,101232.53
2022-10-26T18:13:46.991Z,101234.72
2022-10-26T18:16:19.216Z,101241.56
2022-10-26T18:18:49.775Z,101251.56
2022-10-26T18:21:18.031Z,101244.34
2022-10-26T18:23:44.411Z,101257.41
2022-10-26T18:26:23.177Z,101254.69
2022-10-26T18:28:49.739Z,101266.88
2022-10-26T18:31:18.555Z,101265.44
2022-10-26T18:33:45.291Z,101263.56
2022-10-26T18:36:13.866Z,101274.09
2022-10-26T18:38:40.383Z,101278.44
2022-10-26T18:41:08.149Z,101286.97
2022-10-26T18:43:34.578Z,101283.03
2022-10-26T18:46:12.660Z,101288.13
2022-10-26T18:48:40.856Z,101291.84
2022-10-26T18:51:09.344Z,101285.19
2022-10-26T18:53:37.596Z,101295.16
2022-10-26T18:56:09.632Z,101293.81
2022-10-26T18:58:38.112Z,101301.81
2022-10-26T19:01:12.361Z,101303.53
2022-10-26T19:03:39.690Z,101306.78
2022-10-26T19:06:14.487Z,101302.00
2022-10-26T19:08:41.672Z,101305.34
2022-10-26T19:11:14.055Z,101311.84
2022-10-26T19:13:40.808Z,101309.66
2022-10-26T19:16:21.976Z,101308.91
2022-10-26T19:19:00.019Z,101313.63
2022-10-26T19:21:28.159Z,101314.28
2022-10-26T19:23:56.652Z,101312.38
2022-10-26T19:26:27.300Z,101304.44
2022-10-26T19:28:55.657Z,101311.84
2022-10-26T19:31:26.210Z,101317.22
2022-10-26T19:33:53.718Z,101317.06
2022-10-26T19:36:20.070Z,101319.94
2022-10-26T19:38:46.407Z,101327.53
2022-10-26T19:41:14.837Z,101323.09
2022-10-26T19:43:42.013Z,101324.94
2022-10-26T19:46:11.197Z,101329.06
2022-10-26T19:48:38.218Z,101337.53
2022-10-26T19:51:04.939Z,101333.72
2022-10-26T19:53:31.371Z,101342.16
2022-10-26T19:55:59.027Z,101341.06
2022-10-26T19:58:26.653Z,101352.50
2022-10-26T20:00:57.016Z,101353.50
2022-10-26T20:03:23.395Z,101358.44
2022-10-26T20:05:49.833Z,101361.94
2022-10-26T20:08:16.215Z,101350.94
2022-10-26T20:10:43.822Z,101365.16
2022-10-26T20:13:11.399Z,101361.16
2022-10-26T20:15:38.324Z,101367.59
2022-10-26T20:18:04.847Z,101376.94
2022-10-26T20:20:33.344Z,101367.69
2022-10-26T20:22:59.875Z,101378.25
2022-10-26T20:25:27.162Z,101383.56
2022-10-26T20:27:53.630Z,101385.16
2022-10-26T20:30:20.085Z,101379.66
2022-10-26T20:32:46.453Z,101374.25
2022-10-26T20:35:12.825Z,101379.75
2022-10-26T20:37:39.536Z,101374.34
2022-10-26T20:40:06.526Z,101374.91
2022-10-26T20:42:33.077Z,101381.03
2022-10-26T20:45:29.741Z,101386.13
2022-10-26T20:47:56.827Z,101392.31
2022-10-26T20:50:24.857Z,101395.13
2022-10-26T20:53:03.476Z,101394.66
2022-10-26T20:55:41.957Z,101403.25
2022-10-26T20:58:19.331Z,101394.66
2022-10-26T21:00:55.586Z,101398.28
2022-10-26T21:03:22.079Z,101411.88
2022-10-26T21:05:48.575Z,101399.44
2022-10-26T21:08:14.938Z,101395.81
2022-10-26T21:10:41.307Z,101403.25
2022-10-26T21:13:07.724Z,101405.34
2022-10-26T21:15:37.401Z,101406.25
2022-10-26T21:18:03.783Z,101413.16
2022-10-26T21:20:30.955Z,101420.69
2022-10-26T21:22:57.304Z,101419.91
2022-10-26T21:25:23.683Z,101422.50
2022-10-26T21:27:57.507Z,101420.16
2022-10-26T21:30:24.844Z,101421.47
2022-10-26T21:32:52.405Z,101425.44
2022-10-26T21:35:18.992Z,101428.03
2022-10-26T21:37:45.811Z,101429.72
2022-10-26T21:40:13.069Z,101424.41
2022-10-26T21:42:39.522Z,101419.78
2022-10-26T21:45:06.640Z,101430.00
2022-10-26T21:47:33.025Z,101429.91
2022-10-26T21:49:59.461Z,101436.91
2022-10-26T21:52:26.181Z,101442.72
2022-10-26T21:54:52.519Z,101436.50
2022-10-26T21:57:19.024Z,101438.47
2022-10-26T21:59:45.358Z,101436.88
2022-10-26T22:02:11.792Z,101443.00
2022-10-26T22:04:38.584Z,101446.75
2022-10-26T22:07:04.976Z,101444.00
2022-10-26T22:09:32.801Z,101442.25
2022-10-26T22:12:00.973Z,101443.63
2022-10-26T22:14:27.314Z,101442.22
2022-10-26T22:16:53.674Z,101446.53
2022-10-26T22:19:20.034Z,101454.00
2022-10-26T22:21:46.388Z,101457.16
2022-10-26T22:24:12.815Z,101452.66
2022-10-26T22:26:39.240Z,101453.91
2022-10-26T22:29:05.969Z,101455.13
2022-10-26T22:31:34.893Z,101457.38
2022-10-26T22:34:07.323Z,101455.81
2022-10-26T22:36:34.942Z,101450.13
2022-10-26T22:39:01.356Z,101458.25
2022-10-26T22:41:27.811Z,101457.03
2022-10-26T22:43:54.276Z,101458.63
2022-10-26T22:46:22.472Z,101463.47
2022-10-26T22:48:53.464Z,101459.81
2022-10-26T22:51:21.073Z,101455.84
2022-10-26T22:53:54.781Z,101449.56
2022-10-26T22:56:23.122Z,101457.94
2022-10-26T22:58:51.839Z,101455.19
2022-10-26T23:01:20.657Z,101452.38
2022-10-26T23:03:47.120Z,101447.06
2022-10-26T23:06:16.488Z,101457.69
2022-10-26T23:08:43.216Z,101460.41
2022-10-26T23:11:12.372Z,101461.41
2022-10-26T23:13:38.796Z,101462.66
2022-10-26T23:16:10.811Z,101459.44
2022-10-26T23:18:37.535Z,101459.22
2022-10-26T23:21:04.783Z,101459.59
2022-10-26T23:23:31.189Z,101468.75
2022-10-26T23:26:04.780Z,101461.16
2022-10-26T23:28:31.160Z,101465.47
2022-10-26T23:30:57.528Z,101470.50
2022-10-26T23:33:24.048Z,101477.16
2022-10-26T23:35:51.352Z,101483.63
2022-10-26T23:38:17.992Z,101478.00
2022-10-26T23:40:57.436Z,101479.22
2022-10-26T23:43:24.562Z,101478.91
2022-10-26T23:45:51.380Z,101477.09
2022-10-26T23:48:19.132Z,101486.94
2022-10-26T23:50:47.361Z,101485.25
2022-10-26T23:53:14.401Z,101483.88
2022-10-26T23:55:40.761Z,101495.63
2022-10-26T23:58:07.107Z,101491.31
