createdAt,value
2022-12-05T00:00:25.482Z,76.67
2022-12-05T00:03:11.835Z,76.78
2022-12-05T00:05:44.464Z,76.65
2022-12-05T00:08:16.872Z,76.57
2022-12-05T00:10:49.246Z,76.61
2022-12-05T00:13:21.542Z,76.57
2022-12-05T00:15:53.794Z,76.56
2022-12-05T00:18:26.055Z,76.56
2022-12-05T00:20:58.530Z,76.55
2022-12-05T00:23:31.147Z,76.56
2022-12-05T00:26:07.357Z,76.68
2022-12-05T00:28:39.916Z,76.63
2022-12-05T00:31:16.468Z,76.58
2022-12-05T00:33:49.355Z,76.50
2022-12-05T00:36:23.774Z,76.52
2022-12-05T00:38:56.542Z,76.51
2022-12-05T00:41:30.348Z,76.51
2022-12-05T00:44:03.550Z,76.57
2022-12-05T00:46:37.252Z,76.66
2022-12-05T00:49:12.035Z,76.55
2022-12-05T00:51:45.448Z,76.57
2022-12-05T00:54:19.098Z,76.64
2022-12-05T00:56:56.300Z,76.75
2022-12-05T00:59:28.539Z,76.79
2022-12-05T01:02:01.152Z,76.80
2022-12-05T01:04:33.497Z,76.72
2022-12-05T01:07:05.861Z,76.52
2022-12-05T01:09:38.231Z,76.70
2022-12-05T01:12:11.304Z,76.75
2022-12-05T01:14:43.530Z,76.72
2022-12-05T01:17:15.770Z,76.61
2022-12-05T01:19:48.032Z,76.64
2022-12-05T01:22:20.539Z,76.50
2022-12-05T01:24:52.829Z,76.56
2022-12-05T01:27:25.087Z,76.70
2022-12-05T01:29:57.534Z,76.57
2022-12-05T01:32:29.973Z,76.64
2022-12-05T01:35:02.516Z,76.52
2022-12-05T01:37:34.887Z,76.59
2022-12-05T01:40:09.202Z,76.48
2022-12-05T01:42:41.893Z,76.44
2022-12-05T01:45:19.544Z,76.43
2022-12-05T01:47:51.808Z,76.29
2022-12-05T01:50:26.501Z,76.52
2022-12-05T01:52:59.603Z,76.39
2022-12-05T01:55:32.191Z,76.36
2022-12-05T01:58:06.937Z,76.43
2022-12-05T02:00:40.512Z,76.56
2022-12-05T02:03:19.549Z,76.53
2022-12-05T02:05:55.599Z,76.50
2022-12-05T02:08:30.932Z,76.39
2022-12-05T02:11:03.367Z,76.37
2022-12-05T02:13:54.321Z,76.50
2022-12-05T02:16:40.127Z,76.47
2022-12-05T02:19:38.800Z,76.30
2022-12-05T02:22:35.670Z,76.44
2022-12-05T02:25:22.725Z,76.23
2022-12-05T02:28:11.035Z,76.39
2022-12-05T02:30:51.087Z,76.42
2022-12-05T02:33:31.942Z,76.23
2022-12-05T02:36:08.915Z,76.30
2022-12-05T02:38:47.627Z,76.13
2022-12-05T02:41:25.648Z,76.17
2022-12-05T02:44:02.003Z,76.24
2022-12-05T02:46:38.039Z,76.27
2022-12-05T02:49:10.127Z,76.26
2022-12-05T02:51:47.045Z,76.32
2022-12-05T02:54:25.198Z,76.37
2022-12-05T02:56:59.971Z,76.33
2022-12-05T02:59:32.539Z,76.42
2022-12-05T03:02:04.848Z,76.44
2022-12-05T03:04:37.432Z,76.46
2022-12-05T03:07:13.497Z,76.30
2022-12-05T03:09:47.254Z,76.16
2022-12-05T03:12:23.091Z,76.30
2022-12-05T03:15:00.062Z,76.35
2022-12-05T03:17:37.348Z,76.14
2022-12-05T03:20:15.169Z,76.24
2022-12-05T03:22:51.822Z,76.30
2022-12-05T03:25:30.343Z,76.31
2022-12-05T03:28:08.678Z,76.16
2022-12-05T03:30:43.178Z,76.06
2022-12-05T03:33:19.663Z,76.21
2022-12-05T03:36:03.583Z,76.36
2022-12-05T03:38:41.305Z,76.16
2022-12-05T03:41:23.489Z,76.34
2022-12-05T03:44:02.718Z,76.24
2022-12-05T03:46:39.686Z,76.21
2022-12-05T03:49:17.423Z,76.23
2022-12-05T03:51:56.532Z,76.27
2022-12-05T03:54:33.848Z,76.31
2022-12-05T03:57:10.590Z,76.00
2022-12-05T03:59:46.891Z,76.26
2022-12-05T04:02:25.106Z,76.15
2022-12-05T04:05:03.277Z,76.18
2022-12-05T04:07:39.069Z,76.10
2022-12-05T04:10:14.090Z,76.10
2022-12-05T04:12:48.243Z,76.26
2022-12-05T04:15:25.458Z,76.13
2022-12-05T04:18:01.528Z,76.15
2022-12-05T04:21:04.447Z,76.17
2022-12-05T04:23:37.171Z,76.27
2022-12-05T04:26:18.316Z,76.44
2022-12-05T04:28:58.225Z,76.41
2022-12-05T04:31:37.006Z,76.33
2022-12-05T04:34:14.024Z,76.27
2022-12-05T04:36:51.634Z,76.25
2022-12-05T04:39:28.667Z,76.36
2022-12-05T04:42:05.572Z,76.29
2022-12-05T04:44:41.675Z,76.31
2022-12-05T04:47:16.028Z,76.08
2022-12-05T04:49:53.465Z,76.08
2022-12-05T04:52:28.273Z,76.18
2022-12-05T04:55:07.326Z,76.27
2022-12-05T04:57:46.246Z,76.23
2022-12-05T05:00:19.810Z,76.19
2022-12-05T05:02:57.481Z,76.02
2022-12-05T05:05:32.368Z,76.05
2022-12-05T05:08:04.920Z,76.19
2022-12-05T05:10:44.584Z,76.33
2022-12-05T05:13:16.854Z,76.13
2022-12-05T05:15:49.243Z,76.21
2022-12-05T05:18:21.448Z,76.18
2022-12-05T05:20:53.741Z,76.01
2022-12-05T05:23:26.097Z,76.18
2022-12-05T05:25:58.871Z,76.12
2022-12-05T05:28:31.207Z,76.05
2022-12-05T05:31:07.011Z,75.98
2022-12-05T05:33:39.656Z,76.05
2022-12-05T05:36:14.770Z,75.87
2022-12-05T05:38:49.027Z,75.75
2022-12-05T05:41:23.332Z,76.00
2022-12-05T05:43:56.390Z,76.00
2022-12-05T05:46:31.189Z,76.02
2022-12-05T05:49:04.346Z,75.83
2022-12-05T05:51:36.653Z,76.07
2022-12-05T05:54:08.918Z,75.94
2022-12-05T05:56:42.607Z,76.05
2022-12-05T05:59:14.820Z,75.90
2022-12-05T06:01:47.227Z,76.08
2022-12-05T06:04:19.518Z,75.95
2022-12-05T06:06:51.800Z,75.91
2022-12-05T06:09:24.019Z,75.83
2022-12-05T06:11:56.283Z,75.91
2022-12-05T06:14:28.598Z,75.86
2022-12-05T06:17:00.837Z,75.95
2022-12-05T06:19:33.238Z,76.00
2022-12-05T06:22:05.550Z,75.80
2022-12-05T06:24:39.379Z,75.93
2022-12-05T06:27:11.721Z,75.74
2022-12-05T06:29:44.185Z,75.77
2022-12-05T06:32:16.537Z,75.62
2022-12-05T06:34:48.740Z,75.76
2022-12-05T06:37:21.013Z,75.87
2022-12-05T06:39:53.816Z,75.86
2022-12-05T06:42:26.054Z,75.83
2022-12-05T06:44:58.352Z,75.77
2022-12-05T06:47:30.716Z,75.87
2022-12-05T06:50:02.942Z,75.82
2022-12-05T06:52:35.324Z,75.79
2022-12-05T06:55:09.065Z,75.95
2022-12-05T06:57:41.318Z,75.79
2022-12-05T07:00:33.723Z,75.79
2022-12-05T07:03:06.027Z,75.66
2022-12-05T07:05:38.360Z,75.69
2022-12-05T07:08:10.700Z,75.71
2022-12-05T07:10:43.147Z,75.68
2022-12-05T07:13:15.877Z,75.71
2022-12-05T07:15:49.810Z,75.83
2022-12-05T07:18:22.095Z,75.86
2022-12-05T07:21:11.699Z,75.88
2022-12-05T07:23:46.208Z,75.86
2022-12-05T07:26:20.982Z,75.88
2022-12-05T07:28:57.414Z,75.98
2022-12-05T07:31:30.075Z,75.93
2022-12-05T07:34:02.628Z,75.83
2022-12-05T07:36:34.907Z,75.83
2022-12-05T07:39:07.374Z,75.79
2022-12-05T07:41:40.354Z,75.94
2022-12-05T07:44:14.979Z,75.83
2022-12-05T07:46:47.287Z,75.97
2022-12-05T07:49:19.562Z,76.07
2022-12-05T07:51:51.911Z,75.90
2022-12-05T07:54:24.294Z,75.80
2022-12-05T07:56:56.640Z,75.83
2022-12-05T07:59:28.905Z,75.86
2022-12-05T08:02:01.285Z,75.89
2022-12-05T08:04:33.862Z,75.89
2022-12-05T08:07:06.086Z,75.58
2022-12-05T08:09:38.347Z,75.82
2022-12-05T08:12:10.891Z,75.88
2022-12-05T08:14:43.234Z,75.75
2022-12-05T08:17:15.697Z,75.61
2022-12-05T08:19:47.958Z,75.82
2022-12-05T08:22:20.344Z,75.63
2022-12-05T08:24:56.378Z,75.53
2022-12-05T08:27:28.933Z,75.60
2022-12-05T08:30:01.272Z,75.41
2022-12-05T08:32:33.718Z,75.45
2022-12-05T08:35:06.657Z,75.49
2022-12-05T08:37:38.927Z,75.45
2022-12-05T08:40:13.260Z,75.31
2022-12-05T08:42:46.059Z,75.42
2022-12-05T08:45:18.494Z,75.36
2022-12-05T08:47:50.740Z,75.49
2022-12-05T08:50:23.151Z,75.40
2022-12-05T08:52:55.524Z,75.35
2022-12-05T08:55:27.799Z,75.21
2022-12-05T08:58:00.062Z,75.25
2022-12-05T09:00:32.659Z,75.28
2022-12-05T09:03:05.036Z,75.40
2022-12-05T09:05:37.811Z,75.27
2022-12-05T09:08:10.218Z,75.33
2022-12-05T09:10:42.641Z,75.41
2022-12-05T09:13:15.439Z,75.32
2022-12-05T09:15:47.754Z,75.31
2022-12-05T09:18:20.021Z,75.34
2022-12-05T09:20:52.465Z,75.20
2022-12-05T09:23:24.715Z,75.33
2022-12-05T09:25:58.331Z,75.42
2022-12-05T09:28:31.090Z,75.22
2022-12-05T09:31:05.716Z,75.34
2022-12-05T09:33:40.043Z,75.43
2022-12-05T09:36:16.997Z,75.48
2022-12-05T09:38:50.097Z,75.47
2022-12-05T09:41:53.307Z,75.33
2022-12-05T09:44:38.360Z,75.55
2022-12-05T09:47:19.142Z,75.15
2022-12-05T09:50:01.657Z,75.44
2022-12-05T09:52:38.894Z,75.47
2022-12-05T09:55:16.102Z,75.29
2022-12-05T09:57:53.772Z,75.47
2022-12-05T10:00:27.727Z,75.45
2022-12-05T10:03:13.618Z,75.33
2022-12-05T10:05:51.751Z,75.38
2022-12-05T10:08:27.663Z,75.31
2022-12-05T10:11:02.012Z,75.44
2022-12-05T10:13:46.691Z,75.44
2022-12-05T10:16:26.649Z,75.39
2022-12-05T10:19:04.307Z,75.42
2022-12-05T10:21:46.295Z,75.65
2022-12-05T10:24:23.756Z,75.61
2022-12-05T10:27:01.890Z,75.28
2022-12-05T10:29:39.399Z,75.42
2022-12-05T10:32:21.413Z,75.41
2022-12-05T10:34:56.529Z,75.50
2022-12-05T10:37:30.967Z,75.38
2022-12-05T10:40:03.295Z,74.95
2022-12-05T10:42:37.913Z,75.39
2022-12-05T10:45:18.310Z,75.42
2022-12-05T10:47:51.501Z,75.27
2022-12-05T10:50:30.289Z,75.07
2022-12-05T10:53:06.277Z,75.27
2022-12-05T10:55:54.748Z,75.22
2022-12-05T10:58:34.603Z,75.21
2022-12-05T11:01:15.980Z,75.47
2022-12-05T11:03:57.143Z,75.09
2022-12-05T11:06:31.944Z,75.32
2022-12-05T11:09:16.013Z,75.38
2022-12-05T11:12:02.675Z,75.41
2022-12-05T11:14:36.437Z,75.65
2022-12-05T11:17:23.737Z,75.45
2022-12-05T11:19:56.002Z,75.69
2022-12-05T11:22:36.575Z,75.73
2022-12-05T11:25:30.555Z,75.32
2022-12-05T11:28:20.792Z,75.57
2022-12-05T11:31:00.272Z,75.38
2022-12-05T11:33:34.801Z,75.35
2022-12-05T11:36:21.077Z,75.37
2022-12-05T11:38:54.008Z,75.32
2022-12-05T11:41:58.941Z,75.55
2022-12-05T11:45:04.390Z,75.33
2022-12-05T11:47:57.904Z,75.50
2022-12-05T11:50:43.232Z,75.15
2022-12-05T11:53:33.433Z,75.13
2022-12-05T11:56:19.029Z,75.23
2022-12-05T11:59:03.619Z,75.34
2022-12-05T12:01:51.917Z,75.38
2022-12-05T12:04:45.896Z,75.54
2022-12-05T12:07:36.536Z,75.38
2022-12-05T12:10:22.376Z,75.26
2022-12-05T12:13:08.915Z,75.38
2022-12-05T12:15:57.367Z,75.44
2022-12-05T12:18:54.538Z,75.57
2022-12-05T12:21:38.851Z,75.54
2022-12-05T12:24:18.478Z,75.45
2022-12-05T12:27:03.642Z,75.37
2022-12-05T12:29:49.914Z,75.14
2022-12-05T12:32:27.654Z,75.28
2022-12-05T12:35:26.638Z,75.32
2022-12-05T12:38:19.170Z,75.29
2022-12-05T12:40:54.699Z,75.35
2022-12-05T12:43:53.547Z,75.39
2022-12-05T12:46:44.435Z,75.43
2022-12-05T12:49:30.825Z,75.51
2022-12-05T12:52:03.680Z,75.24
2022-12-05T12:55:04.920Z,75.07
2022-12-05T12:57:56.448Z,75.32
2022-12-05T13:00:44.066Z,75.45
2022-12-05T13:03:22.869Z,75.38
2022-12-05T13:05:59.731Z,75.50
2022-12-05T13:08:37.200Z,75.48
2022-12-05T13:11:12.846Z,75.27
2022-12-05T13:13:47.856Z,75.45
2022-12-05T13:16:28.308Z,75.45
2022-12-05T13:19:02.286Z,75.65
2022-12-05T13:21:34.929Z,75.28
2022-12-05T13:24:12.755Z,75.30
2022-12-05T13:26:52.448Z,75.40
2022-12-05T13:29:30.898Z,75.53
2022-12-05T13:32:05.560Z,75.29
2022-12-05T13:34:47.174Z,75.35
2022-12-05T13:37:43.521Z,75.31
2022-12-05T13:40:54.709Z,75.47
2022-12-05T13:43:30.283Z,75.47
2022-12-05T13:46:08.158Z,75.47
2022-12-05T13:48:45.565Z,75.58
2022-12-05T13:51:32.270Z,75.40
2022-12-05T13:54:12.663Z,75.47
2022-12-05T13:56:54.063Z,75.44
2022-12-05T14:00:01.428Z,75.32
2022-12-05T14:02:55.402Z,75.77
2022-12-05T14:05:56.626Z,75.53
2022-12-05T14:09:03.943Z,75.60
2022-12-05T14:11:34.567Z,75.62
2022-12-05T14:14:09.651Z,75.72
2022-12-05T14:16:46.515Z,75.79
2022-12-05T14:19:43.679Z,75.78
2022-12-05T14:22:37.812Z,75.60
2022-12-05T14:25:23.304Z,75.68
2022-12-05T14:28:02.992Z,75.78
2022-12-05T14:30:50.229Z,75.88
2022-12-05T14:33:25.260Z,75.80
2022-12-05T14:35:57.684Z,75.74
2022-12-05T14:38:33.429Z,75.73
2022-12-05T14:41:15.952Z,75.75
2022-12-05T14:43:56.811Z,75.38
2022-12-05T14:46:33.085Z,75.47
2022-12-05T14:49:50.306Z,75.74
2022-12-05T14:52:25.222Z,75.75
2022-12-05T14:55:03.548Z,75.73
2022-12-05T14:57:44.500Z,75.99
2022-12-05T15:00:24.023Z,75.57
2022-12-05T15:02:58.075Z,75.73
2022-12-05T15:05:34.537Z,75.92
2022-12-05T15:08:07.943Z,75.96
2022-12-05T15:10:41.726Z,75.66
2022-12-05T15:13:18.702Z,75.75
2022-12-05T15:16:02.006Z,75.92
2022-12-05T15:18:40.242Z,75.53
2022-12-05T15:21:19.475Z,75.71
2022-12-05T15:23:59.858Z,75.71
2022-12-05T15:26:46.957Z,75.81
2022-12-05T15:29:28.042Z,75.81
2022-12-05T15:32:02.963Z,75.92
2022-12-05T15:34:44.936Z,75.88
2022-12-05T15:37:20.440Z,75.88
2022-12-05T15:39:58.925Z,75.64
2022-12-05T15:42:33.055Z,75.86
2022-12-05T15:45:23.778Z,75.55
2022-12-05T15:47:59.422Z,75.85
2022-12-05T15:50:38.858Z,75.92
2022-12-05T15:53:18.804Z,75.83
2022-12-05T15:55:54.147Z,75.55
2022-12-05T15:58:31.551Z,75.96
2022-12-05T16:01:06.873Z,75.70
2022-12-05T16:03:46.187Z,75.35
2022-12-05T16:06:24.092Z,75.70
2022-12-05T16:08:57.249Z,75.60
2022-12-05T16:11:29.720Z,75.80
2022-12-05T16:14:06.748Z,75.45
2022-12-05T16:16:40.748Z,75.78
2022-12-05T16:19:19.471Z,75.67
2022-12-05T16:22:03.687Z,75.59
2022-12-05T16:24:43.212Z,75.47
2022-12-05T16:27:23.745Z,75.56
2022-12-05T16:33:05.058Z,75.72
2022-12-05T16:35:42.461Z,75.59
2022-12-05T16:38:19.565Z,75.52
2022-12-05T16:40:58.391Z,75.68
2022-12-05T16:43:45.092Z,75.54
2022-12-05T16:46:46.928Z,75.31
2022-12-05T16:49:45.616Z,75.39
2022-12-05T16:52:18.968Z,75.75
2022-12-05T16:54:52.397Z,75.62
2022-12-05T16:57:24.734Z,75.74
2022-12-05T16:59:58.403Z,75.81
2022-12-05T17:02:30.705Z,75.90
2022-12-05T17:05:13.715Z,75.96
2022-12-05T17:07:46.141Z,75.83
2022-12-05T17:10:18.653Z,75.83
2022-12-05T17:12:50.962Z,75.85
2022-12-05T17:15:23.478Z,75.92
2022-12-05T17:17:55.883Z,76.00
2022-12-05T17:20:28.151Z,76.01
2022-12-05T17:23:00.571Z,75.90
2022-12-05T17:25:36.471Z,75.90
2022-12-05T17:28:07.129Z,75.97
2022-12-05T17:30:40.047Z,75.85
2022-12-05T17:33:15.042Z,75.90
2022-12-05T17:35:47.316Z,75.92
2022-12-05T17:38:20.551Z,75.93
2022-12-05T17:40:52.935Z,75.97
2022-12-05T17:43:25.679Z,75.88
2022-12-05T17:46:00.672Z,75.99
2022-12-05T17:48:33.040Z,75.98
2022-12-05T17:51:10.285Z,75.86
2022-12-05T17:53:43.192Z,76.04
2022-12-05T17:56:16.233Z,76.06
2022-12-05T17:58:48.580Z,76.03
2022-12-05T18:01:24.512Z,76.03
2022-12-05T18:03:57.071Z,75.99
2022-12-05T18:06:29.446Z,75.97
2022-12-05T18:09:01.712Z,76.24
2022-12-05T18:11:34.074Z,76.03
2022-12-05T18:14:06.476Z,75.96
2022-12-05T18:16:38.901Z,76.10
2022-12-05T18:19:12.717Z,76.25
2022-12-05T18:21:47.950Z,75.98
2022-12-05T18:24:20.348Z,76.26
2022-12-05T18:26:52.838Z,76.05
2022-12-05T18:29:25.702Z,76.20
2022-12-05T18:31:58.081Z,76.08
2022-12-05T18:34:30.649Z,76.26
2022-12-05T18:37:03.066Z,76.23
2022-12-05T18:39:35.580Z,76.20
2022-12-05T18:42:14.795Z,75.93
2022-12-05T18:44:49.357Z,76.26
2022-12-05T18:47:21.647Z,76.25
2022-12-05T18:49:53.918Z,76.24
2022-12-05T18:52:26.375Z,76.17
2022-12-05T18:55:16.279Z,76.15
2022-12-05T18:57:49.522Z,76.00
2022-12-05T19:00:22.731Z,76.15
2022-12-05T19:02:54.998Z,76.31
2022-12-05T19:05:27.457Z,76.26
2022-12-05T19:08:00.072Z,76.28
2022-12-05T19:10:32.422Z,76.19
2022-12-05T19:13:04.785Z,76.25
2022-12-05T19:15:37.617Z,76.20
2022-12-05T19:18:09.915Z,75.94
2022-12-05T19:20:49.996Z,76.14
2022-12-05T19:23:22.264Z,76.13
2022-12-05T19:25:57.218Z,75.91
2022-12-05T19:28:29.770Z,76.14
2022-12-05T19:31:06.348Z,76.15
2022-12-05T19:33:40.067Z,76.29
2022-12-05T19:36:15.666Z,76.02
2022-12-05T19:38:49.809Z,76.13
2022-12-05T19:41:24.776Z,76.20
2022-12-05T19:44:00.346Z,76.10
2022-12-05T19:46:34.226Z,76.22
2022-12-05T19:49:09.021Z,76.41
2022-12-05T19:51:42.526Z,76.19
2022-12-05T19:54:17.958Z,76.11
2022-12-05T19:56:50.306Z,76.41
2022-12-05T19:59:22.676Z,76.36
2022-12-05T20:01:54.974Z,76.23
2022-12-05T20:04:27.567Z,76.32
2022-12-05T20:06:59.804Z,76.32
2022-12-05T20:09:32.042Z,76.33
2022-12-05T20:12:04.475Z,76.43
2022-12-05T20:14:36.839Z,76.42
2022-12-05T20:17:09.113Z,76.39
2022-12-05T20:19:42.147Z,76.15
2022-12-05T20:22:14.475Z,76.23
2022-12-05T20:24:47.014Z,76.21
2022-12-05T20:27:19.323Z,76.58
2022-12-05T20:29:51.734Z,76.44
2022-12-05T20:32:23.964Z,76.73
2022-12-05T20:34:58.008Z,76.54
2022-12-05T20:37:35.222Z,76.58
2022-12-05T20:40:10.003Z,76.58
2022-12-05T20:42:46.547Z,76.36
2022-12-05T20:45:19.419Z,76.55
2022-12-05T20:47:52.557Z,76.60
2022-12-05T20:50:24.820Z,76.69
2022-12-05T20:52:57.095Z,76.46
2022-12-05T20:55:29.331Z,76.61
2022-12-05T20:58:05.028Z,76.62
2022-12-05T21:00:38.200Z,76.56
2022-12-05T21:03:16.838Z,76.56
2022-12-05T21:05:49.574Z,76.44
2022-12-05T21:08:21.966Z,76.64
2022-12-05T21:10:55.439Z,76.61
2022-12-05T21:13:27.659Z,76.52
2022-12-05T21:16:04.545Z,76.59
2022-12-05T21:18:37.491Z,76.90
2022-12-05T21:21:13.483Z,76.89
2022-12-05T21:23:44.633Z,76.79
2022-12-05T21:26:20.670Z,76.82
2022-12-05T21:28:53.430Z,76.71
2022-12-05T21:31:27.636Z,76.69
2022-12-05T21:34:01.771Z,76.87
2022-12-05T21:36:36.795Z,76.76
2022-12-05T21:39:09.468Z,76.68
2022-12-05T21:41:41.707Z,76.77
2022-12-05T21:44:15.074Z,76.79
2022-12-05T21:46:48.613Z,76.91
2022-12-05T21:49:20.981Z,76.63
2022-12-05T21:51:53.214Z,76.84
2022-12-05T21:54:25.578Z,76.79
2022-12-05T21:56:57.798Z,76.71
2022-12-05T21:59:32.687Z,76.81
2022-12-05T22:02:05.047Z,76.79
2022-12-05T22:04:37.427Z,76.98
2022-12-05T22:07:09.684Z,76.76
2022-12-05T22:09:42.096Z,76.80
2022-12-05T22:12:14.627Z,76.79
2022-12-05T22:14:47.097Z,76.84
2022-12-05T22:17:19.442Z,76.84
2022-12-05T22:19:51.793Z,77.02
2022-12-05T22:22:24.307Z,76.96
2022-12-05T22:24:56.777Z,76.46
2022-12-05T22:27:30.644Z,76.77
2022-12-05T22:30:02.947Z,76.70
2022-12-05T22:32:35.232Z,76.56
2022-12-05T22:35:08.262Z,76.99
2022-12-05T22:37:40.582Z,76.74
2022-12-05T22:40:14.158Z,76.83
2022-12-05T22:42:46.404Z,76.80
2022-12-05T22:45:18.883Z,76.87
2022-12-05T22:47:51.148Z,76.84
2022-12-05T22:50:23.423Z,76.75
2022-12-05T22:52:55.630Z,76.78
2022-12-05T22:55:27.875Z,76.85
2022-12-05T22:58:00.123Z,76.84
2022-12-05T23:00:32.409Z,76.90
2022-12-05T23:03:05.214Z,76.90
2022-12-05T23:05:41.912Z,76.82
2022-12-05T23:08:14.396Z,76.99
2022-12-05T23:10:46.760Z,76.81
2022-12-05T23:13:19.032Z,76.95
2022-12-05T23:15:51.478Z,76.96
2022-12-05T23:18:24.158Z,76.77
2022-12-05T23:20:56.490Z,76.85
2022-12-05T23:23:28.708Z,76.93
2022-12-05T23:26:01.024Z,76.62
2022-12-05T23:28:33.279Z,76.77
2022-12-05T23:31:07.000Z,76.74
2022-12-05T23:33:40.482Z,76.74
2022-12-05T23:36:14.578Z,76.64
2022-12-05T23:38:46.860Z,76.88
2022-12-05T23:41:21.118Z,76.65
2022-12-05T23:43:54.718Z,76.79
2022-12-05T23:46:29.458Z,77.11
2022-12-05T23:49:02.009Z,76.97
2022-12-05T23:51:34.403Z,76.90
2022-12-05T23:54:07.952Z,76.62
2022-12-05T23:56:40.961Z,76.64
2022-12-05T23:59:13.203Z,76.95
