createdAt,value
2019-04-26T04:00:30.040Z,4.00
2019-04-26T04:02:29.720Z,4.00
2019-04-26T04:04:29.711Z,8.00
2019-04-26T04:06:29.712Z,8.00
2019-04-26T04:08:29.669Z,12.00
2019-04-26T04:10:29.672Z,8.00
2019-04-26T04:12:29.629Z,16.00
2019-04-26T04:14:29.636Z,20.00
2019-04-26T04:16:29.691Z,24.00
2019-04-26T04:18:29.553Z,28.00
2019-04-26T04:20:29.562Z,36.00
2019-04-26T04:22:29.546Z,40.00
2019-04-26T04:24:39.077Z,40.00
2019-04-26T04:26:29.477Z,44.00
2019-04-26T04:28:29.446Z,52.00
2019-04-26T04:30:29.530Z,56.00
2019-04-26T04:32:29.458Z,64.00
2019-04-26T04:34:29.396Z,60.00
2019-04-26T04:36:29.375Z,60.00
2019-04-26T04:38:29.351Z,68.00
2019-04-26T04:40:29.324Z,92.00
2019-04-26T04:42:29.311Z,124.00
2019-04-26T04:44:29.286Z,172.00
2019-04-26T04:46:29.263Z,212.00
2019-04-26T04:48:29.270Z,224.00
2019-04-26T04:50:29.221Z,212.00
2019-04-26T04:52:29.192Z,192.00
2019-04-26T04:54:29.200Z,196.00
2019-04-26T04:56:29.158Z,240.00
2019-04-26T04:58:29.137Z,300.00
2019-04-26T05:00:29.113Z,364.00
2019-04-26T05:02:29.089Z,408.00
2019-04-26T05:04:29.088Z,424.00
2019-04-26T05:06:29.052Z,408.00
2019-04-26T05:08:29.040Z,364.00
2019-04-26T05:10:29.013Z,364.00
2019-04-26T05:12:28.986Z,392.00
2019-04-26T05:14:28.967Z,384.00
2019-04-26T05:16:28.955Z,316.00
2019-04-26T05:18:28.919Z,280.00
2019-04-26T05:20:28.920Z,280.00
2019-04-26T05:22:28.874Z,292.00
2019-04-26T05:24:28.875Z,304.00
2019-04-26T05:26:28.848Z,308.00
2019-04-26T05:28:28.816Z,324.00
2019-04-26T05:30:28.790Z,356.00
2019-04-26T05:32:28.803Z,380.00
2019-04-26T05:34:28.790Z,400.00
2019-04-26T05:36:28.852Z,448.00
2019-04-26T05:38:28.751Z,504.00
2019-04-26T05:40:28.677Z,552.00
2019-04-26T05:42:28.684Z,672.00
2019-04-26T05:44:28.646Z,768.00
2019-04-26T05:46:28.709Z,804.00
2019-04-26T05:48:28.620Z,856.00
2019-04-26T05:50:36.528Z,896.00
2019-04-26T05:52:36.086Z,984.00
2019-04-26T05:54:37.353Z,1120.00
2019-04-26T05:56:36.039Z,1320.00
2019-04-26T05:58:36.038Z,1540.00
2019-04-26T06:00:28.473Z,1704.00
2019-04-26T06:02:28.447Z,1960.00
2019-04-26T06:04:28.458Z,2340.00
2019-04-26T06:06:28.422Z,2400.00
2019-04-26T06:08:31.466Z,2440.00
2019-04-26T06:10:28.373Z,2636.00
2019-04-26T06:12:28.343Z,2552.00
2019-04-26T06:14:28.336Z,2368.00
2019-04-26T06:16:28.317Z,2176.00
2019-04-26T06:18:28.288Z,1876.00
2019-04-26T06:20:28.255Z,1660.00
2019-04-26T06:22:28.266Z,1572.00
2019-04-26T06:24:28.228Z,1472.00
2019-04-26T06:26:28.200Z,1440.00
2019-04-26T06:28:28.174Z,1524.00
2019-04-26T06:30:28.174Z,1632.00
2019-04-26T06:32:28.198Z,1660.00
2019-04-26T06:34:28.751Z,1696.00
2019-04-26T06:36:28.078Z,1800.00
2019-04-26T06:38:28.157Z,1924.00
2019-04-26T06:40:28.066Z,1828.00
2019-04-26T06:42:28.019Z,1448.00
2019-04-26T06:44:27.995Z,1088.00
2019-04-26T06:46:27.994Z,968.00
2019-04-26T06:48:27.947Z,892.00
2019-04-26T06:50:27.954Z,836.00
2019-04-26T06:52:27.914Z,864.00
2019-04-26T06:54:27.891Z,1024.00
2019-04-26T06:56:27.880Z,1172.00
2019-04-26T06:58:27.860Z,1232.00
2019-04-26T07:00:27.814Z,1252.00
2019-04-26T07:02:27.896Z,1232.00
2019-04-26T07:04:27.809Z,1236.00
2019-04-26T07:06:34.938Z,1244.00
2019-04-26T07:08:28.732Z,1304.00
2019-04-26T07:10:27.707Z,1232.00
2019-04-26T07:12:27.717Z,1252.00
2019-04-26T07:14:27.670Z,1256.00
2019-04-26T07:16:27.636Z,1184.00
2019-04-26T07:18:27.633Z,1172.00
2019-04-26T07:20:27.590Z,880.00
2019-04-26T07:22:35.230Z,808.00
2019-04-26T07:24:28.571Z,696.00
2019-04-26T07:26:27.531Z,756.00
2019-04-26T07:28:27.599Z,832.00
2019-04-26T07:30:27.573Z,904.00
2019-04-26T07:32:27.479Z,1016.00
2019-04-26T07:34:27.452Z,1236.00
2019-04-26T07:36:27.425Z,1504.00
2019-04-26T07:38:27.429Z,1620.00
2019-04-26T07:40:27.403Z,1444.00
2019-04-26T07:42:27.398Z,1416.00
2019-04-26T07:44:27.417Z,1432.00
2019-04-26T07:46:27.311Z,1528.00
2019-04-26T07:48:27.289Z,1692.00
2019-04-26T07:50:27.293Z,1856.00
2019-04-26T07:52:27.256Z,2288.00
2019-04-26T07:54:27.217Z,2712.00
2019-04-26T07:56:27.201Z,2836.00
2019-04-26T07:58:27.208Z,2836.00
2019-04-26T08:00:27.161Z,2740.00
2019-04-26T08:02:27.164Z,2908.00
2019-04-26T08:04:29.472Z,3244.00
2019-04-26T08:06:27.120Z,3640.00
2019-04-26T08:08:27.094Z,3360.00
2019-04-26T08:10:27.071Z,3752.00
2019-04-26T08:12:27.022Z,4684.00
2019-04-26T08:14:26.994Z,5136.00
2019-04-26T08:16:27.002Z,5044.00
2019-04-26T08:18:26.992Z,5368.00
2019-04-26T08:20:28.214Z,5168.00
2019-04-26T08:22:28.650Z,4228.00
2019-04-26T08:24:28.597Z,3968.00
2019-04-26T08:26:26.879Z,3852.00
2019-04-26T08:28:26.902Z,4040.00
2019-04-26T08:30:26.828Z,3964.00
2019-04-26T08:32:28.293Z,3372.00
2019-04-26T08:34:28.988Z,3004.00
2019-04-26T08:36:28.720Z,2828.00
2019-04-26T08:38:26.757Z,2648.00
2019-04-26T08:40:31.069Z,2856.00
2019-04-26T08:42:26.693Z,3380.00
2019-04-26T08:44:26.691Z,4136.00
2019-04-26T08:46:26.672Z,4172.00
2019-04-26T08:48:27.620Z,4032.00
2019-04-26T08:50:26.651Z,3384.00
2019-04-26T08:52:26.581Z,3168.00
2019-04-26T08:54:26.577Z,3292.00
2019-04-26T08:56:26.536Z,3688.00
2019-04-26T08:58:26.561Z,3652.00
2019-04-26T09:00:26.514Z,3424.00
2019-04-26T09:02:26.478Z,3496.00
2019-04-26T09:04:26.457Z,3544.00
2019-04-26T09:06:26.447Z,3684.00
2019-04-26T09:08:26.406Z,3876.00
2019-04-26T09:10:26.402Z,4100.00
2019-04-26T09:12:26.362Z,4516.00
2019-04-26T09:14:26.360Z,5092.00
2019-04-26T09:16:26.378Z,5548.00
2019-04-26T09:18:27.905Z,5648.00
2019-04-26T09:20:28.936Z,6028.00
2019-04-26T09:22:27.479Z,6724.00
2019-04-26T09:24:26.638Z,7752.00
2019-04-26T09:26:26.329Z,8532.00
2019-04-26T09:28:26.201Z,8456.00
2019-04-26T09:30:33.747Z,7692.00
2019-04-26T09:32:27.893Z,7316.00
2019-04-26T09:34:26.130Z,7620.00
2019-04-26T09:36:26.112Z,7548.00
2019-04-26T09:38:26.080Z,6616.00
2019-04-26T09:40:26.103Z,6020.00
2019-04-26T09:42:26.050Z,5612.00
2019-04-26T09:44:26.026Z,5408.00
2019-04-26T09:46:26.003Z,5280.00
2019-04-26T09:48:25.981Z,5828.00
2019-04-26T09:50:25.990Z,5852.00
2019-04-26T09:52:25.947Z,5440.00
2019-04-26T09:54:25.907Z,4728.00
2019-04-26T09:56:25.911Z,5712.00
2019-04-26T09:58:26.809Z,6112.00
2019-04-26T10:00:25.840Z,5744.00
2019-04-26T10:02:29.529Z,5540.00
2019-04-26T10:04:26.813Z,5776.00
2019-04-26T10:06:26.246Z,5600.00
2019-04-26T10:08:25.959Z,5288.00
2019-04-26T10:10:25.760Z,5204.00
2019-04-26T10:12:25.713Z,4740.00
2019-04-26T10:14:25.724Z,4468.00
2019-04-26T10:16:25.666Z,4352.00
2019-04-26T10:18:25.961Z,3696.00
2019-04-26T10:20:25.658Z,3124.00
2019-04-26T10:22:25.602Z,2892.00
2019-04-26T10:24:25.585Z,3108.00
2019-04-26T10:26:28.067Z,3564.00
2019-04-26T10:28:25.537Z,4192.00
2019-04-26T10:30:25.532Z,4552.00
2019-04-26T10:32:26.440Z,5536.00
2019-04-26T10:34:25.476Z,6300.00
2019-04-26T10:36:26.239Z,6656.00
2019-04-26T10:38:25.550Z,6284.00
2019-04-26T10:40:34.961Z,6092.00
2019-04-26T10:42:26.403Z,5316.00
2019-04-26T10:44:25.367Z,4816.00
2019-04-26T10:46:28.274Z,5344.00
2019-04-26T10:48:25.327Z,5096.00
2019-04-26T10:50:28.745Z,5080.00
2019-04-26T10:52:26.276Z,4844.00
2019-04-26T10:54:25.274Z,5100.00
2019-04-26T10:56:25.354Z,5792.00
2019-04-26T10:58:25.218Z,5740.00
2019-04-26T11:00:25.202Z,6852.00
2019-04-26T11:02:25.197Z,8736.00
2019-04-26T11:04:25.886Z,9948.00
2019-04-26T11:06:27.827Z,11432.00
2019-04-26T11:08:25.109Z,11592.00
2019-04-26T11:10:25.083Z,10424.00
2019-04-26T11:12:25.103Z,9756.00
2019-04-26T11:14:25.045Z,10396.00
2019-04-26T11:16:25.016Z,9620.00
2019-04-26T11:18:27.690Z,7308.00
2019-04-26T11:20:24.988Z,6432.00
2019-04-26T11:22:29.224Z,6252.00
2019-04-26T11:24:24.955Z,7716.00
2019-04-26T11:26:24.922Z,9088.00
2019-04-26T11:28:24.902Z,8412.00
2019-04-26T11:30:24.895Z,7624.00
2019-04-26T11:32:24.863Z,7572.00
2019-04-26T11:34:25.189Z,7264.00
2019-04-26T11:36:24.819Z,6736.00
2019-04-26T11:38:26.893Z,7036.00
2019-04-26T11:40:25.757Z,6292.00
2019-04-26T11:42:24.808Z,6864.00
2019-04-26T11:44:27.468Z,7420.00
2019-04-26T11:46:29.220Z,7568.00
2019-04-26T11:48:29.102Z,7448.00
2019-04-26T11:50:24.662Z,7848.00
2019-04-26T11:52:24.641Z,7856.00
2019-04-26T11:54:24.615Z,7836.00
2019-04-26T11:56:24.598Z,7548.00
2019-04-26T11:58:24.580Z,6492.00
2019-04-26T12:00:27.370Z,5976.00
2019-04-26T12:02:24.533Z,6448.00
2019-04-26T12:04:24.524Z,6708.00
2019-04-26T12:06:24.481Z,7628.00
2019-04-26T12:08:24.457Z,8656.00
2019-04-26T12:10:27.013Z,10440.00
2019-04-26T12:12:24.442Z,10892.00
2019-04-26T12:14:24.388Z,10576.00
2019-04-26T12:16:24.371Z,9756.00
2019-04-26T12:18:24.401Z,9828.00
2019-04-26T12:20:26.927Z,9516.00
2019-04-26T12:22:24.324Z,9660.00
2019-04-26T12:24:25.291Z,10880.00
2019-04-26T12:26:25.262Z,11488.00
2019-04-26T12:28:24.281Z,10368.00
2019-04-26T12:30:26.745Z,9772.00
2019-04-26T12:32:24.209Z,9548.00
2019-04-26T12:34:24.206Z,8696.00
2019-04-26T12:36:24.155Z,8384.00
2019-04-26T12:38:28.372Z,7892.00
2019-04-26T12:40:25.106Z,8964.00
2019-04-26T12:42:24.091Z,9920.00
2019-04-26T12:44:24.087Z,10428.00
2019-04-26T12:46:27.135Z,10296.00
2019-04-26T12:48:24.025Z,9876.00
2019-04-26T12:50:24.052Z,9308.00
2019-04-26T12:52:23.981Z,8640.00
2019-04-26T12:54:23.953Z,8648.00
2019-04-26T12:56:26.727Z,9336.00
2019-04-26T12:58:24.915Z,10496.00
2019-04-26T13:00:23.903Z,10988.00
2019-04-26T13:02:23.884Z,10920.00
2019-04-26T13:04:35.529Z,11244.00
2019-04-26T13:06:27.806Z,11164.00
2019-04-26T13:08:23.825Z,10876.00
2019-04-26T13:10:23.786Z,11448.00
2019-04-26T13:12:26.018Z,9652.00
2019-04-26T13:14:24.764Z,8760.00
2019-04-26T13:16:26.274Z,9328.00
2019-04-26T13:18:23.697Z,8264.00
2019-04-26T13:20:24.406Z,7008.00
2019-04-26T13:22:23.656Z,6808.00
2019-04-26T13:24:23.703Z,7028.00
2019-04-26T13:26:23.673Z,7660.00
2019-04-26T13:28:23.593Z,8744.00
2019-04-26T13:30:32.709Z,8984.00
2019-04-26T13:32:24.551Z,9404.00
2019-04-26T13:34:23.557Z,10328.00
2019-04-26T13:36:25.224Z,10792.00
2019-04-26T13:38:23.492Z,11116.00
2019-04-26T13:40:25.648Z,10636.00
2019-04-26T13:42:23.484Z,10188.00
2019-04-26T13:44:23.421Z,9756.00
2019-04-26T13:46:23.426Z,9720.00
2019-04-26T13:48:23.413Z,9168.00
2019-04-26T13:50:26.623Z,8604.00
2019-04-26T13:52:23.405Z,9060.00
2019-04-26T13:54:23.317Z,9648.00
2019-04-26T13:56:23.317Z,9812.00
2019-04-26T13:58:25.443Z,9780.00
2019-04-26T14:00:23.247Z,9572.00
2019-04-26T14:02:23.243Z,10292.00
2019-04-26T14:04:23.275Z,10248.00
2019-04-26T14:06:23.178Z,9968.00
2019-04-26T14:08:23.175Z,9492.00
2019-04-26T14:10:23.161Z,9132.00
2019-04-26T14:12:23.126Z,7844.00
2019-04-26T14:14:23.096Z,7372.00
2019-04-26T14:16:23.071Z,7024.00
2019-04-26T14:18:23.143Z,7864.00
2019-04-26T14:20:24.344Z,6912.00
2019-04-26T14:22:23.026Z,6976.00
2019-04-26T14:24:23.925Z,6308.00
2019-04-26T14:26:23.030Z,5932.00
2019-04-26T14:28:23.875Z,5616.00
2019-04-26T14:30:22.986Z,5888.00
2019-04-26T14:32:24.216Z,7068.00
2019-04-26T14:34:22.885Z,8212.00
2019-04-26T14:36:26.821Z,9884.00
2019-04-26T14:38:28.099Z,9928.00
2019-04-26T14:40:23.948Z,9392.00
2019-04-26T14:42:33.760Z,7448.00
2019-04-26T14:44:27.296Z,7224.00
2019-04-26T14:46:23.754Z,7020.00
2019-04-26T14:48:35.373Z,6712.00
2019-04-26T14:50:23.715Z,7024.00
2019-04-26T14:52:24.053Z,7600.00
2019-04-26T14:54:22.673Z,7436.00
2019-04-26T14:56:24.744Z,7396.00
2019-04-26T14:58:29.876Z,8088.00
2019-04-26T15:00:25.207Z,6908.00
2019-04-26T15:02:22.760Z,7028.00
2019-04-26T15:04:23.227Z,6632.00
2019-04-26T15:06:23.755Z,6092.00
2019-04-26T15:08:22.656Z,6356.00
2019-04-26T15:10:22.501Z,6708.00
2019-04-26T15:12:22.461Z,7136.00
2019-04-26T15:14:22.921Z,6156.00
2019-04-26T15:16:24.396Z,5560.00
2019-04-26T15:18:22.601Z,5380.00
2019-04-26T15:20:24.371Z,5264.00
2019-04-26T15:22:22.852Z,5836.00
2019-04-26T15:24:22.714Z,6308.00
2019-04-26T15:26:27.435Z,5992.00
2019-04-26T15:28:23.297Z,5668.00
2019-04-26T15:30:23.938Z,5856.00
2019-04-26T15:32:24.017Z,5772.00
2019-04-26T15:34:23.667Z,5840.00
2019-04-26T15:36:23.252Z,6040.00
2019-04-26T15:38:22.198Z,5892.00
2019-04-26T15:40:22.614Z,5500.00
2019-04-26T15:42:23.766Z,5752.00
2019-04-26T15:44:24.887Z,5560.00
2019-04-26T15:46:22.128Z,5296.00
2019-04-26T15:48:23.043Z,4924.00
2019-04-26T15:50:22.065Z,4952.00
2019-04-26T15:52:22.041Z,4680.00
2019-04-26T15:54:23.025Z,5076.00
2019-04-26T15:56:22.304Z,5040.00
2019-04-26T15:58:21.974Z,5232.00
2019-04-26T16:00:22.479Z,4540.00
2019-04-26T16:02:23.120Z,4068.00
2019-04-26T16:04:22.205Z,3616.00
2019-04-26T16:06:23.545Z,3352.00
2019-04-26T16:08:22.869Z,3804.00
2019-04-26T16:10:25.635Z,4380.00
2019-04-26T16:12:24.556Z,3884.00
2019-04-26T16:14:29.102Z,3876.00
2019-04-26T16:16:27.873Z,3424.00
2019-04-26T16:18:22.771Z,3308.00
2019-04-26T16:20:22.108Z,3360.00
2019-04-26T16:22:22.038Z,3296.00
2019-04-26T16:24:24.161Z,3284.00
2019-04-26T16:26:22.934Z,3140.00
2019-04-26T16:28:22.852Z,2792.00
2019-04-26T16:30:23.081Z,2504.00
2019-04-26T16:32:21.965Z,2392.00
2019-04-26T16:34:23.271Z,2308.00
2019-04-26T16:36:21.843Z,2192.00
2019-04-26T16:38:22.897Z,1960.00
2019-04-26T16:40:23.923Z,1632.00
2019-04-26T16:42:23.391Z,1312.00
2019-04-26T16:44:29.418Z,1148.00
2019-04-26T16:46:24.662Z,1224.00
2019-04-26T16:48:25.435Z,1348.00
2019-04-26T16:50:27.986Z,1632.00
2019-04-26T16:52:23.728Z,1932.00
2019-04-26T16:54:25.259Z,2244.00
2019-04-26T16:56:26.439Z,2364.00
2019-04-26T16:58:24.666Z,2296.00
2019-04-26T17:00:31.883Z,2160.00
2019-04-26T17:02:26.222Z,2084.00
2019-04-26T17:04:28.671Z,2128.00
2019-04-26T17:06:23.234Z,2192.00
2019-04-26T17:08:23.130Z,2220.00
2019-04-26T17:10:24.602Z,2272.00
2019-04-26T17:12:22.603Z,2220.00
2019-04-26T17:14:24.093Z,2116.00
2019-04-26T17:16:22.423Z,1980.00
2019-04-26T17:18:23.825Z,1828.00
2019-04-26T17:20:22.098Z,1656.00
2019-04-26T17:22:21.058Z,1564.00
2019-04-26T17:24:22.408Z,1504.00
2019-04-26T17:26:22.385Z,1472.00
2019-04-26T17:28:22.961Z,1440.00
2019-04-26T17:30:21.980Z,1372.00
2019-04-26T17:32:20.953Z,1288.00
2019-04-26T17:34:24.053Z,1224.00
2019-04-26T17:36:21.951Z,1204.00
2019-04-26T17:38:22.422Z,1176.00
2019-04-26T17:40:25.070Z,1212.00
2019-04-26T17:42:21.072Z,1352.00
2019-04-26T17:44:26.700Z,1572.00
2019-04-26T17:46:21.800Z,1788.00
2019-04-26T17:48:21.239Z,1896.00
2019-04-26T17:50:20.784Z,1964.00
2019-04-26T17:52:20.739Z,1908.00
2019-04-26T17:54:40.843Z,1772.00
2019-04-26T17:56:25.703Z,1608.00
2019-04-26T17:58:30.038Z,1504.00
2019-04-26T18:00:27.045Z,1432.00
2019-04-26T18:02:40.751Z,1368.00
2019-04-26T18:04:32.296Z,1300.00
2019-04-26T18:06:29.587Z,1236.00
2019-04-26T18:08:35.806Z,1172.00
2019-04-26T18:10:21.753Z,1108.00
2019-04-26T18:12:20.714Z,1052.00
2019-04-26T18:14:21.456Z,992.00
2019-04-26T18:16:22.327Z,932.00
2019-04-26T18:18:20.455Z,864.00
2019-04-26T18:20:20.423Z,792.00
2019-04-26T18:22:20.414Z,716.00
2019-04-26T18:24:20.385Z,652.00
2019-04-26T18:26:21.535Z,588.00
2019-04-26T18:28:20.346Z,528.00
2019-04-26T18:30:20.323Z,468.00
2019-04-26T18:32:20.308Z,412.00
2019-04-26T18:34:20.291Z,356.00
2019-04-26T18:36:20.257Z,304.00
2019-04-26T18:38:20.239Z,260.00
2019-04-26T18:40:20.722Z,220.00
2019-04-26T18:42:20.194Z,184.00
2019-04-26T18:44:20.181Z,148.00
2019-04-26T18:46:20.159Z,124.00
2019-04-26T18:48:20.164Z,104.00
2019-04-26T18:50:20.124Z,84.00
2019-04-26T18:52:24.929Z,68.00
2019-04-26T18:54:21.067Z,48.00
2019-04-26T18:56:20.034Z,40.00
2019-04-26T18:58:20.034Z,32.00
2019-04-26T19:00:21.487Z,24.00
2019-04-26T19:02:20.967Z,16.00
2019-04-26T19:04:19.957Z,12.00
2019-04-26T19:06:31.090Z,12.00
2019-04-26T19:08:26.967Z,4.00
2019-04-26T19:10:21.652Z,4.00
2019-04-26T19:12:23.383Z,4.00
2019-04-26T19:14:21.867Z,0.00
2019-04-26T19:16:21.447Z,4.00
2019-04-26T19:18:19.790Z,0.00
2019-04-26T19:20:20.569Z,0.00
2019-04-26T19:22:28.426Z,0.00
2019-04-26T19:24:21.099Z,0.00
2019-04-26T19:26:31.777Z,0.00
2019-04-26T19:28:22.271Z,0.00
2019-04-26T19:30:21.468Z,0.00
2019-04-26T19:32:21.350Z,0.00
2019-04-26T19:34:19.623Z,0.00
2019-04-26T19:36:22.650Z,0.00
2019-04-26T19:38:21.303Z,0.00
2019-04-26T19:40:19.555Z,0.00
2019-04-26T19:42:19.517Z,0.00
2019-04-26T19:44:22.129Z,0.00
2019-04-26T19:46:23.407Z,0.00
2019-04-26T19:48:20.759Z,0.00
2019-04-26T19:50:19.441Z,0.00
2019-04-26T19:52:19.611Z,0.00
2019-04-26T19:54:19.405Z,0.00
2019-04-26T19:56:24.845Z,0.00
2019-04-26T19:58:20.719Z,0.00
2019-04-26T20:00:19.347Z,0.00
2019-04-26T20:02:19.294Z,0.00
2019-04-26T20:04:19.273Z,0.00
2019-04-26T20:06:19.925Z,0.00
2019-04-26T20:08:19.229Z,0.00
2019-04-26T20:10:19.211Z,0.00
2019-04-26T20:12:19.203Z,0.00
2019-04-26T20:14:19.293Z,0.00
2019-04-26T20:16:19.147Z,0.00
2019-04-26T20:18:19.142Z,0.00
2019-04-26T20:20:21.624Z,0.00
2019-04-26T20:22:22.103Z,0.00
2019-04-26T20:24:20.063Z,0.00
2019-04-26T20:26:19.067Z,0.00
2019-04-26T20:28:19.028Z,0.00
2019-04-26T20:30:24.462Z,0.00
2019-04-26T20:32:21.188Z,0.00
2019-04-26T20:34:18.970Z,0.00
2019-04-26T20:36:18.939Z,0.00
2019-04-26T20:38:18.936Z,0.00
2019-04-26T20:40:23.256Z,0.00
2019-04-26T20:42:19.896Z,0.00
2019-04-26T20:44:23.772Z,0.00
2019-04-26T20:46:24.222Z,0.00
2019-04-26T20:48:21.389Z,0.00
2019-04-26T20:50:18.798Z,0.00
2019-04-26T20:52:21.350Z,0.00
2019-04-26T20:54:19.741Z,0.00
2019-04-26T20:56:18.893Z,0.00
2019-04-26T20:58:18.724Z,0.00
2019-04-26T21:00:18.687Z,0.00
2019-04-26T21:02:20.861Z,0.00
2019-04-26T21:04:34.972Z,0.00
2019-04-26T21:06:19.619Z,0.00
2019-04-26T21:08:19.488Z,0.00
2019-04-26T21:10:21.776Z,0.00
2019-04-26T21:12:19.631Z,0.00
2019-04-26T21:14:18.533Z,0.00
2019-04-26T21:16:18.524Z,0.00
2019-04-26T21:18:18.525Z,0.00
2019-04-26T21:20:18.481Z,0.00
2019-04-26T21:22:22.363Z,0.00
2019-04-26T21:24:21.391Z,0.00
2019-04-26T21:26:18.407Z,0.00
2019-04-26T21:28:18.404Z,0.00
2019-04-26T21:30:18.364Z,0.00
2019-04-26T21:32:20.259Z,0.00
2019-04-26T21:34:18.331Z,0.00
2019-04-26T21:36:18.302Z,0.00
2019-04-26T21:38:18.286Z,0.00
2019-04-26T21:40:23.346Z,0.00
2019-04-26T21:42:20.951Z,0.00
2019-04-26T21:44:18.243Z,0.00
2019-04-26T21:46:19.282Z,0.00
2019-04-26T21:48:18.428Z,0.00
2019-04-26T21:50:18.151Z,0.00
2019-04-26T21:52:21.369Z,0.00
2019-04-26T21:54:19.428Z,0.00
2019-04-26T21:56:18.105Z,0.00
2019-04-26T21:58:18.074Z,0.00
2019-04-26T22:00:18.033Z,0.00
2019-04-26T22:02:18.031Z,0.00
2019-04-26T22:04:18.004Z,0.00
2019-04-26T22:06:20.013Z,0.00
2019-04-26T22:08:24.575Z,0.00
2019-04-26T22:10:18.962Z,0.00
2019-04-26T22:12:17.911Z,0.00
2019-04-26T22:14:20.222Z,0.00
2019-04-26T22:16:31.930Z,0.00
2019-04-26T22:18:21.597Z,0.00
2019-04-26T22:20:17.847Z,0.00
2019-04-26T22:22:17.811Z,0.00
2019-04-26T22:24:17.801Z,0.00
2019-04-26T22:26:17.785Z,0.00
2019-04-26T22:28:17.737Z,0.00
2019-04-26T22:30:17.738Z,0.00
2019-04-26T22:32:19.111Z,0.00
2019-04-26T22:34:17.675Z,0.00
2019-04-26T22:36:17.666Z,0.00
2019-04-26T22:38:23.630Z,0.00
2019-04-26T22:40:19.854Z,0.00
2019-04-26T22:42:17.603Z,0.00
2019-04-26T22:44:17.587Z,0.00
2019-04-26T22:46:19.202Z,0.00
2019-04-26T22:48:23.195Z,0.00
2019-04-26T22:50:20.732Z,0.00
2019-04-26T22:52:17.489Z,0.00
2019-04-26T22:54:17.491Z,0.00
2019-04-26T22:56:17.443Z,0.00
2019-04-26T22:58:20.667Z,0.00
2019-04-26T23:00:20.094Z,0.00
2019-04-26T23:02:25.839Z,0.00
2019-04-26T23:04:23.521Z,0.00
2019-04-26T23:06:18.388Z,0.00
2019-04-26T23:08:17.336Z,0.00
2019-04-26T23:10:17.307Z,0.00
2019-04-26T23:12:25.078Z,0.00
2019-04-26T23:14:19.131Z,0.00
2019-04-26T23:16:17.235Z,0.00
2019-04-26T23:18:17.245Z,0.00
2019-04-26T23:20:17.186Z,0.00
2019-04-26T23:22:17.186Z,0.00
2019-04-26T23:24:18.909Z,0.00
2019-04-26T23:26:17.135Z,0.00
2019-04-26T23:28:17.112Z,0.00
