createdAt,value
2018-11-20T00:00:12.905Z,94443.89
2018-11-20T00:05:55.481Z,94439.33
2018-11-20T00:08:43.738Z,94447.21
2018-11-20T00:11:31.996Z,94432.54
2018-11-20T00:14:20.338Z,94431.44
2018-11-20T00:19:55.589Z,94430.66
2018-11-20T00:22:43.812Z,94438.50
2018-11-20T00:25:32.071Z,94443.67
2018-11-20T00:28:20.507Z,94439.63
2018-11-20T00:31:09.082Z,94445.02
2018-11-20T00:33:57.307Z,94434.12
2018-11-20T00:36:45.571Z,94432.20
2018-11-20T00:39:33.847Z,94421.48
2018-11-20T00:42:22.195Z,94416.39
2018-11-20T00:45:10.715Z,94397.25
2018-11-20T00:57:14.111Z,94394.13
2018-11-20T01:00:02.872Z,94417.50
2018-11-20T01:02:51.098Z,94411.23
2018-11-20T01:08:33.936Z,94405.20
2018-11-20T01:11:41.100Z,94405.96
2018-11-20T01:14:29.424Z,94398.68
2018-11-20T01:17:17.951Z,94400.91
2018-11-20T01:20:06.228Z,94400.42
2018-11-20T01:22:54.506Z,94397.14
2018-11-20T01:25:42.796Z,94397.59
2018-11-20T01:28:31.031Z,94394.50
2018-11-20T01:31:11.243Z,94384.44
2018-11-20T01:36:59.442Z,94381.16
2018-11-20T01:39:37.415Z,94376.70
2018-11-20T01:42:25.684Z,94386.09
2018-11-20T01:45:15.050Z,94383.91
2018-11-20T01:48:03.386Z,94383.83
2018-11-20T01:50:51.607Z,94389.71
2018-11-20T01:53:40.742Z,94375.11
2018-11-20T01:56:29.202Z,94373.01
2018-11-20T02:02:22.517Z,94358.15
2018-11-20T02:05:10.778Z,94343.83
2018-11-20T02:14:30.079Z,94363.73
2018-11-20T02:17:23.966Z,94355.06
2018-11-20T02:20:12.229Z,94348.39
2018-11-20T02:23:19.420Z,94338.03
2018-11-20T02:26:07.739Z,94335.12
2018-11-20T02:31:38.516Z,94328.13
2018-11-20T02:34:28.399Z,94328.44
2018-11-20T02:37:35.609Z,94319.32
2018-11-20T02:40:23.907Z,94326.04
2018-11-20T02:43:12.131Z,94317.56
2018-11-20T02:46:00.461Z,94313.57
2018-11-20T02:48:48.781Z,94305.91
2018-11-20T02:51:37.127Z,94311.27
2018-11-20T02:54:25.579Z,94311.01
2018-11-20T02:57:13.851Z,94311.84
2018-11-20T03:00:02.916Z,94307.59
2018-11-20T03:02:51.275Z,94309.20
2018-11-20T03:05:39.510Z,94312.34
2018-11-20T03:08:27.841Z,94297.33
2018-11-20T03:11:16.050Z,94296.31
2018-11-20T03:14:04.309Z,94292.06
2018-11-20T03:16:52.833Z,94297.81
2018-11-20T03:19:41.276Z,94293.94
2018-11-20T03:22:28.630Z,94299.58
2018-11-20T03:25:16.986Z,94299.02
2018-11-20T03:27:57.441Z,94298.13
2018-11-20T03:39:40.964Z,94295.41
2018-11-20T03:42:19.722Z,94292.84
2018-11-20T03:45:08.746Z,94291.91
2018-11-20T03:47:57.074Z,94285.74
2018-11-20T03:50:45.228Z,94287.48
2018-11-20T03:53:31.704Z,94287.41
2018-11-20T03:56:20.033Z,94288.70
2018-11-20T03:59:08.303Z,94285.67
2018-11-20T04:01:56.536Z,94290.35
2018-11-20T04:04:44.798Z,94295.48
2018-11-20T04:07:33.032Z,94290.23
2018-11-20T04:10:21.307Z,94277.47
2018-11-20T04:13:09.540Z,94286.52
2018-11-20T04:15:57.805Z,94286.77
2018-11-20T04:18:46.039Z,94273.35
2018-11-20T04:21:34.731Z,94281.27
2018-11-20T04:24:23.002Z,94286.70
2018-11-20T04:27:11.303Z,94276.64
2018-11-20T04:29:59.562Z,94270.62
2018-11-20T04:32:48.195Z,94274.77
2018-11-20T04:35:36.447Z,94261.70
2018-11-20T04:38:24.680Z,94252.91
2018-11-20T04:41:13.123Z,94260.72
2018-11-20T04:43:51.910Z,94257.70
2018-11-20T04:46:40.379Z,94255.98
2018-11-20T04:49:16.679Z,94266.88
2018-11-20T04:52:04.956Z,94267.28
2018-11-20T04:54:53.518Z,94262.67
2018-11-20T04:57:41.874Z,94260.45
2018-11-20T05:00:19.662Z,94249.69
2018-11-20T05:03:07.935Z,94248.02
2018-11-20T05:05:56.154Z,94248.40
2018-11-20T05:08:44.419Z,94239.30
2018-11-20T05:14:29.124Z,94236.78
2018-11-20T05:17:17.345Z,94243.06
2018-11-20T05:20:24.718Z,94243.27
2018-11-20T05:23:13.952Z,94245.59
2018-11-20T05:26:02.166Z,94249.58
2018-11-20T05:28:50.618Z,94254.77
2018-11-20T05:31:38.905Z,94247.50
2018-11-20T05:34:27.172Z,94245.71
2018-11-20T05:37:15.479Z,94247.13
2018-11-20T05:40:03.740Z,94247.39
2018-11-20T05:42:51.958Z,94240.63
2018-11-20T05:45:40.412Z,94242.62
2018-11-20T05:48:28.716Z,94239.55
2018-11-20T05:51:17.333Z,94235.95
2018-11-20T05:54:05.643Z,94225.77
2018-11-20T05:56:54.271Z,94230.33
2018-11-20T05:59:43.111Z,94222.87
2018-11-20T06:02:31.378Z,94219.52
2018-11-20T06:05:19.869Z,94212.73
2018-11-20T06:08:08.084Z,94209.13
2018-11-20T06:10:56.544Z,94203.20
2018-11-20T06:13:44.876Z,94205.98
2018-11-20T06:16:33.230Z,94198.62
2018-11-20T06:19:21.566Z,94195.92
2018-11-20T06:22:09.817Z,94196.96
2018-11-20T06:24:58.060Z,94199.69
2018-11-20T06:27:46.339Z,94202.95
2018-11-20T06:30:34.617Z,94200.73
2018-11-20T06:33:23.901Z,94214.88
2018-11-20T06:36:12.152Z,94209.75
2018-11-20T06:39:00.457Z,94215.59
2018-11-20T06:41:48.829Z,94212.56
2018-11-20T06:44:37.066Z,94215.72
2018-11-20T06:47:26.107Z,94215.39
2018-11-20T06:50:15.145Z,94214.93
2018-11-20T06:53:03.712Z,94209.46
2018-11-20T06:55:51.811Z,94209.49
2018-11-20T06:58:40.061Z,94208.45
2018-11-20T07:01:29.095Z,94199.34
2018-11-20T07:04:17.289Z,94200.29
2018-11-20T07:07:03.236Z,94193.62
2018-11-20T07:09:51.666Z,94200.65
2018-11-20T07:12:40.154Z,94194.47
2018-11-20T07:15:28.801Z,94195.97
2018-11-20T07:18:16.858Z,94195.42
2018-11-20T07:21:05.074Z,94196.22
2018-11-20T07:23:53.399Z,94205.32
2018-11-20T07:26:41.981Z,94213.47
2018-11-20T07:29:30.220Z,94215.70
2018-11-20T07:32:18.444Z,94221.91
2018-11-20T07:35:06.843Z,94220.30
2018-11-20T07:37:57.500Z,94227.18
2018-11-20T07:40:43.499Z,94229.41
2018-11-20T07:43:31.859Z,94229.56
2018-11-20T07:46:19.968Z,94227.44
2018-11-20T07:49:27.175Z,94221.97
2018-11-20T07:52:15.744Z,94220.57
2018-11-20T07:54:58.912Z,94210.51
2018-11-20T07:57:47.328Z,94203.62
2018-11-20T08:00:35.940Z,94191.36
2018-11-20T08:03:24.208Z,94188.55
2018-11-20T08:06:12.417Z,94183.74
2018-11-20T08:11:54.951Z,94181.19
2018-11-20T08:14:34.800Z,94181.52
2018-11-20T08:17:41.929Z,94176.38
2018-11-20T08:20:30.262Z,94175.20
2018-11-20T08:23:18.549Z,94185.48
2018-11-20T08:26:07.197Z,94184.08
2018-11-20T08:28:55.465Z,94188.64
2018-11-20T08:31:43.698Z,94184.75
2018-11-20T08:34:32.023Z,94193.33
2018-11-20T08:37:20.309Z,94197.37
2018-11-20T08:40:09.230Z,94204.40
2018-11-20T08:42:57.486Z,94204.66
2018-11-20T08:45:45.779Z,94203.44
2018-11-20T08:48:34.035Z,94210.93
2018-11-20T08:51:41.166Z,94205.86
2018-11-20T08:54:29.411Z,94198.33
2018-11-20T08:57:17.628Z,94203.57
2018-11-20T09:00:05.891Z,94207.42
2018-11-20T09:02:54.105Z,94206.56
2018-11-20T09:05:42.346Z,94206.97
2018-11-20T09:08:30.748Z,94209.31
2018-11-20T09:11:18.993Z,94213.05
2018-11-20T09:14:07.549Z,94216.17
2018-11-20T09:16:55.802Z,94219.98
2018-11-20T09:19:44.086Z,94219.97
2018-11-20T09:22:32.360Z,94218.68
2018-11-20T09:25:20.569Z,94221.34
2018-11-20T09:28:08.934Z,94220.92
2018-11-20T09:30:57.099Z,94234.57
2018-11-20T09:33:45.438Z,94222.81
2018-11-20T09:36:33.770Z,94210.73
2018-11-20T09:39:22.018Z,94211.38
2018-11-20T09:42:10.332Z,94208.16
2018-11-20T09:45:22.973Z,94201.80
2018-11-20T09:48:11.180Z,94195.70
2018-11-20T09:50:59.895Z,94193.53
2018-11-20T09:53:48.108Z,94182.81
2018-11-20T09:56:36.506Z,94184.84
2018-11-20T09:59:24.840Z,94186.37
2018-11-20T10:02:13.456Z,94189.47
2018-11-20T10:05:01.730Z,94184.13
2018-11-20T10:07:49.979Z,94184.48
2018-11-20T10:10:57.169Z,94192.33
2018-11-20T10:13:44.266Z,94189.56
2018-11-20T10:16:32.485Z,94184.38
2018-11-20T10:19:21.710Z,94176.56
2018-11-20T10:22:28.898Z,94171.44
2018-11-20T10:25:17.191Z,94168.56
2018-11-20T10:28:05.426Z,94164.08
2018-11-20T10:30:53.633Z,94165.04
2018-11-20T10:33:41.937Z,94160.57
2018-11-20T10:36:30.175Z,94161.29
2018-11-20T10:39:18.578Z,94171.25
2018-11-20T10:42:06.939Z,94167.67
2018-11-20T10:44:55.180Z,94165.02
2018-11-20T10:47:44.278Z,94161.89
2018-11-20T10:50:32.617Z,94152.73
2018-11-20T10:53:20.824Z,94159.52
2018-11-20T10:56:09.395Z,94158.20
2018-11-20T10:58:57.601Z,94157.13
2018-11-20T11:01:45.841Z,94162.17
2018-11-20T11:04:34.131Z,94167.11
2018-11-20T11:07:22.391Z,94158.66
2018-11-20T11:10:12.940Z,94153.58
2018-11-20T11:13:01.269Z,94148.44
2018-11-20T11:15:49.778Z,94148.65
2018-11-20T11:18:38.033Z,94147.92
2018-11-20T11:21:26.356Z,94153.69
2018-11-20T11:24:14.559Z,94155.58
2018-11-20T11:27:03.420Z,94159.53
2018-11-20T11:30:10.560Z,94155.67
2018-11-20T11:32:58.823Z,94152.63
2018-11-20T11:35:47.029Z,94152.95
2018-11-20T11:38:35.304Z,94154.09
2018-11-20T11:41:23.585Z,94159.95
2018-11-20T11:44:11.857Z,94155.90
2018-11-20T11:47:00.062Z,94147.55
2018-11-20T11:49:48.503Z,94149.89
2018-11-20T11:52:25.505Z,94151.22
2018-11-20T11:55:32.537Z,94149.75
2018-11-20T11:58:20.744Z,94156.73
2018-11-20T12:01:03.766Z,94154.73
2018-11-20T12:03:52.102Z,94160.67
2018-11-20T12:06:40.310Z,94165.89
2018-11-20T12:09:29.188Z,94166.73
2018-11-20T12:12:17.545Z,94170.35
2018-11-20T12:15:07.244Z,94163.80
2018-11-20T12:17:54.511Z,94168.89
2018-11-20T12:20:43.455Z,94169.96
2018-11-20T12:23:31.120Z,94165.48
2018-11-20T12:26:19.399Z,94168.56
2018-11-20T12:29:07.709Z,94168.93
2018-11-20T12:31:55.975Z,94169.64
2018-11-20T12:34:44.282Z,94162.61
2018-11-20T12:37:32.492Z,94162.01
2018-11-20T12:40:20.777Z,94165.31
2018-11-20T12:43:08.982Z,94157.31
2018-11-20T12:45:58.317Z,94155.48
2018-11-20T12:48:47.751Z,94154.61
2018-11-20T12:51:36.005Z,94160.97
2018-11-20T12:54:16.376Z,94155.45
2018-11-20T12:57:04.640Z,94161.44
2018-11-20T12:59:52.848Z,94159.61
2018-11-20T13:02:41.421Z,94166.23
2018-11-20T13:05:48.553Z,94171.70
2018-11-20T13:08:55.741Z,94164.06
2018-11-20T13:11:44.037Z,94164.27
2018-11-20T13:14:33.158Z,94158.34
2018-11-20T13:17:21.399Z,94170.60
2018-11-20T13:20:10.603Z,94172.48
2018-11-20T13:22:58.174Z,94181.86
2018-11-20T13:25:46.423Z,94177.63
2018-11-20T13:28:34.634Z,94185.43
2018-11-20T13:31:22.884Z,94192.59
2018-11-20T13:34:11.594Z,94200.52
2018-11-20T13:37:13.805Z,94202.08
2018-11-20T13:40:01.005Z,94195.36
2018-11-20T13:42:52.754Z,94207.67
2018-11-20T13:45:55.403Z,94214.20
2018-11-20T13:48:42.684Z,94207.98
2018-11-20T13:51:31.850Z,94209.34
2018-11-20T13:54:19.613Z,94207.29
2018-11-20T13:57:07.235Z,94212.75
2018-11-20T14:00:01.427Z,94216.05
2018-11-20T14:02:44.219Z,94220.17
2018-11-20T14:05:32.496Z,94216.91
2018-11-20T14:08:14.307Z,94216.41
2018-11-20T14:11:03.698Z,94216.38
2018-11-20T14:13:51.916Z,94210.31
2018-11-20T14:16:40.200Z,94204.44
2018-11-20T14:19:47.392Z,94204.48
2018-11-20T14:22:35.646Z,94196.20
2018-11-20T14:28:49.240Z,94207.28
2018-11-20T14:31:37.903Z,94210.01
2018-11-20T14:37:27.230Z,94233.73
2018-11-20T14:43:20.638Z,94253.23
2018-11-20T14:46:09.372Z,94261.63
2018-11-20T14:48:58.302Z,94266.05
2018-11-20T14:51:35.212Z,94276.91
2018-11-20T14:54:23.500Z,94287.52
2018-11-20T14:57:11.747Z,94284.21
2018-11-20T15:00:00.865Z,94288.20
2018-11-20T15:02:41.499Z,94292.47
2018-11-20T15:05:48.680Z,94293.63
2018-11-20T15:08:36.222Z,94296.86
2018-11-20T15:11:25.042Z,94301.61
2018-11-20T15:14:13.264Z,94310.81
2018-11-20T15:17:20.482Z,94309.72
2018-11-20T15:20:08.695Z,94315.59
2018-11-20T15:22:54.188Z,94314.37
2018-11-20T15:28:39.977Z,94322.37
2018-11-20T15:31:28.197Z,94321.31
2018-11-20T15:34:16.671Z,94328.45
2018-11-20T15:37:05.367Z,94335.56
2018-11-20T15:39:54.151Z,94345.21
2018-11-20T15:42:43.019Z,94336.66
2018-11-20T15:45:31.295Z,94342.25
2018-11-20T15:48:38.424Z,94347.73
2018-11-20T15:51:26.913Z,94363.00
2018-11-20T15:54:15.151Z,94364.28
2018-11-20T15:57:03.431Z,94365.65
2018-11-20T15:59:56.056Z,94371.81
2018-11-20T16:02:39.909Z,94377.48
2018-11-20T16:05:28.187Z,94380.22
2018-11-20T16:08:16.398Z,94383.30
2018-11-20T16:11:04.677Z,94388.84
2018-11-20T16:13:53.287Z,94400.35
2018-11-20T16:16:41.569Z,94396.48
2018-11-20T16:19:29.955Z,94406.12
2018-11-20T16:22:18.281Z,94405.42
2018-11-20T16:25:06.826Z,94409.56
2018-11-20T16:27:55.165Z,94424.34
2018-11-20T16:30:43.405Z,94429.17
2018-11-20T16:33:31.759Z,94423.98
2018-11-20T16:36:20.034Z,94431.75
2018-11-20T16:39:08.325Z,94439.69
2018-11-20T16:41:56.607Z,94445.56
2018-11-20T16:44:45.172Z,94445.47
2018-11-20T16:47:33.405Z,94446.55
2018-11-20T16:50:21.664Z,94445.86
2018-11-20T16:53:09.874Z,94460.37
2018-11-20T16:55:59.295Z,94467.30
2018-11-20T16:58:47.664Z,94473.63
2018-11-20T17:01:35.938Z,94475.73
2018-11-20T17:04:24.192Z,94470.33
2018-11-20T17:07:12.476Z,94476.20
2018-11-20T17:10:00.749Z,94483.34
2018-11-20T17:12:48.999Z,94482.16
2018-11-20T17:15:37.206Z,94484.48
2018-11-20T17:18:25.464Z,94493.53
2018-11-20T17:21:32.582Z,94496.36
2018-11-20T17:27:16.169Z,94501.17
2018-11-20T17:32:57.304Z,94504.22
2018-11-20T17:35:45.583Z,94507.73
2018-11-20T17:38:34.744Z,94510.67
2018-11-20T17:41:23.786Z,94511.72
2018-11-20T17:44:12.446Z,94511.23
2018-11-20T17:47:00.882Z,94514.53
2018-11-20T17:49:49.358Z,94522.74
2018-11-20T17:52:38.457Z,94524.62
2018-11-20T17:55:28.100Z,94526.26
2018-11-20T17:58:16.363Z,94533.50
2018-11-20T18:01:04.868Z,94535.37
2018-11-20T18:03:53.145Z,94537.94
2018-11-20T18:06:41.373Z,94539.70
2018-11-20T18:09:29.715Z,94541.55
2018-11-20T18:12:17.951Z,94537.83
2018-11-20T18:15:06.299Z,94542.15
2018-11-20T18:17:54.525Z,94538.64
2018-11-20T18:20:42.842Z,94541.20
2018-11-20T18:23:31.068Z,94541.68
2018-11-20T18:26:20.505Z,94545.86
2018-11-20T18:29:08.716Z,94545.06
2018-11-20T18:31:56.990Z,94543.69
2018-11-20T18:34:45.424Z,94548.14
2018-11-20T18:37:33.580Z,94549.74
2018-11-20T18:40:21.794Z,94553.14
2018-11-20T18:43:11.624Z,94554.41
2018-11-20T18:45:59.151Z,94557.78
2018-11-20T18:48:47.446Z,94562.62
2018-11-20T18:51:35.678Z,94566.30
2018-11-20T18:54:23.952Z,94558.73
2018-11-20T18:57:12.158Z,94558.13
2018-11-20T19:00:00.634Z,94567.04
2018-11-20T19:02:48.846Z,94568.88
2018-11-20T19:05:37.121Z,94568.66
2018-11-20T19:08:25.783Z,94577.64
2018-11-20T19:11:14.058Z,94567.59
2018-11-20T19:14:02.270Z,94575.14
2018-11-20T19:16:51.403Z,94577.92
2018-11-20T19:19:58.528Z,94585.69
2018-11-20T19:23:05.704Z,94594.20
2018-11-20T19:25:53.922Z,94597.39
2018-11-20T19:28:42.261Z,94597.39
2018-11-20T19:31:28.917Z,94610.02
2018-11-20T19:34:17.262Z,94617.62
2018-11-20T19:37:05.481Z,94610.67
2018-11-20T19:39:48.155Z,94621.21
2018-11-20T19:42:36.377Z,94619.20
2018-11-20T19:45:25.856Z,94629.10
2018-11-20T19:48:14.104Z,94636.20
2018-11-20T19:54:15.286Z,94639.73
2018-11-20T19:59:56.894Z,94643.06
2018-11-20T20:02:45.501Z,94648.14
2018-11-20T20:05:52.709Z,94662.70
2018-11-20T20:08:41.088Z,94659.73
2018-11-20T20:11:48.276Z,94670.47
2018-11-20T20:14:29.367Z,94675.89
2018-11-20T20:17:17.662Z,94675.66
2018-11-20T20:20:06.090Z,94669.84
2018-11-20T20:22:54.579Z,94666.10
2018-11-20T20:26:02.822Z,94672.04
2018-11-20T20:28:51.313Z,94676.81
2018-11-20T20:31:40.292Z,94679.73
2018-11-20T20:34:29.205Z,94682.42
2018-11-20T20:37:18.130Z,94686.19
2018-11-20T20:40:06.642Z,94678.65
2018-11-20T20:42:55.092Z,94677.62
2018-11-20T20:45:43.513Z,94682.56
2018-11-20T20:48:35.797Z,94686.02
2018-11-20T20:51:21.157Z,94685.95
2018-11-20T20:54:12.557Z,94686.45
2018-11-20T20:56:57.849Z,94687.65
2018-11-20T20:59:46.548Z,94688.42
2018-11-20T21:02:34.894Z,94689.70
2018-11-20T21:05:24.105Z,94691.10
2018-11-20T21:08:12.541Z,94694.69
2018-11-20T21:13:55.029Z,94691.05
2018-11-20T21:16:43.768Z,94693.58
2018-11-20T21:19:55.275Z,94692.20
2018-11-20T21:23:05.396Z,94688.98
2018-11-20T21:25:53.667Z,94695.19
2018-11-20T21:28:42.243Z,94700.23
2018-11-20T21:31:30.455Z,94699.73
2018-11-20T21:34:19.267Z,94701.73
2018-11-20T21:37:07.538Z,94701.06
2018-11-20T21:39:55.887Z,94709.45
2018-11-20T21:42:44.190Z,94711.37
2018-11-20T21:45:32.405Z,94713.91
2018-11-20T21:48:21.098Z,94718.67
2018-11-20T21:51:09.316Z,94715.91
2018-11-20T21:53:48.024Z,94713.94
2018-11-20T21:56:36.435Z,94720.36
2018-11-20T21:59:27.540Z,94725.09
2018-11-20T22:02:15.968Z,94724.86
2018-11-20T22:05:04.272Z,94730.98
2018-11-20T22:07:52.506Z,94732.88
2018-11-20T22:10:40.827Z,94733.17
2018-11-20T22:13:29.061Z,94734.33
2018-11-20T22:16:17.740Z,94736.30
2018-11-20T22:19:05.953Z,94746.89
2018-11-20T22:21:54.258Z,94744.66
2018-11-20T22:24:42.784Z,94746.45
2018-11-20T22:27:31.594Z,94752.75
2018-11-20T22:30:20.376Z,94749.69
2018-11-20T22:33:08.887Z,94750.15
2018-11-20T22:35:57.304Z,94751.92
2018-11-20T22:38:46.111Z,94755.70
2018-11-20T22:41:34.600Z,94760.31
2018-11-20T22:44:23.055Z,94760.13
2018-11-20T22:47:12.363Z,94759.77
2018-11-20T22:53:14.584Z,94759.72
2018-11-20T22:56:02.922Z,94754.69
2018-11-20T22:58:51.227Z,94752.44
2018-11-20T23:01:39.519Z,94748.34
2018-11-20T23:04:27.797Z,94751.70
2018-11-20T23:07:16.050Z,94750.74
2018-11-20T23:09:45.685Z,94748.87
2018-11-20T23:12:15.357Z,94758.86
2018-11-20T23:17:19.866Z,94759.70
2018-11-20T23:19:49.562Z,94758.30
2018-11-20T23:22:19.147Z,94750.86
2018-11-20T23:24:48.834Z,94756.88
2018-11-20T23:27:18.433Z,94763.73
2018-11-20T23:29:48.037Z,94759.70
2018-11-20T23:32:17.678Z,94762.45
2018-11-20T23:34:48.167Z,94751.03
2018-11-20T23:37:17.775Z,94751.50
2018-11-20T23:39:47.342Z,94752.42
2018-11-20T23:42:17.073Z,94759.98
2018-11-20T23:44:46.758Z,94767.34
2018-11-20T23:47:16.389Z,94768.81
2018-11-20T23:49:45.985Z,94769.29
2018-11-20T23:52:34.241Z,94771.17
2018-11-20T23:55:03.873Z,94764.13
2018-11-20T23:57:33.600Z,94762.70
