createdAt,value
2023-03-16T00:00:14.168Z,1.70
2023-03-16T00:02:43.103Z,2.00
2023-03-16T00:05:12.990Z,2.13
2023-03-16T00:07:43.645Z,1.93
2023-03-16T00:10:13.784Z,2.07
2023-03-16T00:12:43.713Z,1.77
2023-03-16T00:15:12.614Z,1.70
2023-03-16T00:17:40.730Z,2.20
2023-03-16T00:20:10.122Z,1.60
2023-03-16T00:22:38.210Z,1.60
2023-03-16T00:25:08.844Z,1.50
2023-03-16T00:27:37.087Z,1.80
2023-03-16T00:30:06.320Z,1.50
2023-03-16T00:32:36.292Z,1.50
2023-03-16T00:35:09.236Z,1.50
2023-03-16T00:37:39.842Z,1.60
2023-03-16T00:40:12.201Z,1.43
2023-03-16T00:42:40.255Z,1.67
2023-03-16T00:45:09.859Z,1.30
2023-03-16T00:47:37.910Z,1.37
2023-03-16T00:50:06.664Z,1.63
2023-03-16T00:52:35.431Z,1.60
2023-03-16T00:55:04.933Z,1.70
2023-03-16T00:57:34.408Z,1.60
2023-03-16T01:00:12.772Z,1.70
2023-03-16T01:02:41.064Z,1.60
2023-03-16T01:05:10.494Z,1.43
2023-03-16T01:07:38.567Z,1.40
2023-03-16T01:10:07.889Z,1.43
2023-03-16T01:12:37.382Z,2.73
2023-03-16T01:15:07.178Z,3.03
2023-03-16T01:17:35.647Z,2.70
2023-03-16T01:20:08.174Z,2.77
2023-03-16T01:22:36.333Z,3.20
2023-03-16T01:25:05.714Z,2.67
2023-03-16T01:27:34.147Z,2.87
2023-03-16T01:30:03.766Z,2.70
2023-03-16T01:32:31.985Z,3.10
2023-03-16T01:35:00.228Z,3.07
2023-03-16T01:37:28.464Z,2.97
2023-03-16T01:40:17.193Z,3.13
2023-03-16T01:42:50.321Z,2.83
2023-03-16T01:46:05.170Z,3.37
2023-03-16T01:48:45.041Z,3.13
2023-03-16T01:51:21.106Z,3.57
2023-03-16T01:53:53.098Z,3.17
2023-03-16T01:56:26.691Z,3.20
2023-03-16T01:58:59.133Z,3.17
2023-03-16T02:01:28.715Z,3.30
2023-03-16T02:04:09.026Z,3.43
2023-03-16T02:06:38.361Z,2.90
2023-03-16T02:09:07.810Z,3.10
2023-03-16T02:11:36.632Z,3.50
2023-03-16T02:14:14.210Z,3.03
2023-03-16T02:16:43.858Z,3.17
2023-03-16T02:19:25.404Z,2.90
2023-03-16T02:22:02.240Z,2.70
2023-03-16T02:24:31.868Z,2.70
2023-03-16T02:27:04.780Z,2.90
2023-03-16T02:30:00.092Z,3.00
2023-03-16T02:32:33.553Z,3.07
2023-03-16T02:35:03.817Z,2.80
2023-03-16T02:37:33.932Z,3.43
2023-03-16T02:40:02.384Z,3.23
2023-03-16T02:42:31.542Z,3.10
2023-03-16T02:45:02.803Z,3.57
2023-03-16T02:47:38.441Z,2.87
2023-03-16T02:50:07.507Z,3.30
2023-03-16T02:52:38.112Z,2.80
2023-03-16T02:55:08.225Z,2.97
2023-03-16T02:57:36.456Z,3.07
2023-03-16T03:00:17.510Z,2.90
2023-03-16T03:02:47.672Z,3.00
2023-03-16T03:05:15.975Z,2.90
2023-03-16T03:07:44.171Z,3.00
2023-03-16T03:10:12.662Z,3.23
2023-03-16T03:12:40.793Z,3.03
2023-03-16T03:15:12.837Z,2.87
2023-03-16T03:17:48.787Z,2.83
2023-03-16T03:20:18.277Z,3.00
2023-03-16T03:22:48.920Z,2.97
2023-03-16T03:25:18.719Z,2.80
2023-03-16T03:27:48.284Z,2.30
2023-03-16T03:30:21.902Z,2.37
2023-03-16T03:32:50.438Z,2.20
2023-03-16T03:35:21.404Z,2.67
2023-03-16T03:37:49.658Z,2.47
2023-03-16T03:40:20.013Z,2.33
2023-03-16T03:42:52.524Z,2.27
2023-03-16T03:45:22.151Z,2.17
2023-03-16T03:47:50.957Z,2.30
2023-03-16T03:50:22.518Z,2.07
2023-03-16T03:53:13.577Z,2.53
2023-03-16T03:56:01.673Z,2.50
2023-03-16T03:58:29.824Z,2.40
2023-03-16T04:00:59.409Z,2.40
2023-03-16T04:03:27.812Z,2.30
2023-03-16T04:05:57.541Z,2.17
2023-03-16T04:08:25.750Z,2.13
2023-03-16T04:10:54.133Z,2.00
2023-03-16T04:13:22.986Z,2.10
2023-03-16T04:15:54.372Z,2.40
2023-03-16T04:18:27.262Z,2.40
2023-03-16T04:20:55.749Z,2.67
2023-03-16T04:23:26.177Z,2.60
2023-03-16T04:25:55.616Z,2.40
2023-03-16T04:28:26.496Z,2.80
2023-03-16T04:30:55.186Z,2.90
2023-03-16T04:33:30.499Z,2.60
2023-03-16T04:35:58.828Z,3.13
2023-03-16T04:38:27.882Z,3.73
2023-03-16T04:40:58.514Z,5.83
2023-03-16T04:43:34.565Z,4.10
2023-03-16T04:46:09.383Z,3.77
2023-03-16T04:48:39.351Z,2.87
2023-03-16T04:51:07.939Z,3.10
2023-03-16T04:53:39.799Z,3.87
2023-03-16T04:56:19.814Z,4.27
2023-03-16T04:58:53.815Z,7.40
2023-03-16T05:01:26.677Z,7.17
2023-03-16T05:03:59.867Z,6.03
2023-03-16T05:06:29.417Z,4.03
2023-03-16T05:09:01.224Z,3.43
2023-03-16T05:11:30.859Z,3.67
2023-03-16T05:14:02.567Z,4.13
2023-03-16T05:16:33.612Z,4.93
2023-03-16T05:19:03.443Z,5.23
2023-03-16T05:21:35.310Z,6.67
2023-03-16T05:24:06.321Z,4.90
2023-03-16T05:26:34.908Z,4.50
2023-03-16T05:29:03.549Z,4.47
2023-03-16T05:31:33.392Z,3.67
2023-03-16T05:34:05.463Z,3.60
2023-03-16T05:36:35.976Z,3.00
2023-03-16T05:39:09.728Z,3.60
2023-03-16T05:41:42.197Z,3.30
2023-03-16T05:44:22.227Z,3.83
2023-03-16T05:47:16.265Z,3.70
2023-03-16T05:49:50.458Z,3.17
2023-03-16T05:52:33.941Z,3.63
2023-03-16T05:55:07.802Z,3.60
2023-03-16T05:57:36.367Z,3.50
2023-03-16T06:00:12.640Z,3.70
2023-03-16T06:02:40.739Z,3.30
2023-03-16T06:05:11.691Z,3.20
2023-03-16T06:07:42.848Z,3.20
2023-03-16T06:10:13.795Z,3.90
2023-03-16T06:12:42.507Z,3.13
2023-03-16T06:15:12.063Z,3.53
2023-03-16T06:17:41.565Z,3.83
2023-03-16T06:20:14.929Z,3.40
2023-03-16T06:22:45.815Z,3.47
2023-03-16T06:25:15.672Z,2.67
2023-03-16T06:27:45.838Z,2.83
2023-03-16T06:30:18.141Z,2.80
2023-03-16T06:32:46.532Z,3.00
2023-03-16T06:35:16.894Z,2.80
2023-03-16T06:37:59.468Z,2.80
2023-03-16T06:40:46.002Z,2.60
2023-03-16T06:43:14.096Z,3.20
2023-03-16T06:45:44.733Z,2.90
2023-03-16T06:48:13.517Z,2.80
2023-03-16T06:50:43.966Z,2.93
2023-03-16T06:53:12.161Z,2.40
2023-03-16T06:55:41.625Z,2.50
2023-03-16T06:58:09.876Z,3.13
2023-03-16T07:00:38.172Z,2.20
2023-03-16T07:03:06.885Z,2.57
2023-03-16T07:05:36.072Z,2.47
2023-03-16T07:08:06.610Z,3.47
2023-03-16T07:10:34.812Z,3.27
2023-03-16T07:13:02.918Z,3.03
2023-03-16T07:15:31.427Z,2.67
2023-03-16T07:18:00.222Z,2.30
2023-03-16T07:20:31.616Z,2.17
2023-03-16T07:23:01.926Z,2.33
2023-03-16T07:25:32.215Z,2.40
2023-03-16T07:28:01.866Z,2.83
2023-03-16T07:30:34.984Z,1.40
2023-03-16T07:33:03.242Z,1.10
2023-03-16T07:35:33.448Z,1.43
2023-03-16T07:38:01.696Z,1.20
2023-03-16T07:40:31.789Z,1.15
2023-03-16T07:43:07.761Z,1.30
2023-03-16T07:45:37.783Z,1.30
2023-03-16T07:48:06.048Z,1.20
2023-03-16T07:50:49.232Z,0.93
2023-03-16T07:53:17.796Z,1.10
2023-03-16T07:55:52.575Z,1.02
2023-03-16T07:58:21.132Z,1.20
2023-03-16T08:00:51.287Z,1.20
2023-03-16T08:03:20.949Z,1.10
2023-03-16T08:05:49.478Z,1.20
2023-03-16T08:08:18.338Z,1.02
2023-03-16T08:10:48.906Z,0.95
2023-03-16T08:13:22.468Z,1.33
2023-03-16T08:15:58.520Z,1.15
2023-03-16T08:18:36.836Z,1.42
2023-03-16T08:21:05.133Z,0.90
2023-03-16T08:23:33.781Z,1.17
2023-03-16T08:26:03.101Z,1.05
2023-03-16T08:28:32.828Z,1.05
2023-03-16T08:31:03.300Z,1.00
2023-03-16T08:33:41.941Z,1.00
2023-03-16T08:36:15.485Z,1.20
2023-03-16T08:39:03.814Z,1.10
2023-03-16T08:41:37.235Z,1.20
2023-03-16T08:44:13.075Z,1.40
2023-03-16T08:46:42.521Z,0.90
2023-03-16T08:49:11.095Z,0.90
2023-03-16T08:51:39.370Z,1.05
2023-03-16T08:54:07.489Z,0.90
2023-03-16T08:56:35.632Z,0.90
2023-03-16T08:59:03.776Z,0.85
2023-03-16T09:01:34.182Z,1.10
2023-03-16T09:04:03.410Z,1.15
2023-03-16T09:06:32.360Z,1.17
2023-03-16T09:09:00.573Z,0.98
2023-03-16T09:11:30.741Z,1.15
2023-03-16T09:13:59.072Z,1.20
2023-03-16T09:16:28.242Z,1.00
2023-03-16T09:18:58.649Z,1.00
2023-03-16T09:21:26.993Z,1.40
2023-03-16T09:23:56.294Z,1.30
2023-03-16T09:26:24.439Z,1.17
2023-03-16T09:28:52.514Z,1.00
2023-03-16T09:31:21.912Z,1.60
2023-03-16T09:33:50.065Z,1.30
2023-03-16T09:36:20.595Z,1.50
2023-03-16T09:38:49.491Z,1.30
2023-03-16T09:41:32.290Z,1.20
2023-03-16T09:44:07.327Z,1.30
2023-03-16T09:46:39.746Z,1.20
2023-03-16T09:49:07.973Z,1.08
2023-03-16T09:51:45.949Z,1.20
2023-03-16T09:54:24.493Z,1.10
2023-03-16T09:56:55.377Z,1.40
2023-03-16T09:59:23.725Z,1.55
2023-03-16T10:02:07.590Z,1.30
2023-03-16T10:04:46.235Z,1.50
2023-03-16T10:07:26.055Z,1.50
2023-03-16T10:09:58.932Z,1.20
2023-03-16T10:12:33.063Z,1.50
2023-03-16T10:15:07.431Z,2.38
2023-03-16T10:17:41.681Z,1.70
2023-03-16T10:20:17.538Z,1.20
2023-03-16T10:22:48.261Z,1.05
2023-03-16T10:25:23.034Z,1.40
2023-03-16T10:27:51.820Z,1.40
2023-03-16T10:30:28.697Z,1.40
2023-03-16T10:33:01.692Z,1.20
2023-03-16T10:35:42.851Z,1.30
2023-03-16T10:38:29.252Z,1.30
2023-03-16T10:40:57.941Z,1.35
2023-03-16T10:43:26.494Z,1.30
2023-03-16T10:46:02.419Z,1.52
2023-03-16T10:48:34.268Z,1.27
2023-03-16T10:51:08.223Z,1.40
2023-03-16T10:53:42.641Z,1.17
2023-03-16T10:56:14.017Z,1.30
2023-03-16T10:58:44.360Z,1.10
2023-03-16T11:01:14.016Z,1.33
2023-03-16T11:03:43.024Z,1.40
2023-03-16T11:06:22.600Z,1.30
2023-03-16T11:08:53.908Z,1.40
2023-03-16T11:11:28.491Z,1.25
2023-03-16T11:13:59.678Z,1.23
2023-03-16T11:16:33.199Z,1.10
2023-03-16T11:19:07.233Z,1.27
2023-03-16T11:21:46.708Z,1.17
2023-03-16T11:24:24.255Z,1.17
2023-03-16T11:26:57.188Z,1.08
2023-03-16T11:29:29.984Z,1.00
2023-03-16T11:32:02.510Z,1.30
2023-03-16T11:34:32.331Z,1.20
2023-03-16T11:37:13.628Z,1.27
2023-03-16T11:39:56.465Z,1.20
2023-03-16T11:42:31.287Z,1.33
2023-03-16T11:45:10.150Z,1.05
2023-03-16T11:48:11.050Z,1.13
2023-03-16T11:50:51.789Z,1.40
2023-03-16T11:53:33.859Z,1.20
2023-03-16T11:56:15.945Z,1.40
2023-03-16T11:59:09.953Z,1.00
2023-03-16T12:02:00.819Z,1.13
2023-03-16T12:04:59.827Z,1.30
2023-03-16T12:07:47.868Z,1.20
2023-03-16T12:10:26.652Z,1.17
2023-03-16T12:13:08.032Z,1.40
2023-03-16T12:15:45.073Z,1.00
2023-03-16T12:18:18.319Z,1.00
2023-03-16T12:20:53.652Z,1.23
2023-03-16T12:23:27.948Z,1.40
2023-03-16T12:26:00.034Z,1.10
2023-03-16T12:28:31.934Z,1.17
2023-03-16T12:31:09.469Z,1.10
2023-03-16T12:33:55.010Z,1.00
2023-03-16T12:36:45.737Z,0.90
2023-03-16T12:39:23.674Z,1.23
2023-03-16T12:42:04.898Z,1.08
2023-03-16T12:44:41.176Z,1.40
2023-03-16T12:47:19.749Z,1.30
2023-03-16T12:49:48.104Z,1.27
2023-03-16T12:52:16.264Z,1.25
2023-03-16T12:54:54.971Z,1.20
2023-03-16T12:57:27.231Z,1.10
2023-03-16T13:00:02.029Z,1.23
2023-03-16T13:02:32.256Z,1.17
2023-03-16T13:05:02.882Z,1.00
2023-03-16T13:07:33.456Z,0.90
2023-03-16T13:10:08.784Z,1.10
2023-03-16T13:12:38.883Z,1.20
2023-03-16T13:15:31.725Z,1.10
2023-03-16T13:18:22.234Z,1.60
2023-03-16T13:20:59.056Z,1.40
2023-03-16T13:23:30.204Z,1.50
2023-03-16T13:26:09.176Z,1.40
2023-03-16T13:28:38.867Z,1.20
2023-03-16T13:31:22.675Z,1.20
2023-03-16T13:33:54.588Z,1.15
2023-03-16T13:36:23.370Z,1.20
2023-03-16T13:39:04.393Z,1.10
2023-03-16T13:41:32.639Z,1.20
2023-03-16T13:44:00.742Z,1.17
2023-03-16T13:46:31.455Z,1.00
2023-03-16T13:49:01.353Z,1.23
2023-03-16T13:51:35.013Z,1.10
2023-03-16T13:54:06.444Z,1.70
2023-03-16T13:56:35.160Z,1.90
2023-03-16T13:59:04.030Z,1.40
2023-03-16T14:01:33.688Z,3.90
2023-03-16T14:04:08.959Z,1.33
2023-03-16T14:06:38.539Z,1.40
2023-03-16T14:09:09.403Z,1.33
2023-03-16T14:11:37.657Z,1.23
2023-03-16T14:14:16.027Z,1.25
2023-03-16T14:16:45.837Z,1.33
2023-03-16T14:19:20.386Z,1.10
2023-03-16T14:21:48.702Z,1.10
2023-03-16T14:24:31.063Z,1.30
2023-03-16T14:26:59.456Z,1.20
2023-03-16T14:29:31.541Z,1.13
2023-03-16T14:32:01.244Z,1.25
2023-03-16T14:34:32.596Z,1.02
2023-03-16T14:37:09.457Z,1.00
2023-03-16T14:39:37.912Z,1.25
2023-03-16T14:42:07.737Z,1.42
2023-03-16T14:44:38.528Z,1.10
2023-03-16T14:47:08.803Z,1.00
2023-03-16T14:49:41.515Z,1.10
2023-03-16T14:52:24.202Z,1.20
2023-03-16T14:54:53.627Z,1.15
2023-03-16T14:57:22.234Z,1.30
2023-03-16T14:59:50.549Z,1.38
2023-03-16T15:02:23.598Z,1.10
2023-03-16T15:04:52.673Z,1.65
2023-03-16T15:07:26.417Z,1.00
2023-03-16T15:09:55.857Z,1.13
2023-03-16T15:12:26.337Z,1.20
2023-03-16T15:15:12.414Z,1.13
2023-03-16T15:17:43.550Z,1.00
2023-03-16T15:20:13.668Z,0.90
2023-03-16T15:22:42.262Z,1.07
2023-03-16T15:25:23.079Z,1.20
2023-03-16T15:27:52.792Z,1.00
2023-03-16T15:30:22.965Z,1.27
2023-03-16T15:32:52.819Z,1.20
2023-03-16T15:35:21.855Z,1.00
2023-03-16T15:37:50.582Z,0.90
2023-03-16T15:40:22.029Z,1.20
2023-03-16T15:42:50.500Z,1.00
2023-03-16T15:45:20.815Z,1.00
2023-03-16T15:47:49.745Z,0.80
2023-03-16T15:50:22.024Z,1.10
2023-03-16T15:52:54.087Z,1.27
2023-03-16T15:55:24.340Z,1.27
2023-03-16T15:57:59.100Z,1.20
2023-03-16T16:00:32.003Z,1.30
2023-03-16T16:03:01.418Z,1.10
2023-03-16T16:05:31.844Z,1.20
2023-03-16T16:08:01.316Z,1.23
2023-03-16T16:10:29.861Z,1.33
2023-03-16T16:12:58.633Z,1.10
2023-03-16T16:15:29.752Z,1.40
2023-03-16T16:18:19.953Z,1.30
2023-03-16T16:20:49.324Z,2.00
2023-03-16T16:23:18.180Z,1.30
2023-03-16T16:25:46.741Z,1.23
2023-03-16T16:28:17.769Z,1.00
2023-03-16T16:30:46.456Z,1.30
2023-03-16T16:33:25.933Z,1.13
2023-03-16T16:35:57.078Z,1.10
2023-03-16T16:38:26.313Z,1.27
2023-03-16T16:40:58.112Z,1.43
2023-03-16T16:43:33.489Z,1.17
2023-03-16T16:46:04.776Z,1.57
2023-03-16T16:48:36.719Z,1.33
2023-03-16T16:51:08.796Z,1.57
2023-03-16T16:53:37.194Z,1.80
2023-03-16T16:56:12.018Z,1.47
2023-03-16T16:58:40.711Z,1.87
2023-03-16T17:01:17.242Z,1.57
2023-03-16T17:03:46.290Z,1.47
2023-03-16T17:06:19.405Z,1.63
2023-03-16T17:08:49.106Z,1.40
2023-03-16T17:11:22.447Z,1.60
2023-03-16T17:13:51.538Z,1.63
2023-03-16T17:16:22.862Z,1.63
2023-03-16T17:18:51.764Z,1.80
2023-03-16T17:21:24.400Z,2.03
2023-03-16T17:23:53.802Z,2.67
2023-03-16T17:26:24.550Z,2.57
2023-03-16T17:28:58.052Z,2.63
2023-03-16T17:31:31.194Z,2.10
2023-03-16T17:34:00.421Z,2.03
2023-03-16T17:36:30.896Z,1.90
2023-03-16T17:39:03.489Z,2.03
2023-03-16T17:41:33.274Z,1.80
2023-03-16T17:44:06.200Z,2.60
2023-03-16T17:46:35.676Z,3.33
2023-03-16T17:49:12.476Z,2.87
2023-03-16T17:51:45.295Z,3.00
2023-03-16T17:54:19.371Z,2.77
2023-03-16T17:56:51.455Z,2.43
2023-03-16T17:59:23.113Z,2.70
2023-03-16T18:01:52.637Z,2.20
2023-03-16T18:04:24.602Z,2.67
2023-03-16T18:06:56.053Z,2.03
2023-03-16T18:09:24.997Z,2.80
2023-03-16T18:11:55.137Z,3.03
2023-03-16T18:14:36.006Z,3.53
2023-03-16T18:17:15.759Z,3.53
2023-03-16T18:19:46.140Z,3.50
2023-03-16T18:22:23.119Z,4.33
2023-03-16T18:24:56.028Z,4.20
2023-03-16T18:27:26.492Z,4.57
2023-03-16T18:29:56.620Z,4.77
2023-03-16T18:32:28.699Z,4.60
2023-03-16T18:35:02.249Z,5.33
2023-03-16T18:37:35.933Z,5.77
2023-03-16T18:40:05.550Z,5.93
2023-03-16T18:42:38.075Z,6.20
2023-03-16T18:45:11.776Z,7.77
2023-03-16T18:47:45.333Z,7.80
2023-03-16T18:50:22.057Z,8.03
2023-03-16T18:52:55.179Z,8.23
2023-03-16T18:55:29.220Z,7.47
2023-03-16T18:58:01.300Z,6.47
2023-03-16T19:00:32.958Z,5.20
2023-03-16T19:03:03.653Z,6.60
2023-03-16T19:05:38.551Z,6.90
2023-03-16T19:08:15.149Z,7.47
2023-03-16T19:10:51.362Z,8.37
2023-03-16T19:13:23.883Z,7.50
2023-03-16T19:15:55.597Z,7.70
2023-03-16T19:18:29.967Z,6.43
2023-03-16T19:21:02.508Z,5.73
2023-03-16T19:23:38.754Z,5.70
2023-03-16T19:26:08.804Z,6.13
2023-03-16T19:28:42.722Z,5.63
2023-03-16T19:31:21.213Z,5.10
2023-03-16T19:33:53.733Z,4.60
2023-03-16T19:36:25.876Z,4.23
2023-03-16T19:38:57.465Z,3.50
2023-03-16T19:41:30.514Z,3.03
2023-03-16T19:44:09.039Z,3.43
2023-03-16T19:46:39.635Z,3.07
2023-03-16T19:49:18.239Z,3.10
2023-03-16T19:51:48.666Z,2.80
2023-03-16T19:54:26.599Z,3.07
2023-03-16T19:56:58.747Z,3.10
2023-03-16T19:59:34.194Z,3.53
2023-03-16T20:02:04.940Z,2.70
2023-03-16T20:04:35.043Z,2.73
2023-03-16T20:07:09.065Z,2.80
2023-03-16T20:09:43.463Z,2.90
2023-03-16T20:12:24.390Z,2.80
2023-03-16T20:14:57.346Z,3.50
2023-03-16T20:17:30.299Z,3.47
2023-03-16T20:20:00.675Z,3.70
2023-03-16T20:22:30.240Z,3.60
2023-03-16T20:25:02.714Z,4.00
2023-03-16T20:27:34.412Z,4.10
2023-03-16T20:30:04.572Z,3.90
2023-03-16T20:32:39.811Z,4.10
2023-03-16T20:35:19.922Z,4.43
2023-03-16T20:37:50.498Z,4.50
2023-03-16T20:40:28.982Z,4.37
2023-03-16T20:42:58.724Z,4.27
2023-03-16T20:45:31.253Z,4.73
2023-03-16T20:48:00.819Z,5.43
2023-03-16T20:50:31.594Z,5.20
2023-03-16T20:53:00.877Z,5.87
2023-03-16T20:55:33.377Z,6.17
2023-03-16T20:58:04.732Z,6.40
2023-03-16T21:00:37.376Z,6.30
2023-03-16T21:03:15.778Z,6.63
2023-03-16T21:05:44.929Z,6.47
2023-03-16T21:08:14.238Z,7.27
2023-03-16T21:10:46.486Z,6.47
2023-03-16T21:13:20.611Z,6.33
2023-03-16T21:15:50.955Z,6.60
2023-03-16T21:18:22.117Z,5.50
2023-03-16T21:20:52.547Z,6.43
2023-03-16T21:23:23.395Z,4.63
2023-03-16T21:25:56.044Z,4.30
2023-03-16T21:28:25.557Z,4.40
2023-03-16T21:30:56.222Z,4.20
2023-03-16T21:33:30.629Z,4.87
2023-03-16T21:35:59.269Z,4.50
2023-03-16T21:38:28.775Z,4.80
2023-03-16T21:40:59.405Z,5.40
2023-03-16T21:43:28.789Z,4.70
2023-03-16T21:45:57.518Z,5.20
2023-03-16T21:48:29.741Z,4.50
2023-03-16T21:50:58.458Z,4.70
2023-03-16T21:53:29.260Z,4.83
2023-03-16T21:55:59.042Z,4.33
2023-03-16T21:58:28.140Z,4.50
2023-03-16T22:00:58.233Z,4.70
2023-03-16T22:03:37.860Z,5.43
2023-03-16T22:06:16.091Z,5.07
2023-03-16T22:08:44.326Z,4.07
2023-03-16T22:11:18.063Z,4.23
2023-03-16T22:13:46.567Z,4.60
2023-03-16T22:16:16.535Z,5.17
2023-03-16T22:18:47.129Z,4.60
2023-03-16T22:21:30.403Z,5.50
2023-03-16T22:23:59.732Z,6.33
2023-03-16T22:26:30.855Z,8.27
2023-03-16T22:29:00.689Z,7.33
2023-03-16T22:31:33.852Z,7.87
2023-03-16T22:34:03.157Z,7.17
2023-03-16T22:36:32.415Z,6.17
2023-03-16T22:39:03.159Z,6.33
2023-03-16T22:41:33.024Z,5.63
2023-03-16T22:44:01.758Z,6.57
2023-03-16T22:46:30.640Z,6.80
2023-03-16T22:48:59.049Z,6.07
2023-03-16T22:51:29.694Z,5.70
2023-03-16T22:54:00.529Z,6.50
2023-03-16T22:56:30.699Z,5.77
2023-03-16T22:59:03.379Z,5.47
2023-03-16T23:01:35.232Z,5.03
2023-03-16T23:04:03.782Z,4.93
2023-03-16T23:06:33.415Z,4.90
2023-03-16T23:09:02.404Z,5.03
2023-03-16T23:11:33.261Z,5.30
2023-03-16T23:14:03.445Z,5.70
2023-03-16T23:16:35.353Z,5.23
2023-03-16T23:19:07.650Z,5.13
2023-03-16T23:21:40.639Z,4.67
2023-03-16T23:24:09.268Z,4.73
2023-03-16T23:26:37.828Z,5.03
2023-03-16T23:29:08.115Z,5.47
2023-03-16T23:31:36.220Z,3.73
2023-03-16T23:34:11.171Z,3.83
2023-03-16T23:36:39.392Z,4.70
2023-03-16T23:39:07.659Z,4.60
2023-03-16T23:41:36.368Z,4.40
2023-03-16T23:44:05.858Z,3.83
2023-03-16T23:46:36.691Z,4.00
2023-03-16T23:49:06.561Z,4.30
2023-03-16T23:51:38.285Z,4.57
2023-03-16T23:54:21.958Z,4.30
2023-03-16T23:56:50.801Z,4.40
2023-03-16T23:59:20.999Z,4.40
