createdAt,value
2023-04-26T00:00:53.652Z,99.90
2023-04-26T00:03:21.828Z,99.90
2023-04-26T00:05:49.095Z,99.90
2023-04-26T00:08:16.599Z,99.90
2023-04-26T00:10:43.576Z,99.90
2023-04-26T00:13:11.096Z,99.90
2023-04-26T00:15:38.083Z,99.90
2023-04-26T00:18:05.449Z,99.90
2023-04-26T00:20:32.594Z,99.90
2023-04-26T00:23:00.240Z,99.90
2023-04-26T00:25:27.292Z,1.00
2023-04-26T00:27:54.611Z,1.00
2023-04-26T00:30:22.472Z,1.00
2023-04-26T00:32:49.802Z,1.00
2023-04-26T00:35:16.873Z,1.00
2023-04-26T00:37:44.126Z,1.00
2023-04-26T00:40:11.849Z,1.00
2023-04-26T00:42:40.200Z,18.50
2023-04-26T00:45:08.065Z,1.00
2023-04-26T00:47:36.551Z,1.00
2023-04-26T00:50:04.677Z,14.50
2023-04-26T00:52:32.338Z,99.90
2023-04-26T00:54:59.534Z,99.90
2023-04-26T00:57:26.784Z,99.90
2023-04-26T00:59:53.757Z,99.90
2023-04-26T01:02:21.162Z,1.00
2023-04-26T01:04:48.400Z,1.00
2023-04-26T01:07:15.713Z,99.90
2023-04-26T01:09:43.926Z,99.90
2023-04-26T01:12:11.999Z,99.90
2023-04-26T01:14:40.144Z,70.10
2023-04-26T01:17:07.917Z,30.60
2023-04-26T01:19:37.516Z,4.50
2023-04-26T01:22:05.402Z,53.40
2023-04-26T01:24:34.814Z,99.90
2023-04-26T01:27:04.154Z,99.90
2023-04-26T01:29:32.357Z,99.90
2023-04-26T01:31:59.856Z,1.00
2023-04-26T01:34:26.907Z,99.90
2023-04-26T01:36:54.140Z,99.90
2023-04-26T01:39:21.282Z,1.00
2023-04-26T01:41:48.829Z,1.00
2023-04-26T01:44:16.177Z,1.00
2023-04-26T01:46:43.556Z,1.00
2023-04-26T01:49:10.719Z,99.90
2023-04-26T01:51:38.406Z,99.90
2023-04-26T01:54:05.627Z,1.00
2023-04-26T01:56:32.883Z,99.90
2023-04-26T01:58:59.835Z,99.90
2023-04-26T02:01:27.463Z,99.90
2023-04-26T02:03:54.498Z,48.60
2023-04-26T02:06:21.806Z,99.90
2023-04-26T02:08:49.619Z,40.80
2023-04-26T02:11:17.131Z,92.40
2023-04-26T02:13:44.172Z,91.80
2023-04-26T02:16:11.595Z,99.90
2023-04-26T02:18:38.686Z,99.90
2023-04-26T02:21:09.375Z,1.00
2023-04-26T02:23:36.396Z,99.90
2023-04-26T02:26:04.505Z,99.90
2023-04-26T02:28:31.593Z,99.90
2023-04-26T02:30:59.177Z,99.90
2023-04-26T02:33:26.179Z,99.90
2023-04-26T02:35:53.421Z,1.00
2023-04-26T02:38:20.700Z,1.00
2023-04-26T02:40:48.019Z,30.00
2023-04-26T02:43:15.024Z,99.90
2023-04-26T02:45:45.113Z,99.90
2023-04-26T02:48:12.074Z,99.90
2023-04-26T02:50:39.353Z,99.90
2023-04-26T02:53:06.502Z,99.90
2023-04-26T02:55:33.752Z,99.90
2023-04-26T02:58:00.833Z,99.90
2023-04-26T03:00:28.622Z,99.90
2023-04-26T03:02:56.891Z,99.90
2023-04-26T03:05:24.593Z,99.90
2023-04-26T03:07:52.003Z,99.90
2023-04-26T03:10:19.244Z,99.90
2023-04-26T03:12:46.318Z,99.90
2023-04-26T03:15:13.627Z,99.90
2023-04-26T03:17:40.638Z,99.90
2023-04-26T03:20:09.049Z,1.00
2023-04-26T03:22:36.385Z,1.00
2023-04-26T03:25:04.065Z,1.00
2023-04-26T03:27:31.115Z,1.00
2023-04-26T03:29:58.905Z,1.00
2023-04-26T03:32:25.994Z,1.00
2023-04-26T03:34:53.257Z,1.00
2023-04-26T03:37:20.188Z,1.00
2023-04-26T03:39:47.489Z,1.00
2023-04-26T03:42:14.646Z,1.00
2023-04-26T03:44:41.935Z,1.00
2023-04-26T03:47:08.931Z,1.00
2023-04-26T03:49:36.506Z,1.00
2023-04-26T03:52:04.190Z,1.00
2023-04-26T03:54:32.154Z,1.00
2023-04-26T03:56:59.123Z,1.00
2023-04-26T03:59:26.780Z,1.00
2023-04-26T04:01:53.804Z,1.00
2023-04-26T04:04:21.749Z,1.00
2023-04-26T04:06:49.101Z,1.00
2023-04-26T04:09:16.612Z,1.00
2023-04-26T04:11:44.749Z,1.00
2023-04-26T04:14:12.985Z,1.00
2023-04-26T04:16:39.917Z,1.00
2023-04-26T04:19:07.124Z,1.00
2023-04-26T04:21:34.414Z,1.00
2023-04-26T04:24:01.676Z,1.00
2023-04-26T04:26:28.796Z,1.00
2023-04-26T04:28:56.188Z,1.00
2023-04-26T04:31:23.210Z,1.00
2023-04-26T04:33:50.952Z,1.00
2023-04-26T04:36:18.194Z,1.00
2023-04-26T04:38:45.716Z,1.00
2023-04-26T04:41:12.691Z,1.00
2023-04-26T04:43:39.894Z,1.00
2023-04-26T04:46:06.853Z,1.00
2023-04-26T04:48:34.140Z,1.00
2023-04-26T04:51:02.338Z,1.00
2023-04-26T04:53:29.608Z,1.00
2023-04-26T04:55:57.057Z,1.00
2023-04-26T04:58:24.545Z,99.90
2023-04-26T05:00:54.211Z,99.90
2023-04-26T05:03:21.829Z,99.90
2023-04-26T05:05:49.337Z,99.90
2023-04-26T05:08:16.839Z,99.90
2023-04-26T05:10:45.150Z,99.90
2023-04-26T05:13:12.418Z,99.90
2023-04-26T05:15:39.372Z,1.00
2023-04-26T05:18:06.903Z,1.00
2023-04-26T05:20:33.901Z,99.90
2023-04-26T05:23:01.369Z,99.90
2023-04-26T05:25:28.418Z,99.90
2023-04-26T05:27:55.848Z,99.90
2023-04-26T05:30:22.960Z,99.90
2023-04-26T05:32:50.628Z,99.90
2023-04-26T05:35:17.819Z,99.90
2023-04-26T05:37:45.872Z,98.70
2023-04-26T05:40:13.541Z,99.90
2023-04-26T05:42:40.843Z,99.90
2023-04-26T05:45:08.605Z,99.90
2023-04-26T05:47:36.600Z,99.90
2023-04-26T05:50:03.745Z,99.90
2023-04-26T05:52:31.205Z,99.90
2023-04-26T05:54:58.166Z,99.90
2023-04-26T05:57:26.082Z,99.90
2023-04-26T05:59:53.100Z,99.90
2023-04-26T06:02:20.477Z,99.90
2023-04-26T06:04:47.717Z,99.90
2023-04-26T06:07:17.188Z,99.90
2023-04-26T06:09:44.271Z,99.90
2023-04-26T06:12:11.627Z,99.90
2023-04-26T06:14:38.704Z,99.90
2023-04-26T06:17:06.162Z,99.90
2023-04-26T06:19:33.215Z,99.50
2023-04-26T06:22:00.100Z,97.30
2023-04-26T06:24:27.370Z,96.90
2023-04-26T06:26:54.418Z,95.30
2023-04-26T06:29:22.032Z,94.50
2023-04-26T06:31:49.143Z,93.30
2023-04-26T06:34:16.435Z,92.70
2023-04-26T06:36:43.421Z,91.00
2023-04-26T06:39:11.019Z,91.60
2023-04-26T06:41:38.280Z,90.10
2023-04-26T06:44:05.591Z,87.40
2023-04-26T06:46:32.841Z,83.20
2023-04-26T06:49:01.643Z,83.00
2023-04-26T06:51:29.751Z,82.30
2023-04-26T06:53:59.146Z,80.80
2023-04-26T06:56:26.261Z,78.40
2023-04-26T06:59:05.101Z,80.00
2023-04-26T07:01:36.071Z,78.40
2023-04-26T07:04:05.023Z,78.40
2023-04-26T07:06:32.164Z,75.40
2023-04-26T07:09:01.493Z,74.10
2023-04-26T07:11:28.931Z,73.10
2023-04-26T07:13:56.766Z,72.00
2023-04-26T07:16:24.635Z,68.10
2023-04-26T07:18:53.010Z,66.70
2023-04-26T07:21:20.199Z,69.50
2023-04-26T07:23:47.576Z,67.00
2023-04-26T07:26:14.693Z,67.00
2023-04-26T07:28:41.951Z,65.10
2023-04-26T07:31:10.646Z,63.20
2023-04-26T07:33:38.893Z,60.30
2023-04-26T07:36:06.139Z,58.60
2023-04-26T07:38:33.574Z,62.60
2023-04-26T07:41:04.662Z,62.60
2023-04-26T07:43:31.962Z,66.30
2023-04-26T07:46:02.592Z,65.40
2023-04-26T07:48:30.248Z,63.30
2023-04-26T07:50:57.351Z,59.90
2023-04-26T07:53:24.796Z,57.20
2023-04-26T07:55:52.173Z,61.00
2023-04-26T07:58:19.923Z,63.70
2023-04-26T08:00:47.062Z,64.90
2023-04-26T08:03:18.307Z,62.30
2023-04-26T08:05:45.683Z,62.70
2023-04-26T08:08:13.430Z,63.90
2023-04-26T08:10:43.385Z,64.90
2023-04-26T08:13:10.806Z,68.80
2023-04-26T08:15:37.998Z,70.90
2023-04-26T08:18:05.430Z,70.80
2023-04-26T08:20:37.493Z,71.50
2023-04-26T08:23:04.910Z,73.00
2023-04-26T08:25:34.692Z,67.70
2023-04-26T08:28:02.604Z,69.30
2023-04-26T08:30:29.693Z,72.40
2023-04-26T08:32:56.984Z,74.00
2023-04-26T08:35:23.974Z,68.60
2023-04-26T08:37:51.684Z,61.50
2023-04-26T08:40:27.389Z,57.80
2023-04-26T08:42:54.717Z,55.00
2023-04-26T08:45:22.346Z,58.20
2023-04-26T08:47:51.589Z,56.60
2023-04-26T08:50:23.691Z,52.50
2023-04-26T08:52:52.119Z,54.50
2023-04-26T08:55:20.337Z,58.60
2023-04-26T08:57:49.157Z,61.40
2023-04-26T09:00:19.855Z,55.70
2023-04-26T09:02:50.001Z,58.30
2023-04-26T09:05:17.524Z,59.30
2023-04-26T09:07:46.951Z,65.80
2023-04-26T09:10:21.968Z,66.50
2023-04-26T09:12:53.582Z,69.00
2023-04-26T09:15:24.968Z,70.70
2023-04-26T09:17:52.943Z,71.50
2023-04-26T09:20:22.562Z,72.90
2023-04-26T09:22:52.212Z,74.20
2023-04-26T09:25:27.168Z,76.20
2023-04-26T09:27:54.540Z,77.60
2023-04-26T09:30:22.290Z,76.60
2023-04-26T09:32:58.526Z,75.60
2023-04-26T09:35:26.029Z,77.40
2023-04-26T09:38:13.068Z,68.90
2023-04-26T09:40:46.453Z,67.60
2023-04-26T09:43:19.273Z,70.70
2023-04-26T09:45:57.212Z,72.90
2023-04-26T09:48:34.401Z,74.20
2023-04-26T09:51:04.101Z,76.80
2023-04-26T09:53:57.545Z,74.30
2023-04-26T09:56:24.525Z,76.70
2023-04-26T09:58:58.339Z,78.50
2023-04-26T10:01:26.978Z,74.70
2023-04-26T10:03:57.619Z,74.00
2023-04-26T10:06:25.250Z,72.60
2023-04-26T10:08:52.741Z,72.60
2023-04-26T10:11:21.898Z,73.90
2023-04-26T10:13:51.544Z,76.00
2023-04-26T10:16:20.989Z,78.20
2023-04-26T10:18:49.361Z,75.40
2023-04-26T10:21:24.521Z,73.00
2023-04-26T10:23:52.561Z,69.70
2023-04-26T10:26:54.817Z,68.80
2023-04-26T10:29:26.839Z,71.70
2023-04-26T10:32:23.329Z,70.30
2023-04-26T10:35:18.807Z,71.00
2023-04-26T10:38:01.276Z,71.50
2023-04-26T10:40:30.376Z,69.40
2023-04-26T10:43:12.064Z,67.40
2023-04-26T10:45:40.916Z,71.50
2023-04-26T10:48:27.429Z,72.30
2023-04-26T10:51:08.478Z,67.60
2023-04-26T10:53:47.526Z,65.00
2023-04-26T10:56:24.336Z,63.60
2023-04-26T11:01:42.607Z,65.60
2023-04-26T11:04:11.426Z,66.00
2023-04-26T11:06:56.105Z,66.90
2023-04-26T11:09:40.895Z,67.20
2023-04-26T11:12:15.208Z,67.20
2023-04-26T11:14:42.940Z,65.90
2023-04-26T11:17:10.573Z,67.10
2023-04-26T11:19:37.724Z,66.70
2023-04-26T11:22:07.926Z,68.20
2023-04-26T11:24:36.849Z,69.90
2023-04-26T11:27:11.600Z,67.00
2023-04-26T11:29:39.455Z,64.30
2023-04-26T11:32:07.112Z,64.50
2023-04-26T11:34:35.361Z,64.70
2023-04-26T11:37:04.883Z,66.50
2023-04-26T11:39:33.212Z,65.40
2023-04-26T11:42:08.264Z,66.30
2023-04-26T11:44:35.978Z,66.60
2023-04-26T11:47:07.912Z,65.30
2023-04-26T11:49:37.749Z,65.90
2023-04-26T11:52:06.172Z,65.20
2023-04-26T11:54:34.957Z,65.70
2023-04-26T11:57:16.149Z,64.00
2023-04-26T11:59:44.558Z,65.30
2023-04-26T12:02:12.549Z,65.20
2023-04-26T12:04:41.433Z,64.80
2023-04-26T12:07:09.694Z,64.90
2023-04-26T12:09:42.167Z,63.30
2023-04-26T12:12:11.218Z,63.20
2023-04-26T12:14:39.463Z,64.40
2023-04-26T12:17:08.237Z,65.70
2023-04-26T12:19:36.990Z,65.70
2023-04-26T12:22:08.666Z,67.80
2023-04-26T12:24:37.340Z,64.30
2023-04-26T12:27:07.055Z,63.40
2023-04-26T12:29:35.406Z,64.20
2023-04-26T12:32:04.303Z,64.90
2023-04-26T12:34:31.622Z,66.70
2023-04-26T12:36:59.009Z,64.80
2023-04-26T12:39:26.057Z,69.20
2023-04-26T12:41:53.470Z,70.70
2023-04-26T12:44:22.532Z,71.30
2023-04-26T12:46:51.345Z,69.70
2023-04-26T12:49:18.418Z,67.10
2023-04-26T12:51:46.242Z,68.50
2023-04-26T12:54:13.238Z,67.10
2023-04-26T12:56:46.650Z,66.20
2023-04-26T12:59:13.728Z,64.30
2023-04-26T13:01:41.399Z,65.80
2023-04-26T13:04:08.770Z,63.70
2023-04-26T13:06:36.503Z,64.00
2023-04-26T13:09:04.044Z,63.70
2023-04-26T13:11:31.986Z,63.30
2023-04-26T13:13:59.020Z,62.60
2023-04-26T13:16:26.837Z,64.70
2023-04-26T13:18:55.565Z,63.00
2023-04-26T13:21:23.357Z,63.40
2023-04-26T13:23:50.528Z,65.30
2023-04-26T13:26:18.517Z,65.20
2023-04-26T13:28:45.579Z,64.70
2023-04-26T13:31:13.047Z,62.30
2023-04-26T13:33:40.160Z,62.90
2023-04-26T13:36:07.784Z,63.10
2023-04-26T13:38:35.176Z,63.10
2023-04-26T13:41:03.003Z,62.20
2023-04-26T13:43:30.070Z,63.10
2023-04-26T13:45:57.557Z,62.50
2023-04-26T13:48:24.505Z,64.30
2023-04-26T13:50:51.835Z,64.50
2023-04-26T13:53:21.590Z,63.50
2023-04-26T13:55:49.077Z,62.80
2023-04-26T13:58:16.317Z,63.40
2023-04-26T14:00:43.828Z,63.40
2023-04-26T14:03:10.988Z,64.70
2023-04-26T14:05:38.309Z,64.50
2023-04-26T14:08:06.036Z,66.40
2023-04-26T14:10:33.340Z,66.50
2023-04-26T14:13:00.377Z,64.70
2023-04-26T14:15:28.052Z,63.90
2023-04-26T14:17:55.231Z,61.60
2023-04-26T14:20:22.741Z,59.60
2023-04-26T14:22:50.320Z,57.50
2023-04-26T14:25:17.836Z,59.50
2023-04-26T14:27:45.211Z,61.70
2023-04-26T14:30:12.625Z,64.30
2023-04-26T14:32:39.957Z,65.60
2023-04-26T14:35:07.304Z,67.60
2023-04-26T14:37:34.568Z,69.60
2023-04-26T14:40:01.581Z,70.40
2023-04-26T14:42:29.423Z,71.00
2023-04-26T14:44:59.951Z,71.50
2023-04-26T14:47:27.477Z,70.60
2023-04-26T14:49:54.498Z,71.00
2023-04-26T14:52:26.905Z,67.70
2023-04-26T14:54:53.906Z,68.00
2023-04-26T14:57:21.277Z,63.60
2023-04-26T14:59:48.459Z,64.10
2023-04-26T15:02:15.940Z,65.20
2023-04-26T15:04:43.341Z,65.80
2023-04-26T15:07:21.022Z,64.60
2023-04-26T15:09:58.277Z,63.30
2023-04-26T15:12:25.925Z,60.80
2023-04-26T15:14:53.022Z,61.20
2023-04-26T15:17:20.394Z,64.10
2023-04-26T15:19:47.531Z,64.30
2023-04-26T15:22:14.869Z,65.70
2023-04-26T15:24:41.884Z,66.20
2023-04-26T15:27:09.205Z,67.20
2023-04-26T15:29:37.252Z,66.60
2023-04-26T15:32:05.070Z,66.60
2023-04-26T15:34:40.197Z,68.80
2023-04-26T15:37:14.741Z,67.60
2023-04-26T15:39:41.826Z,68.10
2023-04-26T15:42:09.153Z,70.10
2023-04-26T15:44:36.283Z,70.70
2023-04-26T15:47:03.896Z,71.40
2023-04-26T15:49:31.054Z,72.10
2023-04-26T15:51:58.667Z,71.00
2023-04-26T15:54:26.637Z,71.40
2023-04-26T15:56:55.284Z,71.10
2023-04-26T15:59:22.359Z,72.00
2023-04-26T16:01:49.688Z,71.30
2023-04-26T16:04:17.136Z,71.30
2023-04-26T16:06:44.679Z,72.50
2023-04-26T16:09:24.798Z,72.30
2023-04-26T16:11:53.331Z,72.70
2023-04-26T16:14:20.872Z,73.70
2023-04-26T16:16:48.512Z,72.70
2023-04-26T16:19:17.299Z,71.90
2023-04-26T16:21:44.854Z,73.20
2023-04-26T16:24:12.425Z,72.70
2023-04-26T16:26:40.086Z,72.80
2023-04-26T16:29:07.185Z,72.70
2023-04-26T16:31:34.770Z,72.90
2023-04-26T16:34:01.951Z,72.80
2023-04-26T16:36:29.359Z,72.60
2023-04-26T16:38:56.717Z,73.40
2023-04-26T16:41:25.874Z,72.70
2023-04-26T16:43:54.313Z,73.20
2023-04-26T16:46:21.808Z,74.10
2023-04-26T16:48:48.796Z,75.10
2023-04-26T16:51:17.254Z,75.70
2023-04-26T16:53:44.408Z,76.40
2023-04-26T16:56:11.951Z,76.40
2023-04-26T16:58:39.164Z,76.50
2023-04-26T17:01:06.762Z,75.50
2023-04-26T17:03:34.255Z,74.80
2023-04-26T17:06:01.883Z,75.00
2023-04-26T17:08:29.064Z,75.80
2023-04-26T17:10:56.460Z,75.60
2023-04-26T17:13:24.237Z,76.10
2023-04-26T17:15:54.137Z,76.40
2023-04-26T17:18:21.208Z,76.20
2023-04-26T17:20:52.943Z,76.40
2023-04-26T17:23:20.323Z,76.50
2023-04-26T17:25:48.009Z,76.60
2023-04-26T17:28:15.114Z,75.80
2023-04-26T17:30:42.638Z,76.30
2023-04-26T17:33:09.760Z,76.90
2023-04-26T17:35:37.038Z,74.60
2023-04-26T17:38:04.209Z,74.90
2023-04-26T17:40:31.834Z,74.70
2023-04-26T17:42:58.885Z,75.80
2023-04-26T17:45:26.554Z,76.10
2023-04-26T17:47:53.691Z,76.50
2023-04-26T17:50:22.010Z,76.30
2023-04-26T17:52:49.116Z,76.60
2023-04-26T17:55:16.550Z,77.40
2023-04-26T17:57:43.586Z,77.30
2023-04-26T18:00:11.437Z,77.70
2023-04-26T18:02:39.024Z,78.10
2023-04-26T18:05:08.694Z,79.20
2023-04-26T18:07:36.142Z,79.70
2023-04-26T18:10:04.281Z,80.40
2023-04-26T18:12:32.047Z,80.50
2023-04-26T18:15:00.210Z,80.90
2023-04-26T18:17:27.368Z,81.10
2023-04-26T18:19:54.832Z,81.60
2023-04-26T18:22:21.872Z,83.20
2023-04-26T18:24:49.133Z,83.70
2023-04-26T18:27:16.329Z,83.50
2023-04-26T18:29:44.052Z,83.90
2023-04-26T18:32:11.243Z,83.30
2023-04-26T18:34:38.823Z,83.00
2023-04-26T18:37:06.201Z,82.80
2023-04-26T18:39:33.801Z,83.10
2023-04-26T18:42:01.291Z,83.50
2023-04-26T18:44:28.535Z,84.00
2023-04-26T18:46:56.062Z,84.20
2023-04-26T18:49:24.178Z,84.50
2023-04-26T18:51:51.201Z,84.90
2023-04-26T18:54:18.461Z,85.50
2023-04-26T18:56:45.616Z,85.80
2023-04-26T18:59:13.224Z,86.10
2023-04-26T19:01:41.085Z,86.70
2023-04-26T19:04:09.181Z,87.30
2023-04-26T19:06:36.358Z,88.20
2023-04-26T19:09:05.884Z,89.30
2023-04-26T19:11:32.954Z,90.00
2023-04-26T19:14:00.199Z,90.30
2023-04-26T19:16:27.741Z,90.80
2023-04-26T19:18:55.467Z,90.70
2023-04-26T19:21:22.442Z,90.90
2023-04-26T19:23:50.006Z,90.60
2023-04-26T19:26:17.040Z,90.40
2023-04-26T19:28:45.083Z,90.30
2023-04-26T19:31:12.105Z,90.40
2023-04-26T19:33:40.518Z,90.40
2023-04-26T19:36:09.709Z,90.60
2023-04-26T19:38:37.127Z,90.60
2023-04-26T19:41:04.119Z,90.70
2023-04-26T19:43:31.529Z,90.80
2023-04-26T19:45:58.538Z,91.00
2023-04-26T19:48:26.461Z,91.40
2023-04-26T19:50:53.430Z,91.90
2023-04-26T19:53:20.863Z,92.40
2023-04-26T19:55:56.458Z,93.10
2023-04-26T19:58:24.646Z,93.90
2023-04-26T20:00:51.765Z,94.70
2023-04-26T20:03:19.188Z,95.50
2023-04-26T20:05:46.247Z,96.30
2023-04-26T20:08:13.468Z,96.90
2023-04-26T20:10:41.706Z,97.80
2023-04-26T20:13:09.011Z,98.40
2023-04-26T20:15:36.068Z,98.90
2023-04-26T20:18:03.727Z,99.40
2023-04-26T20:20:30.737Z,99.40
2023-04-26T20:22:58.242Z,99.50
2023-04-26T20:25:25.687Z,99.60
2023-04-26T20:27:53.159Z,99.80
2023-04-26T20:30:20.466Z,99.90
2023-04-26T20:32:48.056Z,99.90
2023-04-26T20:35:15.081Z,99.90
2023-04-26T20:37:42.728Z,99.90
2023-04-26T20:40:10.032Z,99.90
2023-04-26T20:42:37.299Z,99.90
2023-04-26T20:45:04.629Z,99.90
2023-04-26T20:47:32.320Z,99.80
2023-04-26T20:49:59.274Z,99.90
2023-04-26T20:52:26.806Z,99.90
2023-04-26T20:54:53.836Z,99.90
2023-04-26T20:57:21.097Z,99.90
2023-04-26T20:59:48.082Z,99.90
2023-04-26T21:02:16.033Z,99.90
2023-04-26T21:04:43.532Z,99.90
2023-04-26T21:07:11.193Z,99.90
2023-04-26T21:09:38.911Z,99.90
2023-04-26T21:12:06.821Z,99.90
2023-04-26T21:14:33.954Z,99.90
2023-04-26T21:17:01.538Z,99.90
2023-04-26T21:19:28.548Z,99.90
2023-04-26T21:21:56.691Z,99.90
2023-04-26T21:24:23.665Z,99.90
2023-04-26T21:26:51.242Z,99.90
2023-04-26T21:29:18.191Z,99.90
2023-04-26T21:31:45.800Z,99.90
2023-04-26T21:34:12.907Z,99.90
2023-04-26T21:36:40.161Z,99.90
2023-04-26T21:39:07.214Z,99.90
2023-04-26T21:41:34.762Z,99.90
2023-04-26T21:44:02.096Z,99.90
2023-04-26T21:46:29.421Z,99.90
2023-04-26T21:48:56.766Z,99.90
2023-04-26T21:51:24.550Z,99.90
2023-04-26T21:53:51.764Z,99.90
2023-04-26T21:56:19.054Z,99.90
2023-04-26T21:58:46.353Z,99.90
2023-04-26T22:01:15.191Z,99.90
2023-04-26T22:03:42.681Z,99.90
2023-04-26T22:06:10.933Z,99.90
2023-04-26T22:08:38.679Z,99.90
2023-04-26T22:11:06.260Z,99.90
2023-04-26T22:13:33.269Z,99.90
2023-04-26T22:16:00.807Z,99.90
2023-04-26T22:18:28.674Z,99.90
2023-04-26T22:20:56.163Z,99.90
2023-04-26T22:23:23.123Z,99.90
2023-04-26T22:25:50.497Z,99.90
2023-04-26T22:28:17.610Z,99.90
2023-04-26T22:30:45.321Z,99.90
2023-04-26T22:33:12.554Z,99.90
2023-04-26T22:35:39.975Z,1.00
2023-04-26T22:38:06.966Z,1.00
2023-04-26T22:40:34.724Z,1.00
2023-04-26T22:43:02.021Z,1.00
2023-04-26T22:45:29.408Z,1.00
2023-04-26T22:47:56.470Z,1.00
2023-04-26T22:50:23.918Z,1.00
2023-04-26T22:52:50.998Z,1.00
2023-04-26T22:55:18.375Z,1.00
2023-04-26T22:57:46.740Z,1.00
2023-04-26T23:00:14.830Z,1.00
2023-04-26T23:02:42.436Z,1.00
2023-04-26T23:05:10.276Z,1.00
2023-04-26T23:07:38.481Z,1.00
2023-04-26T23:10:06.717Z,1.00
2023-04-26T23:12:33.860Z,1.00
2023-04-26T23:15:01.916Z,1.00
2023-04-26T23:17:28.940Z,1.00
2023-04-26T23:19:56.521Z,1.00
2023-04-26T23:22:23.502Z,1.00
2023-04-26T23:24:52.616Z,1.00
2023-04-26T23:27:20.953Z,1.00
2023-04-26T23:29:50.259Z,1.00
2023-04-26T23:32:17.211Z,69.50
2023-04-26T23:34:44.528Z,78.20
2023-04-26T23:37:11.529Z,92.50
2023-04-26T23:39:38.837Z,99.90
2023-04-26T23:42:06.554Z,99.90
2023-04-26T23:44:33.846Z,93.60
2023-04-26T23:47:00.946Z,74.50
2023-04-26T23:49:28.353Z,66.20
2023-04-26T23:51:55.523Z,84.30
2023-04-26T23:54:22.903Z,99.50
2023-04-26T23:56:50.029Z,99.90
2023-04-26T23:59:17.366Z,66.70
